createdAt,value
2023-03-02T00:01:33.232Z,99.11
2023-03-02T00:08:24.065Z,97.79
2023-03-02T00:10:59.997Z,97.32
2023-03-02T00:14:01.124Z,97.11
2023-03-02T00:16:32.386Z,96.79
2023-03-02T00:20:08.280Z,95.99
2023-03-02T00:22:47.597Z,96.63
2023-03-02T00:26:36.643Z,95.81
2023-03-02T00:29:29.724Z,97.34
2023-03-02T00:32:03.988Z,95.28
2023-03-02T00:34:32.634Z,93.33
2023-03-02T00:37:02.567Z,94.14
2023-03-02T00:39:30.646Z,92.49
2023-03-02T00:42:01.447Z,91.98
2023-03-02T00:45:02.334Z,91.44
2023-03-02T00:47:30.096Z,90.84
2023-03-02T00:50:02.408Z,89.42
2023-03-02T00:52:39.321Z,91.82
2023-03-02T00:55:31.944Z,90.12
2023-03-02T01:02:55.406Z,90.36
2023-03-02T01:06:47.314Z,91.12
2023-03-02T01:10:27.077Z,89.76
2023-03-02T01:13:30.618Z,86.99
2023-03-02T01:17:31.474Z,91.36
2023-03-02T01:20:07.810Z,90.51
2023-03-02T01:26:23.253Z,89.38
2023-03-02T01:28:55.488Z,88.46
2023-03-02T01:32:13.344Z,90.52
2023-03-02T01:34:54.385Z,89.81
2023-03-02T01:37:23.205Z,91.90
2023-03-02T01:40:44.119Z,94.16
2023-03-02T01:46:37.654Z,94.60
2023-03-02T01:53:13.033Z,93.54
2023-03-02T01:59:59.906Z,95.04
2023-03-02T02:02:35.340Z,96.12
2023-03-02T02:05:04.207Z,100.00
2023-03-02T02:07:36.654Z,100.00
2023-03-02T02:10:31.321Z,100.00
2023-03-02T02:14:10.708Z,99.17
2023-03-02T02:17:33.502Z,100.00
2023-03-02T02:20:12.309Z,100.00
2023-03-02T02:22:48.520Z,100.00
2023-03-02T02:29:45.711Z,100.00
2023-03-02T02:33:07.780Z,100.00
2023-03-02T02:35:38.757Z,100.00
2023-03-02T02:38:09.173Z,100.00
2023-03-02T02:41:34.458Z,100.00
2023-03-02T02:45:01.388Z,100.00
2023-03-02T02:47:29.720Z,100.00
2023-03-02T02:50:04.965Z,100.00
2023-03-02T03:08:10.455Z,100.00
2023-03-02T03:10:45.430Z,100.00
2023-03-02T03:13:33.849Z,100.00
2023-03-02T03:16:35.568Z,100.00
2023-03-02T03:20:17.660Z,100.00
2023-03-02T03:22:46.005Z,100.00
2023-03-02T03:25:16.018Z,100.00
2023-03-02T03:28:28.570Z,100.00
2023-03-02T03:31:00.027Z,100.00
2023-03-02T03:42:33.214Z,100.00
2023-03-02T03:45:02.981Z,100.00
2023-03-02T03:47:37.707Z,100.00
2023-03-02T03:50:38.099Z,100.00
2023-03-02T03:53:22.559Z,100.00
2023-03-02T04:02:35.494Z,100.00
2023-03-02T04:04:30.967Z,100.00
2023-03-02T04:07:01.897Z,100.00
2023-03-02T04:09:32.411Z,100.00
2023-03-02T04:12:00.719Z,100.00
2023-03-02T04:14:35.523Z,100.00
2023-03-02T04:17:07.419Z,100.00
2023-03-02T04:19:42.305Z,100.00
2023-03-02T04:22:10.912Z,100.00
2023-03-02T04:25:16.875Z,100.00
2023-03-02T04:31:33.753Z,100.00
2023-03-02T04:38:08.189Z,100.00
2023-03-02T04:56:27.319Z,100.00
2023-03-02T05:25:36.414Z,100.00
2023-03-02T05:32:27.010Z,100.00
2023-03-02T05:43:26.188Z,100.00
2023-03-02T05:57:31.205Z,100.00
2023-03-02T06:00:03.740Z,100.00
2023-03-02T06:03:04.183Z,100.00
2023-03-02T06:05:36.515Z,100.00
2023-03-02T06:08:10.352Z,100.00
2023-03-02T06:11:31.343Z,100.00
2023-03-02T06:14:02.173Z,100.00
2023-03-02T06:16:34.134Z,100.00
2023-03-02T06:19:01.967Z,100.00
2023-03-02T06:21:29.529Z,100.00
2023-03-02T06:23:57.019Z,100.00
2023-03-02T06:26:24.598Z,100.00
2023-03-02T06:28:53.935Z,100.00
2023-03-02T06:31:23.181Z,100.00
2023-03-02T06:33:53.304Z,100.00
2023-03-02T06:36:20.741Z,100.00
2023-03-02T06:38:48.267Z,100.00
2023-03-02T06:41:18.929Z,100.00
2023-03-02T06:43:46.744Z,100.00
2023-03-02T06:46:14.406Z,100.00
2023-03-02T06:48:41.993Z,100.00
2023-03-02T06:51:09.610Z,100.00
2023-03-02T06:53:37.023Z,100.00
2023-03-02T06:56:04.846Z,100.00
2023-03-02T06:58:32.258Z,100.00
2023-03-02T07:00:59.686Z,100.00
2023-03-02T07:03:27.318Z,100.00
2023-03-02T07:05:55.099Z,100.00
2023-03-02T07:08:23.060Z,100.00
2023-03-02T07:10:50.482Z,100.00
2023-03-02T07:13:17.953Z,100.00
2023-03-02T07:15:45.426Z,100.00
2023-03-02T07:18:12.841Z,100.00
2023-03-02T07:20:40.264Z,100.00
2023-03-02T07:23:07.657Z,100.00
2023-03-02T07:25:36.987Z,100.00
2023-03-02T07:28:04.666Z,100.00
2023-03-02T07:30:32.205Z,100.00
2023-03-02T07:32:59.694Z,100.00
2023-03-02T07:35:27.198Z,100.00
2023-03-02T07:37:54.750Z,100.00
2023-03-02T07:40:22.264Z,100.00
2023-03-02T07:42:49.706Z,100.00
2023-03-02T07:45:20.251Z,100.00
2023-03-02T07:47:47.730Z,100.00
2023-03-02T07:50:15.414Z,100.00
2023-03-02T07:52:43.326Z,100.00
2023-03-02T07:55:14.992Z,100.00
2023-03-02T07:57:42.446Z,100.00
2023-03-02T08:00:10.719Z,100.00
2023-03-02T08:02:42.034Z,99.43
2023-03-02T08:05:10.694Z,96.57
2023-03-02T08:07:38.512Z,95.46
2023-03-02T08:10:06.477Z,95.82
2023-03-02T08:12:34.066Z,93.33
2023-03-02T08:15:03.592Z,94.01
2023-03-02T08:17:32.499Z,89.95
2023-03-02T08:19:59.924Z,85.74
2023-03-02T08:22:27.396Z,83.55
2023-03-02T08:24:54.806Z,82.57
2023-03-02T08:27:22.297Z,80.31
2023-03-02T08:29:49.732Z,84.75
2023-03-02T08:32:17.252Z,85.11
2023-03-02T08:34:44.762Z,82.89
2023-03-02T08:37:12.205Z,84.69
2023-03-02T08:39:39.544Z,78.10
2023-03-02T08:42:06.912Z,76.05
2023-03-02T08:44:34.318Z,74.14
2023-03-02T08:47:01.764Z,73.27
2023-03-02T08:49:29.252Z,71.62
2023-03-02T08:51:59.321Z,69.09
2023-03-02T08:54:27.262Z,67.96
2023-03-02T08:56:54.717Z,69.73
2023-03-02T08:59:22.380Z,70.43
2023-03-02T09:01:49.891Z,71.19
2023-03-02T09:04:17.475Z,77.38
2023-03-02T09:06:45.758Z,76.27
2023-03-02T09:09:14.892Z,78.81
2023-03-02T09:11:42.475Z,73.42
2023-03-02T09:14:09.864Z,72.59
2023-03-02T09:16:37.428Z,75.70
2023-03-02T09:19:04.909Z,70.35
2023-03-02T09:21:32.811Z,72.82
2023-03-02T09:24:00.586Z,76.09
2023-03-02T09:26:28.060Z,75.53
2023-03-02T09:28:56.360Z,70.60
2023-03-02T09:31:24.132Z,68.55
2023-03-02T09:33:51.752Z,71.54
2023-03-02T09:36:22.363Z,70.08
2023-03-02T09:38:50.414Z,72.83
2023-03-02T09:41:20.544Z,71.58
2023-03-02T09:44:10.704Z,71.13
2023-03-02T09:46:40.709Z,74.00
2023-03-02T09:49:31.129Z,72.63
2023-03-02T09:52:01.290Z,68.55
2023-03-02T09:54:30.062Z,70.45
2023-03-02T09:56:59.376Z,71.21
2023-03-02T09:59:37.802Z,70.22
2023-03-02T10:02:20.990Z,73.97
2023-03-02T10:04:53.347Z,75.10
2023-03-02T10:07:30.695Z,74.51
2023-03-02T10:10:12.990Z,73.42
2023-03-02T10:13:03.238Z,77.72
2023-03-02T10:15:35.767Z,72.96
2023-03-02T10:18:12.113Z,70.52
2023-03-02T10:20:49.668Z,71.75
2023-03-02T10:23:54.545Z,77.87
2023-03-02T10:26:31.037Z,72.33
2023-03-02T10:29:13.394Z,73.02
2023-03-02T10:31:55.941Z,73.92
2023-03-02T10:34:28.055Z,70.18
2023-03-02T10:36:55.384Z,72.12
2023-03-02T10:39:22.777Z,70.41
2023-03-02T10:41:56.062Z,69.75
2023-03-02T10:44:38.833Z,71.90
2023-03-02T10:47:08.601Z,70.92
2023-03-02T10:49:41.603Z,70.38
2023-03-02T10:52:20.642Z,71.24
2023-03-02T10:54:48.308Z,73.37
2023-03-02T10:57:29.998Z,73.37
2023-03-02T11:00:25.006Z,72.48
2023-03-02T11:03:01.736Z,73.58
2023-03-02T11:05:37.710Z,73.59
2023-03-02T11:08:19.054Z,75.17
2023-03-02T11:11:00.740Z,73.18
2023-03-02T11:13:31.764Z,75.95
2023-03-02T11:16:00.985Z,73.82
2023-03-02T11:18:34.670Z,75.58
2023-03-02T11:21:06.457Z,74.67
2023-03-02T11:23:55.806Z,73.61
2023-03-02T11:26:28.315Z,72.53
2023-03-02T11:29:40.188Z,71.16
2023-03-02T11:32:20.330Z,72.37
2023-03-02T11:34:58.949Z,73.58
2023-03-02T11:37:39.758Z,70.81
2023-03-02T11:40:16.758Z,71.24
2023-03-02T11:42:45.925Z,73.03
2023-03-02T11:45:13.878Z,74.61
2023-03-02T11:47:54.264Z,72.78
2023-03-02T11:50:25.736Z,72.05
2023-03-02T11:52:58.719Z,72.20
2023-03-02T11:55:34.199Z,71.89
2023-03-02T11:58:04.152Z,72.52
2023-03-02T12:00:40.465Z,70.79
2023-03-02T12:03:16.546Z,71.13
2023-03-02T12:05:47.732Z,72.71
2023-03-02T12:08:21.147Z,72.79
2023-03-02T12:11:29.278Z,70.23
2023-03-02T12:14:02.302Z,73.98
2023-03-02T12:16:36.419Z,75.71
2023-03-02T12:19:17.443Z,74.19
2023-03-02T12:22:06.948Z,75.07
2023-03-02T12:24:39.892Z,73.61
2023-03-02T12:27:12.948Z,74.32
2023-03-02T12:29:49.840Z,75.75
2023-03-02T12:32:26.976Z,75.20
2023-03-02T12:34:59.878Z,73.93
2023-03-02T12:37:41.366Z,74.38
2023-03-02T12:40:29.548Z,74.30
2023-03-02T12:43:14.051Z,76.22
2023-03-02T12:45:46.775Z,75.33
2023-03-02T12:48:37.907Z,73.83
2023-03-02T12:51:12.690Z,74.25
2023-03-02T12:53:41.209Z,73.17
2023-03-02T12:56:09.689Z,72.01
2023-03-02T12:58:37.333Z,72.86
2023-03-02T13:01:05.941Z,73.51
2023-03-02T13:03:33.512Z,74.10
2023-03-02T13:06:04.463Z,73.01
2023-03-02T13:08:32.822Z,73.32
2023-03-02T13:11:04.087Z,69.42
2023-03-02T13:13:42.927Z,70.15
2023-03-02T13:16:27.048Z,69.58
2023-03-02T13:19:03.293Z,69.92
2023-03-02T13:21:38.784Z,69.51
2023-03-02T13:24:26.579Z,69.21
2023-03-02T13:26:59.910Z,70.46
2023-03-02T13:29:28.725Z,68.24
2023-03-02T13:31:56.163Z,68.51
2023-03-02T13:34:26.781Z,69.73
2023-03-02T13:36:55.090Z,67.59
2023-03-02T13:39:27.654Z,68.16
2023-03-02T13:41:58.686Z,68.65
2023-03-02T13:44:32.367Z,71.58
2023-03-02T13:47:01.068Z,70.42
2023-03-02T13:49:34.221Z,69.67
2023-03-02T13:52:08.403Z,70.73
2023-03-02T13:54:37.552Z,69.37
2023-03-02T13:57:06.389Z,70.70
2023-03-02T13:59:36.728Z,71.49
2023-03-02T14:02:24.661Z,70.78
2023-03-02T14:04:54.956Z,68.98
2023-03-02T14:07:22.826Z,69.96
2023-03-02T14:09:50.302Z,70.00
2023-03-02T14:12:30.492Z,68.82
2023-03-02T14:15:01.998Z,69.78
2023-03-02T14:17:29.745Z,68.89
2023-03-02T14:19:57.224Z,69.11
2023-03-02T14:22:27.387Z,70.25
2023-03-02T14:24:54.759Z,69.89
2023-03-02T14:27:25.938Z,70.61
2023-03-02T14:29:53.261Z,70.14
2023-03-02T14:32:20.712Z,68.79
2023-03-02T14:34:48.171Z,67.63
2023-03-02T14:37:18.710Z,67.73
2023-03-02T14:39:51.384Z,67.75
2023-03-02T14:42:21.466Z,66.02
2023-03-02T14:44:51.261Z,65.51
2023-03-02T14:47:19.745Z,65.05
2023-03-02T14:49:48.989Z,65.54
2023-03-02T14:52:31.812Z,66.40
2023-03-02T14:55:20.440Z,64.52
2023-03-02T14:57:53.345Z,63.47
2023-03-02T15:00:21.372Z,64.81
2023-03-02T15:02:49.026Z,63.67
2023-03-02T15:05:16.795Z,64.97
2023-03-02T15:07:44.920Z,65.00
2023-03-02T15:10:18.586Z,65.80
2023-03-02T15:12:46.170Z,67.00
2023-03-02T15:15:13.955Z,67.77
2023-03-02T15:17:42.000Z,68.67
2023-03-02T15:20:15.129Z,67.52
2023-03-02T15:22:43.089Z,68.12
2023-03-02T15:25:11.241Z,68.67
2023-03-02T15:27:38.754Z,66.89
2023-03-02T15:30:06.774Z,69.44
2023-03-02T15:32:36.724Z,70.11
2023-03-02T15:35:05.115Z,70.83
2023-03-02T15:37:32.455Z,71.45
2023-03-02T15:39:59.849Z,69.68
2023-03-02T15:42:27.225Z,71.07
2023-03-02T15:44:55.035Z,72.20
2023-03-02T15:47:23.265Z,72.33
2023-03-02T15:49:50.880Z,72.24
2023-03-02T15:52:20.159Z,71.84
2023-03-02T15:54:50.518Z,71.88
2023-03-02T15:57:18.033Z,73.45
2023-03-02T15:59:46.311Z,73.23
2023-03-02T16:02:15.212Z,73.18
2023-03-02T16:04:42.653Z,73.67
2023-03-02T16:07:10.121Z,74.46
2023-03-02T16:09:37.549Z,74.13
2023-03-02T16:12:05.150Z,73.87
2023-03-02T16:14:34.328Z,73.31
2023-03-02T16:17:01.929Z,73.35
2023-03-02T16:19:29.298Z,74.46
2023-03-02T16:21:56.721Z,74.16
2023-03-02T16:24:24.265Z,75.66
2023-03-02T16:26:53.579Z,73.78
2023-03-02T16:29:21.192Z,74.40
2023-03-02T16:31:48.918Z,75.23
2023-03-02T16:34:17.609Z,73.58
2023-03-02T16:36:45.079Z,75.86
2023-03-02T16:39:13.395Z,76.07
2023-03-02T16:41:42.382Z,76.94
2023-03-02T16:44:11.370Z,78.45
2023-03-02T16:46:40.080Z,79.08
2023-03-02T16:49:07.449Z,79.23
2023-03-02T16:51:34.827Z,80.07
2023-03-02T16:54:02.858Z,80.91
2023-03-02T16:56:48.804Z,82.30
2023-03-02T16:59:16.254Z,80.81
2023-03-02T17:01:43.673Z,83.39
2023-03-02T17:04:11.110Z,82.02
2023-03-02T17:06:40.124Z,82.98
2023-03-02T17:09:08.919Z,85.32
2023-03-02T17:11:36.175Z,87.08
2023-03-02T17:14:03.591Z,86.97
2023-03-02T17:16:30.994Z,88.64
2023-03-02T17:18:58.339Z,90.29
2023-03-02T17:21:25.673Z,92.69
2023-03-02T17:23:52.994Z,93.05
2023-03-02T17:26:20.322Z,93.91
2023-03-02T17:28:47.593Z,93.92
2023-03-02T17:31:15.003Z,94.84
2023-03-02T17:33:42.364Z,95.80
2023-03-02T17:36:12.109Z,96.26
2023-03-02T17:38:40.160Z,95.04
2023-03-02T17:41:09.596Z,94.81
2023-03-02T17:43:39.896Z,95.69
2023-03-02T17:46:13.243Z,96.73
2023-03-02T17:48:41.891Z,97.24
2023-03-02T17:51:11.707Z,97.60
2023-03-02T17:53:39.196Z,99.21
2023-03-02T17:56:06.886Z,100.00
2023-03-02T17:58:44.238Z,95.99
2023-03-02T18:01:15.626Z,97.46
2023-03-02T18:03:45.122Z,98.71
2023-03-02T18:06:13.322Z,97.22
2023-03-02T18:08:41.055Z,99.44
2023-03-02T18:11:08.460Z,100.00
2023-03-02T18:13:35.969Z,100.00
2023-03-02T18:16:03.921Z,100.00
2023-03-02T18:18:31.863Z,100.00
2023-03-02T18:20:59.611Z,100.00
2023-03-02T18:23:27.258Z,100.00
2023-03-02T18:25:54.604Z,100.00
2023-03-02T18:28:22.119Z,100.00
2023-03-02T18:30:49.464Z,100.00
2023-03-02T18:33:16.971Z,100.00
2023-03-02T18:35:44.372Z,100.00
2023-03-02T18:38:11.920Z,100.00
2023-03-02T18:40:39.573Z,99.88
2023-03-02T18:43:07.055Z,98.96
2023-03-02T18:45:34.651Z,100.00
2023-03-02T18:48:02.274Z,98.14
2023-03-02T18:50:30.386Z,97.99
2023-03-02T18:52:58.022Z,98.64
2023-03-02T18:55:25.610Z,98.95
2023-03-02T18:57:56.292Z,98.22
2023-03-02T19:00:28.307Z,97.77
2023-03-02T19:02:57.222Z,99.93
2023-03-02T19:05:26.998Z,98.23
2023-03-02T19:07:55.000Z,98.51
2023-03-02T19:10:22.615Z,99.13
2023-03-02T19:12:50.334Z,98.62
2023-03-02T19:15:17.999Z,98.24
2023-03-02T19:17:46.131Z,99.97
2023-03-02T19:20:17.870Z,97.10
2023-03-02T19:22:45.946Z,97.91
2023-03-02T19:25:13.567Z,99.05
2023-03-02T19:27:41.077Z,99.44
2023-03-02T19:30:11.653Z,98.75
2023-03-02T19:32:39.272Z,98.94
2023-03-02T19:35:07.282Z,99.92
2023-03-02T19:37:34.804Z,100.00
2023-03-02T19:40:02.726Z,100.00
2023-03-02T19:42:33.838Z,98.46
2023-03-02T19:45:03.291Z,99.97
2023-03-02T19:47:44.094Z,100.00
2023-03-02T19:50:29.114Z,100.00
2023-03-02T19:52:59.815Z,100.00
2023-03-02T19:55:28.830Z,100.00
2023-03-02T19:57:59.838Z,100.00
2023-03-02T20:00:32.545Z,100.00
2023-03-02T20:03:03.006Z,100.00
2023-03-02T20:05:30.715Z,100.00
2023-03-02T20:08:00.587Z,100.00
2023-03-02T20:10:50.050Z,100.00
2023-03-02T20:13:17.888Z,100.00
2023-03-02T20:15:47.151Z,100.00
2023-03-02T20:18:18.938Z,100.00
2023-03-02T20:20:47.236Z,100.00
2023-03-02T20:23:15.591Z,100.00
2023-03-02T20:25:43.553Z,100.00
2023-03-02T20:28:14.217Z,100.00
2023-03-02T20:30:47.215Z,100.00
2023-03-02T20:33:15.353Z,100.00
2023-03-02T20:35:47.874Z,100.00
2023-03-02T20:38:21.850Z,100.00
2023-03-02T20:40:51.200Z,100.00
2023-03-02T20:43:22.262Z,100.00
2023-03-02T20:45:50.999Z,100.00
2023-03-02T20:48:23.809Z,100.00
2023-03-02T20:50:52.714Z,100.00
2023-03-02T20:53:21.042Z,100.00
2023-03-02T20:55:49.167Z,100.00
2023-03-02T20:58:17.244Z,100.00
2023-03-02T21:00:44.854Z,100.00
2023-03-02T21:03:12.783Z,100.00
2023-03-02T21:05:41.065Z,100.00
2023-03-02T21:08:11.263Z,100.00
2023-03-02T21:10:39.271Z,100.00
2023-03-02T21:13:07.792Z,100.00
2023-03-02T21:15:36.362Z,100.00
2023-03-02T21:18:04.452Z,100.00
2023-03-02T21:20:34.053Z,100.00
2023-03-02T21:23:01.733Z,100.00
2023-03-02T21:25:43.147Z,100.00
2023-03-02T21:28:17.525Z,100.00
2023-03-02T21:30:45.479Z,100.00
2023-03-02T21:33:13.100Z,100.00
2023-03-02T21:35:40.652Z,100.00
2023-03-02T21:38:09.464Z,100.00
2023-03-02T21:40:43.135Z,100.00
2023-03-02T21:43:10.688Z,100.00
2023-03-02T21:45:40.937Z,100.00
2023-03-02T21:48:08.609Z,100.00
2023-03-02T21:50:38.245Z,100.00
2023-03-02T21:53:06.811Z,100.00
2023-03-02T21:55:35.031Z,100.00
2023-03-02T21:58:04.606Z,100.00
2023-03-02T22:01:10.570Z,100.00
2023-03-02T22:03:38.014Z,100.00
2023-03-02T22:06:15.872Z,100.00
2023-03-02T22:08:43.315Z,100.00
2023-03-02T22:11:20.461Z,100.00
2023-03-02T22:13:50.297Z,100.00
2023-03-02T22:16:26.024Z,100.00
2023-03-02T22:19:02.330Z,100.00
2023-03-02T22:21:36.267Z,100.00
2023-03-02T22:24:20.986Z,100.00
2023-03-02T22:27:18.831Z,100.00
2023-03-02T22:29:47.900Z,100.00
2023-03-02T22:32:30.288Z,100.00
2023-03-02T22:35:23.632Z,100.00
2023-03-02T22:37:55.872Z,100.00
2023-03-02T22:40:29.321Z,100.00
2023-03-02T22:43:08.961Z,100.00
2023-03-02T22:45:38.919Z,100.00
2023-03-02T22:48:14.130Z,100.00
2023-03-02T22:50:44.535Z,100.00
2023-03-02T22:53:42.788Z,100.00
2023-03-02T22:56:31.796Z,100.00
2023-03-02T22:59:06.214Z,100.00
2023-03-02T23:01:44.802Z,100.00
2023-03-02T23:04:23.398Z,100.00
2023-03-02T23:07:00.110Z,100.00
2023-03-02T23:09:30.431Z,100.00
2023-03-02T23:12:18.348Z,100.00
2023-03-02T23:14:57.297Z,100.00
2023-03-02T23:17:35.395Z,100.00
2023-03-02T23:22:56.341Z,100.00
2023-03-02T23:25:23.806Z,100.00
2023-03-02T23:27:51.447Z,100.00
2023-03-02T23:30:20.722Z,100.00
2023-03-02T23:32:48.523Z,100.00
2023-03-02T23:35:16.092Z,100.00
2023-03-02T23:37:43.641Z,100.00
2023-03-02T23:40:13.317Z,100.00
2023-03-02T23:42:40.747Z,100.00
2023-03-02T23:45:08.934Z,100.00
2023-03-02T23:47:36.330Z,100.00
2023-03-02T23:50:04.251Z,100.00
2023-03-02T23:52:31.741Z,100.00
2023-03-02T23:54:59.306Z,100.00
2023-03-02T23:57:27.131Z,100.00
2023-03-02T23:59:54.590Z,100.00
