createdAt,value
2022-08-05T00:01:20.074Z,44.54
2022-08-05T00:02:07.873Z,44.85
2022-08-05T00:02:58.933Z,44.54
2022-08-05T00:03:58.815Z,44.65
2022-08-05T00:04:58.817Z,44.21
2022-08-05T00:06:06.681Z,44.77
2022-08-05T00:06:58.795Z,44.3
2022-08-05T00:08:01.310Z,44.66
2022-08-05T00:08:58.809Z,44.12
2022-08-05T00:09:58.791Z,44.42
2022-08-05T00:11:00.272Z,44.78
2022-08-05T00:11:59.833Z,44.7
2022-08-05T00:12:58.793Z,44.39
2022-08-05T00:13:58.789Z,44.42
2022-08-05T00:14:58.796Z,44.83
2022-08-05T00:16:00.292Z,44.62
2022-08-05T00:16:58.787Z,44.23
2022-08-05T00:17:58.786Z,44.92
2022-08-05T00:18:59.156Z,44.67
2022-08-05T00:20:02.622Z,44.7
2022-08-05T00:20:58.773Z,44.93
2022-08-05T00:21:58.781Z,44.7
2022-08-05T00:23:02.561Z,44.46
2022-08-05T00:24:10.985Z,44.78
2022-08-05T00:24:58.777Z,44.18
2022-08-05T00:25:58.774Z,44.41
2022-08-05T00:26:58.840Z,44.24
2022-08-05T00:27:58.775Z,44.55
2022-08-05T00:28:58.786Z,44.64
2022-08-05T00:29:58.786Z,44.68
2022-08-05T00:31:04.535Z,44.34
2022-08-05T00:32:13.553Z,44.61
2022-08-05T00:32:58.770Z,44.22
2022-08-05T00:34:55.705Z,44.63
2022-08-05T00:35:06.941Z,44.44
2022-08-05T00:36:14.930Z,44.47
2022-08-05T00:37:13.159Z,44.66
2022-08-05T00:37:58.793Z,44.87
2022-08-05T00:38:59.445Z,44.53
2022-08-05T00:39:59.255Z,44.34
2022-08-05T00:40:58.764Z,44.32
2022-08-05T00:41:58.760Z,44.42
2022-08-05T00:42:58.795Z,44.28
2022-08-05T00:43:58.756Z,44.46
2022-08-05T00:44:58.782Z,44.1
2022-08-05T00:45:58.771Z,44.68
2022-08-05T00:47:04.237Z,44.38
2022-08-05T00:48:05.726Z,44.38
2022-08-05T00:48:58.768Z,44.21
2022-08-05T00:49:58.780Z,44.68
2022-08-05T00:50:58.775Z,44.4
2022-08-05T00:51:58.766Z,44.79
2022-08-05T00:52:58.773Z,44.58
2022-08-05T00:54:02.781Z,44.44
2022-08-05T00:54:58.770Z,43.93
2022-08-05T00:55:58.762Z,44.43
2022-08-05T00:56:58.756Z,44.58
2022-08-05T00:57:59.393Z,45.05
2022-08-05T00:58:58.754Z,44.6
2022-08-05T00:59:58.760Z,44.33
2022-08-05T01:00:58.835Z,44.22
2022-08-05T01:01:58.808Z,44.61
2022-08-05T01:02:59.871Z,44.78
2022-08-05T01:03:58.755Z,44.62
2022-08-05T01:04:58.749Z,44.34
2022-08-05T01:05:58.773Z,44.44
2022-08-05T01:06:58.764Z,44.3
2022-08-05T01:08:41.547Z,44.82
2022-08-05T01:08:58.741Z,44.15
2022-08-05T01:09:58.741Z,44.48
2022-08-05T01:10:58.766Z,44.25
2022-08-05T01:12:01.916Z,44.5
2022-08-05T01:13:05.096Z,44.11
2022-08-05T01:13:59.872Z,44.57
2022-08-05T01:14:58.744Z,44.48
2022-08-05T01:15:58.744Z,44.74
2022-08-05T01:16:58.734Z,44.26
2022-08-05T01:17:58.737Z,44.93
2022-08-05T01:18:58.762Z,44.65
2022-08-05T01:20:03.053Z,44.55
2022-08-05T01:20:58.753Z,44.53
2022-08-05T01:21:58.796Z,44.76
2022-08-05T01:22:58.746Z,44.01
2022-08-05T01:23:58.749Z,44.97
2022-08-05T01:24:58.762Z,44.82
2022-08-05T01:25:58.752Z,44.7
2022-08-05T01:26:58.771Z,44.3
2022-08-05T01:27:58.757Z,44.7
2022-08-05T01:29:04.644Z,44.97
2022-08-05T01:29:58.737Z,45.08
2022-08-05T01:30:58.740Z,44.87
2022-08-05T01:31:58.738Z,45
2022-08-05T01:32:58.739Z,44.7
2022-08-05T01:33:58.731Z,44.85
2022-08-05T01:34:58.735Z,44.66
2022-08-05T01:35:58.733Z,44.93
2022-08-05T01:37:00.555Z,45.13
2022-08-05T01:37:58.762Z,44.77
2022-08-05T01:39:00.363Z,44.5
2022-08-05T01:39:59.389Z,44.78
2022-08-05T01:40:58.741Z,44.33
2022-08-05T01:41:58.728Z,44.86
2022-08-05T01:42:58.735Z,44.33
2022-08-05T01:43:58.729Z,45.03
2022-08-05T01:44:59.153Z,44.52
2022-08-05T01:45:58.716Z,45.05
2022-08-05T01:46:58.719Z,44.58
2022-08-05T01:47:58.717Z,44.93
2022-08-05T01:48:58.728Z,44.72
2022-08-05T01:50:00.113Z,44.74
2022-08-05T01:51:00.169Z,44.76
2022-08-05T01:51:58.968Z,44.95
2022-08-05T01:52:58.721Z,45.17
2022-08-05T01:53:59.080Z,44.99
2022-08-05T01:54:58.723Z,44.77
2022-08-05T01:55:58.711Z,44.97
2022-08-05T01:58:14.856Z,45.01
2022-08-05T01:58:18.883Z,44.63
2022-08-05T01:58:58.706Z,45.01
2022-08-05T01:59:59.232Z,45.08
2022-08-05T02:00:58.713Z,44.86
2022-08-05T02:01:58.862Z,45.08
2022-08-05T02:02:58.696Z,45.21
2022-08-05T02:03:58.708Z,45.21
2022-08-05T02:04:58.707Z,44.55
2022-08-05T02:05:58.712Z,44.93
2022-08-05T02:06:58.693Z,44.37
2022-08-05T02:08:01.204Z,44.83
2022-08-05T02:08:59.355Z,44.9
2022-08-05T02:09:58.713Z,45.11
2022-08-05T02:10:58.703Z,45.04
2022-08-05T02:11:58.689Z,45.13
2022-08-05T02:12:58.688Z,44.85
2022-08-05T02:13:58.692Z,44.77
2022-08-05T02:14:58.696Z,44.37
2022-08-05T02:15:58.686Z,44.92
2022-08-05T02:16:58.722Z,45.08
2022-08-05T02:18:28.451Z,45.11
2022-08-05T02:18:58.677Z,44.76
2022-08-05T02:19:58.688Z,44.92
2022-08-05T02:20:59.049Z,44.24
2022-08-05T02:21:58.694Z,44.73
2022-08-05T02:22:58.675Z,44.68
2022-08-05T02:23:58.676Z,45.05
2022-08-05T02:25:00.202Z,44.76
2022-08-05T02:25:58.688Z,44.77
2022-08-05T02:26:58.671Z,44.52
2022-08-05T02:28:00.499Z,44.8
2022-08-05T02:28:58.669Z,45.1
2022-08-05T02:30:00.699Z,45
2022-08-05T02:30:58.686Z,44.74
2022-08-05T02:31:58.660Z,44.81
2022-08-05T02:32:58.676Z,44.18
2022-08-05T02:33:58.673Z,44.71
2022-08-05T02:34:58.657Z,44.38
2022-08-05T02:36:00.820Z,44.97
2022-08-05T02:36:58.667Z,44.51
2022-08-05T02:38:00.193Z,45.01
2022-08-05T02:38:58.735Z,44.77
2022-08-05T02:39:58.655Z,45.02
2022-08-05T02:40:58.658Z,44.98
2022-08-05T02:42:01.200Z,45.05
2022-08-05T02:42:58.662Z,44.66
2022-08-05T02:44:02.869Z,44.99
2022-08-05T02:44:58.645Z,44.91
2022-08-05T02:45:58.653Z,44.9
2022-08-05T02:47:00.704Z,44.37
2022-08-05T02:48:11.546Z,44.94
2022-08-05T02:48:58.647Z,44.48
2022-08-05T02:49:58.649Z,45.01
2022-08-05T02:50:58.641Z,44.97
2022-08-05T02:52:03.965Z,45.02
2022-08-05T02:52:58.652Z,44.57
2022-08-05T02:54:03.357Z,45.09
2022-08-05T02:54:58.640Z,44.75
2022-08-05T02:56:00.383Z,45.13
2022-08-05T02:56:58.645Z,45.09
2022-08-05T02:58:19.870Z,45.21
2022-08-05T02:58:58.638Z,45.06
2022-08-05T02:59:59.456Z,45.16
2022-08-05T03:00:58.639Z,44.74
2022-08-05T03:01:58.695Z,45.15
2022-08-05T03:02:58.627Z,44.78
2022-08-05T03:04:03.043Z,45.15
2022-08-05T03:04:58.628Z,45
2022-08-05T03:06:55.155Z,45.01
2022-08-05T03:06:59.477Z,45.07
2022-08-05T03:08:06.928Z,45.25
2022-08-05T03:08:58.631Z,45.2
2022-08-05T03:09:58.622Z,45.3
2022-08-05T03:11:41.191Z,44.84
2022-08-05T03:11:58.627Z,45.2
2022-08-05T03:14:03.272Z,45.29
2022-08-05T03:14:58.615Z,45.37
2022-08-05T03:15:58.612Z,45.37
2022-08-05T03:16:59.038Z,45.05
2022-08-05T03:17:59.508Z,45.43
2022-08-05T03:18:58.620Z,45.42
2022-08-05T03:19:58.706Z,45.41
2022-08-05T03:20:58.606Z,45.2
2022-08-05T03:21:58.614Z,45.41
2022-08-05T03:22:58.620Z,45.29
2022-08-05T03:23:58.615Z,45.42
2022-08-05T03:24:58.606Z,45.45
2022-08-05T03:26:30.497Z,45.37
2022-08-05T03:26:58.622Z,45.33
2022-08-05T03:27:59.897Z,45.42
2022-08-05T03:28:58.604Z,45.4
2022-08-05T03:30:08.191Z,45.53
2022-08-05T03:30:58.600Z,45.06
2022-08-05T03:32:00.520Z,45.46
2022-08-05T03:32:58.603Z,45.4
2022-08-05T03:33:58.606Z,45.59
2022-08-05T03:34:59.780Z,45.49
2022-08-05T03:35:58.595Z,45.59
2022-08-05T03:36:58.598Z,44.99
2022-08-05T03:37:58.605Z,45.55
2022-08-05T03:38:58.705Z,45.26
2022-08-05T03:40:01.143Z,45.53
2022-08-05T03:40:58.731Z,45.28
2022-08-05T03:41:58.588Z,45.54
2022-08-05T03:42:58.608Z,44.94
2022-08-05T03:44:11.163Z,45.36
2022-08-05T03:44:58.578Z,45.09
2022-08-05T03:45:59.095Z,45.45
2022-08-05T03:46:58.582Z,45.76
2022-08-05T03:47:58.587Z,45.45
2022-08-05T03:48:58.595Z,44.91
2022-08-05T03:49:58.601Z,45.68
2022-08-05T03:50:59.231Z,45.68
2022-08-05T03:52:48.514Z,45.7
2022-08-05T03:55:49.907Z,45.78
2022-08-05T03:55:53.955Z,45.61
2022-08-05T03:56:04.361Z,45.72
2022-08-05T03:56:12.214Z,45.84
2022-08-05T03:56:58.981Z,45.64
2022-08-05T03:57:58.562Z,46
2022-08-05T03:58:58.567Z,45.76
2022-08-05T03:59:58.566Z,45.69
2022-08-05T04:00:58.620Z,45.92
2022-08-05T04:01:58.737Z,45.93
2022-08-05T04:02:59.267Z,45.85
2022-08-05T04:04:10.320Z,45.84
2022-08-05T04:04:58.550Z,45.83
2022-08-05T04:05:59.223Z,45.57
2022-08-05T04:06:58.555Z,45.17
2022-08-05T04:07:59.065Z,45.88
2022-08-05T04:08:58.558Z,45.74
2022-08-05T04:09:58.554Z,45.8
2022-08-05T04:10:58.559Z,46.24
2022-08-05T04:11:58.563Z,46.05
2022-08-05T04:12:58.902Z,45.45
2022-08-05T04:13:58.548Z,45.93
2022-08-05T04:14:58.595Z,46.96
2022-08-05T04:16:04.176Z,47.72
2022-08-05T04:16:58.567Z,48.99
2022-08-05T04:18:00.042Z,49.79
2022-08-05T04:18:58.542Z,49.56
2022-08-05T04:19:58.801Z,48.71
2022-08-05T04:20:58.554Z,49.34
2022-08-05T04:22:09.392Z,49.22
2022-08-05T04:22:58.545Z,49.3
2022-08-05T04:24:06.368Z,49.68
2022-08-05T04:24:58.542Z,48.5
2022-08-05T04:26:00.882Z,49.62
2022-08-05T04:26:58.546Z,49.59
2022-08-05T04:28:00.646Z,50.24
2022-08-05T04:28:58.526Z,50.15
2022-08-05T04:29:58.554Z,49.97
2022-08-05T04:30:58.522Z,49.94
2022-08-05T04:31:58.546Z,49.96
2022-08-05T04:32:58.522Z,48.27
2022-08-05T04:34:18.395Z,49.75
2022-08-05T04:34:58.527Z,48.82
2022-08-05T04:36:16.397Z,48.74
2022-08-05T04:36:58.534Z,48.2
2022-08-05T04:38:02.616Z,48.8
2022-08-05T04:38:58.589Z,49.08
2022-08-05T04:39:58.514Z,49.51
2022-08-05T04:40:58.775Z,50
2022-08-05T04:41:58.524Z,51.19
2022-08-05T04:42:58.521Z,50.24
2022-08-05T04:43:58.517Z,50.12
2022-08-05T04:44:58.515Z,50.23
2022-08-05T04:45:58.528Z,50.66
2022-08-05T04:46:58.787Z,50.27
2022-08-05T04:47:58.511Z,50
2022-08-05T04:48:58.701Z,49.3
2022-08-05T04:50:01.422Z,49.01
2022-08-05T04:51:01.858Z,49.84
2022-08-05T04:52:00.514Z,51.28
2022-08-05T04:52:58.512Z,51.25
2022-08-05T04:53:58.504Z,51.96
2022-08-05T04:54:58.906Z,51.61
2022-08-05T04:56:32.998Z,51.06
2022-08-05T04:56:59.713Z,51.57
2022-08-05T04:57:58.500Z,52.03
2022-08-05T04:58:58.511Z,51.62
2022-08-05T04:59:58.938Z,52.57
2022-08-05T05:00:58.587Z,52.77
2022-08-05T05:02:05.617Z,52.41
2022-08-05T05:03:03.678Z,52.18
2022-08-05T05:03:58.498Z,52.88
2022-08-05T05:05:01.889Z,53.07
2022-08-05T05:06:36.565Z,52.83
2022-08-05T05:06:58.507Z,53.21
2022-08-05T05:08:01.822Z,52.21
2022-08-05T05:08:58.477Z,53.04
2022-08-05T05:09:58.503Z,52.19
2022-08-05T05:10:58.496Z,52.62
2022-08-05T05:12:02.848Z,52.64
2022-08-05T05:12:58.502Z,52.52
2022-08-05T05:13:58.490Z,51.99
2022-08-05T05:14:58.493Z,51.79
2022-08-05T05:16:02.036Z,52.68
2022-08-05T05:16:58.539Z,53.06
2022-08-05T05:17:58.765Z,53.07
2022-08-05T05:19:18.684Z,52.22
2022-08-05T05:19:58.502Z,52.32
2022-08-05T05:20:58.625Z,52.61
2022-08-05T05:21:58.474Z,52.59
2022-08-05T05:22:58.496Z,52.01
2022-08-05T05:24:04.017Z,51.96
2022-08-05T05:25:00.238Z,51.19
2022-08-05T05:25:58.469Z,49.91
2022-08-05T05:26:58.471Z,49.88
2022-08-05T05:27:58.478Z,51.19
2022-08-05T05:28:58.469Z,52.42
2022-08-05T05:30:04.625Z,52.09
2022-08-05T05:30:58.476Z,51.55
2022-08-05T05:31:58.484Z,51.96
2022-08-05T05:33:00.576Z,51.7
2022-08-05T05:33:59.393Z,51.48
2022-08-05T05:34:58.461Z,51.23
2022-08-05T05:35:58.444Z,51.27
2022-08-05T05:36:58.460Z,50.92
2022-08-05T05:37:59.500Z,50.68
2022-08-05T05:38:58.544Z,52.12
2022-08-05T05:39:58.457Z,51.38
2022-08-05T05:40:58.449Z,51.02
2022-08-05T05:41:58.440Z,50.32
2022-08-05T05:42:58.443Z,50.69
2022-08-05T05:44:00.560Z,50.76
2022-08-05T05:44:59.547Z,49.77
2022-08-05T05:45:58.442Z,50.19
2022-08-05T05:46:58.450Z,50.76
2022-08-05T05:48:07.109Z,50.95
2022-08-05T05:48:58.442Z,50.55
2022-08-05T05:50:01.488Z,50.53
2022-08-05T05:50:58.438Z,51.44
2022-08-05T05:51:58.443Z,51.88
2022-08-05T05:52:58.434Z,51.6
2022-08-05T05:53:59.635Z,51.23
2022-08-05T05:54:58.467Z,50.84
2022-08-05T05:56:00.701Z,51.69
2022-08-05T05:56:58.437Z,51.17
2022-08-05T05:57:58.433Z,51.07
2022-08-05T05:58:58.426Z,51.06
2022-08-05T05:59:58.423Z,51.27
2022-08-05T06:00:58.447Z,50.69
2022-08-05T06:01:58.434Z,50.66
2022-08-05T06:02:58.422Z,50.56
2022-08-05T06:04:01.683Z,50.82
2022-08-05T06:04:58.526Z,50.17
2022-08-05T06:05:58.421Z,50.38
2022-08-05T06:06:58.428Z,49.87
2022-08-05T06:08:02.014Z,49.59
2022-08-05T06:08:58.421Z,50.74
2022-08-05T06:10:01.412Z,50.66
2022-08-05T06:10:58.412Z,50.16
2022-08-05T06:12:01.097Z,50.25
2022-08-05T06:12:58.441Z,50.18
2022-08-05T06:14:00.391Z,50.21
2022-08-05T06:14:58.409Z,48.94
2022-08-05T06:16:28.193Z,48.96
2022-08-05T06:16:58.497Z,47.14
2022-08-05T06:17:58.411Z,48.39
2022-08-05T06:18:59.946Z,48.46
2022-08-05T06:19:59.397Z,49.57
2022-08-05T06:20:58.403Z,49.24
2022-08-05T06:21:58.392Z,50.32
2022-08-05T06:22:58.400Z,50.87
2022-08-05T06:23:58.481Z,50.83
2022-08-05T06:24:58.396Z,50.12
2022-08-05T06:26:12.507Z,50.77
2022-08-05T06:26:58.389Z,50.24
2022-08-05T06:28:11.848Z,50.3
2022-08-05T06:28:58.395Z,50.47
2022-08-05T06:30:04.155Z,50.64
2022-08-05T06:30:58.394Z,51.05
2022-08-05T06:31:58.384Z,50.92
2022-08-05T06:32:58.398Z,50.81
2022-08-05T06:34:07.858Z,50.35
2022-08-05T06:34:58.588Z,49.71
2022-08-05T06:36:03.686Z,50.06
2022-08-05T06:36:58.796Z,49.57
2022-08-05T06:38:00.973Z,49.53
2022-08-05T06:38:58.482Z,49.39
2022-08-05T06:39:58.379Z,48.48
2022-08-05T06:40:58.382Z,48.51
2022-08-05T06:41:58.936Z,48.77
2022-08-05T06:42:58.382Z,48.48
2022-08-05T06:44:00.641Z,48.88
2022-08-05T06:44:58.382Z,49.03
2022-08-05T06:46:04.147Z,48.9
2022-08-05T06:46:58.378Z,47.83
2022-08-05T06:48:36.208Z,49.4
2022-08-05T06:48:59.338Z,48.9
2022-08-05T06:50:00.298Z,49.21
2022-08-05T06:50:58.384Z,50.16
2022-08-05T06:51:58.364Z,49.52
2022-08-05T06:52:58.566Z,49.4
2022-08-05T06:53:58.361Z,49.8
2022-08-05T06:54:58.356Z,48.7
2022-08-05T06:55:58.395Z,48.95
2022-08-05T06:57:13.833Z,49.34
2022-08-05T06:58:11.569Z,49.97
2022-08-05T06:58:58.360Z,49.69
2022-08-05T06:59:58.443Z,49.12
2022-08-05T07:00:58.486Z,48.95
2022-08-05T07:01:58.350Z,48.81
2022-08-05T07:02:58.352Z,48.24
2022-08-05T07:03:58.349Z,48.6
2022-08-05T07:04:58.355Z,48.41
2022-08-05T07:05:58.355Z,49.9
2022-08-05T07:06:58.348Z,49.8
2022-08-05T07:07:58.348Z,49.23
2022-08-05T07:08:59.036Z,49.25
2022-08-05T07:09:58.630Z,49.7
2022-08-05T07:10:58.347Z,49.82
2022-08-05T07:12:00.637Z,50.65
2022-08-05T07:12:58.363Z,50.53
2022-08-05T07:14:00.042Z,50.28
2022-08-05T07:14:58.333Z,50.76
2022-08-05T07:16:00.867Z,50.16
2022-08-05T07:17:58.470Z,49.97
2022-08-05T07:18:09.034Z,50.35
2022-08-05T07:18:58.346Z,50.22
2022-08-05T07:20:31.410Z,50.15
2022-08-05T07:20:58.329Z,51.29
2022-08-05T07:22:00.276Z,51.29
2022-08-05T07:22:58.333Z,50.99
2022-08-05T07:23:58.323Z,52.07
2022-08-05T07:24:58.339Z,52.9
2022-08-05T07:25:58.344Z,52.39
2022-08-05T07:26:58.325Z,51.22
2022-08-05T07:28:03.794Z,51.55
2022-08-05T07:28:59.806Z,51.45
2022-08-05T07:30:24.043Z,51.83
2022-08-05T07:30:58.313Z,51.48
2022-08-05T07:31:58.317Z,51.53
2022-08-05T07:32:58.313Z,51.64
2022-08-05T07:33:59.846Z,51.64
2022-08-05T07:34:58.345Z,50.29
2022-08-05T07:36:05.557Z,51.24
2022-08-05T07:36:58.319Z,50.78
2022-08-05T07:37:58.310Z,49.6
2022-08-05T07:38:58.377Z,49.16
2022-08-05T07:40:26.498Z,49.3
2022-08-05T07:41:00.344Z,48.34
2022-08-05T07:42:13.712Z,48.69
2022-08-05T07:42:58.323Z,48.73
2022-08-05T07:43:58.311Z,48.37
2022-08-05T07:44:58.303Z,48.73
2022-08-05T07:45:58.802Z,48.15
2022-08-05T07:46:58.299Z,47.84
2022-08-05T07:47:58.300Z,47.74
2022-08-05T07:49:01.909Z,49.33
2022-08-05T07:49:58.305Z,50.61
2022-08-05T07:50:58.310Z,50.29
2022-08-05T07:51:58.309Z,50.67
2022-08-05T07:52:58.298Z,50.43
2022-08-05T07:53:58.309Z,50.41
2022-08-05T07:54:58.290Z,49.53
2022-08-05T07:56:06.172Z,50.92
2022-08-05T07:57:01.857Z,51.06
2022-08-05T07:58:03.110Z,50.42
2022-08-05T07:58:59.158Z,49.7
2022-08-05T07:59:58.294Z,49.62
2022-08-05T08:00:58.353Z,49.17
2022-08-05T08:01:58.426Z,49.35
2022-08-05T08:03:15.307Z,49.16
2022-08-05T08:03:58.283Z,49.37
2022-08-05T08:04:58.283Z,48.54
2022-08-05T08:05:58.279Z,48.79
2022-08-05T08:06:58.286Z,49.15
2022-08-05T08:07:59.603Z,49.42
2022-08-05T08:08:58.279Z,48.99
2022-08-05T08:09:58.283Z,49.3
2022-08-05T08:10:58.281Z,48.91
2022-08-05T08:11:59.049Z,48.89
2022-08-05T08:12:58.587Z,48.43
2022-08-05T08:14:00.683Z,48.22
2022-08-05T08:15:02.148Z,49.15
2022-08-05T08:16:35.167Z,48.71
2022-08-05T08:16:58.265Z,48.1
2022-08-05T08:17:58.267Z,48.1
2022-08-05T08:18:58.284Z,48.42
2022-08-05T08:20:21.051Z,48.34
2022-08-05T08:21:02.265Z,48.18
2022-08-05T08:21:58.276Z,48.62
2022-08-05T08:22:58.261Z,47.65
2022-08-05T08:24:03.356Z,47.35
2022-08-05T08:25:03.374Z,47.2
2022-08-05T08:26:00.393Z,48.8
2022-08-05T08:26:58.250Z,48.66
2022-08-05T08:27:58.255Z,48.43
2022-08-05T08:29:02.361Z,47.85
2022-08-05T08:30:03.852Z,48.16
2022-08-05T08:30:58.251Z,49.41
2022-08-05T08:31:58.244Z,50.42
2022-08-05T08:32:58.241Z,49.1
2022-08-05T08:33:58.259Z,49.78
2022-08-05T08:34:58.244Z,49.66
2022-08-05T08:36:18.482Z,50.24
2022-08-05T08:37:04.760Z,50.11
2022-08-05T08:37:58.247Z,50.7
2022-08-05T08:38:58.345Z,50.71
2022-08-05T08:39:58.363Z,51.05
2022-08-05T08:40:58.237Z,51.14
2022-08-05T08:41:59.946Z,51.19
2022-08-05T08:42:58.411Z,50.58
2022-08-05T08:45:20.002Z,50.2
2022-08-05T08:45:21.058Z,50.54
2022-08-05T08:45:58.230Z,51.05
2022-08-05T08:46:58.253Z,50.58
2022-08-05T08:48:10.641Z,49.87
2022-08-05T08:49:17.306Z,49.93
2022-08-05T08:50:12.867Z,50.02
2022-08-05T08:51:22.544Z,50.42
2022-08-05T08:52:03.940Z,49.91
2022-08-05T08:52:58.227Z,49.34
2022-08-05T08:53:58.220Z,49.68
2022-08-05T08:54:58.221Z,49.36
2022-08-05T08:56:04.658Z,49.36
2022-08-05T08:56:58.226Z,49.26
2022-08-05T08:57:58.616Z,49.44
2022-08-05T08:58:58.218Z,48.87
2022-08-05T08:59:58.214Z,48.57
2022-08-05T09:00:58.301Z,48.49
2022-08-05T09:02:00.950Z,48.4
2022-08-05T09:02:58.213Z,48.82
2022-08-05T09:03:58.458Z,48.96
2022-08-05T09:05:17.478Z,48.27
2022-08-05T09:06:08.935Z,47.69
2022-08-05T09:06:58.304Z,48.07
2022-08-05T09:07:58.255Z,47.7
2022-08-05T09:08:58.218Z,47.93
2022-08-05T09:09:58.217Z,48.48
2022-08-05T09:10:58.203Z,48.11
2022-08-05T09:12:03.373Z,47.47
2022-08-05T09:13:04.701Z,48.43
2022-08-05T09:14:09.436Z,47.88
2022-08-05T09:15:05.650Z,48.74
2022-08-05T09:15:58.202Z,48.47
2022-08-05T09:16:58.193Z,48.98
2022-08-05T09:17:58.192Z,49.15
2022-08-05T09:18:59.332Z,49.54
2022-08-05T09:20:02.482Z,49.52
2022-08-05T09:20:58.190Z,49.36
2022-08-05T09:22:23.205Z,49.64
2022-08-05T09:23:05.304Z,49.86
2022-08-05T09:24:02.368Z,49.2
2022-08-05T09:24:58.184Z,49.42
2022-08-05T09:26:02.797Z,49.68
2022-08-05T09:26:58.792Z,49.45
2022-08-05T09:28:04.419Z,49.34
2022-08-05T09:28:58.189Z,49.7
2022-08-05T09:29:58.180Z,49.35
2022-08-05T09:30:58.182Z,48.57
2022-08-05T09:32:43.055Z,48.58
2022-08-05T09:32:58.193Z,48.85
2022-08-05T09:33:58.181Z,48.94
2022-08-05T09:34:58.180Z,48
2022-08-05T09:35:58.169Z,48.58
2022-08-05T09:36:59.093Z,48.44
2022-08-05T09:38:12.375Z,47.86
2022-08-05T09:38:58.249Z,47.17
2022-08-05T09:39:58.243Z,47.75
2022-08-05T09:40:58.169Z,47.78
2022-08-05T09:41:58.498Z,47.51
2022-08-05T09:42:58.176Z,47.61
2022-08-05T09:43:58.164Z,47.49
2022-08-05T09:45:17.844Z,46.71
2022-08-05T09:46:07.854Z,47.98
2022-08-05T09:46:58.241Z,47.94
2022-08-05T09:47:58.168Z,47.4
2022-08-05T09:49:08.226Z,47.73
2022-08-05T09:50:02.543Z,48.14
2022-08-05T09:50:58.158Z,48.15
2022-08-05T09:51:58.155Z,48.41
2022-08-05T09:52:58.172Z,49.99
2022-08-05T09:53:59.235Z,50.19
2022-08-05T09:54:58.210Z,50.94
2022-08-05T09:56:04.786Z,50.02
2022-08-05T09:57:01.366Z,49.46
2022-08-05T09:57:58.450Z,49.39
2022-08-05T09:58:58.159Z,48.87
2022-08-05T09:59:58.171Z,49.1
2022-08-05T10:00:58.162Z,48.62
2022-08-05T10:01:59.161Z,48.81
2022-08-05T10:02:59.140Z,49.59
2022-08-05T10:03:59.388Z,50.06
2022-08-05T10:04:58.185Z,49.34
2022-08-05T10:05:58.156Z,49.1
2022-08-05T10:06:59.585Z,48.96
2022-08-05T10:08:35.171Z,49.09
2022-08-05T10:08:58.158Z,49.92
2022-08-05T10:10:14.127Z,49.85
2022-08-05T10:10:58.175Z,49.64
2022-08-05T10:11:58.150Z,49.73
2022-08-05T10:12:58.151Z,48.66
2022-08-05T10:13:58.142Z,49
2022-08-05T10:14:58.157Z,49.68
2022-08-05T10:15:58.147Z,49.32
2022-08-05T10:16:58.148Z,49.07
2022-08-05T10:17:58.141Z,49.21
2022-08-05T10:18:58.140Z,48.2
2022-08-05T10:20:03.948Z,48.77
2022-08-05T10:20:58.153Z,49.2
2022-08-05T10:21:58.130Z,48.94
2022-08-05T10:22:58.546Z,48.74
2022-08-05T10:23:59.900Z,48.73
2022-08-05T10:24:58.135Z,47.51
2022-08-05T10:25:58.139Z,47.61
2022-08-05T10:27:00.608Z,48.59
2022-08-05T10:28:12.961Z,47.27
2022-08-05T10:28:58.186Z,48.06
2022-08-05T10:30:41.931Z,49.21
2022-08-05T10:32:53.397Z,49.35
2022-08-05T10:32:54.430Z,50.87
2022-08-05T10:33:01.746Z,49.76
2022-08-05T10:33:58.120Z,50.02
2022-08-05T10:34:58.122Z,50.1
2022-08-05T10:35:59.181Z,50.17
2022-08-05T10:36:58.144Z,49.67
2022-08-05T10:37:58.125Z,49.31
2022-08-05T10:38:58.177Z,49.06
2022-08-05T10:40:03.966Z,49.9
2022-08-05T10:40:58.490Z,49.15
2022-08-05T10:42:00.998Z,49.29
2022-08-05T10:42:58.129Z,48.79
2022-08-05T10:43:59.307Z,48.69
2022-08-05T10:44:58.113Z,48.14
2022-08-05T10:46:06.451Z,47.77
2022-08-05T10:46:58.115Z,47.91
2022-08-05T10:48:31.744Z,48.91
2022-08-05T10:49:01.492Z,48.94
2022-08-05T10:50:32.065Z,49.02
2022-08-05T10:50:58.101Z,49.3
2022-08-05T10:52:00.674Z,49.22
2022-08-05T10:52:58.561Z,48.58
2022-08-05T10:53:58.522Z,47.75
2022-08-05T10:54:58.102Z,47.68
2022-08-05T10:56:03.731Z,47.52
2022-08-05T10:56:58.109Z,48.28
2022-08-05T10:57:58.109Z,47.91
2022-08-05T10:58:58.096Z,48.02
2022-08-05T11:00:02.696Z,47.72
2022-08-05T11:01:02.736Z,47.46
2022-08-05T11:02:03.860Z,47.84
2022-08-05T11:02:58.185Z,47.63
2022-08-05T11:03:58.160Z,48.26
2022-08-05T11:04:58.087Z,48.1
2022-08-05T11:05:58.097Z,47.67
2022-08-05T11:06:58.087Z,47.01
2022-08-05T11:08:02.732Z,46.87
2022-08-05T11:08:58.081Z,47.64
2022-08-05T11:10:09.646Z,47.22
2022-08-05T11:11:01.012Z,46.89
2022-08-05T11:11:58.076Z,46.58
2022-08-05T11:12:58.087Z,47.33
2022-08-05T11:13:58.538Z,47.61
2022-08-05T11:15:11.438Z,47.75
2022-08-05T11:16:00.729Z,47.33
2022-08-05T11:17:01.149Z,46.52
2022-08-05T11:18:03.898Z,47.1
2022-08-05T11:18:58.067Z,47.56
2022-08-05T11:20:10.335Z,47.22
2022-08-05T11:20:58.080Z,47.11
2022-08-05T11:21:58.081Z,46.3
2022-08-05T11:23:02.189Z,46.37
2022-08-05T11:24:05.192Z,46.59
2022-08-05T11:25:16.895Z,47.19
2022-08-05T11:26:05.554Z,46.74
2022-08-05T11:26:58.080Z,46.43
2022-08-05T11:28:00.729Z,46.58
2022-08-05T11:29:02.401Z,46.16
2022-08-05T11:29:58.053Z,47.07
2022-08-05T11:30:58.575Z,47.86
2022-08-05T11:32:01.234Z,47.99
2022-08-05T11:32:58.050Z,47.97
2022-08-05T11:33:58.564Z,47.9
2022-08-05T11:34:58.061Z,47.96
2022-08-05T11:36:07.598Z,48.78
2022-08-05T11:36:58.060Z,48.06
2022-08-05T11:38:28.165Z,48.19
2022-08-05T11:38:58.566Z,48.57
2022-08-05T11:40:03.186Z,48.09
2022-08-05T11:41:01.715Z,47.04
2022-08-05T11:42:02.066Z,47.34
2022-08-05T11:42:58.049Z,47.06
2022-08-05T11:44:04.462Z,47.09
2022-08-05T11:44:58.039Z,47
2022-08-05T11:46:27.042Z,47.04
2022-08-05T11:47:10.923Z,46.84
2022-08-05T11:47:58.052Z,47.25
2022-08-05T11:48:58.043Z,47.26
2022-08-05T11:49:58.023Z,47.68
2022-08-05T11:50:58.029Z,46.91
2022-08-05T11:51:58.035Z,47.47
2022-08-05T11:52:58.384Z,47.25
2022-08-05T11:53:58.034Z,47.47
2022-08-05T11:54:58.031Z,47.47
2022-08-05T11:55:58.034Z,47.75
2022-08-05T11:56:58.031Z,47.36
2022-08-05T11:58:10.289Z,47.93
2022-08-05T11:58:58.027Z,47.35
2022-08-05T11:59:58.031Z,47.34
2022-08-05T12:00:58.025Z,46.55
2022-08-05T12:01:58.024Z,46.83
2022-08-05T12:02:58.113Z,46.26
2022-08-05T12:03:58.035Z,46.48
2022-08-05T12:04:59.672Z,47.32
2022-08-05T12:05:58.018Z,47.24
2022-08-05T12:06:58.020Z,46.93
2022-08-05T12:08:03.381Z,46.64
2022-08-05T12:08:58.021Z,46.65
2022-08-05T12:09:58.858Z,45.76
2022-08-05T12:10:58.016Z,47.92
2022-08-05T12:11:58.046Z,47.45
2022-08-05T12:12:59.536Z,47.23
2022-08-05T12:13:58.556Z,47.06
2022-08-05T12:14:58.021Z,46.8
2022-08-05T12:15:58.005Z,46.79
2022-08-05T12:16:58.009Z,47.26
2022-08-05T12:17:58.012Z,47.24
2022-08-05T12:18:57.998Z,47.1
2022-08-05T12:20:27.890Z,47.4
2022-08-05T12:20:57.995Z,48.85
2022-08-05T12:21:58.000Z,49.99
2022-08-05T12:22:58.029Z,51.19
2022-08-05T12:23:57.992Z,52.1
2022-08-05T12:24:57.996Z,52.01
2022-08-05T12:25:57.987Z,52.21
2022-08-05T12:26:57.994Z,52.81
2022-08-05T12:27:58.015Z,51.93
2022-08-05T12:28:57.990Z,52.04
2022-08-05T12:29:57.996Z,52.75
2022-08-05T12:30:57.986Z,53.04
2022-08-05T12:31:57.989Z,53.21
2022-08-05T12:32:57.993Z,53.9
2022-08-05T12:33:57.999Z,53.33
2022-08-05T12:34:57.991Z,53.27
2022-08-05T12:35:58.030Z,52.72
2022-08-05T12:36:57.983Z,51.82
2022-08-05T12:37:57.980Z,51.8
2022-08-05T12:38:58.053Z,51.38
2022-08-05T12:40:03.292Z,50.29
2022-08-05T12:40:57.983Z,48.72
2022-08-05T12:41:58.269Z,49.3
2022-08-05T12:42:57.986Z,49.48
2022-08-05T12:43:57.971Z,49.73
2022-08-05T12:44:57.968Z,49.49
2022-08-05T12:45:57.972Z,49.31
2022-08-05T12:46:57.989Z,49.37
2022-08-05T12:48:01.353Z,48.66
2022-08-05T12:48:57.989Z,47.97
2022-08-05T12:50:04.782Z,49.18
2022-08-05T12:50:57.973Z,48.54
2022-08-05T12:52:13.876Z,48.69
2022-08-05T12:52:57.971Z,48.94
2022-08-05T12:53:57.964Z,49.17
2022-08-05T12:54:57.958Z,49.09
2022-08-05T12:55:57.969Z,48.05
2022-08-05T12:56:57.956Z,48.66
2022-08-05T12:58:48.829Z,48.03