createdAt,value
2022-10-10T00:00:14.581Z,115.76
2022-10-10T00:01:14.587Z,115.76
2022-10-10T00:02:14.600Z,115.76
2022-10-10T00:03:14.589Z,115.76
2022-10-10T00:04:14.572Z,115.76
2022-10-10T00:05:14.573Z,115.76
2022-10-10T00:06:14.569Z,115.76
2022-10-10T00:07:14.578Z,115.76
2022-10-10T00:08:14.576Z,115.76
2022-10-10T00:09:14.576Z,115.76
2022-10-10T00:10:14.574Z,115.76
2022-10-10T00:11:14.576Z,115.76
2022-10-10T00:12:14.579Z,115.76
2022-10-10T00:13:14.580Z,115.76
2022-10-10T00:14:14.578Z,115.76
2022-10-10T00:15:14.580Z,115.76
2022-10-10T00:16:14.580Z,115.76
2022-10-10T00:17:14.582Z,115.76
2022-10-10T00:18:14.596Z,115.76
2022-10-10T00:19:14.615Z,115.76
2022-10-10T00:20:14.588Z,115.76
2022-10-10T00:21:14.598Z,115.76
2022-10-10T00:22:14.587Z,115.76
2022-10-10T00:23:14.589Z,115.76
2022-10-10T00:24:14.595Z,115.76
2022-10-10T00:25:14.595Z,115.76
2022-10-10T00:26:18.725Z,115.76
2022-10-10T00:27:14.598Z,115.76
2022-10-10T00:28:14.634Z,115.76
2022-10-10T00:29:14.597Z,115.76
2022-10-10T00:30:14.597Z,115.76
2022-10-10T00:31:14.599Z,115.76
2022-10-10T00:32:14.602Z,115.76
2022-10-10T00:33:14.607Z,115.76
2022-10-10T00:34:14.601Z,115.76
2022-10-10T00:35:14.639Z,115.76
2022-10-10T00:36:14.603Z,115.76
2022-10-10T00:37:14.605Z,115.76
2022-10-10T00:38:14.602Z,115.76
2022-10-10T00:39:14.618Z,115.76
2022-10-10T00:40:14.618Z,115.76
2022-10-10T00:41:14.610Z,115.76
2022-10-10T00:42:14.612Z,115.76
2022-10-10T00:43:14.613Z,115.76
2022-10-10T00:44:14.621Z,115.76
2022-10-10T00:45:14.619Z,115.76
2022-10-10T00:46:14.623Z,115.76
2022-10-10T00:47:14.625Z,115.76
2022-10-10T00:48:14.632Z,115.76
2022-10-10T00:49:14.628Z,115.76
2022-10-10T00:50:14.626Z,115.76
2022-10-10T00:51:14.644Z,115.76
2022-10-10T00:52:14.620Z,115.76
2022-10-10T00:53:14.632Z,115.76
2022-10-10T00:54:14.629Z,115.76
2022-10-10T00:55:14.641Z,115.76
2022-10-10T00:56:14.639Z,115.76
2022-10-10T00:57:14.645Z,115.76
2022-10-10T00:58:14.636Z,115.76
2022-10-10T00:59:14.638Z,115.76
2022-10-10T01:00:14.646Z,115.76
2022-10-10T01:01:14.691Z,115.76
2022-10-10T01:02:14.648Z,115.76
2022-10-10T01:03:14.643Z,115.76
2022-10-10T01:04:14.641Z,115.76
2022-10-10T01:05:14.651Z,115.76
2022-10-10T01:06:14.654Z,115.76
2022-10-10T01:07:14.671Z,115.76
2022-10-10T01:08:14.654Z,115.76
2022-10-10T01:09:14.644Z,115.76
2022-10-10T01:10:14.657Z,115.76
2022-10-10T01:11:14.667Z,115.76
2022-10-10T01:12:14.691Z,115.76
2022-10-10T01:13:14.660Z,115.76
2022-10-10T01:14:14.660Z,115.76
2022-10-10T01:15:14.657Z,115.76
2022-10-10T01:16:14.665Z,115.76
2022-10-10T01:17:14.666Z,115.76
2022-10-10T01:18:14.665Z,115.76
2022-10-10T01:19:14.669Z,115.76
2022-10-10T01:20:14.673Z,115.76
2022-10-10T01:21:14.666Z,115.76
2022-10-10T01:22:14.673Z,115.76
2022-10-10T01:23:14.698Z,115.76
2022-10-10T01:24:14.667Z,115.76
2022-10-10T01:25:14.674Z,115.76
2022-10-10T01:26:14.669Z,115.76
2022-10-10T01:27:14.674Z,115.76
2022-10-10T01:28:14.689Z,115.76
2022-10-10T01:29:14.672Z,115.76
2022-10-10T01:30:14.677Z,115.76
2022-10-10T01:31:14.694Z,115.76
2022-10-10T01:32:14.686Z,115.76
2022-10-10T01:33:14.698Z,115.76
2022-10-10T01:34:14.687Z,115.76
2022-10-10T01:35:14.688Z,115.76
2022-10-10T01:36:14.689Z,115.76
2022-10-10T01:37:14.692Z,115.76
2022-10-10T01:38:14.697Z,115.76
2022-10-10T01:39:14.910Z,115.76
2022-10-10T01:40:14.699Z,115.76
2022-10-10T01:41:14.695Z,115.76
2022-10-10T01:42:14.690Z,115.76
2022-10-10T01:43:14.711Z,115.76
2022-10-10T01:44:14.699Z,115.76
2022-10-10T01:45:14.698Z,115.76
2022-10-10T01:46:14.705Z,115.76
2022-10-10T01:47:14.712Z,115.76
2022-10-10T01:48:14.710Z,115.76
2022-10-10T01:49:14.709Z,115.76
2022-10-10T01:50:14.713Z,115.76
2022-10-10T01:51:14.712Z,115.76
2022-10-10T01:52:14.711Z,115.76
2022-10-10T01:53:14.711Z,115.76
2022-10-10T01:54:14.717Z,115.76
2022-10-10T01:55:14.732Z,115.76
2022-10-10T01:56:14.724Z,115.76
2022-10-10T01:57:14.724Z,115.76
2022-10-10T01:58:14.711Z,115.76
2022-10-10T01:59:14.723Z,115.76
2022-10-10T02:00:14.725Z,115.76
2022-10-10T02:01:14.741Z,115.76
2022-10-10T02:02:14.720Z,115.76
2022-10-10T02:03:14.726Z,115.76
2022-10-10T02:04:14.736Z,115.76
2022-10-10T02:05:14.736Z,115.76
2022-10-10T02:06:14.725Z,115.76
2022-10-10T02:07:14.741Z,115.76
2022-10-10T02:08:14.734Z,115.76
2022-10-10T02:09:14.728Z,115.76
2022-10-10T02:10:14.730Z,115.76
2022-10-10T02:11:14.746Z,115.76
2022-10-10T02:12:14.738Z,115.76
2022-10-10T02:13:14.732Z,115.76
2022-10-10T02:14:14.726Z,115.76
2022-10-10T02:15:14.738Z,115.76
2022-10-10T02:16:14.729Z,115.76
2022-10-10T02:17:14.735Z,115.76
2022-10-10T02:18:14.731Z,115.76
2022-10-10T02:19:14.737Z,115.76
2022-10-10T02:20:14.752Z,115.76
2022-10-10T02:21:14.745Z,115.76
2022-10-10T02:22:14.742Z,115.76
2022-10-10T02:23:14.747Z,115.76
2022-10-10T02:24:14.743Z,115.76
2022-10-10T02:25:14.744Z,115.76
2022-10-10T02:26:14.743Z,115.76
2022-10-10T02:27:14.777Z,115.76
2022-10-10T02:28:14.804Z,115.76
2022-10-10T02:29:14.748Z,115.76
2022-10-10T02:30:14.743Z,115.76
2022-10-10T02:31:14.749Z,115.76
2022-10-10T02:32:14.753Z,115.76
2022-10-10T02:33:14.759Z,115.76
2022-10-10T02:34:14.750Z,115.76
2022-10-10T02:35:14.755Z,115.76
2022-10-10T02:36:14.754Z,115.76
2022-10-10T02:37:14.750Z,115.76
2022-10-10T02:38:14.767Z,115.76
2022-10-10T02:39:14.767Z,115.76
2022-10-10T02:40:14.760Z,115.76
2022-10-10T02:41:14.762Z,115.76
2022-10-10T02:42:14.763Z,115.76
2022-10-10T02:43:14.818Z,115.76
2022-10-10T02:44:14.757Z,115.76
2022-10-10T02:45:14.757Z,115.76
2022-10-10T02:46:14.752Z,115.76
2022-10-10T02:47:14.764Z,115.76
2022-10-10T02:48:14.762Z,115.76
2022-10-10T02:49:14.770Z,115.76
2022-10-10T02:50:14.762Z,115.76
2022-10-10T02:51:14.772Z,115.76
2022-10-10T02:52:14.769Z,115.76
2022-10-10T02:53:14.766Z,115.76
2022-10-10T02:54:14.775Z,115.76
2022-10-10T02:55:14.770Z,115.76
2022-10-10T02:56:14.765Z,115.76
2022-10-10T02:57:14.773Z,115.76
2022-10-10T02:58:14.766Z,115.76
2022-10-10T02:59:14.792Z,115.76
2022-10-10T03:00:14.767Z,115.76
2022-10-10T03:01:14.834Z,115.76
2022-10-10T03:02:14.757Z,115.76
2022-10-10T03:03:14.761Z,115.76
2022-10-10T03:04:14.772Z,115.76
2022-10-10T03:05:14.770Z,115.76
2022-10-10T03:06:14.769Z,115.76
2022-10-10T03:07:14.782Z,115.76
2022-10-10T03:08:14.775Z,115.76
2022-10-10T03:09:14.773Z,115.76
2022-10-10T03:10:14.762Z,115.76
2022-10-10T03:11:14.766Z,115.76
2022-10-10T03:12:14.771Z,115.76
2022-10-10T03:13:14.778Z,115.76
2022-10-10T03:14:14.778Z,115.76
2022-10-10T03:15:14.794Z,115.76
2022-10-10T03:16:14.765Z,115.76
2022-10-10T03:17:14.777Z,115.76
2022-10-10T03:18:14.771Z,115.76
2022-10-10T03:19:14.776Z,115.76
2022-10-10T03:20:14.772Z,115.76
2022-10-10T03:21:14.781Z,115.76
2022-10-10T03:22:14.768Z,115.76
2022-10-10T03:23:14.774Z,115.76
2022-10-10T03:24:14.778Z,115.76
2022-10-10T03:25:14.779Z,115.76
2022-10-10T03:26:14.781Z,115.76
2022-10-10T03:27:14.784Z,115.76
2022-10-10T03:28:14.814Z,115.76
2022-10-10T03:29:14.792Z,115.76
2022-10-10T03:30:14.786Z,115.76
2022-10-10T03:31:14.813Z,115.76
2022-10-10T03:32:14.781Z,115.76
2022-10-10T03:33:14.795Z,115.76
2022-10-10T03:34:14.785Z,115.76
2022-10-10T03:35:14.798Z,115.76
2022-10-10T03:36:14.798Z,115.76
2022-10-10T03:37:14.803Z,115.76
2022-10-10T03:38:14.795Z,115.76
2022-10-10T03:39:14.803Z,115.76
2022-10-10T03:40:14.795Z,115.76
2022-10-10T03:41:14.801Z,115.76
2022-10-10T03:42:14.800Z,115.76
2022-10-10T03:43:14.807Z,115.76
2022-10-10T03:44:14.807Z,115.76
2022-10-10T03:45:14.805Z,115.76
2022-10-10T03:46:16.358Z,115.76
2022-10-10T03:47:14.829Z,115.76
2022-10-10T03:48:14.808Z,115.76
2022-10-10T03:49:14.811Z,115.76
2022-10-10T03:50:14.808Z,115.76
2022-10-10T03:51:14.825Z,115.76
2022-10-10T03:52:14.813Z,115.76
2022-10-10T03:53:14.813Z,115.76
2022-10-10T03:54:14.818Z,115.76
2022-10-10T03:55:14.820Z,115.76
2022-10-10T03:56:14.816Z,115.76
2022-10-10T03:57:14.820Z,145.41
2022-10-10T03:58:14.827Z,146.82
2022-10-10T03:59:14.825Z,141.18
2022-10-10T04:00:14.826Z,141.18
2022-10-10T04:01:14.908Z,141.18
2022-10-10T04:02:14.815Z,141.18
2022-10-10T04:03:14.845Z,141.18
2022-10-10T04:04:14.823Z,141.18
2022-10-10T04:05:14.831Z,141.18
2022-10-10T04:06:14.834Z,141.18
2022-10-10T04:07:14.831Z,141.18
2022-10-10T04:08:14.825Z,141.18
2022-10-10T04:09:14.841Z,141.18
2022-10-10T04:10:14.830Z,141.18
2022-10-10T04:11:14.834Z,141.18
2022-10-10T04:12:14.830Z,166.59
2022-10-10T04:13:14.831Z,158.12
2022-10-10T04:14:14.835Z,129.88
2022-10-10T04:15:14.834Z,129.88
2022-10-10T04:16:14.845Z,129.88
2022-10-10T04:17:14.831Z,129.88
2022-10-10T04:18:14.841Z,129.88
2022-10-10T04:19:14.859Z,129.88
2022-10-10T04:20:14.842Z,129.88
2022-10-10T04:21:14.841Z,129.88
2022-10-10T04:22:14.840Z,129.88
2022-10-10T04:23:14.848Z,129.88
2022-10-10T04:24:14.849Z,129.88
2022-10-10T04:25:14.859Z,129.88
2022-10-10T04:26:14.847Z,127.06
2022-10-10T04:27:14.852Z,127.06
2022-10-10T04:28:14.873Z,127.06
2022-10-10T04:29:14.860Z,127.06
2022-10-10T04:30:14.852Z,127.06
2022-10-10T04:31:14.856Z,127.06
2022-10-10T04:32:14.853Z,127.06
2022-10-10T04:33:14.860Z,127.06
2022-10-10T04:34:14.852Z,127.06
2022-10-10T04:35:14.877Z,127.06
2022-10-10T04:36:14.863Z,127.06
2022-10-10T04:37:14.863Z,127.06
2022-10-10T04:38:14.854Z,127.06
2022-10-10T04:39:14.864Z,127.06
2022-10-10T04:40:14.862Z,127.06
2022-10-10T04:41:14.863Z,127.06
2022-10-10T04:42:14.865Z,127.06
2022-10-10T04:43:14.873Z,127.06
2022-10-10T04:44:14.863Z,127.06
2022-10-10T04:45:14.866Z,127.06
2022-10-10T04:46:14.868Z,127.06
2022-10-10T04:47:14.867Z,127.06
2022-10-10T04:48:14.867Z,127.06
2022-10-10T04:49:14.876Z,127.06
2022-10-10T04:50:14.870Z,127.06
2022-10-10T04:51:14.895Z,127.06
2022-10-10T04:52:14.884Z,127.06
2022-10-10T04:53:14.880Z,127.06
2022-10-10T04:54:14.874Z,127.06
2022-10-10T04:55:14.879Z,127.06
2022-10-10T04:56:14.876Z,127.06
2022-10-10T04:57:14.883Z,127.06
2022-10-10T04:58:14.887Z,127.06
2022-10-10T04:59:14.884Z,127.06
2022-10-10T05:00:14.883Z,127.06
2022-10-10T05:01:14.955Z,127.06
2022-10-10T05:02:14.878Z,127.06
2022-10-10T05:03:14.886Z,127.06
2022-10-10T05:04:14.883Z,127.06
2022-10-10T05:05:14.888Z,127.06
2022-10-10T05:06:14.892Z,127.06
2022-10-10T05:07:14.918Z,127.06
2022-10-10T05:08:14.901Z,127.06
2022-10-10T05:09:14.900Z,127.06
2022-10-10T05:10:14.894Z,127.06
2022-10-10T05:11:14.902Z,127.06
2022-10-10T05:12:14.901Z,152.47
2022-10-10T05:13:14.900Z,155.29
2022-10-10T05:14:14.908Z,152.47
2022-10-10T05:15:14.912Z,165.18
2022-10-10T05:16:14.912Z,136.94
2022-10-10T05:17:14.911Z,136.94
2022-10-10T05:18:14.906Z,136.94
2022-10-10T05:19:14.914Z,136.94
2022-10-10T05:20:14.913Z,136.94
2022-10-10T05:21:14.906Z,136.94
2022-10-10T05:22:14.916Z,136.94
2022-10-10T05:23:14.934Z,136.94
2022-10-10T05:24:14.916Z,136.94
2022-10-10T05:25:14.909Z,136.94
2022-10-10T05:26:14.910Z,136.94
2022-10-10T05:27:14.906Z,136.94
2022-10-10T05:28:14.964Z,136.94
2022-10-10T05:29:14.920Z,136.94
2022-10-10T05:30:14.914Z,136.94
2022-10-10T05:31:14.918Z,131.29
2022-10-10T05:32:14.916Z,127.06
2022-10-10T05:33:14.927Z,127.06
2022-10-10T05:34:14.922Z,125.65
2022-10-10T05:35:14.919Z,90.35
2022-10-10T05:36:14.930Z,108.71
2022-10-10T05:37:14.941Z,79.06
2022-10-10T05:38:14.937Z,79.06
2022-10-10T05:39:14.960Z,79.06
2022-10-10T05:40:14.931Z,79.06
2022-10-10T05:41:14.939Z,104.47
2022-10-10T05:42:14.926Z,100.24
2022-10-10T05:43:14.934Z,117.18
2022-10-10T05:44:14.933Z,122.82
2022-10-10T05:45:14.939Z,98.82
2022-10-10T05:46:14.948Z,105.88
2022-10-10T05:47:14.951Z,69.18
2022-10-10T05:48:14.938Z,151.06
2022-10-10T05:49:14.945Z,117.18
2022-10-10T05:50:14.948Z,76.24
2022-10-10T05:51:14.949Z,111.53
2022-10-10T05:52:14.946Z,80.47
2022-10-10T05:53:14.953Z,111.53
2022-10-10T05:54:14.957Z,76.24
2022-10-10T05:55:14.972Z,122.82
2022-10-10T05:56:14.954Z,83.29
2022-10-10T05:57:16.428Z,100.24
2022-10-10T05:58:14.948Z,83.29
2022-10-10T05:59:14.956Z,93.18
2022-10-10T06:00:14.963Z,73.41
2022-10-10T06:01:14.963Z,105.88
2022-10-10T06:02:15.018Z,105.88
2022-10-10T06:03:14.952Z,55.06
2022-10-10T06:04:14.969Z,55.06
2022-10-10T06:05:14.967Z,55.06
2022-10-10T06:06:14.963Z,55.06
2022-10-10T06:07:14.976Z,55.06
2022-10-10T06:08:14.968Z,55.06
2022-10-10T06:09:14.967Z,55.06
2022-10-10T06:10:14.982Z,55.06
2022-10-10T06:11:14.996Z,55.06
2022-10-10T06:12:14.976Z,55.06
2022-10-10T06:13:14.966Z,98.82
2022-10-10T06:14:14.978Z,57.88
2022-10-10T06:15:14.980Z,122.82
2022-10-10T06:16:14.983Z,88.94
2022-10-10T06:17:14.977Z,105.88
2022-10-10T06:18:14.974Z,97.41
2022-10-10T06:19:15.337Z,104.47
2022-10-10T06:20:14.986Z,104.47
2022-10-10T06:21:14.979Z,104.47
2022-10-10T06:22:14.977Z,57.88
2022-10-10T06:23:14.981Z,73.41
2022-10-10T06:24:14.984Z,73.41
2022-10-10T06:25:29.287Z,73.41
2022-10-10T06:26:14.986Z,73.41
2022-10-10T06:27:15.010Z,73.41
2022-10-10T06:28:15.021Z,73.41
2022-10-10T06:29:14.987Z,73.41
2022-10-10T06:30:14.978Z,73.41
2022-10-10T06:31:14.987Z,73.41
2022-10-10T06:32:14.991Z,73.41
2022-10-10T06:33:14.993Z,73.41
2022-10-10T06:34:14.994Z,73.41
2022-10-10T06:35:14.988Z,108.71
2022-10-10T06:36:14.994Z,104.47
2022-10-10T06:37:15.002Z,120
2022-10-10T06:38:15.002Z,112.94
2022-10-10T06:39:15.004Z,96
2022-10-10T06:40:14.990Z,112.94
2022-10-10T06:41:14.995Z,115.76
2022-10-10T06:42:14.995Z,110.12
2022-10-10T06:43:15.019Z,86.12
2022-10-10T06:44:15.007Z,86.12
2022-10-10T06:45:14.998Z,86.12
2022-10-10T06:46:15.003Z,86.12
2022-10-10T06:47:15.003Z,86.12
2022-10-10T06:48:15.013Z,86.12
2022-10-10T06:49:15.010Z,86.12
2022-10-10T06:50:15.023Z,128.47
2022-10-10T06:51:15.006Z,90.35
2022-10-10T06:52:15.003Z,111.53
2022-10-10T06:53:15.001Z,108.71
2022-10-10T06:54:14.998Z,74.82
2022-10-10T06:55:15.010Z,74.82
2022-10-10T06:56:15.008Z,74.82
2022-10-10T06:57:15.012Z,74.82
2022-10-10T06:58:15.012Z,74.82
2022-10-10T06:59:15.032Z,74.82
2022-10-10T07:00:15.016Z,74.82
2022-10-10T07:01:15.040Z,74.82
2022-10-10T07:02:15.008Z,74.82
2022-10-10T07:03:15.010Z,74.82
2022-10-10T07:04:15.017Z,74.82
2022-10-10T07:05:15.018Z,74.82
2022-10-10T07:06:15.010Z,74.82
2022-10-10T07:07:15.011Z,74.82
2022-10-10T07:08:15.015Z,74.82
2022-10-10T07:09:15.018Z,74.82
2022-10-10T07:10:15.026Z,74.82
2022-10-10T07:11:15.024Z,74.82
2022-10-10T07:12:15.021Z,74.82
2022-10-10T07:13:15.019Z,74.82
2022-10-10T07:14:15.026Z,74.82
2022-10-10T07:15:15.042Z,74.82
2022-10-10T07:16:15.020Z,74.82
2022-10-10T07:17:15.020Z,74.82
2022-10-10T07:18:15.018Z,74.82
2022-10-10T07:19:15.026Z,74.82
2022-10-10T07:20:15.027Z,72
2022-10-10T07:21:15.037Z,131.29
2022-10-10T07:22:15.025Z,135.53
2022-10-10T07:23:15.024Z,125.65
2022-10-10T07:24:15.027Z,115.76
2022-10-10T07:25:15.027Z,103.06
2022-10-10T07:26:15.025Z,127.06
2022-10-10T07:27:15.040Z,79.06
2022-10-10T07:28:15.070Z,117.18
2022-10-10T07:29:15.036Z,117.18
2022-10-10T07:30:15.035Z,117.18
2022-10-10T07:31:15.043Z,117.18
2022-10-10T07:32:15.033Z,117.18
2022-10-10T07:33:15.030Z,117.18
2022-10-10T07:34:15.030Z,117.18
2022-10-10T07:35:15.031Z,117.18
2022-10-10T07:36:15.030Z,117.18
2022-10-10T07:37:15.033Z,117.18
2022-10-10T07:38:15.033Z,117.18
2022-10-10T07:39:17.053Z,117.18
2022-10-10T07:40:15.035Z,117.18
2022-10-10T07:41:15.032Z,117.18
2022-10-10T07:42:15.024Z,117.18
2022-10-10T07:43:15.036Z,117.18
2022-10-10T07:44:15.031Z,117.18
2022-10-10T07:45:15.036Z,117.18
2022-10-10T07:46:15.032Z,117.18
2022-10-10T07:47:15.066Z,179.29
2022-10-10T07:48:15.031Z,182.12
2022-10-10T07:49:15.042Z,180.71
2022-10-10T07:50:15.024Z,158.12
2022-10-10T07:51:15.032Z,158.12
2022-10-10T07:52:15.035Z,158.12
2022-10-10T07:53:15.045Z,158.12
2022-10-10T07:54:15.044Z,158.12
2022-10-10T07:55:15.057Z,158.12
2022-10-10T07:56:15.037Z,158.12
2022-10-10T07:57:15.040Z,158.12
2022-10-10T07:58:15.043Z,158.12
2022-10-10T07:59:15.043Z,158.12
2022-10-10T08:00:15.026Z,158.12
2022-10-10T08:01:15.049Z,158.12
2022-10-10T08:02:15.098Z,158.12
2022-10-10T08:03:15.113Z,158.12
2022-10-10T08:04:15.046Z,158.12
2022-10-10T08:05:15.043Z,158.12
2022-10-10T08:06:15.032Z,158.12
2022-10-10T08:07:15.051Z,158.12
2022-10-10T08:08:15.052Z,158.12
2022-10-10T08:09:15.038Z,158.12
2022-10-10T08:10:15.043Z,180.71
2022-10-10T08:11:15.045Z,118.59
2022-10-10T08:12:15.044Z,118.59
2022-10-10T08:13:15.049Z,118.59
2022-10-10T08:14:15.041Z,118.59
2022-10-10T08:15:15.049Z,118.59
2022-10-10T08:16:15.048Z,118.59
2022-10-10T08:17:15.048Z,118.59
2022-10-10T08:18:15.048Z,118.59
2022-10-10T08:19:15.095Z,118.59
2022-10-10T08:20:15.050Z,118.59
2022-10-10T08:21:15.052Z,118.59
2022-10-10T08:22:15.045Z,118.59
2022-10-10T08:23:15.055Z,118.59
2022-10-10T08:24:15.061Z,118.59
2022-10-10T08:25:15.051Z,118.59
2022-10-10T08:26:15.058Z,118.59
2022-10-10T08:27:15.064Z,118.59
2022-10-10T08:28:15.089Z,118.59
2022-10-10T08:29:15.071Z,118.59
2022-10-10T08:30:15.065Z,118.59
2022-10-10T08:31:15.053Z,203.29
2022-10-10T08:32:15.066Z,203.29
2022-10-10T08:33:15.061Z,206.12
2022-10-10T08:34:15.058Z,187.76
2022-10-10T08:35:15.081Z,183.53
2022-10-10T08:36:15.053Z,183.53
2022-10-10T08:37:15.062Z,223.06
2022-10-10T08:38:15.053Z,206.12
2022-10-10T08:39:15.066Z,208.94
2022-10-10T08:40:15.066Z,180.71
2022-10-10T08:41:15.057Z,201.88
2022-10-10T08:42:15.062Z,201.88
2022-10-10T08:43:15.076Z,216
2022-10-10T08:44:15.053Z,190.59
2022-10-10T08:45:15.064Z,204.71
2022-10-10T08:46:15.064Z,101.65
2022-10-10T08:47:15.057Z,101.65
2022-10-10T08:48:15.071Z,101.65
2022-10-10T08:49:15.055Z,101.65
2022-10-10T08:50:15.056Z,204.71
2022-10-10T08:51:15.094Z,261.18
2022-10-10T08:52:15.062Z,268.24
2022-10-10T08:53:15.058Z,297.88
2022-10-10T08:54:15.054Z,272.47
2022-10-10T08:55:15.065Z,272.47
2022-10-10T08:56:15.058Z,272.47
2022-10-10T08:57:15.061Z,272.47
2022-10-10T08:58:15.066Z,272.47
2022-10-10T08:59:15.065Z,272.47
2022-10-10T09:00:15.268Z,272.47
2022-10-10T09:01:15.105Z,272.47
2022-10-10T09:02:19.022Z,272.47
2022-10-10T09:03:15.073Z,272.47
2022-10-10T09:04:15.067Z,272.47
2022-10-10T09:05:15.051Z,352.94
2022-10-10T09:06:15.071Z,313.41
2022-10-10T09:07:15.120Z,331.76
2022-10-10T09:08:15.065Z,321.88
2022-10-10T09:09:15.073Z,321.88
2022-10-10T09:10:15.062Z,282.35
2022-10-10T09:11:15.062Z,269.65
2022-10-10T09:12:15.069Z,228.71
2022-10-10T09:13:15.069Z,228.71
2022-10-10T09:14:15.072Z,282.35
2022-10-10T09:15:15.070Z,312
2022-10-10T09:16:15.065Z,293.65
2022-10-10T09:17:15.066Z,310.59
2022-10-10T09:18:15.068Z,302.12
2022-10-10T09:19:16.152Z,282.35
2022-10-10T09:20:15.060Z,138.35
2022-10-10T09:21:15.073Z,216
2022-10-10T09:22:15.072Z,216
2022-10-10T09:23:15.088Z,177.88
2022-10-10T09:24:15.072Z,101.65
2022-10-10T09:25:15.068Z,101.65
2022-10-10T09:26:15.074Z,101.65
2022-10-10T09:27:15.070Z,101.65
2022-10-10T09:28:15.130Z,101.65
2022-10-10T09:29:15.075Z,303.53
2022-10-10T09:30:15.082Z,289.41
2022-10-10T09:31:15.068Z,309.18
2022-10-10T09:32:15.075Z,275.29
2022-10-10T09:33:15.075Z,300.71
2022-10-10T09:34:15.078Z,302.12
2022-10-10T09:35:15.072Z,293.65
2022-10-10T09:36:15.079Z,278.12
2022-10-10T09:37:24.165Z,282.35
2022-10-10T09:38:15.084Z,285.18
2022-10-10T09:39:15.102Z,283.76
2022-10-10T09:40:15.083Z,278.12
2022-10-10T09:41:15.075Z,280.94
2022-10-10T09:42:15.078Z,279.53
2022-10-10T09:43:15.076Z,272.47
2022-10-10T09:44:15.092Z,313.41
2022-10-10T09:45:15.093Z,295.06
2022-10-10T09:46:15.084Z,288
2022-10-10T09:47:15.093Z,276.71
2022-10-10T09:48:15.091Z,336
2022-10-10T09:49:15.087Z,276.71
2022-10-10T09:50:15.088Z,268.24
2022-10-10T09:51:15.096Z,280.94
2022-10-10T09:52:15.090Z,269.65
2022-10-10T09:53:15.096Z,292.24
2022-10-10T09:54:15.100Z,289.41
2022-10-10T09:55:15.220Z,278.12
2022-10-10T09:56:15.095Z,261.18
2022-10-10T09:57:15.101Z,312
2022-10-10T09:58:15.102Z,292.24
2022-10-10T09:59:15.103Z,323.29
2022-10-10T10:00:15.109Z,350.12
2022-10-10T10:01:15.229Z,269.65
2022-10-10T10:02:15.103Z,261.18
2022-10-10T10:03:15.111Z,225.88
2022-10-10T10:04:30.391Z,303.53
2022-10-10T10:05:15.112Z,256.94
2022-10-10T10:06:15.118Z,309.18
2022-10-10T10:07:15.113Z,272.47
2022-10-10T10:08:15.108Z,199.06
2022-10-10T10:09:15.111Z,182.12
2022-10-10T10:10:15.122Z,177.88
2022-10-10T10:11:15.138Z,190.59
2022-10-10T10:12:15.114Z,275.29
2022-10-10T10:13:15.123Z,288
2022-10-10T10:14:15.125Z,279.53
2022-10-10T10:15:15.128Z,279.53
2022-10-10T10:16:15.119Z,266.82
2022-10-10T10:17:15.134Z,297.88
2022-10-10T10:18:15.124Z,296.47
2022-10-10T10:19:15.135Z,278.12
2022-10-10T10:20:15.126Z,262.59
2022-10-10T10:21:15.138Z,232.94
2022-10-10T10:22:18.443Z,225.88
2022-10-10T10:23:15.141Z,228.71
2022-10-10T10:24:15.135Z,254.12
2022-10-10T10:25:15.129Z,258.35
2022-10-10T10:26:15.142Z,244.24
2022-10-10T10:27:15.156Z,290.82
2022-10-10T10:28:15.180Z,295.06
2022-10-10T10:29:15.128Z,295.06
2022-10-10T10:30:15.176Z,295.06
2022-10-10T10:31:15.144Z,295.06
2022-10-10T10:32:15.134Z,295.06
2022-10-10T10:33:15.139Z,295.06
2022-10-10T10:34:15.144Z,295.06
2022-10-10T10:35:15.144Z,259.76
2022-10-10T10:36:15.141Z,247.06
2022-10-10T10:37:15.337Z,245.65
2022-10-10T10:38:15.138Z,238.59
2022-10-10T10:39:15.141Z,252.71
2022-10-10T10:40:15.222Z,208.94
2022-10-10T10:41:15.150Z,124.24
2022-10-10T10:42:15.145Z,255.53
2022-10-10T10:43:15.165Z,217.41
2022-10-10T10:44:15.150Z,206.12
2022-10-10T10:45:15.152Z,230.12
2022-10-10T10:46:15.148Z,264
2022-10-10T10:47:15.139Z,289.41
2022-10-10T10:48:15.152Z,273.88
2022-10-10T10:49:15.152Z,265.41
2022-10-10T10:50:15.164Z,245.65
2022-10-10T10:51:15.162Z,201.88
2022-10-10T10:52:15.153Z,180.71
2022-10-10T10:53:15.154Z,180.71
2022-10-10T10:54:15.149Z,180.71
2022-10-10T10:55:15.159Z,180.71
2022-10-10T10:56:15.155Z,180.71
2022-10-10T10:57:32.066Z,180.71
2022-10-10T10:58:58.575Z,180.71
2022-10-10T10:59:36.125Z,306.35
2022-10-10T11:00:16.758Z,320.47
2022-10-10T11:01:22.681Z,290.82
2022-10-10T11:02:26.208Z,296.47
2022-10-10T11:03:38.294Z,316.24
2022-10-10T11:05:17.075Z,275.29
2022-10-10T11:05:17.150Z,285.18
2022-10-10T11:06:15.267Z,282.35
2022-10-10T11:07:18.756Z,282.35
2022-10-10T11:08:15.162Z,283.76
2022-10-10T11:09:25.580Z,197.65
2022-10-10T11:10:15.162Z,224.47
2022-10-10T11:11:15.172Z,237.18
2022-10-10T11:12:15.176Z,312
2022-10-10T11:13:15.180Z,256.94
2022-10-10T11:14:15.174Z,256.94
2022-10-10T11:15:15.197Z,256.94
2022-10-10T11:16:30.207Z,256.94
2022-10-10T11:17:15.175Z,256.94
2022-10-10T11:18:15.169Z,256.94
2022-10-10T11:19:15.183Z,256.94
2022-10-10T11:20:15.178Z,256.94
2022-10-10T11:21:15.186Z,256.94
2022-10-10T11:22:15.180Z,256.94
2022-10-10T11:23:15.182Z,256.94
2022-10-10T11:24:15.190Z,256.94
2022-10-10T11:25:15.184Z,256.94
2022-10-10T11:26:15.189Z,186.35
2022-10-10T11:27:15.183Z,162.35
2022-10-10T11:28:15.234Z,162.35
2022-10-10T11:29:15.189Z,162.35
2022-10-10T11:30:15.194Z,162.35
2022-10-10T11:31:15.212Z,128.47
2022-10-10T11:32:15.215Z,138.35
2022-10-10T11:33:15.183Z,138.35
2022-10-10T11:34:15.182Z,138.35
2022-10-10T11:35:15.193Z,290.82
2022-10-10T11:36:15.193Z,278.12
2022-10-10T11:37:15.198Z,286.59
2022-10-10T11:38:15.195Z,290.82
2022-10-10T11:39:15.507Z,278.12
2022-10-10T11:40:15.204Z,261.18
2022-10-10T11:41:15.185Z,192
2022-10-10T11:42:15.207Z,249.88
2022-10-10T11:43:15.200Z,249.88
2022-10-10T11:44:15.194Z,249.88
2022-10-10T11:45:15.199Z,194.82
2022-10-10T11:46:15.200Z,168
2022-10-10T11:47:15.227Z,168
2022-10-10T11:48:15.202Z,168
2022-10-10T11:49:15.194Z,256.94
2022-10-10T11:50:15.194Z,256.94
2022-10-10T11:51:16.306Z,256.94
2022-10-10T11:52:32.831Z,256.94
2022-10-10T11:53:15.191Z,256.94
2022-10-10T11:54:15.205Z,256.94
2022-10-10T11:55:15.195Z,231.53
2022-10-10T11:56:15.198Z,204.71
2022-10-10T11:57:15.197Z,227.29
2022-10-10T11:58:15.201Z,240
2022-10-10T11:59:15.213Z,240
2022-10-10T12:00:15.212Z,269.65
2022-10-10T12:01:15.205Z,273.88
2022-10-10T12:02:15.210Z,289.41
2022-10-10T12:03:15.224Z,285.18
2022-10-10T12:04:15.210Z,279.53
2022-10-10T12:05:15.204Z,237.18
2022-10-10T12:06:15.194Z,299.29
2022-10-10T12:07:15.207Z,288
2022-10-10T12:08:17.732Z,285.18
2022-10-10T12:09:15.209Z,213.18
2022-10-10T12:10:15.206Z,153.88
2022-10-10T12:11:15.202Z,153.88
2022-10-10T12:12:15.206Z,153.88
2022-10-10T12:13:15.207Z,153.88
2022-10-10T12:14:15.201Z,153.88
2022-10-10T12:15:15.206Z,153.88
2022-10-10T12:16:15.221Z,324.71
2022-10-10T12:17:15.211Z,235.76
2022-10-10T12:18:15.209Z,241.41
2022-10-10T12:19:15.346Z,241.41
2022-10-10T12:20:15.210Z,232.94
2022-10-10T12:21:15.207Z,200.47
2022-10-10T12:22:18.742Z,200.47
2022-10-10T12:23:15.206Z,200.47
2022-10-10T12:24:15.212Z,261.18
2022-10-10T12:25:15.210Z,254.12
2022-10-10T12:26:15.215Z,249.88
2022-10-10T12:27:15.228Z,231.53
2022-10-10T12:28:15.297Z,254.12
2022-10-10T12:29:15.223Z,234.35
2022-10-10T12:30:15.218Z,266.82
2022-10-10T12:31:15.208Z,220.24
2022-10-10T12:32:15.220Z,227.29