createdAt,value
2022-10-19T00:00:24.660Z,2.97
2022-10-19T00:03:08.358Z,3.50
2022-10-19T00:05:52.109Z,3.00
2022-10-19T00:08:37.271Z,3.17
2022-10-19T00:11:21.089Z,3.03
2022-10-19T00:14:05.584Z,3.73
2022-10-19T00:16:50.944Z,3.50
2022-10-19T00:19:34.653Z,3.70
2022-10-19T00:22:18.476Z,3.40
2022-10-19T00:25:03.573Z,3.40
2022-10-19T00:27:48.745Z,3.37
2022-10-19T00:30:32.558Z,3.97
2022-10-19T00:33:20.977Z,3.93
2022-10-19T00:36:05.403Z,4.00
2022-10-19T00:38:49.783Z,4.50
2022-10-19T00:41:36.666Z,4.30
2022-10-19T00:45:11.989Z,3.90
2022-10-19T00:47:56.423Z,4.40
2022-10-19T00:50:41.344Z,4.40
2022-10-19T00:53:28.087Z,4.20
2022-10-19T00:56:15.745Z,4.27
2022-10-19T00:59:00.984Z,4.20
2022-10-19T01:01:46.534Z,4.70
2022-10-19T01:04:31.947Z,4.63
2022-10-19T01:07:16.140Z,4.43
2022-10-19T01:10:00.585Z,5.07
2022-10-19T01:13:06.774Z,5.33
2022-10-19T01:15:59.010Z,5.30
2022-10-19T01:18:49.669Z,4.97
2022-10-19T01:21:40.471Z,4.87
2022-10-19T01:24:40.670Z,5.97
2022-10-19T01:27:38.962Z,5.27
2022-10-19T01:30:38.143Z,5.83
2022-10-19T01:33:40.668Z,6.03
2022-10-19T01:36:30.487Z,5.30
2022-10-19T01:39:24.437Z,5.00
2022-10-19T01:42:13.765Z,5.90
2022-10-19T01:45:05.713Z,6.23
2022-10-19T01:47:55.779Z,5.80
2022-10-19T01:50:44.625Z,5.50
2022-10-19T01:53:32.578Z,5.10
2022-10-19T01:56:19.953Z,5.00
2022-10-19T01:59:09.011Z,4.40
2022-10-19T02:01:55.086Z,5.53
2022-10-19T02:04:42.156Z,4.90
2022-10-19T02:07:26.738Z,5.00
2022-10-19T02:10:10.767Z,4.97
2022-10-19T02:12:56.663Z,4.70
2022-10-19T02:16:04.639Z,4.43
2022-10-19T02:18:51.909Z,5.03
2022-10-19T02:21:37.262Z,4.40
2022-10-19T02:24:21.065Z,5.33
2022-10-19T02:27:06.429Z,4.60
2022-10-19T02:29:50.280Z,4.10
2022-10-19T02:32:34.448Z,4.57
2022-10-19T02:35:18.711Z,4.50
2022-10-19T02:38:06.259Z,4.63
2022-10-19T02:40:55.395Z,4.50
2022-10-19T02:43:42.073Z,5.07
2022-10-19T02:46:31.525Z,4.93
2022-10-19T02:49:16.083Z,4.87
2022-10-19T02:52:01.798Z,4.60
2022-10-19T02:54:47.379Z,4.70
2022-10-19T02:57:32.701Z,4.70
2022-10-19T03:00:17.065Z,5.40
2022-10-19T03:03:00.882Z,5.40
2022-10-19T03:05:44.671Z,5.40
2022-10-19T03:08:28.396Z,5.33
2022-10-19T03:11:13.517Z,5.63
2022-10-19T03:13:57.262Z,4.40
2022-10-19T03:16:41.021Z,5.30
2022-10-19T03:19:24.879Z,4.87
2022-10-19T03:22:08.835Z,5.80
2022-10-19T03:24:52.683Z,9.20
2022-10-19T03:27:37.763Z,8.67
2022-10-19T03:30:21.475Z,6.47
2022-10-19T03:33:05.439Z,9.73
2022-10-19T03:35:49.208Z,10.93
2022-10-19T03:38:32.923Z,8.80
2022-10-19T03:41:16.743Z,9.30
2022-10-19T03:44:02.310Z,11.13
2022-10-19T03:46:46.270Z,10.23
2022-10-19T03:49:29.992Z,9.93
2022-10-19T03:52:13.750Z,8.20
2022-10-19T03:54:57.575Z,9.80
2022-10-19T03:57:41.216Z,12.67
2022-10-19T04:00:26.421Z,15.00
2022-10-19T04:03:10.215Z,15.87
2022-10-19T04:05:54.164Z,17.20
2022-10-19T04:08:38.184Z,16.57
2022-10-19T04:11:24.620Z,14.17
2022-10-19T04:16:54.737Z,10.57
2022-10-19T04:19:38.569Z,14.17
2022-10-19T04:22:22.361Z,13.57
2022-10-19T04:25:07.458Z,8.03
2022-10-19T04:27:51.109Z,11.40
2022-10-19T04:30:34.949Z,10.17
2022-10-19T04:33:20.080Z,10.90
2022-10-19T04:36:06.357Z,12.70
2022-10-19T04:38:50.149Z,13.43
2022-10-19T04:41:34.336Z,15.77
2022-10-19T04:44:18.235Z,17.07
2022-10-19T04:47:01.996Z,23.37
2022-10-19T04:49:47.045Z,24.90
2022-10-19T04:52:31.257Z,24.47
2022-10-19T04:55:15.161Z,20.63
2022-10-19T04:57:58.863Z,18.50
2022-10-19T05:00:42.646Z,18.47
2022-10-19T05:03:26.506Z,15.30
2022-10-19T05:06:12.704Z,17.23
2022-10-19T05:08:57.076Z,18.03
2022-10-19T05:11:40.963Z,17.63
2022-10-19T05:14:25.129Z,18.63
2022-10-19T05:17:08.959Z,16.20
2022-10-19T05:19:52.774Z,17.00
2022-10-19T05:22:38.202Z,15.67
2022-10-19T05:25:22.004Z,14.93
2022-10-19T05:28:05.664Z,15.67
2022-10-19T05:30:49.341Z,15.07
2022-10-19T05:33:33.068Z,12.83
2022-10-19T05:36:19.380Z,10.10
2022-10-19T05:39:06.948Z,9.20
2022-10-19T05:41:50.642Z,9.50
2022-10-19T05:44:34.635Z,9.07
2022-10-19T05:47:18.328Z,9.70
2022-10-19T05:50:02.090Z,9.20
2022-10-19T05:52:47.431Z,7.60
2022-10-19T05:55:36.015Z,9.00
2022-10-19T05:58:19.889Z,10.43
2022-10-19T06:01:04.436Z,8.93
2022-10-19T06:03:52.109Z,8.73
2022-10-19T06:06:36.120Z,10.17
2022-10-19T06:09:20.210Z,8.73
2022-10-19T06:12:05.941Z,9.00
2022-10-19T06:14:51.988Z,9.13
2022-10-19T06:17:36.187Z,12.10
2022-10-19T06:20:20.240Z,11.13
2022-10-19T06:23:05.839Z,11.33
2022-10-19T06:25:49.879Z,11.17
2022-10-19T06:28:35.616Z,10.40
2022-10-19T06:31:19.301Z,10.77
2022-10-19T06:34:03.892Z,10.93
2022-10-19T06:36:47.749Z,11.57
2022-10-19T06:39:31.419Z,10.53
2022-10-19T06:42:15.106Z,10.40
2022-10-19T06:45:00.493Z,13.67
2022-10-19T06:47:44.363Z,12.00
2022-10-19T06:50:28.444Z,12.07
2022-10-19T06:53:12.462Z,12.20
2022-10-19T06:55:59.169Z,12.50
2022-10-19T06:58:42.968Z,12.13
2022-10-19T07:01:28.115Z,10.70
2022-10-19T07:04:11.858Z,11.03
2022-10-19T07:06:55.690Z,10.27
2022-10-19T07:09:39.551Z,9.87
2022-10-19T07:12:23.323Z,10.30
2022-10-19T07:15:08.285Z,10.63
2022-10-19T07:17:54.354Z,10.73
2022-10-19T07:20:38.259Z,10.20
2022-10-19T07:23:22.103Z,10.17
2022-10-19T07:26:07.758Z,10.57
2022-10-19T07:28:51.634Z,11.30
2022-10-19T07:31:35.723Z,11.03
2022-10-19T07:34:23.183Z,10.33
2022-10-19T07:37:09.187Z,10.87
2022-10-19T07:39:52.952Z,10.57
2022-10-19T07:42:37.895Z,9.70
2022-10-19T07:45:21.586Z,9.00
2022-10-19T07:48:05.741Z,10.30
2022-10-19T07:50:50.820Z,9.57
2022-10-19T07:53:35.420Z,9.67
2022-10-19T07:56:21.472Z,9.87
2022-10-19T07:59:05.894Z,9.30
2022-10-19T08:01:50.441Z,10.00
2022-10-19T08:05:00.342Z,10.60
2022-10-19T08:07:39.464Z,10.80
2022-10-19T08:10:23.226Z,11.20
2022-10-19T08:13:06.984Z,12.57
2022-10-19T08:15:51.206Z,11.87
2022-10-19T08:18:36.490Z,11.30
2022-10-19T08:21:20.339Z,12.73
2022-10-19T08:24:06.137Z,14.93
2022-10-19T08:26:51.575Z,22.57
2022-10-19T08:29:35.367Z,28.20
2022-10-19T08:32:19.142Z,26.23
2022-10-19T08:35:05.972Z,25.70
2022-10-19T08:37:52.422Z,27.17
2022-10-19T08:40:38.190Z,32.17
2022-10-19T08:43:33.086Z,34.37
2022-10-19T08:46:26.047Z,34.67
2022-10-19T08:49:13.712Z,46.57
2022-10-19T08:52:00.896Z,33.97
2022-10-19T08:54:51.174Z,32.50
2022-10-19T08:57:44.526Z,30.33
2022-10-19T09:03:56.033Z,29.80
2022-10-19T09:06:49.979Z,25.13
2022-10-19T09:09:36.050Z,23.03
2022-10-19T09:12:36.540Z,18.67
2022-10-19T09:15:27.444Z,14.90
2022-10-19T09:18:12.793Z,12.00
2022-10-19T09:21:01.715Z,9.37
2022-10-19T09:23:55.291Z,10.60
2022-10-19T09:26:48.452Z,10.73
2022-10-19T09:29:39.363Z,9.83
2022-10-19T09:32:29.147Z,7.03
2022-10-19T09:35:24.208Z,6.93
2022-10-19T09:38:08.580Z,6.80
2022-10-19T09:40:52.244Z,4.90
2022-10-19T09:43:36.288Z,5.37
2022-10-19T09:46:31.458Z,2.70
2022-10-19T09:49:16.644Z,3.43
2022-10-19T09:52:00.327Z,3.00
2022-10-19T09:54:44.497Z,3.10
2022-10-19T09:57:28.295Z,3.07
2022-10-19T10:00:19.935Z,3.00
2022-10-19T10:03:03.774Z,3.23
2022-10-19T10:05:49.683Z,3.05
2022-10-19T10:08:37.708Z,3.00
2022-10-19T10:11:26.176Z,2.80
2022-10-19T10:14:22.875Z,3.15
2022-10-19T10:17:09.140Z,3.47
2022-10-19T10:20:05.972Z,3.38
2022-10-19T10:22:58.173Z,3.35
2022-10-19T10:25:50.461Z,3.38
2022-10-19T10:28:34.429Z,3.80
2022-10-19T10:31:23.551Z,3.33
2022-10-19T10:34:22.486Z,3.47
2022-10-19T10:37:19.483Z,3.35
2022-10-19T10:40:07.454Z,3.58
2022-10-19T10:42:53.617Z,2.92
2022-10-19T10:45:41.747Z,2.95
2022-10-19T10:48:30.285Z,3.40
2022-10-19T10:51:26.047Z,3.33
2022-10-19T10:54:20.409Z,3.03
2022-10-19T10:57:16.866Z,2.90
2022-10-19T11:00:07.801Z,3.40
2022-10-19T11:02:57.269Z,2.80
2022-10-19T11:05:44.935Z,3.00
2022-10-19T11:08:34.969Z,3.13
2022-10-19T11:11:22.876Z,3.00
2022-10-19T11:14:26.049Z,3.05
2022-10-19T11:17:19.548Z,2.80
2022-10-19T11:20:03.439Z,2.53
2022-10-19T11:22:54.809Z,3.00
2022-10-19T11:25:54.440Z,3.35
2022-10-19T11:28:55.216Z,2.70
2022-10-19T11:31:48.560Z,3.17
2022-10-19T11:34:51.566Z,2.75
2022-10-19T11:37:49.971Z,2.70
2022-10-19T11:44:10.467Z,2.90
2022-10-19T11:47:08.144Z,2.55
2022-10-19T11:50:04.289Z,3.90
2022-10-19T11:52:57.580Z,3.50
2022-10-19T11:55:52.388Z,3.42
2022-10-19T11:58:51.441Z,3.40
2022-10-19T12:01:55.840Z,3.55
2022-10-19T12:04:56.648Z,3.33
2022-10-19T12:07:57.151Z,3.85
2022-10-19T12:10:48.314Z,3.30
2022-10-19T12:13:39.251Z,3.25
2022-10-19T12:16:30.575Z,3.58
2022-10-19T12:19:20.901Z,3.67
2022-10-19T12:22:12.668Z,4.00
2022-10-19T12:24:58.994Z,3.63
2022-10-19T12:27:45.865Z,4.20
2022-10-19T12:30:29.902Z,3.65
2022-10-19T12:33:19.918Z,3.88
2022-10-19T12:36:16.138Z,3.58
2022-10-19T12:39:11.463Z,4.13
2022-10-19T12:42:01.264Z,3.17
2022-10-19T12:45:03.507Z,4.10
2022-10-19T12:48:20.241Z,3.95
2022-10-19T12:51:06.815Z,3.75
2022-10-19T12:53:50.948Z,3.72
2022-10-19T12:56:49.828Z,3.67
2022-10-19T12:59:35.249Z,4.03
2022-10-19T13:02:29.509Z,4.20
2022-10-19T13:05:21.735Z,4.20
2022-10-19T13:08:10.625Z,4.25
2022-10-19T13:11:10.023Z,4.25
2022-10-19T13:14:00.198Z,4.05
2022-10-19T13:16:59.370Z,3.55
2022-10-19T13:19:43.153Z,4.35
2022-10-19T13:22:29.404Z,4.00
2022-10-19T13:25:31.543Z,4.18
2022-10-19T13:28:38.123Z,4.10
2022-10-19T13:31:28.910Z,4.75
2022-10-19T13:34:17.765Z,3.83
2022-10-19T13:37:03.424Z,4.10
2022-10-19T13:39:48.729Z,4.13
2022-10-19T13:42:32.694Z,3.65
2022-10-19T13:45:24.140Z,4.38
2022-10-19T13:48:19.309Z,3.97
2022-10-19T13:51:09.485Z,3.63
2022-10-19T13:54:04.480Z,4.00
2022-10-19T13:57:17.251Z,4.20
2022-10-19T14:00:12.867Z,3.70
2022-10-19T14:03:22.456Z,3.58
2022-10-19T14:06:27.562Z,3.88
2022-10-19T14:09:45.804Z,4.00
2022-10-19T14:12:31.148Z,3.47
2022-10-19T14:15:23.504Z,3.55
2022-10-19T14:18:24.074Z,3.83
2022-10-19T14:21:10.504Z,3.92
2022-10-19T14:23:54.199Z,3.75
2022-10-19T14:26:38.011Z,3.97
2022-10-19T14:29:22.224Z,4.05
2022-10-19T14:32:06.359Z,4.50
2022-10-19T14:34:51.953Z,4.15
2022-10-19T14:37:37.629Z,4.50
2022-10-19T14:40:28.406Z,4.32
2022-10-19T14:43:21.747Z,3.75
2022-10-19T14:46:14.020Z,4.07
2022-10-19T14:49:01.311Z,3.60
2022-10-19T14:51:51.118Z,4.60
2022-10-19T14:54:38.194Z,3.97
2022-10-19T14:57:27.814Z,4.85
2022-10-19T15:00:18.947Z,4.28
2022-10-19T15:03:06.467Z,4.55
2022-10-19T15:05:55.610Z,4.38
2022-10-19T15:08:44.033Z,5.00
2022-10-19T15:11:31.076Z,4.53
2022-10-19T15:14:18.067Z,4.65
2022-10-19T15:17:03.433Z,4.30
2022-10-19T15:19:47.610Z,5.13
2022-10-19T15:22:40.762Z,4.80
2022-10-19T15:25:35.378Z,6.03
2022-10-19T15:28:34.943Z,6.43
2022-10-19T15:31:22.617Z,6.50
2022-10-19T15:34:06.595Z,6.07
2022-10-19T15:37:02.119Z,6.03
2022-10-19T15:39:46.131Z,7.53
2022-10-19T15:42:39.237Z,8.67
2022-10-19T15:45:35.758Z,9.03
2022-10-19T15:48:28.494Z,8.87
2022-10-19T15:51:44.111Z,9.30
2022-10-19T15:54:27.895Z,7.33
2022-10-19T15:57:25.590Z,9.27
2022-10-19T16:00:15.866Z,9.90
2022-10-19T16:02:59.805Z,8.90
2022-10-19T16:05:43.517Z,7.53
2022-10-19T16:08:27.230Z,7.17
2022-10-19T16:11:13.882Z,7.80
2022-10-19T16:13:57.708Z,6.80
2022-10-19T16:16:43.207Z,7.90
2022-10-19T16:19:27.038Z,8.30
2022-10-19T16:22:11.458Z,7.63
2022-10-19T16:24:55.272Z,6.97
2022-10-19T16:27:39.646Z,6.93
2022-10-19T16:30:23.351Z,7.43
2022-10-19T16:33:09.207Z,8.87
2022-10-19T16:35:53.030Z,9.73
2022-10-19T16:38:37.155Z,7.30
2022-10-19T16:41:21.075Z,7.10
2022-10-19T16:44:04.761Z,7.03
2022-10-19T16:46:48.467Z,7.10
2022-10-19T16:49:34.114Z,7.03
2022-10-19T16:52:17.834Z,7.07
2022-10-19T16:55:01.521Z,8.03
2022-10-19T16:57:46.995Z,7.63
2022-10-19T17:00:30.866Z,8.03
2022-10-19T17:03:14.668Z,7.40
2022-10-19T17:05:59.820Z,7.50
2022-10-19T17:09:20.207Z,7.03
2022-10-19T17:11:47.346Z,7.20
2022-10-19T17:14:31.139Z,7.47
2022-10-19T17:17:17.202Z,7.17
2022-10-19T17:20:00.960Z,6.90
2022-10-19T17:22:46.202Z,7.13
2022-10-19T17:25:30.039Z,7.17
2022-10-19T17:28:13.875Z,7.07
2022-10-19T17:30:58.800Z,7.83
2022-10-19T17:33:43.095Z,7.03
2022-10-19T17:36:28.985Z,7.50
2022-10-19T17:39:17.806Z,8.20
2022-10-19T17:42:03.386Z,8.60
2022-10-19T17:44:47.556Z,9.17
2022-10-19T17:47:31.378Z,7.77
2022-10-19T17:50:15.165Z,7.80
2022-10-19T17:53:00.766Z,9.30
2022-10-19T17:55:45.936Z,8.77
2022-10-19T17:58:32.040Z,7.10
2022-10-19T18:01:17.624Z,7.33
2022-10-19T18:04:01.327Z,7.40
2022-10-19T18:06:45.067Z,7.33
2022-10-19T18:09:28.914Z,7.33
2022-10-19T18:12:14.190Z,6.63
2022-10-19T18:14:57.889Z,7.07
2022-10-19T18:17:41.622Z,7.23
2022-10-19T18:20:25.342Z,7.57
2022-10-19T18:23:09.036Z,7.80
2022-10-19T18:25:54.278Z,7.17
2022-10-19T18:28:39.866Z,7.60
2022-10-19T18:31:25.486Z,6.80
2022-10-19T18:34:13.726Z,7.53
2022-10-19T18:36:57.395Z,8.40
2022-10-19T18:39:41.309Z,8.90
2022-10-19T18:42:25.047Z,9.40
2022-10-19T18:45:11.306Z,9.23
2022-10-19T18:47:55.350Z,7.93
2022-10-19T18:50:39.047Z,7.90
2022-10-19T18:53:22.996Z,8.20
2022-10-19T18:56:09.345Z,7.53
2022-10-19T18:58:53.304Z,7.87
2022-10-19T19:01:39.860Z,8.40
2022-10-19T19:04:23.642Z,8.43
2022-10-19T19:07:07.529Z,8.13
2022-10-19T19:09:52.357Z,8.23
2022-10-19T19:12:36.466Z,9.27
2022-10-19T19:15:20.506Z,10.10
2022-10-19T19:18:05.797Z,10.20
2022-10-19T19:20:49.595Z,9.30
2022-10-19T19:23:34.167Z,8.20
2022-10-19T19:26:18.727Z,7.93
2022-10-19T19:29:02.620Z,7.87
2022-10-19T19:31:47.246Z,7.60
2022-10-19T19:34:32.403Z,7.73
2022-10-19T19:37:16.378Z,8.70
2022-10-19T19:40:00.130Z,8.53
2022-10-19T19:42:43.882Z,7.67
2022-10-19T19:45:27.581Z,7.83
2022-10-19T19:48:11.694Z,8.80
2022-10-19T19:50:56.888Z,10.87
2022-10-19T19:53:40.939Z,8.60
2022-10-19T19:56:24.748Z,8.03
2022-10-19T19:59:08.508Z,8.60
2022-10-19T20:01:52.302Z,7.57
2022-10-19T20:04:36.313Z,8.47
2022-10-19T20:07:21.882Z,7.50
2022-10-19T20:10:05.966Z,7.47
2022-10-19T20:12:49.846Z,7.60
2022-10-19T20:15:33.770Z,7.80
2022-10-19T20:18:17.672Z,7.77
2022-10-19T20:21:02.459Z,7.70
2022-10-19T20:23:48.382Z,7.33
2022-10-19T20:26:32.544Z,7.60
2022-10-19T20:29:16.250Z,6.93
2022-10-19T20:31:59.959Z,7.50
2022-10-19T20:34:44.019Z,6.77
2022-10-19T20:37:27.885Z,6.13
2022-10-19T20:40:13.305Z,6.73
2022-10-19T20:42:57.520Z,6.93
2022-10-19T20:45:41.457Z,6.80
2022-10-19T20:48:25.197Z,6.70
2022-10-19T20:51:13.360Z,6.47
2022-10-19T20:53:58.599Z,6.33
2022-10-19T20:56:43.833Z,6.17
2022-10-19T20:59:27.905Z,7.20
2022-10-19T21:02:12.186Z,6.23
2022-10-19T21:04:55.863Z,5.60
2022-10-19T21:07:39.625Z,6.43
2022-10-19T21:10:23.299Z,6.77
2022-10-19T21:13:08.448Z,5.83
2022-10-19T21:15:52.193Z,5.53
2022-10-19T21:18:35.941Z,6.60
2022-10-19T21:21:21.985Z,6.03
2022-10-19T21:24:08.209Z,5.60
2022-10-19T21:29:42.110Z,5.90
2022-10-19T21:32:26.494Z,6.40
2022-10-19T21:35:10.365Z,6.07
2022-10-19T21:37:54.121Z,5.60
2022-10-19T21:40:37.886Z,6.17
2022-10-19T21:43:21.809Z,6.00
2022-10-19T21:46:08.648Z,6.30
2022-10-19T21:48:52.411Z,6.40
2022-10-19T21:51:38.637Z,6.07
2022-10-19T21:54:24.932Z,6.63
2022-10-19T21:57:09.370Z,6.60
2022-10-19T21:59:53.030Z,5.47
2022-10-19T22:02:38.190Z,6.07
2022-10-19T22:05:22.258Z,6.97
2022-10-19T22:08:06.184Z,6.47
2022-10-19T22:10:50.052Z,6.93
2022-10-19T22:13:34.079Z,8.10
2022-10-19T22:16:19.973Z,6.67
2022-10-19T22:19:06.223Z,7.77
2022-10-19T22:21:49.962Z,7.67
2022-10-19T22:24:34.746Z,7.87
2022-10-19T22:27:18.436Z,7.27
2022-10-19T22:30:02.290Z,6.97
2022-10-19T22:32:47.526Z,7.00
2022-10-19T22:35:32.697Z,6.43
2022-10-19T22:38:16.425Z,6.70
2022-10-19T22:41:00.224Z,7.67
2022-10-19T22:43:44.461Z,7.30
2022-10-19T22:46:28.250Z,6.83
2022-10-19T22:49:12.185Z,7.50
2022-10-19T22:51:57.364Z,6.63
2022-10-19T22:54:41.106Z,7.00
2022-10-19T22:57:25.165Z,7.10
2022-10-19T23:00:10.722Z,7.20
2022-10-19T23:02:54.673Z,7.07
2022-10-19T23:05:38.419Z,7.30
2022-10-19T23:08:23.640Z,6.83
2022-10-19T23:11:07.710Z,6.80
2022-10-19T23:13:51.615Z,6.70
2022-10-19T23:16:35.366Z,6.90
2022-10-19T23:19:19.107Z,6.90
2022-10-19T23:22:02.900Z,7.23
2022-10-19T23:24:47.956Z,6.77
2022-10-19T23:27:31.800Z,7.20
2022-10-19T23:30:15.704Z,7.47
2022-10-19T23:32:59.359Z,7.30
2022-10-19T23:35:43.088Z,7.40
2022-10-19T23:38:26.811Z,6.83
2022-10-19T23:41:12.323Z,6.90
2022-10-19T23:43:56.191Z,7.27
2022-10-19T23:46:39.894Z,7.13
2022-10-19T23:49:23.621Z,7.60
2022-10-19T23:52:07.979Z,7.33
2022-10-19T23:54:51.743Z,7.73
2022-10-19T23:57:37.581Z,6.80
