createdAt,value
2022-08-22T00:00:20.685Z,21.57
2022-08-22T00:02:58.077Z,21.86
2022-08-22T00:03:02.382Z,24.78
2022-08-22T00:03:02.492Z,23.88
2022-08-22T00:06:04.684Z,21.74
2022-08-22T00:08:37.609Z,21.84
2022-08-22T00:11:34.914Z,21.25
2022-08-22T00:14:22.453Z,21.37
2022-08-22T00:16:53.503Z,20.92
2022-08-22T00:20:02.326Z,20.70
2022-08-22T00:22:51.419Z,20.83
2022-08-22T00:25:40.379Z,20.95
2022-08-22T00:28:15.849Z,20.90
2022-08-22T00:31:14.891Z,20.97
2022-08-22T00:33:48.930Z,21.02
2022-08-22T00:36:36.129Z,20.75
2022-08-22T00:39:25.963Z,20.73
2022-08-22T00:42:31.586Z,20.65
2022-08-22T00:45:41.370Z,20.81
2022-08-22T00:48:23.297Z,20.93
2022-08-22T00:51:02.128Z,20.56
2022-08-22T00:53:51.289Z,21.03
2022-08-22T00:56:45.953Z,21.03
2022-08-22T00:59:45.644Z,21.03
2022-08-22T01:02:42.049Z,20.93
2022-08-22T01:05:28.609Z,20.82
2022-08-22T01:08:28.609Z,20.66
2022-08-22T01:11:23.489Z,20.88
2022-08-22T01:14:35.000Z,20.96
2022-08-22T01:17:19.332Z,20.89
2022-08-22T01:20:09.692Z,20.97
2022-08-22T01:23:06.366Z,20.55
2022-08-22T01:25:48.730Z,20.88
2022-08-22T01:28:35.888Z,20.92
2022-08-22T01:31:41.203Z,20.85
2022-08-22T01:34:36.763Z,20.74
2022-08-22T01:37:30.325Z,20.56
2022-08-22T01:40:27.282Z,20.70
2022-08-22T01:43:09.404Z,20.41
2022-08-22T01:46:12.702Z,20.67
2022-08-22T01:49:19.724Z,20.72
2022-08-22T01:52:19.538Z,20.48
2022-08-22T01:55:02.166Z,20.58
2022-08-22T01:57:29.301Z,20.62
2022-08-22T02:00:02.236Z,20.54
2022-08-22T02:03:23.659Z,20.36
2022-08-22T02:06:01.158Z,20.23
2022-08-22T02:08:42.964Z,20.50
2022-08-22T02:11:13.565Z,20.33
2022-08-22T02:13:54.803Z,20.13
2022-08-22T02:16:41.659Z,19.90
2022-08-22T02:19:14.706Z,19.85
2022-08-22T02:21:55.563Z,19.48
2022-08-22T02:24:43.248Z,19.58
2022-08-22T02:27:37.765Z,20.03
2022-08-22T02:30:14.985Z,20.10
2022-08-22T02:32:42.329Z,19.84
2022-08-22T02:35:32.807Z,19.72
2022-08-22T02:38:13.523Z,19.69
2022-08-22T02:41:18.644Z,19.64
2022-08-22T02:43:54.964Z,19.53
2022-08-22T02:46:40.132Z,19.94
2022-08-22T02:49:28.528Z,19.92
2022-08-22T02:52:25.524Z,19.76
2022-08-22T02:55:11.091Z,19.70
2022-08-22T02:58:07.136Z,19.74
2022-08-22T03:00:59.407Z,19.88
2022-08-22T03:03:32.739Z,19.93
2022-08-22T03:06:07.808Z,19.86
2022-08-22T03:09:13.933Z,19.81
2022-08-22T03:11:46.284Z,19.15
2022-08-22T03:14:43.662Z,19.00
2022-08-22T03:17:23.197Z,19.22
2022-08-22T03:20:01.957Z,19.30
2022-08-22T03:22:45.607Z,19.59
2022-08-22T03:25:20.929Z,19.59
2022-08-22T03:28:27.289Z,19.76
2022-08-22T03:31:18.088Z,19.77
2022-08-22T03:33:46.849Z,19.27
2022-08-22T03:36:16.483Z,18.99
2022-08-22T03:39:35.809Z,19.27
2022-08-22T03:42:31.379Z,19.16
2022-08-22T03:45:31.492Z,19.18
2022-08-22T03:48:32.889Z,18.65
2022-08-22T03:51:17.740Z,18.57
2022-08-22T03:54:06.498Z,18.64
2022-08-22T03:57:06.779Z,18.33
2022-08-22T03:59:55.084Z,18.43
2022-08-22T04:02:54.381Z,18.36
2022-08-22T04:05:30.010Z,18.29
2022-08-22T04:08:13.087Z,18.44
2022-08-22T04:11:02.502Z,18.53
2022-08-22T04:13:54.649Z,18.58
2022-08-22T04:16:58.245Z,18.28
2022-08-22T04:19:41.848Z,18.42
2022-08-22T04:22:53.252Z,18.79
2022-08-22T04:26:11.883Z,18.87
2022-08-22T04:28:54.366Z,19.05
2022-08-22T04:31:30.684Z,18.49
2022-08-22T04:34:36.924Z,18.32
2022-08-22T04:37:42.764Z,18.31
2022-08-22T04:40:27.769Z,18.45
2022-08-22T04:43:03.626Z,18.79
2022-08-22T04:45:49.688Z,18.79
2022-08-22T04:48:41.819Z,18.81
2022-08-22T04:51:22.208Z,18.88
2022-08-22T04:53:49.125Z,18.73
2022-08-22T04:56:42.299Z,18.68
2022-08-22T04:59:16.779Z,18.95
2022-08-22T05:02:08.784Z,19.01
2022-08-22T05:04:48.358Z,19.03
2022-08-22T05:07:20.645Z,18.94
2022-08-22T05:10:11.693Z,19.06
2022-08-22T05:12:53.563Z,19.02
2022-08-22T05:15:24.963Z,18.81
2022-08-22T05:18:01.844Z,18.34
2022-08-22T05:20:30.484Z,18.40
2022-08-22T05:23:05.842Z,18.16
2022-08-22T05:25:37.258Z,17.65
2022-08-22T05:28:25.730Z,18.11
2022-08-22T05:30:54.929Z,18.10
2022-08-22T05:33:32.644Z,18.15
2022-08-22T05:36:07.404Z,17.94
2022-08-22T05:38:38.803Z,18.56
2022-08-22T05:41:17.285Z,18.84
2022-08-22T05:43:46.684Z,18.82
2022-08-22T05:46:36.043Z,19.02
2022-08-22T05:49:05.297Z,18.90
2022-08-22T05:52:03.203Z,19.12
2022-08-22T05:54:35.205Z,19.35
2022-08-22T05:57:34.998Z,19.32
2022-08-22T06:00:21.626Z,19.34
2022-08-22T06:03:18.804Z,19.53
2022-08-22T06:05:50.969Z,19.44
2022-08-22T06:08:42.889Z,19.46
2022-08-22T06:11:26.283Z,19.24
2022-08-22T06:14:19.077Z,19.41
2022-08-22T06:17:02.804Z,19.83
2022-08-22T06:19:39.129Z,19.85
2022-08-22T06:22:18.637Z,19.54
2022-08-22T06:24:48.603Z,19.59
2022-08-22T06:27:31.059Z,20.05
2022-08-22T06:30:08.372Z,20.36
2022-08-22T06:32:59.814Z,20.37
2022-08-22T06:35:57.285Z,20.27
2022-08-22T06:38:46.739Z,20.39
2022-08-22T06:41:19.889Z,20.48
2022-08-22T06:43:47.077Z,20.63
2022-08-22T06:46:19.358Z,20.75
2022-08-22T06:49:07.688Z,20.52
2022-08-22T06:51:39.199Z,20.91
2022-08-22T06:54:14.965Z,21.21
2022-08-22T06:56:47.524Z,21.14
2022-08-22T06:59:26.140Z,21.25
2022-08-22T07:02:13.248Z,21.48
2022-08-22T07:04:44.170Z,21.48
2022-08-22T07:07:11.184Z,21.55
2022-08-22T07:09:44.044Z,21.89
2022-08-22T07:12:24.409Z,22.27
2022-08-22T07:14:54.289Z,22.68
2022-08-22T07:17:33.119Z,22.50
2022-08-22T07:20:17.052Z,22.89
2022-08-22T07:22:54.968Z,23.06
2022-08-22T07:25:24.564Z,23.20
2022-08-22T07:28:15.907Z,23.72
2022-08-22T07:30:56.089Z,23.07
2022-08-22T07:33:40.340Z,23.95
2022-08-22T07:36:36.124Z,21.92
2022-08-22T07:39:18.249Z,23.77
2022-08-22T07:42:25.684Z,23.55
2022-08-22T07:45:38.500Z,23.24
2022-08-22T07:49:07.645Z,23.83
2022-08-22T07:51:53.249Z,24.61
2022-08-22T07:54:41.608Z,24.77
2022-08-22T07:57:17.449Z,25.15
2022-08-22T07:59:55.725Z,24.75
2022-08-22T08:02:24.297Z,25.30
2022-08-22T08:04:55.206Z,25.38
2022-08-22T08:07:27.892Z,25.35
2022-08-22T08:10:21.486Z,26.05
2022-08-22T08:13:02.180Z,26.72
2022-08-22T08:15:32.970Z,25.73
2022-08-22T08:18:05.654Z,26.19
2022-08-22T08:20:35.866Z,26.77
2022-08-22T08:23:09.124Z,24.42
2022-08-22T08:26:08.406Z,25.27
2022-08-22T08:28:42.283Z,25.82
2022-08-22T08:31:29.413Z,26.93
2022-08-22T08:34:05.484Z,26.59
2022-08-22T08:36:42.572Z,27.75
2022-08-22T08:39:19.019Z,28.38
2022-08-22T08:42:07.569Z,26.67
2022-08-22T08:44:37.609Z,27.62
2022-08-22T08:47:10.405Z,28.98
2022-08-22T08:49:43.844Z,27.06
2022-08-22T08:52:39.449Z,25.71
2022-08-22T08:55:37.889Z,24.81
2022-08-22T08:58:36.047Z,26.05
2022-08-22T09:01:35.870Z,27.02
2022-08-22T09:04:21.723Z,27.59
2022-08-22T09:07:01.490Z,27.92
2022-08-22T09:10:07.652Z,27.86
2022-08-22T09:13:11.772Z,27.50
2022-08-22T09:15:56.291Z,28.78
2022-08-22T09:18:44.124Z,29.95
2022-08-22T09:21:30.554Z,28.17
2022-08-22T09:24:32.083Z,28.05
2022-08-22T09:27:08.603Z,29.87
2022-08-22T09:29:55.217Z,29.01
2022-08-22T09:32:55.778Z,27.99
2022-08-22T09:35:51.763Z,29.26
2022-08-22T09:38:54.420Z,28.52
2022-08-22T09:41:36.244Z,28.13
2022-08-22T09:44:19.609Z,28.88
2022-08-22T09:47:05.238Z,28.78
2022-08-22T09:50:01.805Z,31.11
2022-08-22T09:53:01.237Z,30.80
2022-08-22T09:55:44.139Z,31.84
2022-08-22T09:58:27.830Z,31.88
2022-08-22T10:01:36.018Z,30.14
2022-08-22T10:04:19.571Z,32.24
2022-08-22T10:07:20.337Z,31.72
2022-08-22T10:10:06.516Z,31.25
2022-08-22T10:13:00.939Z,32.55
2022-08-22T10:15:52.529Z,30.78
2022-08-22T10:19:00.857Z,31.56
2022-08-22T10:21:48.443Z,31.81
2022-08-22T10:24:58.605Z,31.43
2022-08-22T10:27:58.049Z,30.43
2022-08-22T10:30:25.409Z,31.00
2022-08-22T10:33:41.038Z,30.81
2022-08-22T10:36:16.897Z,31.60
2022-08-22T10:38:56.451Z,31.96
2022-08-22T10:41:41.609Z,32.96
2022-08-22T10:44:22.084Z,32.59
2022-08-22T10:47:01.300Z,33.04
2022-08-22T10:49:39.323Z,34.45
2022-08-22T10:52:20.578Z,34.70
2022-08-22T10:55:01.011Z,35.13
2022-08-22T10:57:44.369Z,34.75
2022-08-22T11:00:46.034Z,34.78
2022-08-22T11:03:50.156Z,34.60
2022-08-22T11:07:03.369Z,33.40
2022-08-22T11:09:44.276Z,34.36
2022-08-22T11:12:41.546Z,34.92
2022-08-22T11:15:28.328Z,34.43
2022-08-22T11:18:12.987Z,35.54
2022-08-22T11:21:04.937Z,36.10
2022-08-22T11:23:55.012Z,34.91
2022-08-22T11:27:14.124Z,36.33
2022-08-22T11:30:19.028Z,35.12
2022-08-22T11:33:37.389Z,35.17
2022-08-22T11:40:34.380Z,36.89
2022-08-22T11:46:26.899Z,34.14
2022-08-22T11:49:03.920Z,34.68
2022-08-22T11:51:59.409Z,35.02
2022-08-22T11:54:55.489Z,36.05
2022-08-22T11:58:18.651Z,36.16
2022-08-22T12:01:18.743Z,36.90
2022-08-22T12:03:58.567Z,37.28
2022-08-22T12:06:44.683Z,37.34
2022-08-22T12:09:25.849Z,38.68
2022-08-22T12:12:20.564Z,39.00
2022-08-22T12:15:28.553Z,37.41
2022-08-22T12:18:21.510Z,37.45
2022-08-22T12:21:18.800Z,36.09
2022-08-22T12:24:19.057Z,38.47
2022-08-22T12:27:08.364Z,38.36
2022-08-22T12:29:56.339Z,39.82
2022-08-22T12:32:35.489Z,39.36
2022-08-22T12:35:20.659Z,37.66
2022-08-22T12:38:26.586Z,38.31
2022-08-22T12:41:07.912Z,38.45
2022-08-22T12:43:49.489Z,38.39
2022-08-22T12:46:35.524Z,39.31
2022-08-22T12:49:18.524Z,40.15
2022-08-22T12:52:14.977Z,39.34
2022-08-22T12:54:54.204Z,37.92
2022-08-22T12:57:45.968Z,38.42
2022-08-22T13:00:37.487Z,39.84
2022-08-22T13:03:23.447Z,38.33
2022-08-22T13:05:57.258Z,38.68
2022-08-22T13:08:40.644Z,37.57
2022-08-22T13:11:22.801Z,35.72
2022-08-22T13:13:56.392Z,38.56
2022-08-22T13:16:26.036Z,33.41
2022-08-22T13:18:59.565Z,36.60
2022-08-22T13:21:43.557Z,38.51
2022-08-22T13:24:22.810Z,38.13
2022-08-22T13:27:15.093Z,37.65
2022-08-22T13:29:54.358Z,38.68
2022-08-22T13:32:33.300Z,39.49
2022-08-22T13:35:06.290Z,39.18
2022-08-22T13:37:45.578Z,40.84
2022-08-22T13:40:31.151Z,40.29
2022-08-22T13:43:13.146Z,40.72
2022-08-22T13:45:50.150Z,34.47
2022-08-22T13:48:17.779Z,38.11
2022-08-22T13:51:14.939Z,39.32
2022-08-22T13:54:00.866Z,38.35
2022-08-22T13:56:47.295Z,39.43
2022-08-22T13:59:50.898Z,36.07
2022-08-22T14:02:45.816Z,35.68
2022-08-22T14:05:24.534Z,33.91
2022-08-22T14:07:57.514Z,34.24
2022-08-22T14:10:33.903Z,35.07
2022-08-22T14:13:01.426Z,34.59
2022-08-22T14:15:45.551Z,33.23
2022-08-22T14:18:30.456Z,36.17
2022-08-22T14:21:40.802Z,37.24
2022-08-22T14:24:25.559Z,39.77
2022-08-22T14:27:17.948Z,39.55
2022-08-22T14:30:10.294Z,36.82
2022-08-22T14:32:56.094Z,35.55
2022-08-22T14:35:37.597Z,33.99
2022-08-22T14:38:40.454Z,34.24
2022-08-22T14:41:55.603Z,35.24
2022-08-22T14:44:38.783Z,37.21
2022-08-22T14:47:54.578Z,38.59
2022-08-22T14:50:15.972Z,35.57
2022-08-22T14:53:02.870Z,37.11
2022-08-22T14:55:42.229Z,37.45
2022-08-22T14:58:26.251Z,38.82
2022-08-22T15:00:56.866Z,37.83
2022-08-22T15:03:30.420Z,39.37
2022-08-22T15:10:39.321Z,39.53
2022-08-22T15:13:11.099Z,39.52
2022-08-22T15:15:52.502Z,39.71
2022-08-22T15:18:32.726Z,38.46
2022-08-22T15:21:12.317Z,37.49
2022-08-22T15:23:47.064Z,37.63
2022-08-22T15:26:33.266Z,38.05
2022-08-22T15:29:07.213Z,38.35
2022-08-22T15:31:46.482Z,36.87
2022-08-22T15:34:40.373Z,37.14
2022-08-22T15:37:29.692Z,37.14
2022-08-22T15:40:27.851Z,37.90
2022-08-22T15:42:59.469Z,39.07
2022-08-22T15:45:37.802Z,38.89
2022-08-22T15:48:36.701Z,39.69
2022-08-22T15:51:31.373Z,40.27
2022-08-22T15:54:24.354Z,38.76
2022-08-22T15:57:10.668Z,37.60
2022-08-22T15:59:56.163Z,37.16
2022-08-22T16:02:35.582Z,37.80
2022-08-22T16:05:12.053Z,38.04
2022-08-22T16:07:52.501Z,35.54
2022-08-22T16:10:26.367Z,35.83
2022-08-22T16:13:38.199Z,35.46
2022-08-22T16:16:08.382Z,35.13
2022-08-22T16:18:39.522Z,34.48
2022-08-22T16:21:09.896Z,36.62
2022-08-22T16:23:56.671Z,33.78
2022-08-22T16:26:31.136Z,36.30
2022-08-22T16:29:07.083Z,36.12
2022-08-22T16:31:53.451Z,37.31
2022-08-22T16:34:40.720Z,34.60
2022-08-22T16:37:18.322Z,33.70
2022-08-22T16:40:20.423Z,34.31
2022-08-22T16:43:10.125Z,34.41
2022-08-22T16:45:41.309Z,34.82
2022-08-22T16:48:34.890Z,35.76
2022-08-22T16:51:15.146Z,35.91
2022-08-22T16:54:31.898Z,36.23
2022-08-22T16:57:22.138Z,34.35
2022-08-22T17:00:13.508Z,34.00
2022-08-22T17:03:10.212Z,32.79
2022-08-22T17:05:52.568Z,33.52
2022-08-22T17:09:03.787Z,33.86
2022-08-22T17:11:59.046Z,35.08
2022-08-22T17:14:44.366Z,35.20
2022-08-22T17:17:46.188Z,35.08
2022-08-22T17:20:34.803Z,35.61
2022-08-22T17:23:29.421Z,35.39
2022-08-22T17:26:37.391Z,35.55
2022-08-22T17:29:22.219Z,34.90
2022-08-22T17:31:54.737Z,34.69
2022-08-22T17:34:46.813Z,33.78
2022-08-22T17:37:30.907Z,34.58
2022-08-22T17:40:17.381Z,35.06
2022-08-22T17:43:18.172Z,35.42
2022-08-22T17:45:47.846Z,35.52
2022-08-22T17:48:29.347Z,35.32
2022-08-22T17:51:42.719Z,32.38
2022-08-22T17:54:43.736Z,31.80
2022-08-22T17:57:28.000Z,32.31
2022-08-22T18:00:18.586Z,33.33
2022-08-22T18:02:58.940Z,33.67
2022-08-22T18:05:39.944Z,33.18
2022-08-22T18:11:31.263Z,31.60
2022-08-22T18:14:20.648Z,30.80
2022-08-22T18:16:53.533Z,30.64
2022-08-22T18:19:26.469Z,32.03
2022-08-22T18:22:02.424Z,32.37
2022-08-22T18:24:54.047Z,32.43
2022-08-22T18:28:05.941Z,32.55
2022-08-22T18:30:36.773Z,32.50
2022-08-22T18:33:19.873Z,32.45
2022-08-22T18:36:23.352Z,32.33
2022-08-22T18:39:21.117Z,32.25
2022-08-22T18:42:00.702Z,30.21
2022-08-22T18:44:35.404Z,30.82
2022-08-22T18:47:33.119Z,30.87
2022-08-22T18:50:24.686Z,30.96
2022-08-22T18:52:55.944Z,30.97
2022-08-22T18:55:40.076Z,30.57
2022-08-22T18:58:22.912Z,30.55
2022-08-22T19:01:17.577Z,30.49
2022-08-22T19:04:21.081Z,30.69
2022-08-22T19:07:14.681Z,30.65
2022-08-22T19:10:00.459Z,30.51
2022-08-22T19:12:55.630Z,30.65
2022-08-22T19:15:43.377Z,30.51
2022-08-22T19:18:36.460Z,30.42
2022-08-22T19:21:43.361Z,30.25
2022-08-22T19:24:28.376Z,29.52
2022-08-22T19:27:30.933Z,28.94
2022-08-22T19:30:09.924Z,28.86
2022-08-22T19:32:49.741Z,29.06
2022-08-22T19:35:37.626Z,28.84
2022-08-22T19:38:10.480Z,28.92
2022-08-22T19:40:53.240Z,29.05
2022-08-22T19:43:42.367Z,29.08
2022-08-22T19:46:15.218Z,27.89
2022-08-22T19:48:53.038Z,27.39
2022-08-22T19:51:28.963Z,28.28
2022-08-22T19:54:22.648Z,28.40
2022-08-22T19:57:21.913Z,28.50
2022-08-22T20:00:14.388Z,27.98
2022-08-22T20:03:02.309Z,27.79
2022-08-22T20:05:51.769Z,27.81
2022-08-22T20:08:46.593Z,27.94
2022-08-22T20:11:50.081Z,27.12
2022-08-22T20:14:33.832Z,27.52
2022-08-22T20:17:11.076Z,27.62
2022-08-22T20:23:26.130Z,27.25
2022-08-22T20:25:57.643Z,26.86
2022-08-22T20:28:47.781Z,26.97
2022-08-22T20:31:47.586Z,26.99
2022-08-22T20:34:28.475Z,25.31
2022-08-22T20:37:27.065Z,24.40
2022-08-22T20:40:06.685Z,22.05
2022-08-22T20:43:03.421Z,23.76
2022-08-22T20:45:54.605Z,25.17
2022-08-22T20:48:31.842Z,25.30
2022-08-22T20:51:07.786Z,24.77
2022-08-22T20:53:42.701Z,25.63
2022-08-22T20:56:20.130Z,25.71
2022-08-22T20:58:51.068Z,26.02
2022-08-22T21:01:35.533Z,26.04
2022-08-22T21:04:06.003Z,26.04
2022-08-22T21:06:39.803Z,25.85
2022-08-22T21:09:41.372Z,25.78
2022-08-22T21:12:12.482Z,25.47
2022-08-22T21:14:48.811Z,25.54
2022-08-22T21:17:35.506Z,25.42
2022-08-22T21:20:21.598Z,25.54
2022-08-22T21:22:52.173Z,25.28
2022-08-22T21:25:27.113Z,25.52
2022-08-22T21:28:02.170Z,25.19
2022-08-22T21:30:49.119Z,25.39
2022-08-22T21:33:26.100Z,25.39
2022-08-22T21:36:11.541Z,25.48
2022-08-22T21:39:09.528Z,25.44
2022-08-22T21:41:44.111Z,25.45
2022-08-22T21:44:36.838Z,25.24
2022-08-22T21:47:30.503Z,25.01
2022-08-22T21:50:13.818Z,24.23
2022-08-22T21:53:02.711Z,24.52
2022-08-22T21:55:48.414Z,24.70
2022-08-22T21:58:36.655Z,24.81
2022-08-22T22:01:24.923Z,24.34
2022-08-22T22:03:57.667Z,24.00
2022-08-22T22:06:25.607Z,23.91
2022-08-22T22:08:58.216Z,23.39
2022-08-22T22:11:27.795Z,23.58
2022-08-22T22:14:00.428Z,23.79
2022-08-22T22:16:32.179Z,23.92
2022-08-22T22:19:08.132Z,23.78
2022-08-22T22:21:40.873Z,23.88
2022-08-22T22:24:16.150Z,23.85
2022-08-22T22:26:48.912Z,23.96
2022-08-22T22:29:21.962Z,23.86
2022-08-22T22:31:54.431Z,23.97
2022-08-22T22:34:29.517Z,22.85
2022-08-22T22:36:59.486Z,23.32
2022-08-22T22:39:26.806Z,23.45
2022-08-22T22:41:59.440Z,23.64
2022-08-22T22:44:34.956Z,23.62
2022-08-22T22:47:10.465Z,23.67
2022-08-22T22:49:39.825Z,23.58
2022-08-22T22:52:15.195Z,23.59
2022-08-22T22:54:50.917Z,22.83
2022-08-22T22:57:26.712Z,22.69
2022-08-22T22:59:59.042Z,22.59
2022-08-22T23:02:34.177Z,22.61
2022-08-22T23:05:14.320Z,22.09
2022-08-22T23:07:44.250Z,22.26
2022-08-22T23:10:22.075Z,22.51
2022-08-22T23:12:55.053Z,21.49
2022-08-22T23:15:28.300Z,21.76
2022-08-22T23:18:01.068Z,22.31
2022-08-22T23:20:33.785Z,22.58
2022-08-22T23:23:09.941Z,22.64
2022-08-22T23:25:42.629Z,22.65
2022-08-22T23:28:12.985Z,22.69
2022-08-22T23:30:43.061Z,22.79
2022-08-22T23:33:20.922Z,22.66
2022-08-22T23:35:59.765Z,22.61
2022-08-22T23:38:32.452Z,22.70
2022-08-22T23:41:09.787Z,22.33
2022-08-22T23:43:52.604Z,22.45
2022-08-22T23:46:26.590Z,22.06
2022-08-22T23:48:59.900Z,21.89
2022-08-22T23:51:32.836Z,21.96
2022-08-22T23:54:11.373Z,22.24
2022-08-22T23:56:48.655Z,22.35
2022-08-22T23:59:30.735Z,22.45
