createdAt,value
2022-11-01T04:10:11.399Z,54.63
2022-11-01T04:12:39.823Z,49.72
2022-11-01T04:15:26.427Z,55.92
2022-11-01T04:18:22.391Z,62.72
2022-11-01T04:20:50.980Z,59.45
2022-11-01T04:23:19.611Z,45.63
2022-11-01T04:25:49.340Z,71.72
2022-11-01T04:28:17.601Z,54.35
2022-11-01T04:30:46.214Z,58.78
2022-11-01T04:33:14.508Z,48.53
2022-11-01T04:35:42.725Z,52.78
2022-11-01T04:38:12.168Z,63.90
2022-11-01T04:40:40.843Z,66.82
2022-11-01T04:43:11.300Z,70.13
2022-11-01T04:45:39.547Z,68.07
2022-11-01T04:48:12.632Z,65.38
2022-11-01T04:50:42.176Z,77.72
2022-11-01T04:53:11.163Z,71.13
2022-11-01T04:55:39.385Z,55.03
2022-11-01T04:58:08.710Z,57.92
2022-11-01T05:00:38.864Z,57.60
2022-11-01T05:03:08.857Z,66.78
2022-11-01T05:05:38.025Z,66.18
2022-11-01T05:08:08.131Z,75.85
2022-11-01T05:10:38.354Z,71.30
2022-11-01T05:13:07.239Z,80.88
2022-11-01T05:15:39.971Z,72.65
2022-11-01T05:18:12.144Z,50.85
2022-11-01T05:20:40.388Z,48.10
2022-11-01T05:23:08.632Z,61.50
2022-11-01T05:25:38.304Z,73.22
2022-11-01T05:28:08.794Z,98.32
2022-11-01T05:30:39.269Z,75.47
2022-11-01T05:33:09.093Z,60.15
2022-11-01T05:35:38.000Z,48.65
2022-11-01T05:38:06.567Z,57.75
2022-11-01T05:40:35.325Z,74.63
2022-11-01T05:43:03.940Z,61.88
2022-11-01T05:45:32.646Z,39.55
2022-11-01T05:48:05.439Z,43.70
2022-11-01T05:50:33.964Z,59.35
2022-11-01T05:53:07.185Z,48.85
2022-11-01T05:55:36.061Z,55.20
2022-11-01T05:58:04.356Z,74.25
2022-11-01T06:00:33.122Z,60.78
2022-11-01T06:03:02.201Z,55.63
2022-11-01T06:05:33.114Z,43.08
2022-11-01T06:08:03.127Z,43.25
2022-11-01T06:10:31.684Z,61.25
2022-11-01T06:13:00.749Z,72.75
2022-11-01T06:15:29.244Z,66.75
2022-11-01T06:17:58.627Z,61.90
2022-11-01T06:20:27.247Z,47.72
2022-11-01T06:22:57.071Z,66.13
2022-11-01T06:25:25.379Z,35.92
2022-11-01T06:27:54.614Z,43.85
2022-11-01T06:30:23.107Z,63.90
2022-11-01T06:32:51.371Z,54.30
2022-11-01T06:35:19.625Z,48.45
2022-11-01T06:37:47.969Z,53.17
2022-11-01T06:40:17.701Z,49.35
2022-11-01T06:42:46.993Z,26.40
2022-11-01T06:45:17.656Z,41.70
2022-11-01T06:47:50.580Z,39.13
2022-11-01T06:50:19.201Z,31.08
2022-11-01T06:52:47.700Z,32.53
2022-11-01T06:55:18.106Z,40.85
2022-11-01T06:57:56.254Z,30.63
2022-11-01T07:00:25.297Z,57.63
2022-11-01T07:02:59.861Z,42.88
2022-11-01T07:05:34.414Z,31.02
2022-11-01T07:08:07.136Z,44.45
2022-11-01T07:10:41.230Z,45.75
2022-11-01T07:13:12.086Z,34.95
2022-11-01T07:15:41.407Z,25.63
2022-11-01T07:18:10.126Z,38.17
2022-11-01T07:20:43.939Z,37.90
2022-11-01T07:23:15.639Z,31.67
2022-11-01T07:25:45.757Z,31.95
2022-11-01T07:28:14.270Z,28.08
2022-11-01T07:30:48.372Z,28.58
2022-11-01T07:33:18.634Z,30.45
2022-11-01T07:35:47.408Z,25.85
2022-11-01T07:38:17.083Z,30.85
2022-11-01T07:40:49.760Z,25.77
2022-11-01T07:43:19.100Z,25.10
2022-11-01T07:45:48.225Z,31.08
2022-11-01T07:48:19.347Z,27.88
2022-11-01T07:50:48.010Z,20.83
2022-11-01T07:53:18.249Z,26.60
2022-11-01T07:55:48.208Z,22.35
2022-11-01T07:58:17.737Z,29.75
2022-11-01T08:00:46.774Z,20.30
2022-11-01T08:03:16.977Z,21.10
2022-11-01T08:05:45.987Z,23.77
2022-11-01T08:08:14.986Z,22.52
2022-11-01T08:10:43.578Z,30.90
2022-11-01T08:13:17.570Z,25.30
2022-11-01T08:15:46.084Z,22.55
2022-11-01T08:18:14.480Z,24.90
2022-11-01T08:20:43.650Z,23.38
2022-11-01T08:23:12.870Z,21.27
2022-11-01T08:25:41.596Z,20.40
2022-11-01T08:28:12.837Z,29.35
2022-11-01T08:30:43.834Z,25.52
2022-11-01T08:33:12.587Z,22.60
2022-11-01T08:35:42.648Z,22.58
2022-11-01T08:38:14.891Z,22.70
2022-11-01T08:40:43.229Z,17.50
2022-11-01T08:43:11.494Z,21.77
2022-11-01T08:45:40.403Z,20.67
2022-11-01T08:48:11.061Z,21.63
2022-11-01T08:50:39.897Z,18.92
2022-11-01T08:53:10.905Z,30.52
2022-11-01T08:55:39.558Z,18.88
2022-11-01T08:58:14.439Z,20.55
2022-11-01T09:00:42.996Z,21.65
2022-11-01T09:03:12.749Z,21.33
2022-11-01T09:05:41.285Z,22.42
2022-11-01T09:08:11.702Z,24.83
2022-11-01T09:10:40.113Z,26.63
2022-11-01T09:13:08.609Z,21.92
2022-11-01T09:15:37.131Z,24.27
2022-11-01T09:18:09.340Z,23.98
2022-11-01T09:20:39.451Z,23.25
2022-11-01T09:23:07.971Z,24.13
2022-11-01T09:25:37.830Z,32.83
2022-11-01T09:28:06.671Z,46.55
2022-11-01T09:30:36.967Z,30.50
2022-11-01T09:33:08.417Z,24.70
2022-11-01T09:35:38.993Z,28.15
2022-11-01T09:38:08.145Z,24.55
2022-11-01T09:40:45.571Z,25.48
2022-11-01T09:43:21.759Z,23.65
2022-11-01T09:45:52.620Z,27.23
2022-11-01T09:48:22.073Z,29.70
2022-11-01T09:50:52.175Z,30.52
2022-11-01T09:53:24.732Z,24.48
2022-11-01T09:55:59.377Z,23.90
2022-11-01T09:58:38.834Z,25.95
2022-11-01T10:01:20.954Z,28.70
2022-11-01T10:04:01.932Z,24.23
2022-11-01T10:06:39.275Z,25.13
2022-11-01T10:09:18.524Z,27.02
2022-11-01T10:12:10.747Z,29.25
2022-11-01T10:14:53.372Z,31.00
2022-11-01T10:17:46.021Z,31.45
2022-11-01T10:20:22.850Z,28.60
2022-11-01T10:22:53.062Z,26.85
2022-11-01T10:25:27.414Z,28.63
2022-11-01T10:28:05.446Z,26.70
2022-11-01T10:30:40.955Z,30.38
2022-11-01T10:33:25.900Z,30.98
2022-11-01T10:35:58.038Z,29.73
2022-11-01T10:39:29.974Z,27.85
2022-11-01T10:41:37.193Z,31.70
2022-11-01T10:44:08.940Z,28.13
2022-11-01T10:46:41.718Z,32.13
2022-11-01T10:49:24.427Z,28.13
2022-11-01T10:51:55.927Z,25.70
2022-11-01T10:54:29.493Z,29.35
2022-11-01T10:57:02.866Z,33.00
2022-11-01T10:59:38.189Z,26.35
2022-11-01T11:02:15.412Z,29.75
2022-11-01T11:04:44.226Z,30.88
2022-11-01T11:07:17.524Z,35.00
2022-11-01T11:09:51.456Z,38.50
2022-11-01T11:12:22.248Z,40.15
2022-11-01T11:14:54.746Z,39.08
2022-11-01T11:17:26.319Z,35.75
2022-11-01T11:19:54.963Z,37.75
2022-11-01T11:22:24.348Z,49.58
2022-11-01T11:24:59.004Z,43.83
2022-11-01T11:27:30.218Z,39.42
2022-11-01T11:30:01.178Z,38.50
2022-11-01T11:32:31.918Z,42.58
2022-11-01T11:35:02.798Z,41.88
2022-11-01T11:37:35.207Z,39.47
2022-11-01T11:40:24.414Z,41.13
2022-11-01T11:42:54.402Z,44.97
2022-11-01T11:45:29.512Z,40.50
2022-11-01T11:48:15.551Z,32.10
2022-11-01T11:50:46.805Z,37.38
2022-11-01T11:53:21.117Z,35.58
2022-11-01T11:55:55.450Z,38.85
2022-11-01T11:58:28.965Z,36.65
2022-11-01T12:01:03.376Z,33.22
2022-11-01T12:03:38.158Z,42.53
2022-11-01T12:06:09.844Z,37.28
2022-11-01T12:08:49.928Z,42.70
2022-11-01T12:11:20.218Z,62.80
2022-11-01T12:14:05.101Z,48.30
2022-11-01T12:16:41.622Z,40.65
2022-11-01T12:19:25.360Z,40.05
2022-11-01T12:21:58.518Z,38.00
2022-11-01T12:24:29.598Z,39.15
2022-11-01T12:27:03.943Z,43.08
2022-11-01T12:29:36.914Z,36.55
2022-11-01T12:32:15.671Z,37.60
2022-11-01T12:34:48.857Z,43.88
2022-11-01T12:37:27.505Z,33.58
2022-11-01T12:40:02.897Z,45.15
2022-11-01T12:42:42.079Z,39.03
2022-11-01T12:45:22.979Z,35.22
2022-11-01T12:47:58.778Z,48.75
2022-11-01T12:50:35.177Z,42.20
2022-11-01T12:53:09.643Z,40.58
2022-11-01T12:55:44.391Z,38.92
2022-11-01T12:58:16.489Z,40.03
2022-11-01T13:01:01.828Z,39.80
2022-11-01T13:03:48.890Z,39.50
2022-11-01T13:06:41.383Z,40.15
2022-11-01T13:09:16.531Z,52.95
2022-11-01T13:11:52.826Z,35.75
2022-11-01T13:14:43.302Z,39.75
2022-11-01T13:17:22.808Z,39.70
2022-11-01T13:20:00.297Z,39.85
2022-11-01T13:22:41.966Z,42.33
2022-11-01T13:25:22.303Z,38.15
2022-11-01T13:28:07.234Z,41.28
2022-11-01T13:30:48.287Z,39.78
2022-11-01T13:33:22.843Z,41.78
2022-11-01T13:35:58.899Z,48.88
2022-11-01T13:38:39.411Z,62.30
2022-11-01T13:41:19.898Z,59.78
2022-11-01T13:43:53.110Z,63.67
2022-11-01T13:46:49.242Z,66.75
2022-11-01T13:49:58.535Z,62.55
2022-11-01T13:52:30.842Z,62.30
2022-11-01T13:55:07.375Z,63.75
2022-11-01T13:57:35.901Z,53.58
2022-11-01T14:00:09.598Z,62.40
2022-11-01T14:02:54.608Z,66.20
2022-11-01T14:05:23.281Z,66.57
2022-11-01T14:08:15.270Z,67.93
2022-11-01T14:10:49.208Z,66.20
2022-11-01T14:13:19.395Z,62.65
2022-11-01T14:16:25.498Z,61.85
2022-11-01T14:19:21.623Z,68.18
2022-11-01T14:22:00.440Z,61.92
2022-11-01T14:24:35.220Z,60.97
2022-11-01T14:27:22.823Z,68.13
2022-11-01T14:29:55.305Z,66.05
2022-11-01T14:32:26.340Z,67.93
2022-11-01T14:35:33.686Z,62.42
2022-11-01T14:38:06.633Z,56.72
2022-11-01T14:40:37.797Z,63.03
2022-11-01T14:43:12.404Z,63.05
2022-11-01T14:45:44.640Z,73.88
2022-11-01T14:48:18.237Z,70.38
2022-11-01T14:51:07.814Z,72.55
2022-11-01T14:53:40.132Z,68.18
2022-11-01T14:56:16.265Z,66.70
2022-11-01T14:58:45.423Z,79.28
2022-11-01T15:01:15.648Z,70.95
2022-11-01T15:03:53.956Z,67.72
2022-11-01T15:06:27.480Z,88.18
2022-11-01T15:08:58.750Z,69.10
2022-11-01T15:11:29.359Z,75.32
2022-11-01T15:13:58.507Z,71.50
2022-11-01T15:16:28.880Z,64.57
2022-11-01T15:19:00.789Z,75.30
2022-11-01T15:21:31.635Z,81.90
2022-11-01T15:24:02.827Z,79.05
2022-11-01T15:26:33.645Z,74.13
2022-11-01T15:29:04.959Z,79.13
2022-11-01T15:31:35.891Z,80.10
2022-11-01T15:34:06.526Z,90.50
2022-11-01T15:36:38.354Z,78.20
2022-11-01T15:39:21.255Z,83.65
2022-11-01T15:41:50.989Z,85.93
2022-11-01T15:44:25.106Z,81.45
2022-11-01T15:46:56.646Z,90.57
2022-11-01T15:49:30.825Z,85.30
2022-11-01T15:52:05.616Z,85.90
2022-11-01T15:54:45.382Z,92.20
2022-11-01T15:57:22.073Z,85.32
2022-11-01T15:59:58.144Z,83.05
2022-11-01T16:02:35.440Z,75.10
2022-11-01T16:05:04.538Z,71.45
2022-11-01T16:07:35.525Z,74.78
2022-11-01T16:10:05.819Z,79.93
2022-11-01T16:12:38.919Z,83.18
2022-11-01T16:15:22.967Z,86.63
2022-11-01T16:17:55.767Z,86.82
2022-11-01T16:20:33.312Z,89.65
2022-11-01T16:23:07.981Z,100.13
2022-11-01T16:25:38.571Z,89.22
2022-11-01T16:28:29.916Z,102.35
2022-11-01T16:31:01.365Z,94.38
2022-11-01T16:33:45.459Z,105.15
2022-11-01T16:36:35.041Z,88.05
2022-11-01T16:39:28.371Z,77.97
2022-11-01T16:41:57.556Z,78.70
2022-11-01T16:44:26.166Z,72.65
2022-11-01T16:46:55.452Z,78.60
2022-11-01T16:49:25.479Z,78.38
2022-11-01T16:51:56.850Z,71.40
2022-11-01T16:54:27.026Z,74.45
2022-11-01T16:56:58.539Z,64.60
2022-11-01T16:59:39.005Z,72.22
2022-11-01T17:02:17.815Z,74.90
2022-11-01T17:04:48.674Z,68.38
2022-11-01T17:07:17.726Z,73.70
2022-11-01T17:09:47.951Z,68.90
2022-11-01T17:12:16.768Z,86.28
2022-11-01T17:14:54.921Z,76.88
2022-11-01T17:17:27.518Z,60.97
2022-11-01T17:20:02.030Z,72.55
2022-11-01T17:22:35.480Z,75.35
2022-11-01T17:25:08.506Z,74.95
2022-11-01T17:27:37.122Z,70.78
2022-11-01T17:30:06.083Z,68.63
2022-11-01T17:32:36.314Z,70.28
2022-11-01T17:35:07.364Z,80.68
2022-11-01T17:37:36.992Z,84.78
2022-11-01T17:40:17.859Z,88.90
2022-11-01T17:42:46.786Z,76.47
2022-11-01T17:45:17.859Z,79.35
2022-11-01T17:47:46.880Z,87.57
2022-11-01T17:50:17.255Z,94.50
2022-11-01T17:52:47.412Z,100.93
2022-11-01T17:55:18.565Z,106.28
2022-11-01T17:57:49.313Z,101.10
2022-11-01T18:00:19.440Z,96.82
2022-11-01T18:03:14.862Z,101.40
2022-11-01T18:05:51.737Z,78.35
2022-11-01T18:08:30.137Z,74.25
2022-11-01T18:11:17.002Z,77.13
2022-11-01T18:14:03.984Z,75.43
2022-11-01T18:16:46.259Z,81.15
2022-11-01T18:19:36.523Z,73.00
2022-11-01T18:22:18.766Z,84.80
2022-11-01T18:24:58.222Z,85.85
2022-11-01T18:27:51.458Z,83.43
2022-11-01T18:30:38.809Z,80.43
2022-11-01T18:33:16.443Z,83.90
2022-11-01T18:36:06.521Z,106.60
2022-11-01T18:38:40.706Z,87.13
2022-11-01T18:41:16.808Z,91.53
2022-11-01T18:43:48.239Z,90.55
2022-11-01T18:46:25.569Z,88.53
2022-11-01T18:49:23.287Z,81.57
2022-11-01T18:51:55.397Z,74.15
2022-11-01T18:54:30.238Z,92.35
2022-11-01T18:57:16.399Z,107.22
2022-11-01T18:59:49.647Z,103.28
2022-11-01T19:02:32.433Z,96.55
2022-11-01T19:05:13.589Z,97.43
2022-11-01T19:08:09.605Z,92.82
2022-11-01T19:10:32.180Z,98.20
2022-11-01T19:13:00.995Z,85.40
2022-11-01T19:15:33.152Z,71.35
2022-11-01T19:18:08.260Z,85.05
2022-11-01T19:20:46.255Z,97.10
2022-11-01T19:23:19.753Z,91.28
2022-11-01T19:25:51.072Z,97.35
2022-11-01T19:28:29.200Z,80.53
2022-11-01T19:31:07.693Z,90.78
2022-11-01T19:33:41.356Z,85.10
2022-11-01T19:36:16.930Z,83.20
2022-11-01T19:38:49.257Z,87.75
2022-11-01T19:41:31.964Z,96.35
2022-11-01T19:44:03.375Z,102.10
2022-11-01T19:46:55.210Z,103.28
2022-11-01T19:49:38.853Z,101.38
2022-11-01T19:52:27.301Z,103.05
2022-11-01T19:54:56.374Z,99.22
2022-11-01T19:57:33.555Z,97.55
2022-11-01T20:00:19.760Z,94.20
2022-11-01T20:02:51.690Z,94.82
2022-11-01T20:05:33.369Z,96.90
2022-11-01T20:08:17.209Z,108.35
2022-11-01T20:10:47.003Z,99.93
2022-11-01T20:13:15.582Z,103.90
2022-11-01T20:15:44.417Z,100.38
2022-11-01T20:18:20.806Z,88.43
2022-11-01T20:20:54.127Z,105.40
2022-11-01T20:23:26.955Z,99.38
2022-11-01T20:25:56.395Z,99.15
2022-11-01T20:28:24.990Z,108.32
2022-11-01T20:30:53.684Z,104.75
2022-11-01T20:33:24.966Z,98.85
2022-11-01T20:35:53.937Z,92.13
2022-11-01T20:38:22.387Z,91.95
2022-11-01T20:40:51.007Z,87.90
2022-11-01T20:43:24.727Z,94.15
2022-11-01T20:45:53.424Z,92.47
2022-11-01T20:48:23.461Z,86.72
2022-11-01T20:50:52.226Z,88.75
2022-11-01T20:53:21.543Z,84.90
2022-11-01T20:55:55.620Z,92.30
2022-11-01T20:58:25.740Z,91.55
2022-11-01T21:00:55.118Z,89.15
2022-11-01T21:03:27.664Z,99.88
2022-11-01T21:05:56.402Z,97.47
2022-11-01T21:08:26.685Z,93.53
2022-11-01T21:10:57.669Z,85.68
2022-11-01T21:13:28.493Z,90.82
2022-11-01T21:15:58.752Z,97.68
2022-11-01T21:18:41.876Z,87.45
2022-11-01T21:21:46.992Z,91.35
2022-11-01T21:24:41.452Z,91.07
2022-11-01T21:27:24.725Z,93.63
2022-11-01T21:29:55.802Z,97.25
2022-11-01T21:32:32.870Z,91.75
2022-11-01T21:35:35.427Z,89.82
2022-11-01T21:38:26.358Z,101.43
2022-11-01T21:40:55.007Z,97.93
2022-11-01T21:43:31.044Z,104.78
2022-11-01T21:45:59.597Z,100.75
2022-11-01T21:48:31.387Z,110.10
2022-11-01T21:51:01.907Z,103.35
2022-11-01T21:53:30.606Z,102.05
2022-11-01T21:55:59.023Z,92.05
2022-11-01T21:58:29.880Z,91.55
2022-11-01T22:01:00.653Z,107.80
2022-11-01T22:03:29.235Z,106.72
2022-11-01T22:05:57.564Z,100.30
2022-11-01T22:08:27.492Z,100.85
2022-11-01T22:10:55.846Z,106.75
2022-11-01T22:13:24.293Z,103.00
2022-11-01T22:15:52.755Z,101.53
2022-11-01T22:18:24.875Z,107.30
2022-11-01T22:20:53.443Z,120.25
2022-11-01T22:23:22.038Z,114.07
2022-11-01T22:25:52.027Z,118.82
2022-11-01T22:28:22.772Z,124.18
2022-11-01T22:30:51.430Z,119.28
2022-11-01T22:33:20.489Z,123.40
2022-11-01T22:35:49.108Z,124.93
2022-11-01T22:38:20.371Z,123.00
2022-11-01T22:40:59.595Z,125.95
2022-11-01T22:43:32.497Z,133.45
2022-11-01T22:46:01.230Z,120.93
2022-11-01T22:48:34.439Z,119.95
2022-11-01T22:51:04.246Z,125.55
2022-11-01T22:53:33.683Z,115.93
2022-11-01T22:56:03.600Z,108.10
2022-11-01T22:58:36.179Z,108.80
2022-11-01T23:01:19.566Z,105.15
