createdAt,value
2022-08-03T00:00:16.573Z,1.77
2022-08-03T00:03:04.049Z,1.38
2022-08-03T00:06:03.559Z,1.25
2022-08-03T00:08:53.072Z,1.42
2022-08-03T00:11:40.995Z,1.38
2022-08-03T00:14:28.890Z,1.27
2022-08-03T00:17:16.323Z,1.33
2022-08-03T00:20:04.443Z,1.40
2022-08-03T00:22:52.435Z,1.30
2022-08-03T00:25:40.294Z,1.10
2022-08-03T00:28:27.795Z,1.50
2022-08-03T00:31:15.687Z,1.40
2022-08-03T00:34:03.549Z,1.38
2022-08-03T00:36:52.102Z,1.23
2022-08-03T00:39:40.805Z,1.45
2022-08-03T00:42:28.580Z,1.17
2022-08-03T00:45:16.646Z,1.20
2022-08-03T00:48:05.325Z,1.40
2022-08-03T00:50:54.068Z,1.40
2022-08-03T00:53:42.148Z,1.30
2022-08-03T00:56:29.582Z,1.30
2022-08-03T00:59:17.820Z,1.27
2022-08-03T01:02:05.299Z,1.40
2022-08-03T01:04:53.278Z,1.17
2022-08-03T01:07:43.947Z,1.27
2022-08-03T01:10:31.965Z,1.58
2022-08-03T01:14:01.063Z,1.05
2022-08-03T01:16:45.346Z,1.60
2022-08-03T01:19:36.328Z,1.20
2022-08-03T01:22:35.917Z,1.25
2022-08-03T01:25:36.797Z,1.60
2022-08-03T01:28:43.586Z,1.30
2022-08-03T01:31:35.900Z,1.42
2022-08-03T01:34:49.203Z,1.25
2022-08-03T01:37:43.072Z,1.30
2022-08-03T01:40:30.919Z,1.30
2022-08-03T01:44:28.687Z,1.15
2022-08-03T01:46:28.528Z,1.33
2022-08-03T01:49:16.731Z,1.40
2022-08-03T01:52:05.573Z,1.50
2022-08-03T01:54:54.552Z,1.58
2022-08-03T01:58:06.062Z,1.70
2022-08-03T02:00:52.867Z,1.50
2022-08-03T02:03:59.725Z,1.08
2022-08-03T02:07:00.556Z,1.35
2022-08-03T02:09:52.215Z,1.58
2022-08-03T02:12:40.754Z,1.75
2022-08-03T02:15:29.753Z,1.17
2022-08-03T02:18:18.807Z,1.40
2022-08-03T02:21:10.615Z,1.30
2022-08-03T02:23:58.874Z,1.30
2022-08-03T02:26:47.539Z,1.40
2022-08-03T02:29:39.444Z,1.52
2022-08-03T02:32:34.067Z,1.27
2022-08-03T02:35:24.115Z,1.23
2022-08-03T02:38:13.474Z,1.40
2022-08-03T02:41:02.328Z,1.40
2022-08-03T02:44:05.922Z,1.58
2022-08-03T02:46:56.627Z,1.40
2022-08-03T02:49:51.374Z,1.30
2022-08-03T02:52:40.900Z,1.40
2022-08-03T02:55:29.567Z,1.50
2022-08-03T02:58:19.444Z,1.60
2022-08-03T03:01:08.230Z,1.50
2022-08-03T03:03:57.410Z,1.40
2022-08-03T03:06:46.929Z,1.70
2022-08-03T03:09:40.284Z,1.30
2022-08-03T03:12:30.413Z,1.40
2022-08-03T03:15:17.980Z,1.02
2022-08-03T03:18:06.852Z,1.42
2022-08-03T03:20:54.694Z,1.55
2022-08-03T03:23:43.078Z,1.67
2022-08-03T03:26:30.676Z,1.20
2022-08-03T03:29:18.616Z,1.38
2022-08-03T03:32:08.271Z,1.50
2022-08-03T03:34:59.614Z,1.13
2022-08-03T03:37:47.654Z,1.25
2022-08-03T03:40:38.818Z,1.48
2022-08-03T03:43:26.856Z,1.40
2022-08-03T03:46:14.832Z,1.58
2022-08-03T03:49:02.400Z,1.60
2022-08-03T03:51:50.268Z,1.25
2022-08-03T03:54:44.757Z,1.90
2022-08-03T03:57:32.636Z,1.20
2022-08-03T04:00:20.085Z,1.73
2022-08-03T04:03:07.995Z,2.03
2022-08-03T04:06:14.778Z,1.65
2022-08-03T04:09:21.246Z,1.55
2022-08-03T04:12:08.782Z,1.95
2022-08-03T04:14:58.116Z,1.70
2022-08-03T04:17:46.015Z,1.60
2022-08-03T04:20:36.491Z,1.48
2022-08-03T04:23:26.293Z,1.50
2022-08-03T04:26:15.680Z,1.40
2022-08-03T04:29:04.282Z,1.33
2022-08-03T04:31:54.357Z,1.30
2022-08-03T04:34:42.345Z,1.58
2022-08-03T04:37:41.637Z,1.60
2022-08-03T04:40:31.704Z,1.40
2022-08-03T04:43:19.845Z,1.58
2022-08-03T04:46:07.790Z,1.48
2022-08-03T04:48:56.001Z,1.38
2022-08-03T04:51:43.893Z,1.63
2022-08-03T04:54:32.236Z,1.70
2022-08-03T04:57:22.967Z,1.50
2022-08-03T05:00:11.359Z,1.63
2022-08-03T05:02:58.827Z,1.77
2022-08-03T05:05:49.623Z,1.80
2022-08-03T05:08:46.531Z,1.90
2022-08-03T05:11:34.973Z,1.65
2022-08-03T05:14:28.318Z,1.58
2022-08-03T05:17:15.965Z,1.67
2022-08-03T05:20:04.973Z,1.60
2022-08-03T05:22:52.894Z,1.38
2022-08-03T05:25:40.780Z,1.73
2022-08-03T05:28:37.712Z,1.60
2022-08-03T05:31:25.133Z,1.48
2022-08-03T05:34:12.666Z,1.60
2022-08-03T05:37:00.096Z,1.38
2022-08-03T05:39:47.105Z,1.20
2022-08-03T05:42:37.152Z,1.70
2022-08-03T05:45:28.286Z,1.75
2022-08-03T05:48:16.159Z,1.70
2022-08-03T05:51:05.275Z,2.03
2022-08-03T05:53:52.485Z,1.40
2022-08-03T05:56:42.792Z,1.70
2022-08-03T05:59:38.699Z,2.25
2022-08-03T06:02:28.873Z,1.65
2022-08-03T06:05:16.341Z,1.38
2022-08-03T06:08:03.999Z,1.10
2022-08-03T06:10:51.811Z,1.20
2022-08-03T06:13:39.464Z,1.45
2022-08-03T06:16:26.935Z,1.00
2022-08-03T06:19:14.107Z,1.40
2022-08-03T06:22:01.175Z,1.20
2022-08-03T06:24:53.649Z,1.40
2022-08-03T06:27:41.944Z,1.50
2022-08-03T06:30:28.990Z,1.25
2022-08-03T06:33:17.146Z,1.45
2022-08-03T06:36:04.723Z,1.80
2022-08-03T06:38:51.856Z,1.30
2022-08-03T06:41:44.555Z,1.52
2022-08-03T06:44:32.011Z,1.58
2022-08-03T06:47:18.893Z,1.60
2022-08-03T06:50:16.602Z,1.50
2022-08-03T06:53:05.850Z,1.80
2022-08-03T06:55:54.828Z,1.58
2022-08-03T06:58:44.727Z,1.30
2022-08-03T07:01:32.257Z,3.03
2022-08-03T07:04:19.643Z,2.72
2022-08-03T07:07:07.609Z,1.58
2022-08-03T07:09:57.558Z,1.20
2022-08-03T07:12:56.801Z,1.98
2022-08-03T07:15:55.500Z,1.77
2022-08-03T07:18:43.717Z,1.48
2022-08-03T07:21:31.629Z,1.65
2022-08-03T07:24:19.062Z,1.52
2022-08-03T07:27:07.040Z,1.63
2022-08-03T07:29:55.516Z,1.30
2022-08-03T07:32:50.306Z,1.70
2022-08-03T07:35:38.108Z,1.40
2022-08-03T07:38:25.228Z,1.63
2022-08-03T07:41:12.686Z,2.00
2022-08-03T07:43:59.802Z,1.42
2022-08-03T07:46:48.549Z,1.77
2022-08-03T07:49:40.461Z,1.60
2022-08-03T07:52:46.328Z,1.60
2022-08-03T07:55:33.613Z,1.77
2022-08-03T07:58:24.297Z,1.40
2022-08-03T08:01:11.526Z,1.83
2022-08-03T08:04:02.556Z,1.60
2022-08-03T08:06:50.084Z,1.70
2022-08-03T08:09:37.451Z,1.90
2022-08-03T08:12:24.689Z,1.45
2022-08-03T08:15:12.230Z,1.40
2022-08-03T08:18:01.871Z,1.30
2022-08-03T08:20:49.751Z,1.30
2022-08-03T08:23:41.811Z,1.48
2022-08-03T08:26:31.110Z,1.10
2022-08-03T08:29:20.102Z,1.30
2022-08-03T08:32:07.585Z,1.52
2022-08-03T08:34:55.113Z,1.00
2022-08-03T08:37:43.640Z,1.00
2022-08-03T08:40:38.299Z,1.27
2022-08-03T08:43:25.822Z,1.73
2022-08-03T08:46:22.988Z,1.30
2022-08-03T08:49:12.905Z,1.50
2022-08-03T08:52:03.441Z,1.48
2022-08-03T08:54:53.764Z,1.23
2022-08-03T08:57:56.916Z,1.30
2022-08-03T09:00:50.829Z,1.40
2022-08-03T09:03:38.303Z,1.15
2022-08-03T09:06:25.406Z,1.02
2022-08-03T09:09:28.515Z,1.10
2022-08-03T09:12:40.848Z,1.35
2022-08-03T09:15:28.615Z,1.30
2022-08-03T09:18:33.308Z,1.45
2022-08-03T09:21:33.893Z,1.50
2022-08-03T09:24:40.633Z,0.90
2022-08-03T09:27:29.002Z,1.50
2022-08-03T09:30:33.161Z,1.30
2022-08-03T09:33:23.139Z,1.10
2022-08-03T09:36:38.002Z,1.10
2022-08-03T09:39:40.770Z,0.90
2022-08-03T09:42:29.722Z,1.00
2022-08-03T09:45:26.891Z,1.30
2022-08-03T09:48:27.649Z,1.20
2022-08-03T09:52:25.900Z,0.90
2022-08-03T09:54:30.650Z,1.10
2022-08-03T09:57:25.303Z,1.05
2022-08-03T10:00:14.557Z,0.80
2022-08-03T10:03:06.279Z,1.08
2022-08-03T10:05:59.383Z,1.30
2022-08-03T10:08:47.215Z,1.02
2022-08-03T10:11:40.973Z,1.15
2022-08-03T10:14:31.856Z,0.93
2022-08-03T10:17:20.682Z,1.63
2022-08-03T10:20:09.313Z,1.17
2022-08-03T10:22:57.275Z,1.30
2022-08-03T10:25:48.487Z,1.52
2022-08-03T10:28:46.375Z,1.30
2022-08-03T10:31:54.485Z,1.33
2022-08-03T10:35:00.351Z,1.33
2022-08-03T10:38:07.099Z,2.00
2022-08-03T10:40:59.073Z,1.60
2022-08-03T10:44:18.335Z,1.70
2022-08-03T10:47:06.596Z,1.42
2022-08-03T10:50:35.987Z,1.20
2022-08-03T10:53:55.296Z,1.13
2022-08-03T11:00:23.995Z,1.05
2022-08-03T11:04:16.677Z,1.10
2022-08-03T11:11:50.001Z,1.10
2022-08-03T11:15:05.396Z,1.13
2022-08-03T11:18:29.237Z,0.90
2022-08-03T11:21:52.817Z,0.90
2022-08-03T11:24:44.284Z,1.50
2022-08-03T11:27:36.390Z,1.60
2022-08-03T11:30:30.212Z,1.20
2022-08-03T11:33:31.733Z,1.23
2022-08-03T11:36:31.967Z,1.25
2022-08-03T11:39:22.948Z,1.20
2022-08-03T11:42:32.546Z,1.40
2022-08-03T11:45:29.032Z,1.10
2022-08-03T11:48:23.151Z,1.10
2022-08-03T11:51:24.103Z,1.35
2022-08-03T11:54:12.396Z,1.10
2022-08-03T11:57:01.404Z,1.20
2022-08-03T11:59:50.317Z,1.40
2022-08-03T12:02:40.211Z,1.95
2022-08-03T12:05:55.443Z,1.10
2022-08-03T12:12:00.523Z,0.95
2022-08-03T12:17:58.986Z,1.58
2022-08-03T12:20:49.339Z,1.20
2022-08-03T12:23:38.203Z,1.48
2022-08-03T12:26:26.373Z,1.00
2022-08-03T12:29:18.776Z,1.10
2022-08-03T12:32:08.283Z,1.40
2022-08-03T12:35:02.325Z,1.17
2022-08-03T12:37:52.491Z,1.10
2022-08-03T12:40:41.037Z,1.10
2022-08-03T12:43:37.648Z,1.23
2022-08-03T12:46:38.312Z,1.30
2022-08-03T13:00:00.670Z,1.13
2022-08-03T13:03:39.344Z,1.27
2022-08-03T13:06:29.644Z,1.13
2022-08-03T13:13:20.576Z,1.08
2022-08-03T13:16:42.012Z,1.20
2022-08-03T13:23:02.226Z,1.27
2022-08-03T13:25:55.953Z,1.00
2022-08-03T13:28:43.611Z,1.10
2022-08-03T13:31:31.403Z,1.17
2022-08-03T13:34:22.980Z,1.10
2022-08-03T13:37:14.376Z,1.10
2022-08-03T13:40:04.596Z,1.05
2022-08-03T13:42:52.674Z,1.40
2022-08-03T13:45:39.641Z,1.20
2022-08-03T13:48:37.070Z,1.13
2022-08-03T13:51:24.757Z,1.23
2022-08-03T13:54:12.079Z,1.27
2022-08-03T13:58:01.345Z,1.10
2022-08-03T14:00:08.291Z,1.20
2022-08-03T14:03:15.362Z,1.30
2022-08-03T14:06:02.956Z,1.50
2022-08-03T14:08:51.101Z,1.17
2022-08-03T14:12:07.668Z,1.15
2022-08-03T14:14:45.436Z,1.13
2022-08-03T14:17:42.256Z,1.20
2022-08-03T14:20:47.844Z,1.33
2022-08-03T14:23:40.924Z,1.27
2022-08-03T14:26:28.471Z,1.33
2022-08-03T14:29:15.589Z,1.40
2022-08-03T14:32:10.228Z,1.23
2022-08-03T14:34:57.873Z,1.52
2022-08-03T14:37:44.992Z,1.20
2022-08-03T14:40:32.374Z,1.10
2022-08-03T14:43:21.341Z,1.20
2022-08-03T14:46:08.754Z,1.00
2022-08-03T14:50:32.076Z,1.40
2022-08-03T14:52:04.098Z,1.20
2022-08-03T14:54:51.506Z,1.10
2022-08-03T14:57:39.240Z,1.20
2022-08-03T15:00:26.529Z,1.20
2022-08-03T15:03:16.595Z,1.10
2022-08-03T15:06:05.044Z,1.25
2022-08-03T15:09:13.767Z,1.35
2022-08-03T15:12:00.899Z,1.10
2022-08-03T15:14:48.201Z,1.45
2022-08-03T15:17:35.940Z,1.20
2022-08-03T15:20:39.355Z,1.40
2022-08-03T15:23:31.402Z,1.40
2022-08-03T15:26:32.821Z,1.00
2022-08-03T15:30:07.758Z,1.63
2022-08-03T15:32:29.394Z,1.10
2022-08-03T15:35:16.681Z,1.33
2022-08-03T15:38:08.704Z,1.33
2022-08-03T15:40:57.269Z,1.20
2022-08-03T15:43:47.628Z,1.15
2022-08-03T15:46:35.579Z,1.10
2022-08-03T15:49:23.345Z,0.90
2022-08-03T15:52:10.648Z,1.27
2022-08-03T15:55:00.263Z,1.15
2022-08-03T15:59:07.700Z,1.50
2022-08-03T16:00:55.697Z,1.15
2022-08-03T16:03:43.174Z,1.27
2022-08-03T16:06:36.013Z,1.52
2022-08-03T16:09:42.450Z,1.27
2022-08-03T16:12:31.564Z,1.10
2022-08-03T16:15:19.476Z,1.50
2022-08-03T16:18:07.802Z,1.13
2022-08-03T16:20:55.221Z,1.10
2022-08-03T16:23:44.542Z,1.35
2022-08-03T16:26:34.997Z,1.40
2022-08-03T16:29:23.811Z,1.25
2022-08-03T16:32:11.620Z,1.15
2022-08-03T16:34:59.570Z,1.02
2022-08-03T16:37:54.620Z,2.10
2022-08-03T16:40:44.560Z,1.65
2022-08-03T16:43:34.678Z,1.25
2022-08-03T16:46:23.673Z,1.48
2022-08-03T16:49:13.893Z,1.55
2022-08-03T16:52:41.661Z,1.02
2022-08-03T16:55:48.477Z,1.50
2022-08-03T16:58:42.516Z,1.45
2022-08-03T17:01:37.845Z,1.38
2022-08-03T17:04:26.096Z,1.30
2022-08-03T17:07:13.787Z,1.20
2022-08-03T17:10:01.811Z,1.40
2022-08-03T17:12:49.196Z,1.33
2022-08-03T17:15:58.284Z,1.23
2022-08-03T17:18:53.652Z,1.13
2022-08-03T17:21:50.836Z,1.00
2022-08-03T17:24:41.530Z,1.30
2022-08-03T17:28:48.842Z,1.40
2022-08-03T17:30:57.312Z,1.50
2022-08-03T17:33:54.665Z,1.73
2022-08-03T17:40:00.008Z,1.48
2022-08-03T17:42:50.809Z,1.30
2022-08-03T17:45:51.974Z,1.40
2022-08-03T17:48:41.334Z,1.88
2022-08-03T17:51:35.596Z,1.33
2022-08-03T17:55:54.915Z,1.63
2022-08-03T17:58:05.014Z,1.60
2022-08-03T18:01:59.675Z,1.95
2022-08-03T18:04:30.410Z,1.55
2022-08-03T18:07:20.862Z,1.27
2022-08-03T18:10:10.981Z,1.20
2022-08-03T18:13:04.198Z,1.52
2022-08-03T18:15:58.409Z,1.30
2022-08-03T18:18:54.357Z,1.63
2022-08-03T18:22:03.366Z,1.60
2022-08-03T18:24:51.686Z,1.50
2022-08-03T18:27:42.400Z,2.38
2022-08-03T18:30:30.373Z,1.83
2022-08-03T18:34:19.465Z,1.50
2022-08-03T18:36:30.490Z,1.55
2022-08-03T18:39:19.676Z,1.70
2022-08-03T18:42:19.506Z,1.65
2022-08-03T18:45:14.994Z,1.50
2022-08-03T18:48:22.804Z,1.67
2022-08-03T18:51:28.637Z,1.30
2022-08-03T18:54:57.239Z,2.53
2022-08-03T18:57:38.021Z,2.20
2022-08-03T19:00:42.671Z,1.80
2022-08-03T19:03:41.452Z,1.95
2022-08-03T19:06:32.984Z,1.83
2022-08-03T19:09:28.869Z,2.05
2022-08-03T19:12:30.548Z,1.73
2022-08-03T19:15:21.217Z,2.00
2022-08-03T19:18:24.550Z,2.08
2022-08-03T19:21:15.660Z,2.17
2022-08-03T19:24:09.465Z,2.00
2022-08-03T19:26:58.859Z,2.00
2022-08-03T19:29:58.095Z,1.88
2022-08-03T19:32:48.399Z,2.20
2022-08-03T19:35:55.547Z,1.85
2022-08-03T19:38:45.082Z,2.50
2022-08-03T19:41:41.996Z,2.55
2022-08-03T19:44:32.427Z,2.20
2022-08-03T19:47:32.748Z,2.25
2022-08-03T19:50:21.437Z,2.08
2022-08-03T19:53:11.740Z,2.22
2022-08-03T19:56:00.713Z,2.38
2022-08-03T19:58:53.216Z,2.30
2022-08-03T20:01:50.932Z,1.90
2022-08-03T20:04:38.971Z,2.55
2022-08-03T20:07:27.314Z,2.75
2022-08-03T20:10:15.406Z,2.15
2022-08-03T20:13:04.743Z,2.40
2022-08-03T20:15:55.411Z,2.35
2022-08-03T20:18:45.015Z,2.33
2022-08-03T20:21:35.172Z,2.47
2022-08-03T20:24:35.240Z,1.92
2022-08-03T20:27:30.194Z,2.13
2022-08-03T20:30:18.233Z,2.35
2022-08-03T20:33:18.411Z,2.17
2022-08-03T20:36:07.008Z,2.38
2022-08-03T20:38:58.153Z,3.10
2022-08-03T20:41:46.460Z,3.90
2022-08-03T20:44:33.864Z,2.95
2022-08-03T20:47:23.963Z,3.45
2022-08-03T20:50:12.174Z,2.78
2022-08-03T20:53:02.734Z,2.70
2022-08-03T20:56:01.966Z,2.50
2022-08-03T20:58:51.021Z,2.40
2022-08-03T21:01:38.989Z,2.53
2022-08-03T21:04:26.573Z,2.55
2022-08-03T21:07:22.833Z,2.28
2022-08-03T21:10:12.343Z,2.35
2022-08-03T21:13:17.385Z,2.85
2022-08-03T21:16:14.182Z,3.13
2022-08-03T21:19:04.010Z,3.10
2022-08-03T21:21:52.433Z,3.15
2022-08-03T21:24:41.417Z,3.13
2022-08-03T21:27:31.065Z,2.60
2022-08-03T21:30:19.164Z,4.22
2022-08-03T21:33:08.029Z,5.40
2022-08-03T21:35:55.443Z,3.17
2022-08-03T21:38:44.425Z,2.88
2022-08-03T21:41:43.744Z,3.00
2022-08-03T21:44:31.657Z,3.08
2022-08-03T21:47:20.456Z,3.25
2022-08-03T21:50:09.997Z,2.45
2022-08-03T21:52:58.089Z,2.65
2022-08-03T21:55:55.998Z,2.38
2022-08-03T21:58:55.313Z,2.47
2022-08-03T22:01:43.741Z,2.90
2022-08-03T22:04:53.273Z,2.60
2022-08-03T22:07:39.922Z,2.95
2022-08-03T22:10:28.871Z,2.75
2022-08-03T22:13:23.332Z,2.90
2022-08-03T22:16:25.838Z,2.50
2022-08-03T22:19:13.732Z,2.30
2022-08-03T22:22:04.927Z,2.63
2022-08-03T22:24:53.851Z,2.88
2022-08-03T22:27:46.056Z,3.00
2022-08-03T22:30:33.442Z,3.38
2022-08-03T22:33:21.268Z,2.80
2022-08-03T22:36:11.063Z,3.05
2022-08-03T22:38:59.352Z,2.60
2022-08-03T22:41:47.335Z,2.90
2022-08-03T22:44:36.660Z,3.10
2022-08-03T22:47:24.220Z,3.53
2022-08-03T22:50:31.435Z,3.42
2022-08-03T22:53:22.597Z,2.80
2022-08-03T22:56:10.820Z,3.28
2022-08-03T22:58:58.089Z,3.00
2022-08-03T23:01:48.309Z,2.72
2022-08-03T23:04:38.981Z,2.92
2022-08-03T23:07:34.850Z,2.13
2022-08-03T23:10:24.984Z,2.30
2022-08-03T23:13:14.053Z,2.70
2022-08-03T23:16:01.983Z,2.38
2022-08-03T23:18:50.091Z,2.42
2022-08-03T23:22:00.766Z,2.65
2022-08-03T23:24:46.310Z,2.58
2022-08-03T23:27:34.604Z,2.30
2022-08-03T23:30:22.060Z,2.30
2022-08-03T23:33:19.540Z,2.10
2022-08-03T23:36:29.420Z,2.10
2022-08-03T23:39:15.679Z,2.03
2022-08-03T23:42:03.964Z,2.35
2022-08-03T23:44:53.826Z,2.08
2022-08-03T23:47:46.879Z,2.60
2022-08-03T23:50:41.358Z,2.10
2022-08-03T23:53:29.204Z,2.25
2022-08-03T23:56:38.073Z,2.30
2022-08-03T23:59:44.773Z,2.47
