createdAt,value
2018-09-22T00:00:27.566Z,0.00
2018-09-22T00:01:27.584Z,0.00
2018-09-22T00:02:27.596Z,0.00
2018-09-22T00:03:27.598Z,0.00
2018-09-22T00:04:27.728Z,0.00
2018-09-22T00:05:27.763Z,0.00
2018-09-22T00:06:27.642Z,0.00
2018-09-22T00:07:27.658Z,0.00
2018-09-22T00:08:27.678Z,0.00
2018-09-22T00:09:27.787Z,0.00
2018-09-22T00:10:27.715Z,0.00
2018-09-22T00:11:27.717Z,0.00
2018-09-22T00:12:27.734Z,0.00
2018-09-22T00:13:27.763Z,0.00
2018-09-22T00:14:27.907Z,0.00
2018-09-22T00:15:27.779Z,0.00
2018-09-22T00:16:27.789Z,0.00
2018-09-22T00:17:27.809Z,0.00
2018-09-22T00:18:27.813Z,0.00
2018-09-22T00:19:27.894Z,0.00
2018-09-22T00:20:27.958Z,0.00
2018-09-22T00:21:27.875Z,0.00
2018-09-22T00:22:27.894Z,0.00
2018-09-22T00:23:27.900Z,0.00
2018-09-22T00:24:27.924Z,0.00
2018-09-22T00:25:28.032Z,0.00
2018-09-22T00:26:27.939Z,0.00
2018-09-22T00:27:27.956Z,0.00
2018-09-22T00:28:27.965Z,0.00
2018-09-22T00:29:27.988Z,0.00
2018-09-22T00:30:28.097Z,0.00
2018-09-22T00:31:28.016Z,0.00
2018-09-22T00:32:28.038Z,0.00
2018-09-22T00:33:28.049Z,0.00
2018-09-22T00:34:28.062Z,0.00
2018-09-22T00:35:28.329Z,0.00
2018-09-22T00:36:28.083Z,0.00
2018-09-22T00:37:28.097Z,0.00
2018-09-22T00:38:28.122Z,0.00
2018-09-22T00:39:28.126Z,0.00
2018-09-22T00:40:28.249Z,0.00
2018-09-22T00:41:28.156Z,0.00
2018-09-22T00:42:28.174Z,0.00
2018-09-22T00:43:28.181Z,0.00
2018-09-22T00:44:28.208Z,0.00
2018-09-22T00:45:28.329Z,0.00
2018-09-22T00:46:28.244Z,0.00
2018-09-22T00:47:28.260Z,0.00
2018-09-22T00:48:28.260Z,0.00
2018-09-22T00:49:28.281Z,0.00
2018-09-22T00:50:28.438Z,0.00
2018-09-22T00:51:28.301Z,0.00
2018-09-22T00:52:28.325Z,0.00
2018-09-22T00:53:28.338Z,0.00
2018-09-22T00:54:28.344Z,0.00
2018-09-22T00:55:28.453Z,0.00
2018-09-22T00:56:28.383Z,0.00
2018-09-22T00:57:28.396Z,0.00
2018-09-22T00:58:28.407Z,0.00
2018-09-22T00:59:28.422Z,0.00
2018-09-22T01:00:28.533Z,0.00
2018-09-22T01:01:28.459Z,0.00
2018-09-22T01:02:28.472Z,0.00
2018-09-22T01:03:28.488Z,0.00
2018-09-22T01:04:28.493Z,0.00
2018-09-22T01:05:28.623Z,0.00
2018-09-22T01:06:28.520Z,0.00
2018-09-22T01:07:28.542Z,0.00
2018-09-22T01:08:28.548Z,0.00
2018-09-22T01:09:28.570Z,0.00
2018-09-22T01:10:28.681Z,0.00
2018-09-22T01:11:28.588Z,0.00
2018-09-22T01:12:28.619Z,0.00
2018-09-22T01:13:28.630Z,0.00
2018-09-22T01:14:28.637Z,0.00
2018-09-22T01:15:28.767Z,0.00
2018-09-22T01:16:28.672Z,0.00
2018-09-22T01:17:28.677Z,0.00
2018-09-22T01:18:28.711Z,0.00
2018-09-22T01:19:28.703Z,0.00
2018-09-22T01:20:28.833Z,0.00
2018-09-22T01:21:28.744Z,0.00
2018-09-22T01:22:28.755Z,0.00
2018-09-22T01:23:28.774Z,0.00
2018-09-22T01:24:28.782Z,0.00
2018-09-22T01:25:28.826Z,0.00
2018-09-22T01:26:28.926Z,0.00
2018-09-22T01:27:28.836Z,0.00
2018-09-22T01:28:28.853Z,0.00
2018-09-22T01:29:28.856Z,0.00
2018-09-22T01:30:28.868Z,0.00
2018-09-22T01:31:29.002Z,0.00
2018-09-22T01:32:28.906Z,0.00
2018-09-22T01:33:28.910Z,0.00
2018-09-22T01:34:28.943Z,0.00
2018-09-22T01:35:28.946Z,0.00
2018-09-22T01:36:29.049Z,0.00
2018-09-22T01:37:28.990Z,0.00
2018-09-22T01:38:28.990Z,0.00
2018-09-22T01:39:29.006Z,0.00
2018-09-22T01:40:29.021Z,0.00
2018-09-22T01:41:29.139Z,0.00
2018-09-22T01:42:29.055Z,0.00
2018-09-22T01:43:29.068Z,0.00
2018-09-22T01:44:29.083Z,0.00
2018-09-22T01:45:29.095Z,0.00
2018-09-22T01:46:29.206Z,0.00
2018-09-22T01:47:29.114Z,0.00
2018-09-22T01:48:29.129Z,0.00
2018-09-22T01:49:29.144Z,0.00
2018-09-22T01:50:29.159Z,0.00
2018-09-22T01:51:29.265Z,0.00
2018-09-22T01:52:29.227Z,0.00
2018-09-22T01:53:29.198Z,0.00
2018-09-22T01:54:29.223Z,0.00
2018-09-22T01:55:29.223Z,0.00
2018-09-22T01:56:29.354Z,0.00
2018-09-22T01:57:29.254Z,0.00
2018-09-22T01:58:29.279Z,0.00
2018-09-22T01:59:29.294Z,0.00
2018-09-22T02:00:29.299Z,0.00
2018-09-22T02:01:29.434Z,0.00
2018-09-22T02:02:29.344Z,0.00
2018-09-22T02:03:29.335Z,0.00
2018-09-22T02:04:29.358Z,0.00
2018-09-22T02:05:29.382Z,0.00
2018-09-22T02:06:29.485Z,0.00
2018-09-22T02:07:29.398Z,0.00
2018-09-22T02:08:29.420Z,0.00
2018-09-22T02:09:29.436Z,0.00
2018-09-22T02:10:29.459Z,0.00
2018-09-22T02:11:29.562Z,0.00
2018-09-22T02:12:29.480Z,0.00
2018-09-22T02:13:29.495Z,0.00
2018-09-22T02:14:29.498Z,0.00
2018-09-22T02:15:29.525Z,0.00
2018-09-22T02:16:29.632Z,0.00
2018-09-22T02:17:29.547Z,0.00
2018-09-22T02:18:29.560Z,0.00
2018-09-22T02:19:29.575Z,0.00
2018-09-22T02:20:29.588Z,0.00
2018-09-22T02:21:29.695Z,0.00
2018-09-22T02:22:29.618Z,0.00
2018-09-22T02:23:29.631Z,0.00
2018-09-22T02:24:29.641Z,0.00
2018-09-22T02:25:29.653Z,0.00
2018-09-22T02:26:29.775Z,0.00
2018-09-22T02:27:29.683Z,0.00
2018-09-22T02:28:29.690Z,0.00
2018-09-22T02:29:29.714Z,0.00
2018-09-22T02:30:29.736Z,0.00
2018-09-22T02:31:29.840Z,0.00
2018-09-22T02:32:29.758Z,0.00
2018-09-22T02:33:29.760Z,0.00
2018-09-22T02:34:29.779Z,0.00
2018-09-22T02:35:29.789Z,0.00
2018-09-22T02:36:29.812Z,0.00
2018-09-22T02:37:29.918Z,0.00
2018-09-22T02:38:29.832Z,0.00
2018-09-22T02:39:29.859Z,0.00
2018-09-22T02:40:29.870Z,0.00
2018-09-22T02:41:29.881Z,0.00
2018-09-22T02:42:29.986Z,0.00
2018-09-22T02:43:29.913Z,0.00
2018-09-22T02:44:29.914Z,0.00
2018-09-22T02:45:29.946Z,0.00
2018-09-22T02:46:29.953Z,0.00
2018-09-22T02:47:30.059Z,0.00
2018-09-22T02:48:29.970Z,0.00
2018-09-22T02:49:29.994Z,0.00
2018-09-22T02:50:30.009Z,0.00
2018-09-22T02:51:30.016Z,0.00
2018-09-22T02:52:30.131Z,0.00
2018-09-22T02:53:30.036Z,0.00
2018-09-22T02:54:30.050Z,0.00
2018-09-22T02:55:30.065Z,0.00
2018-09-22T02:56:30.076Z,0.00
2018-09-22T02:57:30.193Z,0.00
2018-09-22T02:58:30.099Z,0.00
2018-09-22T02:59:30.132Z,0.00
2018-09-22T03:00:30.150Z,0.00
2018-09-22T03:01:30.162Z,0.00
2018-09-22T03:02:30.263Z,0.00
2018-09-22T03:03:30.187Z,0.00
2018-09-22T03:04:30.192Z,0.00
2018-09-22T03:05:30.213Z,0.00
2018-09-22T03:06:30.218Z,0.00
2018-09-22T03:07:30.323Z,0.00
2018-09-22T03:08:30.254Z,0.00
2018-09-22T03:09:30.266Z,0.00
2018-09-22T03:10:30.284Z,0.00
2018-09-22T03:11:30.297Z,0.00
2018-09-22T03:12:30.406Z,0.00
2018-09-22T03:13:30.316Z,0.00
2018-09-22T03:14:30.325Z,0.00
2018-09-22T03:15:30.362Z,0.00
2018-09-22T03:16:30.371Z,0.00
2018-09-22T03:17:30.519Z,0.00
2018-09-22T03:18:30.391Z,0.00
2018-09-22T03:19:30.406Z,0.00
2018-09-22T03:20:30.407Z,0.00
2018-09-22T03:21:30.424Z,0.00
2018-09-22T03:22:30.585Z,0.00
2018-09-22T03:23:30.448Z,0.00
2018-09-22T03:24:30.470Z,0.00
2018-09-22T03:25:30.478Z,0.00
2018-09-22T03:26:30.493Z,0.00
2018-09-22T03:27:30.764Z,0.00
2018-09-22T03:28:30.530Z,0.00
2018-09-22T03:29:30.545Z,0.00
2018-09-22T03:30:30.562Z,0.00
2018-09-22T03:31:30.568Z,0.00
2018-09-22T03:32:30.677Z,0.00
2018-09-22T03:33:30.588Z,0.00
2018-09-22T03:34:30.600Z,0.00
2018-09-22T03:35:30.627Z,0.00
2018-09-22T03:36:30.638Z,0.00
2018-09-22T03:37:30.754Z,0.00
2018-09-22T03:38:30.667Z,0.00
2018-09-22T03:39:30.664Z,0.00
2018-09-22T03:40:30.684Z,0.00
2018-09-22T03:41:30.695Z,0.00
2018-09-22T03:42:30.870Z,0.00
2018-09-22T03:43:30.735Z,0.00
2018-09-22T03:44:30.738Z,0.00
2018-09-22T03:45:30.766Z,0.00
2018-09-22T03:46:30.758Z,0.00
2018-09-22T03:47:30.792Z,0.00
2018-09-22T03:48:30.892Z,0.00
2018-09-22T03:49:30.797Z,0.00
2018-09-22T03:50:30.825Z,0.00
2018-09-22T03:51:30.834Z,0.00
2018-09-22T03:52:30.852Z,0.00
2018-09-22T03:53:30.961Z,0.00
2018-09-22T03:54:30.874Z,0.00
2018-09-22T03:55:30.905Z,0.00
2018-09-22T03:56:30.904Z,0.00
2018-09-22T03:57:30.913Z,0.00
2018-09-22T03:58:31.075Z,0.00
2018-09-22T03:59:30.950Z,0.00
2018-09-22T04:00:30.949Z,0.00
2018-09-22T04:01:30.968Z,0.00
2018-09-22T04:02:30.998Z,0.00
2018-09-22T04:03:31.092Z,0.00
2018-09-22T04:04:31.023Z,0.00
2018-09-22T04:05:31.017Z,0.00
2018-09-22T04:06:31.048Z,0.00
2018-09-22T04:07:31.056Z,0.00
2018-09-22T04:08:31.209Z,0.00
2018-09-22T04:09:31.070Z,0.00
2018-09-22T04:10:31.097Z,0.00
2018-09-22T04:11:31.097Z,0.00
2018-09-22T04:12:31.115Z,0.00
2018-09-22T04:13:31.239Z,0.00
2018-09-22T04:14:31.354Z,0.00
2018-09-22T04:15:31.152Z,0.00
2018-09-22T04:16:31.164Z,0.00
2018-09-22T04:17:31.193Z,0.00
2018-09-22T04:18:31.292Z,0.00
2018-09-22T04:19:31.219Z,0.00
2018-09-22T04:20:31.228Z,0.00
2018-09-22T04:21:31.235Z,0.00
2018-09-22T04:22:31.258Z,0.00
2018-09-22T04:23:31.372Z,0.00
2018-09-22T04:24:31.285Z,0.00
2018-09-22T04:25:31.289Z,0.00
2018-09-22T04:26:31.298Z,0.00
2018-09-22T04:27:31.321Z,0.00
2018-09-22T04:28:31.435Z,0.00
2018-09-22T04:29:31.337Z,0.00
2018-09-22T04:30:31.351Z,0.00
2018-09-22T04:31:31.360Z,0.00
2018-09-22T04:32:31.388Z,0.00
2018-09-22T04:33:31.593Z,0.00
2018-09-22T04:34:31.418Z,0.00
2018-09-22T04:35:31.425Z,0.00
2018-09-22T04:36:31.445Z,0.00
2018-09-22T04:37:31.447Z,0.00
2018-09-22T04:38:31.566Z,0.00
2018-09-22T04:39:31.483Z,0.00
2018-09-22T04:40:31.498Z,0.00
2018-09-22T04:41:31.511Z,0.00
2018-09-22T04:42:31.515Z,0.00
2018-09-22T04:43:31.687Z,0.00
2018-09-22T04:44:31.556Z,0.00
2018-09-22T04:45:31.569Z,0.00
2018-09-22T04:46:31.566Z,0.00
2018-09-22T04:47:31.585Z,0.00
2018-09-22T04:48:31.693Z,0.00
2018-09-22T04:49:31.622Z,0.00
2018-09-22T04:50:31.620Z,0.00
2018-09-22T04:51:31.631Z,0.00
2018-09-22T04:52:31.650Z,0.00
2018-09-22T04:53:31.767Z,0.00
2018-09-22T04:54:31.680Z,0.00
2018-09-22T04:55:31.683Z,0.00
2018-09-22T04:56:31.710Z,0.00
2018-09-22T04:57:31.727Z,0.00
2018-09-22T04:58:31.878Z,0.00
2018-09-22T04:59:31.754Z,0.00
2018-09-22T05:00:31.763Z,0.00
2018-09-22T05:01:31.782Z,0.00
2018-09-22T05:02:31.796Z,0.00
2018-09-22T05:03:31.792Z,0.00
2018-09-22T05:04:31.906Z,0.00
2018-09-22T05:05:31.825Z,0.00
2018-09-22T05:06:31.843Z,0.00
2018-09-22T05:07:31.855Z,0.00
2018-09-22T05:08:31.862Z,0.00
2018-09-22T05:09:32.037Z,0.00
2018-09-22T05:10:31.903Z,0.00
2018-09-22T05:11:31.905Z,0.00
2018-09-22T05:12:31.923Z,0.00
2018-09-22T05:13:31.915Z,0.00
2018-09-22T05:14:32.047Z,0.00
2018-09-22T05:15:31.944Z,0.00
2018-09-22T05:16:31.960Z,0.00
2018-09-22T05:17:31.986Z,0.00
2018-09-22T05:18:31.999Z,0.00
2018-09-22T05:19:32.118Z,0.00
2018-09-22T05:20:32.032Z,0.00
2018-09-22T05:21:32.026Z,0.00
2018-09-22T05:22:32.058Z,0.00
2018-09-22T05:23:32.056Z,0.00
2018-09-22T05:24:32.213Z,0.00
2018-09-22T05:25:32.085Z,0.00
2018-09-22T05:26:32.105Z,0.00
2018-09-22T05:27:32.115Z,0.00
2018-09-22T05:28:32.130Z,0.00
2018-09-22T05:29:32.292Z,0.00
2018-09-22T05:30:32.154Z,0.00
2018-09-22T05:31:32.171Z,0.00
2018-09-22T05:32:32.181Z,0.00
2018-09-22T05:33:32.371Z,0.00
2018-09-22T05:34:32.361Z,0.00
2018-09-22T05:35:32.225Z,0.00
2018-09-22T05:36:32.236Z,0.00
2018-09-22T05:37:32.257Z,0.00
2018-09-22T05:38:32.258Z,0.00
2018-09-22T05:39:32.376Z,0.00
2018-09-22T05:40:32.292Z,0.00
2018-09-22T05:41:32.299Z,0.00
2018-09-22T05:42:32.313Z,0.00
2018-09-22T05:43:32.321Z,0.00
2018-09-22T05:44:32.487Z,0.00
2018-09-22T05:45:32.353Z,0.00
2018-09-22T05:46:32.357Z,0.00
2018-09-22T05:47:32.365Z,0.00
2018-09-22T05:48:32.392Z,0.00
2018-09-22T05:49:32.554Z,0.00
2018-09-22T05:50:32.414Z,0.00
2018-09-22T05:51:32.417Z,0.00
2018-09-22T05:52:32.449Z,0.00
2018-09-22T05:53:32.450Z,0.00
2018-09-22T05:54:32.620Z,0.00
2018-09-22T05:55:32.475Z,0.00
2018-09-22T05:56:32.497Z,0.00
2018-09-22T05:57:32.512Z,0.00
2018-09-22T05:58:32.512Z,0.00
2018-09-22T05:59:32.625Z,0.00
2018-09-22T06:00:32.537Z,0.00
2018-09-22T06:01:32.568Z,0.00
2018-09-22T06:02:32.582Z,0.00
2018-09-22T06:03:32.652Z,0.00
2018-09-22T06:04:32.756Z,0.00
2018-09-22T06:05:32.618Z,0.00
2018-09-22T06:06:32.619Z,0.00
2018-09-22T06:07:32.638Z,0.00
2018-09-22T06:08:32.677Z,0.00
2018-09-22T06:09:32.857Z,0.00
2018-09-22T06:10:32.688Z,0.00
2018-09-22T06:11:32.684Z,0.00
2018-09-22T06:12:32.697Z,0.00
2018-09-22T06:13:32.707Z,0.00
2018-09-22T06:14:32.738Z,0.00
2018-09-22T06:15:32.911Z,0.00
2018-09-22T06:16:32.766Z,0.00
2018-09-22T06:17:32.761Z,0.00
2018-09-22T06:18:32.827Z,0.00
2018-09-22T06:19:32.797Z,0.00
2018-09-22T06:20:32.912Z,0.00
2018-09-22T06:21:32.816Z,0.00
2018-09-22T06:22:32.837Z,0.00
2018-09-22T06:23:32.901Z,0.00
2018-09-22T06:24:32.861Z,0.00
2018-09-22T06:25:33.035Z,0.00
2018-09-22T06:26:32.887Z,0.00
2018-09-22T06:27:32.909Z,0.00
2018-09-22T06:28:32.923Z,0.00
2018-09-22T06:29:32.924Z,0.00
2018-09-22T06:30:33.098Z,0.00
2018-09-22T06:31:32.950Z,0.00
2018-09-22T06:32:32.968Z,0.00
2018-09-22T06:33:33.060Z,0.00
2018-09-22T06:34:33.001Z,0.00
2018-09-22T06:35:33.157Z,0.00
2018-09-22T06:36:33.020Z,0.00
2018-09-22T06:37:33.238Z,0.00
2018-09-22T06:38:33.050Z,0.00
2018-09-22T06:39:33.061Z,0.00
2018-09-22T06:40:33.171Z,0.00
2018-09-22T06:41:33.105Z,0.00
2018-09-22T06:42:33.102Z,0.00
2018-09-22T06:43:33.125Z,0.00
2018-09-22T06:44:33.135Z,0.00
2018-09-22T06:45:33.237Z,0.00
2018-09-22T06:46:33.152Z,0.00
2018-09-22T06:47:33.171Z,0.00
2018-09-22T06:48:33.181Z,0.00
2018-09-22T06:49:33.204Z,0.00
2018-09-22T06:50:33.373Z,0.00
2018-09-22T06:51:33.230Z,0.00
2018-09-22T06:52:33.231Z,0.00
2018-09-22T06:53:33.258Z,0.00
2018-09-22T06:54:33.272Z,0.00
2018-09-22T06:55:33.382Z,0.00
2018-09-22T06:56:33.297Z,0.00
2018-09-22T06:57:33.302Z,0.00
2018-09-22T06:58:33.314Z,0.00
2018-09-22T06:59:33.324Z,0.00
2018-09-22T07:00:33.454Z,0.00
2018-09-22T07:01:33.350Z,0.00
2018-09-22T07:02:33.377Z,0.00
2018-09-22T07:03:33.377Z,0.00
2018-09-22T07:04:33.410Z,0.00
2018-09-22T07:05:33.564Z,0.00
2018-09-22T07:06:33.480Z,0.00
2018-09-22T07:07:33.445Z,0.00
2018-09-22T07:08:33.445Z,0.00
2018-09-22T07:09:33.470Z,0.00
2018-09-22T07:10:33.624Z,0.00
2018-09-22T07:11:33.485Z,0.00
2018-09-22T07:12:33.497Z,0.00
2018-09-22T07:13:33.526Z,0.00
2018-09-22T07:14:33.534Z,0.00
2018-09-22T07:15:33.699Z,0.00
2018-09-22T07:16:33.562Z,0.00
2018-09-22T07:17:33.581Z,0.00
2018-09-22T07:18:33.590Z,0.00
2018-09-22T07:19:33.618Z,0.00
2018-09-22T07:20:33.765Z,0.00
2018-09-22T07:21:33.619Z,0.00
2018-09-22T07:22:33.628Z,0.00
2018-09-22T07:23:33.656Z,0.00
2018-09-22T07:24:33.670Z,0.00
2018-09-22T07:25:33.684Z,0.00
2018-09-22T07:26:33.834Z,0.00
2018-09-22T07:27:33.708Z,0.00
2018-09-22T07:28:33.726Z,0.00
2018-09-22T07:29:33.736Z,0.00
2018-09-22T07:30:33.751Z,0.00
2018-09-22T07:31:33.761Z,0.00
2018-09-22T07:32:33.926Z,0.00
2018-09-22T07:33:33.772Z,0.00
2018-09-22T07:34:33.804Z,0.00
2018-09-22T07:35:33.801Z,0.00
2018-09-22T07:36:33.826Z,0.00
2018-09-22T07:37:33.994Z,0.00
2018-09-22T07:38:33.837Z,0.00
2018-09-22T07:39:33.974Z,0.00
2018-09-22T07:40:33.880Z,0.00
2018-09-22T07:41:33.885Z,0.00
2018-09-22T07:42:33.995Z,0.00
2018-09-22T07:43:33.920Z,0.00
2018-09-22T07:44:33.936Z,0.00
2018-09-22T07:45:33.941Z,0.00
2018-09-22T07:46:33.961Z,0.00
2018-09-22T07:47:34.120Z,0.00
2018-09-22T07:48:33.981Z,0.00
2018-09-22T07:49:33.989Z,0.00
2018-09-22T07:50:33.999Z,0.00
2018-09-22T07:51:34.012Z,0.00
2018-09-22T07:52:34.187Z,0.00
2018-09-22T07:53:34.041Z,0.00
2018-09-22T07:54:34.105Z,0.00
2018-09-22T07:55:34.072Z,0.00
2018-09-22T07:56:34.088Z,0.00
2018-09-22T07:57:34.200Z,0.00
2018-09-22T07:58:34.122Z,0.00
2018-09-22T07:59:34.121Z,0.00
2018-09-22T08:00:34.209Z,0.00
2018-09-22T08:01:34.140Z,0.00
2018-09-22T08:02:34.304Z,0.00
2018-09-22T08:03:34.174Z,0.00
2018-09-22T08:04:34.188Z,0.00
2018-09-22T08:05:34.191Z,0.00
2018-09-22T08:06:34.204Z,0.00
2018-09-22T08:07:34.365Z,0.00
2018-09-22T08:08:34.239Z,0.00
2018-09-22T08:09:34.253Z,0.00
2018-09-22T08:10:34.260Z,0.00
2018-09-22T08:11:34.326Z,0.00
2018-09-22T08:12:34.430Z,0.00
2018-09-22T08:13:34.296Z,0.00
2018-09-22T08:14:34.309Z,0.00
2018-09-22T08:15:34.338Z,0.00
2018-09-22T08:16:34.342Z,0.00
2018-09-22T08:17:34.495Z,0.00
2018-09-22T08:18:34.371Z,0.00
2018-09-22T08:19:34.386Z,0.00
2018-09-22T08:20:34.391Z,0.00
2018-09-22T08:21:34.410Z,0.00
2018-09-22T08:22:34.520Z,0.00
2018-09-22T08:23:34.424Z,0.00
2018-09-22T08:24:34.449Z,0.00
2018-09-22T08:25:34.448Z,0.00
2018-09-22T08:26:34.468Z,0.00
2018-09-22T08:27:34.643Z,0.00
2018-09-22T08:28:34.496Z,0.00
2018-09-22T08:29:34.513Z,0.00
2018-09-22T08:30:34.512Z,0.00
2018-09-22T08:31:34.524Z,0.00
2018-09-22T08:32:34.694Z,0.00
2018-09-22T08:33:34.561Z,0.00
2018-09-22T08:34:34.576Z,0.00
2018-09-22T08:35:34.572Z,0.00
2018-09-22T08:36:34.964Z,0.00
2018-09-22T08:37:34.707Z,0.00
2018-09-22T08:38:34.610Z,0.00
2018-09-22T08:39:34.639Z,0.00
2018-09-22T08:40:34.654Z,0.00
2018-09-22T08:41:34.656Z,0.00
2018-09-22T08:42:34.768Z,0.00
2018-09-22T08:43:34.681Z,0.00
2018-09-22T08:44:34.708Z,0.00
2018-09-22T08:45:34.707Z,0.00
2018-09-22T08:46:34.715Z,0.00
2018-09-22T08:47:34.732Z,0.00
2018-09-22T08:48:34.905Z,0.00
2018-09-22T08:49:34.828Z,0.00
2018-09-22T08:50:34.782Z,0.00
2018-09-22T08:51:34.808Z,0.00
2018-09-22T08:52:34.800Z,0.00
2018-09-22T08:53:34.960Z,5.63
2018-09-22T08:54:34.835Z,5.63
2018-09-22T08:55:34.837Z,5.63
2018-09-22T08:56:34.864Z,5.63
2018-09-22T08:57:34.870Z,5.63
2018-09-22T08:58:35.063Z,5.63
2018-09-22T08:59:34.905Z,5.63
2018-09-22T09:00:34.943Z,11.25
2018-09-22T09:01:34.930Z,11.25
2018-09-22T09:02:34.938Z,11.25
2018-09-22T09:03:35.090Z,11.25
2018-09-22T09:04:34.953Z,16.88
2018-09-22T09:05:34.973Z,16.88
2018-09-22T09:06:34.990Z,16.88
2018-09-22T09:07:34.993Z,16.88
2018-09-22T09:08:35.169Z,22.50
2018-09-22T09:09:35.032Z,22.50
2018-09-22T09:10:35.031Z,22.50
2018-09-22T09:11:35.126Z,22.50
2018-09-22T09:12:35.062Z,28.13
2018-09-22T09:13:35.229Z,28.13
2018-09-22T09:14:35.104Z,28.13
2018-09-22T09:15:35.098Z,28.13
2018-09-22T09:16:35.112Z,28.13
2018-09-22T09:17:35.122Z,33.75
2018-09-22T09:18:35.284Z,39.38
2018-09-22T09:19:35.155Z,39.38
2018-09-22T09:20:35.172Z,39.38
2018-09-22T09:21:35.185Z,39.38
2018-09-22T09:22:35.196Z,45.00
2018-09-22T09:23:35.349Z,45.00
2018-09-22T09:24:35.219Z,45.00
2018-09-22T09:25:35.225Z,50.63
2018-09-22T09:26:35.237Z,50.63
2018-09-22T09:27:35.315Z,56.25
2018-09-22T09:28:35.415Z,56.25
2018-09-22T09:29:35.287Z,61.88
2018-09-22T09:30:35.298Z,61.88
2018-09-22T09:31:35.301Z,67.50
2018-09-22T09:32:35.324Z,67.50
2018-09-22T09:33:35.444Z,73.13
2018-09-22T09:34:35.354Z,73.13
2018-09-22T09:35:35.355Z,78.75
2018-09-22T09:36:35.377Z,84.38
2018-09-22T09:37:35.382Z,84.38
2018-09-22T09:38:35.553Z,95.63
2018-09-22T09:39:35.423Z,101.25
2018-09-22T09:40:35.419Z,112.50
2018-09-22T09:41:35.444Z,112.50
2018-09-22T09:42:35.447Z,106.88
2018-09-22T09:43:35.625Z,101.25
2018-09-22T09:44:35.477Z,106.88
2018-09-22T09:45:35.497Z,101.25
2018-09-22T09:46:35.501Z,106.88
2018-09-22T09:47:35.513Z,112.50
2018-09-22T09:48:35.679Z,112.50
2018-09-22T09:49:35.545Z,118.13
2018-09-22T09:50:35.554Z,123.75
2018-09-22T09:51:35.577Z,129.38
2018-09-22T09:52:35.596Z,135.00
2018-09-22T09:53:35.691Z,129.38
2018-09-22T09:54:35.653Z,118.13
2018-09-22T09:55:35.622Z,123.75
2018-09-22T09:56:35.641Z,135.00
2018-09-22T09:57:35.649Z,135.00
2018-09-22T09:58:35.813Z,140.63
2018-09-22T09:59:35.673Z,146.25
2018-09-22T10:00:35.697Z,163.13
2018-09-22T10:01:35.714Z,174.38
2018-09-22T10:02:35.715Z,180.00
2018-09-22T10:03:35.736Z,185.63
2018-09-22T10:04:35.874Z,185.63
2018-09-22T10:05:35.761Z,180.00
2018-09-22T10:06:35.772Z,174.38
2018-09-22T10:07:35.799Z,163.13
2018-09-22T10:08:35.805Z,146.25
2018-09-22T10:09:35.974Z,146.25
2018-09-22T10:10:35.835Z,151.88
2018-09-22T10:11:35.860Z,151.88
2018-09-22T10:12:35.864Z,157.50
2018-09-22T10:13:35.882Z,157.50
2018-09-22T10:14:36.028Z,163.13
2018-09-22T10:15:35.895Z,174.38
2018-09-22T10:16:35.903Z,191.25
2018-09-22T10:17:35.935Z,208.13
2018-09-22T10:18:35.953Z,219.38
2018-09-22T10:19:36.099Z,241.88
2018-09-22T10:20:35.963Z,264.38
2018-09-22T10:21:35.990Z,298.13
2018-09-22T10:22:36.006Z,337.50
2018-09-22T10:23:36.005Z,360.00
2018-09-22T10:24:36.170Z,343.13
2018-09-22T10:25:36.053Z,286.88
2018-09-22T10:26:36.067Z,258.75
2018-09-22T10:27:36.072Z,264.38
2018-09-22T10:28:36.173Z,270.00
2018-09-22T10:29:36.249Z,275.63
2018-09-22T10:30:36.108Z,286.88
2018-09-22T10:31:36.130Z,286.88
2018-09-22T10:32:36.134Z,298.13
2018-09-22T10:33:36.150Z,326.25
2018-09-22T10:34:36.322Z,343.13
2018-09-22T10:35:36.182Z,348.75
2018-09-22T10:36:36.217Z,371.25
2018-09-22T10:37:36.223Z,393.75
2018-09-22T10:38:36.238Z,416.25
2018-09-22T10:39:36.478Z,438.75
2018-09-22T10:40:36.269Z,421.88
2018-09-22T10:41:36.269Z,461.25
2018-09-22T10:42:36.292Z,433.13
2018-09-22T10:43:36.314Z,438.75
2018-09-22T10:44:36.463Z,399.38
2018-09-22T10:45:36.340Z,326.25
2018-09-22T10:46:36.357Z,309.38
2018-09-22T10:47:36.369Z,298.13
2018-09-22T10:48:36.382Z,337.50
2018-09-22T10:49:36.555Z,450.00
2018-09-22T10:50:36.413Z,393.75
2018-09-22T10:51:36.437Z,382.50
2018-09-22T10:52:36.495Z,399.38
2018-09-22T10:53:36.452Z,466.88
2018-09-22T10:54:36.578Z,466.88
2018-09-22T10:55:36.535Z,427.50
2018-09-22T10:56:36.496Z,331.88
2018-09-22T10:57:36.515Z,376.88
2018-09-22T10:58:36.528Z,399.38
2018-09-22T10:59:36.701Z,388.13
2018-09-22T11:00:36.571Z,365.63
2018-09-22T11:01:36.575Z,337.50
2018-09-22T11:02:36.595Z,337.50
2018-09-22T11:03:36.613Z,371.25
2018-09-22T11:04:36.779Z,388.13
2018-09-22T11:05:36.642Z,405.00
2018-09-22T11:06:36.650Z,382.50
2018-09-22T11:07:36.675Z,393.75
2018-09-22T11:08:36.684Z,438.75
2018-09-22T11:09:36.697Z,433.13
2018-09-22T11:10:36.823Z,444.38
2018-09-22T11:11:36.739Z,461.25
2018-09-22T11:12:36.753Z,461.25
2018-09-22T11:13:36.773Z,455.63
2018-09-22T11:14:36.775Z,455.63
2018-09-22T11:15:36.971Z,472.50
2018-09-22T11:16:36.805Z,483.75
2018-09-22T11:17:36.840Z,489.38
2018-09-22T11:18:36.850Z,489.38
2018-09-22T11:19:36.855Z,500.63
2018-09-22T11:20:37.028Z,523.13
2018-09-22T11:21:36.892Z,545.63
2018-09-22T11:22:36.898Z,556.88
2018-09-22T11:23:36.923Z,556.88
2018-09-22T11:24:36.943Z,556.88
2018-09-22T11:25:37.043Z,562.50
2018-09-22T11:26:36.976Z,562.50
2018-09-22T11:27:36.988Z,585.00
2018-09-22T11:28:37.008Z,579.38
2018-09-22T11:29:37.011Z,585.00
2018-09-22T11:30:37.184Z,596.25
2018-09-22T11:31:37.052Z,585.00
2018-09-22T11:32:37.066Z,579.38
2018-09-22T11:33:37.080Z,596.25
2018-09-22T11:34:37.103Z,590.63
2018-09-22T11:35:37.276Z,607.50
2018-09-22T11:36:37.121Z,607.50
2018-09-22T11:37:37.154Z,618.75
2018-09-22T11:38:37.170Z,613.13
2018-09-22T11:39:37.188Z,601.88
2018-09-22T11:40:37.345Z,613.13
2018-09-22T11:41:37.211Z,618.75
2018-09-22T11:42:37.230Z,618.75
2018-09-22T11:43:37.242Z,607.50
2018-09-22T11:44:37.269Z,613.13
2018-09-22T11:45:37.438Z,618.75
2018-09-22T11:46:37.309Z,618.75
2018-09-22T11:47:37.322Z,635.63
2018-09-22T11:48:37.339Z,624.38
2018-09-22T11:49:37.360Z,630.00
2018-09-22T11:50:37.513Z,624.38
2018-09-22T11:51:37.389Z,630.00
2018-09-22T11:52:37.400Z,630.00
2018-09-22T11:53:37.421Z,630.00
2018-09-22T11:54:37.433Z,641.25
2018-09-22T11:55:37.597Z,646.88
2018-09-22T11:56:37.511Z,646.88
2018-09-22T11:57:37.500Z,646.88
2018-09-22T11:58:37.498Z,646.88
2018-09-22T11:59:37.517Z,646.88
2018-09-22T12:00:37.697Z,658.13
2018-09-22T12:01:37.565Z,652.50
2018-09-22T12:02:37.584Z,641.25
2018-09-22T12:03:37.592Z,635.63
2018-09-22T12:04:37.616Z,646.88
2018-09-22T12:05:37.748Z,635.63
2018-09-22T12:06:37.736Z,635.63
2018-09-22T12:07:37.670Z,652.50
2018-09-22T12:08:37.687Z,663.75
2018-09-22T12:09:37.696Z,652.50
2018-09-22T12:10:37.864Z,663.75
2018-09-22T12:11:37.732Z,680.63
2018-09-22T12:12:37.752Z,658.13
2018-09-22T12:13:37.783Z,675.00
2018-09-22T12:14:37.792Z,675.00
2018-09-22T12:15:37.912Z,669.38
2018-09-22T12:16:37.841Z,675.00
2018-09-22T12:17:37.848Z,658.13
2018-09-22T12:18:37.867Z,669.38
2018-09-22T12:19:37.876Z,675.00
2018-09-22T12:20:37.998Z,680.63
2018-09-22T12:21:37.929Z,680.63
2018-09-22T12:22:37.947Z,686.25
2018-09-22T12:23:37.955Z,686.25
2018-09-22T12:24:37.974Z,691.88
2018-09-22T12:25:38.093Z,686.25
2018-09-22T12:26:38.013Z,686.25
2018-09-22T12:27:38.024Z,686.25
2018-09-22T12:28:38.046Z,680.63
2018-09-22T12:29:38.074Z,663.75
2018-09-22T12:30:38.180Z,675.00
2018-09-22T12:31:38.113Z,669.38
2018-09-22T12:32:38.130Z,675.00
2018-09-22T12:33:38.147Z,669.38
2018-09-22T12:34:38.151Z,669.38
2018-09-22T12:35:38.287Z,675.00
2018-09-22T12:36:38.206Z,675.00
2018-09-22T12:37:38.214Z,663.75
2018-09-22T12:38:38.244Z,669.38
2018-09-22T12:39:38.260Z,663.75
2018-09-22T12:40:38.379Z,675.00
2018-09-22T12:41:38.303Z,663.75
2018-09-22T12:42:38.306Z,669.38
2018-09-22T12:43:38.336Z,669.38
2018-09-22T12:44:38.349Z,663.75
2018-09-22T12:45:38.522Z,663.75
2018-09-22T12:46:38.406Z,680.63
2018-09-22T12:47:38.407Z,675.00
2018-09-22T12:48:38.429Z,691.88
2018-09-22T12:49:38.444Z,703.13
2018-09-22T12:50:38.622Z,703.13
2018-09-22T12:51:38.485Z,725.63
2018-09-22T12:52:38.505Z,759.38
2018-09-22T12:53:38.571Z,781.88
2018-09-22T12:54:38.540Z,804.38
2018-09-22T12:55:38.661Z,815.63
2018-09-22T12:56:38.598Z,815.63
2018-09-22T12:57:38.617Z,826.88
2018-09-22T12:58:38.633Z,838.13
2018-09-22T12:59:38.657Z,855.00
2018-09-22T13:00:38.776Z,871.88
2018-09-22T13:01:38.697Z,900.00
2018-09-22T13:02:38.714Z,916.88
2018-09-22T13:03:38.761Z,928.13