createdAt,value
2023-04-25T04:00:28.508Z,8.44
2023-04-25T04:05:28.476Z,8.62
2023-04-25T04:10:28.391Z,8.63
2023-04-25T04:15:35.414Z,8.53
2023-04-25T04:20:28.265Z,8.54
2023-04-25T04:25:28.239Z,8.25
2023-04-25T04:30:28.183Z,8.45
2023-04-25T04:35:28.134Z,8.47
2023-04-25T04:40:28.080Z,8.52
2023-04-25T04:45:28.008Z,8.39
2023-04-25T04:50:27.977Z,8.49
2023-04-25T04:55:27.919Z,8.46
2023-04-25T05:00:29.652Z,8.51
2023-04-25T05:05:27.793Z,8.67
2023-04-25T05:10:27.746Z,8.65
2023-04-25T05:15:27.717Z,8.47
2023-04-25T05:20:27.642Z,8.66
2023-04-25T05:25:27.591Z,9.14
2023-04-25T05:30:27.555Z,10.31
2023-04-25T05:35:27.526Z,11.72
2023-04-25T05:40:27.431Z,12.58
2023-04-25T05:45:27.370Z,12.63
2023-04-25T05:50:27.307Z,12.98
2023-04-25T05:55:27.303Z,11.61
2023-04-25T06:00:27.193Z,11.01
2023-04-25T06:05:27.398Z,10.13
2023-04-25T06:10:27.118Z,10.07
2023-04-25T06:15:28.840Z,10.43
2023-04-25T06:20:26.996Z,11.10
2023-04-25T06:25:26.970Z,11.34
2023-04-25T06:30:26.880Z,11.69
2023-04-25T06:35:26.877Z,11.53
2023-04-25T06:40:26.867Z,11.92
2023-04-25T06:45:26.710Z,13.94
2023-04-25T06:50:26.711Z,12.51
2023-04-25T06:55:26.675Z,13.11
2023-04-25T07:00:26.569Z,12.33
2023-04-25T07:05:26.490Z,11.31
2023-04-25T07:10:26.490Z,12.38
2023-04-25T07:15:26.414Z,12.92
2023-04-25T07:20:26.835Z,13.34
2023-04-25T07:25:26.274Z,13.34
2023-04-25T07:30:26.229Z,11.30
2023-04-25T07:35:26.238Z,14.90
2023-04-25T07:40:26.113Z,15.09
2023-04-25T07:45:26.057Z,14.46
2023-04-25T07:50:26.000Z,12.60
2023-04-25T07:55:25.961Z,13.20
2023-04-25T08:00:25.924Z,15.41
2023-04-25T08:05:26.018Z,13.90
2023-04-25T08:10:25.787Z,13.07
2023-04-25T08:15:25.751Z,10.95
2023-04-25T08:20:25.687Z,10.36
2023-04-25T08:25:25.611Z,10.62
2023-04-25T08:30:25.571Z,10.87
2023-04-25T08:35:25.593Z,11.73
2023-04-25T08:40:25.464Z,13.09
2023-04-25T08:45:25.408Z,12.86
2023-04-25T08:50:25.371Z,11.91
2023-04-25T08:55:25.407Z,12.81
2023-04-25T09:00:25.245Z,14.19
2023-04-25T09:05:25.185Z,15.03
2023-04-25T09:10:25.130Z,13.19
2023-04-25T09:15:25.097Z,12.05
2023-04-25T09:20:25.023Z,12.63
2023-04-25T09:25:24.973Z,12.02
2023-04-25T09:30:24.902Z,13.45
2023-04-25T09:35:24.882Z,15.71
2023-04-25T09:40:24.795Z,15.12
2023-04-25T09:45:24.741Z,13.29
2023-04-25T09:50:24.686Z,13.98
2023-04-25T09:55:24.658Z,12.38
2023-04-25T10:00:24.743Z,11.72
2023-04-25T10:05:24.510Z,11.19
2023-04-25T10:10:24.465Z,11.61
2023-04-25T10:15:24.525Z,12.03
2023-04-25T10:20:31.406Z,13.90
2023-04-25T10:25:24.309Z,13.91
2023-04-25T10:30:24.268Z,13.14
2023-04-25T10:35:24.208Z,13.31
2023-04-25T10:40:24.566Z,13.33
2023-04-25T10:45:24.076Z,12.96
2023-04-25T10:50:24.035Z,12.48
2023-04-25T10:55:23.989Z,13.04
2023-04-25T11:00:25.843Z,13.36
2023-04-25T11:05:24.859Z,13.00
2023-04-25T11:10:23.795Z,13.20
2023-04-25T11:15:24.188Z,13.04
2023-04-25T11:20:23.699Z,13.62
2023-04-25T11:25:23.658Z,14.19
2023-04-25T11:30:23.609Z,16.09
2023-04-25T11:35:23.595Z,14.85
2023-04-25T11:40:23.478Z,14.72
2023-04-25T11:45:23.427Z,14.36
2023-04-25T11:50:23.372Z,13.24
2023-04-25T11:55:23.441Z,14.48
2023-04-25T12:00:23.326Z,15.47
2023-04-25T12:10:23.141Z,13.66
2023-04-25T12:15:23.135Z,13.33
2023-04-25T12:20:23.048Z,13.03
2023-04-25T12:25:22.995Z,12.62
2023-04-25T12:30:22.941Z,11.88
2023-04-25T12:35:22.910Z,11.26
2023-04-25T12:40:22.833Z,11.52
2023-04-25T12:45:22.773Z,11.11
2023-04-25T12:50:22.747Z,11.09
2023-04-25T12:55:22.775Z,10.95
2023-04-25T13:00:23.308Z,10.43
2023-04-25T13:05:22.558Z,10.42
2023-04-25T13:10:22.489Z,10.61
2023-04-25T13:15:22.468Z,11.10
2023-04-25T13:20:22.401Z,11.81
2023-04-25T13:25:22.350Z,12.43
2023-04-25T13:30:22.277Z,13.46
2023-04-25T13:35:22.266Z,13.80
2023-04-25T13:40:24.020Z,13.31
2023-04-25T13:45:22.129Z,12.59
2023-04-25T13:50:22.294Z,12.76
2023-04-25T13:55:22.038Z,12.74
2023-04-25T14:00:21.979Z,13.13
2023-04-25T14:05:21.883Z,13.61
2023-04-25T14:10:21.839Z,14.56
2023-04-25T14:15:21.861Z,14.18
2023-04-25T14:20:21.734Z,12.60
2023-04-25T14:25:21.685Z,9.65
2023-04-25T14:30:21.665Z,9.85
2023-04-25T14:35:21.578Z,11.03
2023-04-25T14:40:21.520Z,11.39
2023-04-25T14:45:21.461Z,10.97
2023-04-25T14:50:21.425Z,11.43
2023-04-25T14:55:21.377Z,11.45
2023-04-25T15:00:21.294Z,10.98
2023-04-25T15:05:21.249Z,11.29
2023-04-25T15:10:21.196Z,11.81
2023-04-25T15:15:26.553Z,11.83
2023-04-25T15:20:22.115Z,11.99
2023-04-25T15:25:21.033Z,12.67
2023-04-25T15:30:20.997Z,13.24
2023-04-25T15:35:20.953Z,12.79
2023-04-25T15:40:20.882Z,12.22
2023-04-25T15:45:20.806Z,11.86
2023-04-25T15:50:20.779Z,11.96
2023-04-25T15:55:20.848Z,12.57
2023-04-25T16:00:20.843Z,12.36
2023-04-25T16:05:20.833Z,11.75
2023-04-25T16:10:20.547Z,12.14
2023-04-25T16:15:20.543Z,12.42
2023-04-25T16:20:20.423Z,12.50
2023-04-25T16:25:20.386Z,12.39
2023-04-25T16:30:20.337Z,12.04
2023-04-25T16:35:20.394Z,11.85
2023-04-25T16:40:20.229Z,11.79
2023-04-25T16:45:20.247Z,11.75
2023-04-25T16:50:20.109Z,11.55
2023-04-25T16:55:20.089Z,11.35
2023-04-25T17:00:20.006Z,11.36
2023-04-25T17:05:19.951Z,11.31
2023-04-25T17:10:19.899Z,11.12
2023-04-25T17:15:19.880Z,11.22
2023-04-25T17:20:19.782Z,11.20
2023-04-25T17:25:19.752Z,11.16
2023-04-25T17:30:19.699Z,11.02
2023-04-25T17:35:19.678Z,11.11
2023-04-25T17:40:19.571Z,11.00
2023-04-25T17:45:19.575Z,11.06
2023-04-25T17:50:19.463Z,10.97
2023-04-25T17:55:19.450Z,10.75
2023-04-25T18:00:19.366Z,10.89
2023-04-25T18:05:19.775Z,10.86
2023-04-25T18:10:19.252Z,10.82
2023-04-25T18:15:19.238Z,10.57
2023-04-25T18:20:19.167Z,10.48
2023-04-25T18:25:19.092Z,10.40
2023-04-25T18:30:19.057Z,10.28
2023-04-25T18:35:19.089Z,10.38
2023-04-25T18:40:18.950Z,10.32
2023-04-25T18:45:18.880Z,10.32
2023-04-25T18:50:18.953Z,10.36
2023-04-25T18:55:18.805Z,10.22
2023-04-25T19:00:18.751Z,10.19
2023-04-25T19:05:18.667Z,10.05
2023-04-25T19:10:18.651Z,9.87
2023-04-25T19:15:18.611Z,9.63
2023-04-25T19:20:18.527Z,9.57
2023-04-25T19:25:18.468Z,9.64
2023-04-25T19:30:18.417Z,9.86
2023-04-25T19:35:18.402Z,9.64
2023-04-25T19:40:18.313Z,9.43
2023-04-25T19:45:18.267Z,9.31
2023-04-25T19:50:18.200Z,9.21
2023-04-25T19:55:18.189Z,9.06
2023-04-25T20:00:19.958Z,8.99
2023-04-25T20:05:18.038Z,8.77
2023-04-25T20:10:18.186Z,8.76
2023-04-25T20:15:17.984Z,8.76
2023-04-25T20:20:17.885Z,8.56
2023-04-25T20:25:17.830Z,8.48
2023-04-25T20:30:17.767Z,8.34
2023-04-25T20:35:17.752Z,8.04
2023-04-25T20:40:17.662Z,8.02
2023-04-25T20:45:17.617Z,7.89
2023-04-25T20:50:17.558Z,8.01
2023-04-25T20:55:17.530Z,7.85
2023-04-25T21:00:17.458Z,7.79
2023-04-25T21:05:17.403Z,7.80
2023-04-25T21:10:17.361Z,7.68
2023-04-25T21:15:17.310Z,7.56
2023-04-25T21:20:17.255Z,7.44
2023-04-25T21:25:17.197Z,7.46
2023-04-25T21:30:17.142Z,7.42
2023-04-25T21:35:17.110Z,7.42
2023-04-25T21:40:17.055Z,7.19
2023-04-25T21:45:16.983Z,6.97
2023-04-25T21:50:16.932Z,6.76
2023-04-25T21:55:16.893Z,6.67
2023-04-25T22:00:16.825Z,6.52
2023-04-25T22:05:16.785Z,6.28
2023-04-25T22:10:16.723Z,6.22
2023-04-25T22:15:16.681Z,6.25
2023-04-25T22:20:16.609Z,6.22
2023-04-25T22:25:16.556Z,6.22
2023-04-25T22:30:16.508Z,6.21
2023-04-25T22:35:16.455Z,6.13
2023-04-25T22:40:16.406Z,6.09
2023-04-25T22:45:16.338Z,6.01
2023-04-25T22:50:16.283Z,5.88
2023-04-25T22:55:16.268Z,5.68
2023-04-25T23:00:16.469Z,5.62
2023-04-25T23:05:16.125Z,5.57
2023-04-25T23:10:16.065Z,5.55
2023-04-25T23:15:16.052Z,5.48
2023-04-25T23:20:15.968Z,5.45
2023-04-25T23:25:15.908Z,5.38
