createdAt,value
2016-10-08T00:02:27.384Z,85.37
2016-10-08T00:07:27.332Z,85.66
2016-10-08T00:12:26.985Z,85.66
2016-10-08T00:17:26.927Z,85.66
2016-10-08T00:22:26.879Z,85.37
2016-10-08T00:27:27.127Z,85.37
2016-10-08T00:32:27.077Z,85.66
2016-10-08T00:37:27.022Z,85.75
2016-10-08T00:42:26.978Z,85.75
2016-10-08T00:47:26.918Z,85.66
2016-10-08T00:52:26.870Z,85.66
2016-10-08T00:57:26.818Z,85.71
2016-10-08T01:02:26.768Z,85.71
2016-10-08T01:07:26.713Z,85.28
2016-10-08T01:12:26.661Z,85.37
2016-10-08T01:17:26.611Z,85.33
2016-10-08T01:22:26.555Z,85.24
2016-10-08T01:27:26.505Z,85.24
2016-10-08T01:32:26.449Z,85.14
2016-10-08T01:37:26.091Z,85.24
2016-10-08T01:42:26.352Z,85.42
2016-10-08T01:47:25.989Z,84.95
2016-10-08T01:52:26.246Z,84.95
2016-10-08T01:57:26.190Z,84.75
2016-10-08T02:02:26.138Z,84.66
2016-10-08T02:07:26.083Z,84.85
2016-10-08T02:12:25.729Z,84.75
2016-10-08T02:17:25.981Z,84.95
2016-10-08T02:22:25.926Z,84.75
2016-10-08T02:27:25.570Z,84.75
2016-10-08T02:32:25.816Z,84.66
2016-10-08T02:37:25.772Z,84.66
2016-10-08T02:42:25.717Z,84.95
2016-10-08T02:47:25.661Z,84.75
2016-10-08T02:52:25.606Z,84.75
2016-10-08T02:57:25.570Z,84.95
2016-10-08T03:02:25.503Z,84.66
2016-10-08T03:07:25.146Z,85.04
2016-10-08T03:12:25.394Z,84.95
2016-10-08T03:17:25.343Z,85.24
2016-10-08T03:22:25.291Z,85.42
2016-10-08T03:27:25.234Z,85.33
2016-10-08T03:32:25.182Z,85.71
2016-10-08T03:37:25.132Z,85.33
2016-10-08T03:42:25.078Z,85.52
2016-10-08T03:47:25.043Z,85.04
2016-10-08T03:52:24.970Z,84.95
2016-10-08T03:57:24.914Z,85.14
2016-10-08T04:02:24.862Z,85.33
2016-10-08T04:07:24.809Z,84.95
2016-10-08T04:12:24.756Z,84.95
2016-10-08T04:17:24.702Z,85.14
2016-10-08T04:22:24.342Z,85.04
2016-10-08T04:27:24.593Z,85.28
2016-10-08T04:32:24.540Z,85.24
2016-10-08T04:37:24.489Z,85.24
2016-10-08T04:42:24.433Z,85.14
2016-10-08T04:47:24.383Z,85.04
2016-10-08T04:52:24.326Z,85.14
2016-10-08T04:57:24.274Z,85.42
2016-10-08T05:02:24.221Z,85.24
2016-10-08T05:07:24.166Z,85.24
2016-10-08T05:12:23.808Z,85.24
2016-10-08T05:17:24.059Z,85.38
2016-10-08T05:22:24.010Z,85.04
2016-10-08T05:27:23.956Z,85.24
2016-10-08T05:32:23.595Z,85.42
2016-10-08T05:37:23.843Z,85.19
2016-10-08T05:42:23.810Z,85.91
2016-10-08T05:47:23.736Z,85.86
2016-10-08T05:52:23.685Z,85.96
2016-10-08T05:57:23.643Z,87.35
2016-10-08T06:02:23.577Z,86.58
2016-10-08T06:07:23.525Z,85.95
2016-10-08T06:12:23.474Z,85.37
2016-10-08T06:17:23.420Z,85.28
2016-10-08T06:22:23.364Z,84.99
2016-10-08T06:27:23.311Z,84.51
2016-10-08T06:32:23.257Z,84.12
2016-10-08T06:37:23.207Z,83.74
2016-10-08T06:42:23.165Z,84.12
2016-10-08T06:47:23.097Z,83.93
2016-10-08T06:52:22.739Z,83.74
2016-10-08T06:57:22.685Z,83.84
2016-10-08T07:02:22.938Z,84.03
2016-10-08T07:07:22.885Z,83.84
2016-10-08T07:12:22.528Z,83.93
2016-10-08T07:17:22.780Z,83.36
2016-10-08T07:22:22.726Z,83.74
2016-10-08T07:27:22.677Z,83.26
2016-10-08T07:32:22.627Z,83.64
2016-10-08T07:37:22.570Z,83.26
2016-10-08T07:42:22.525Z,83.74
2016-10-08T07:47:22.467Z,83.45
2016-10-08T07:52:22.415Z,83.45
2016-10-08T07:57:22.057Z,83.84
2016-10-08T08:02:22.312Z,84.07
2016-10-08T08:07:22.255Z,83.69
2016-10-08T08:12:22.210Z,84.45
2016-10-08T08:17:22.163Z,84.17
2016-10-08T08:22:21.800Z,83.78
2016-10-08T08:27:22.055Z,83.87
2016-10-08T08:32:21.999Z,83.97
2016-10-08T08:37:21.950Z,83.49
2016-10-08T08:42:21.901Z,83.97
2016-10-08T08:47:21.850Z,83.78
2016-10-08T08:52:21.806Z,83.97
2016-10-08T08:57:21.757Z,83.3
2016-10-08T09:02:21.717Z,82.97
2016-10-08T09:07:21.651Z,83.45
2016-10-08T09:12:21.596Z,83.11
2016-10-08T09:17:21.243Z,82.92
2016-10-08T09:22:21.190Z,81.86
2016-10-08T09:27:21.159Z,81.76
2016-10-08T09:32:21.401Z,81.19
2016-10-08T09:37:21.350Z,80.9
2016-10-08T09:42:20.996Z,80.75
2016-10-08T09:47:20.945Z,80.84
2016-10-08T09:52:21.207Z,80.46
2016-10-08T09:57:21.152Z,79.17
2016-10-08T10:02:21.109Z,79.5
2016-10-08T10:07:20.752Z,79.79
2016-10-08T10:12:21.005Z,80.65
2016-10-08T10:17:20.960Z,80.55
2016-10-08T10:22:20.607Z,79.79
2016-10-08T10:27:20.873Z,80.27
2016-10-08T10:32:20.821Z,80.55
2016-10-08T10:37:20.776Z,80.36
2016-10-08T10:42:20.725Z,80.65
2016-10-08T10:47:20.678Z,80.94
2016-10-08T10:52:20.651Z,81.32
2016-10-08T10:57:20.585Z,81.23
2016-10-08T11:02:20.233Z,80.6
2016-10-08T11:07:20.490Z,81.04
2016-10-08T11:12:20.143Z,80.75
2016-10-08T11:17:20.649Z,80.94
2016-10-08T11:22:20.354Z,80.46
2016-10-08T11:27:20.308Z,80.55
2016-10-08T11:32:19.959Z,80.65
2016-10-08T11:37:19.916Z,80.55
2016-10-08T11:42:19.865Z,80.07
2016-10-08T11:47:20.124Z,79.6
2016-10-08T11:52:19.775Z,79.3
2016-10-08T11:57:20.023Z,78.59
2016-10-08T12:02:19.679Z,78.78
2016-10-08T12:07:19.950Z,78.88
2016-10-08T12:12:19.881Z,78.63
2016-10-08T12:17:19.528Z,78.25
2016-10-08T12:22:19.798Z,77.96
2016-10-08T12:27:19.736Z,77.58
2016-10-08T12:32:19.378Z,78.92
2016-10-08T12:37:19.644Z,78.92
2016-10-08T12:42:19.586Z,78.69
2016-10-08T12:47:19.542Z,77.34
2016-10-08T12:52:19.483Z,76.57
2016-10-08T12:57:19.433Z,77.92
2016-10-08T13:02:19.385Z,77.63
2016-10-08T13:07:19.354Z,77.34
2016-10-08T13:12:19.298Z,77.06
2016-10-08T13:17:19.235Z,77.25
2016-10-08T13:22:18.882Z,77.53
2016-10-08T13:27:19.138Z,77.73
2016-10-08T13:32:19.092Z,77.83
2016-10-08T13:37:19.031Z,76.96
2016-10-08T13:42:18.985Z,77.53
2016-10-08T13:47:18.953Z,77.73
2016-10-08T13:52:18.881Z,78.02
2016-10-08T13:57:18.831Z,77.15
2016-10-08T14:02:18.779Z,77.58
2016-10-08T14:07:18.735Z,79.4
2016-10-08T14:12:18.689Z,79.69
2016-10-08T14:17:18.636Z,79.92
2016-10-08T14:22:18.590Z,79.73
2016-10-08T14:27:18.540Z,80.3
2016-10-08T14:32:18.494Z,81.37
2016-10-08T14:37:18.446Z,80.6
2016-10-08T14:42:18.402Z,81.07
2016-10-08T14:47:18.352Z,79.44
2016-10-08T14:52:18.317Z,78.67
2016-10-08T14:57:17.954Z,79.63
2016-10-08T15:02:18.217Z,78.86
2016-10-08T15:07:17.859Z,78.86
2016-10-08T15:12:18.123Z,79.73
2016-10-08T15:17:18.087Z,79.53
2016-10-08T15:22:18.031Z,80.69
2016-10-08T15:27:17.989Z,79.3
2016-10-08T15:32:17.938Z,79.3
2016-10-08T15:37:17.892Z,79.4
2016-10-08T15:42:17.848Z,79.69
2016-10-08T15:47:17.500Z,80.04
2016-10-08T15:52:17.764Z,80.17
2016-10-08T15:57:17.719Z,79.4
2016-10-08T16:02:17.673Z,80.9
2016-10-08T16:07:17.315Z,81.81
2016-10-08T16:12:17.604Z,81.23
2016-10-08T16:17:17.552Z,81.32
2016-10-08T16:22:17.510Z,80.65
2016-10-08T16:27:17.456Z,80.36
2016-10-08T16:32:17.409Z,80.32
2016-10-08T16:37:17.362Z,80.8
2016-10-08T16:42:17.320Z,80.8
2016-10-08T16:47:17.275Z,80.51
2016-10-08T16:52:17.221Z,81.09
2016-10-08T16:57:17.181Z,81.67
2016-10-08T17:02:17.125Z,81.96
2016-10-08T17:07:16.768Z,82.24
2016-10-08T17:12:17.041Z,82.24
2016-10-08T17:17:16.991Z,81.96
2016-10-08T17:22:16.631Z,81.86
2016-10-08T17:27:16.578Z,82.63
2016-10-08T17:32:16.847Z,82.73
2016-10-08T17:37:16.806Z,82.92
2016-10-08T17:42:16.755Z,83.11
2016-10-08T17:47:16.723Z,82.92
2016-10-08T17:52:16.665Z,83.11
2016-10-08T17:57:16.312Z,82.73
2016-10-08T18:02:16.564Z,83.01
2016-10-08T18:07:16.210Z,83.01
2016-10-08T18:12:16.471Z,83.87
2016-10-08T18:17:16.421Z,83.59
2016-10-08T18:22:16.064Z,83.69
2016-10-08T18:27:16.321Z,83.87
2016-10-08T18:32:15.989Z,84.64
2016-10-08T18:37:16.229Z,85.03
2016-10-08T18:42:16.189Z,85.03
2016-10-08T18:47:15.830Z,85.03
2016-10-08T18:52:16.110Z,85.03
2016-10-08T18:57:16.033Z,85.03
2016-10-08T19:02:15.981Z,85.03
2016-10-08T19:07:15.933Z,85.13
2016-10-08T19:12:15.884Z,85.13
2016-10-08T19:17:15.856Z,85.13
2016-10-08T19:22:15.795Z,85.03
2016-10-08T19:27:15.739Z,85.03
2016-10-08T19:32:15.686Z,84.74
2016-10-08T19:37:15.332Z,84.84
2016-10-08T19:42:15.602Z,84.55
2016-10-08T19:47:15.541Z,84.64
2016-10-08T19:52:15.495Z,84.26
2016-10-08T19:57:15.449Z,84.36
2016-10-08T20:02:15.397Z,84.45
2016-10-08T20:07:15.350Z,84.07
2016-10-08T20:12:15.300Z,83.97
2016-10-08T20:17:15.260Z,84.07
2016-10-08T20:22:14.898Z,83.78
2016-10-08T20:27:15.156Z,84.17
2016-10-08T20:32:15.108Z,83.01
2016-10-08T20:37:14.759Z,83.3
2016-10-08T20:42:14.700Z,83.3
2016-10-08T20:47:15.236Z,83.34
2016-10-08T20:52:14.920Z,82.96
2016-10-08T20:57:14.557Z,82.09
2016-10-08T21:02:14.821Z,82.14
2016-10-08T21:07:14.771Z,81.94
2016-10-08T21:12:14.430Z,82.04
2016-10-08T21:17:14.373Z,81.84
2016-10-08T21:22:14.326Z,81.37
2016-10-08T21:27:14.280Z,81.65
2016-10-08T21:32:14.232Z,80.6
2016-10-08T21:37:14.495Z,80.88
2016-10-08T21:42:14.448Z,80.98
2016-10-08T21:47:14.404Z,80.69
2016-10-08T21:52:14.358Z,78.48
2016-10-08T21:57:14.001Z,78.15
2016-10-08T22:02:14.261Z,78.25
2016-10-08T22:07:14.218Z,78.53
2016-10-08T22:12:13.857Z,78.73
2016-10-08T22:17:14.096Z,78.44
2016-10-08T22:22:13.742Z,78.53
2016-10-08T22:27:14.004Z,78.34
2016-10-08T22:32:13.948Z,78.4
2016-10-08T22:37:13.917Z,78.88
2016-10-08T22:42:13.848Z,78.88
2016-10-08T22:47:13.803Z,78.69
2016-10-08T22:52:13.752Z,78.88
2016-10-08T22:57:13.700Z,78.88
2016-10-08T23:02:13.656Z,78.75
2016-10-08T23:07:13.298Z,78.84
2016-10-08T23:12:13.550Z,79.32
2016-10-08T23:17:13.497Z,79.42
2016-10-08T23:22:13.454Z,79.52
2016-10-08T23:27:13.404Z,79.13
2016-10-08T23:32:13.350Z,79.22
2016-10-08T23:37:13.296Z,79.52
2016-10-08T23:42:13.244Z,79.42
2016-10-08T23:47:13.201Z,79.22
2016-10-08T23:52:13.148Z,79.38
2016-10-08T23:57:13.097Z,79.38
