createdAt,value
2018-02-01T00:02:06.014Z,0.73
2018-02-01T00:04:33.629Z,0.53
2018-02-01T00:07:01.227Z,0.90
2018-02-01T00:09:28.785Z,0.90
2018-02-01T00:11:56.397Z,0.70
2018-02-01T00:14:24.031Z,0.80
2018-02-01T00:16:51.635Z,0.90
2018-02-01T00:19:19.256Z,1.00
2018-02-01T00:21:47.587Z,1.10
2018-02-01T00:24:15.232Z,1.03
2018-02-01T00:26:42.799Z,1.10
2018-02-01T00:29:10.441Z,1.30
2018-02-01T00:31:38.380Z,1.40
2018-02-01T00:34:05.956Z,1.43
2018-02-01T00:36:33.553Z,1.80
2018-02-01T00:39:01.479Z,1.57
2018-02-01T00:41:29.077Z,1.40
2018-02-01T00:43:57.265Z,1.70
2018-02-01T00:46:24.835Z,1.70
2018-02-01T00:48:52.430Z,1.60
2018-02-01T00:51:20.079Z,1.60
2018-02-01T00:53:47.638Z,1.77
2018-02-01T00:56:15.208Z,2.10
2018-02-01T00:58:42.778Z,1.73
2018-02-01T01:01:10.334Z,2.00
2018-02-01T01:03:38.959Z,1.77
2018-02-01T01:06:06.548Z,1.90
2018-02-01T01:08:34.133Z,1.97
2018-02-01T01:11:01.729Z,1.80
2018-02-01T01:13:30.070Z,1.63
2018-02-01T01:15:57.666Z,1.87
2018-02-01T01:18:25.237Z,1.90
2018-02-01T01:20:52.826Z,2.30
2018-02-01T01:23:20.392Z,2.07
2018-02-01T01:25:48.003Z,2.10
2018-02-01T01:28:16.358Z,1.93
2018-02-01T01:30:44.870Z,1.67
2018-02-01T01:33:13.188Z,1.80
2018-02-01T01:35:40.746Z,2.10
2018-02-01T01:38:09.074Z,1.90
2018-02-01T01:40:36.660Z,2.07
2018-02-01T01:43:04.223Z,2.03
2018-02-01T01:45:31.813Z,1.97
2018-02-01T01:48:00.167Z,2.57
2018-02-01T01:50:28.513Z,2.50
2018-02-01T01:52:56.079Z,2.30
2018-02-01T01:55:24.454Z,2.87
2018-02-01T01:57:52.046Z,2.40
2018-02-01T02:00:19.639Z,2.53
2018-02-01T02:02:48.019Z,2.60
2018-02-01T02:05:16.353Z,2.70
2018-02-01T02:07:43.921Z,3.20
2018-02-01T02:10:11.521Z,3.17
2018-02-01T02:12:39.852Z,2.90
2018-02-01T02:15:08.170Z,3.00
2018-02-01T02:17:35.759Z,3.07
2018-02-01T02:20:03.318Z,2.93
2018-02-01T02:22:30.920Z,3.20
2018-02-01T02:24:58.510Z,2.97
2018-02-01T02:27:26.853Z,2.97
2018-02-01T02:29:54.409Z,2.90
2018-02-01T02:32:23.828Z,2.90
2018-02-01T02:34:52.028Z,3.20
2018-02-01T02:37:19.648Z,3.23
2018-02-01T02:39:47.214Z,2.83
2018-02-01T02:42:14.799Z,3.07
2018-02-01T02:44:43.146Z,3.00
2018-02-01T02:47:10.790Z,3.17
2018-02-01T02:49:39.271Z,2.77
2018-02-01T02:52:07.597Z,2.47
2018-02-01T02:54:35.158Z,2.33
2018-02-01T02:57:02.725Z,2.67
2018-02-01T02:59:31.207Z,2.17
2018-02-01T03:01:58.767Z,2.80
2018-02-01T03:04:27.127Z,2.73
2018-02-01T03:06:54.714Z,2.27
2018-02-01T03:09:23.359Z,2.20
2018-02-01T03:11:50.922Z,2.33
2018-02-01T03:14:18.524Z,2.53
2018-02-01T03:16:46.097Z,2.87
2018-02-01T03:19:14.464Z,2.40
2018-02-01T03:21:42.051Z,2.97
2018-02-01T03:24:09.620Z,2.63
2018-02-01T03:26:38.542Z,2.60
2018-02-01T03:29:06.127Z,2.60
2018-02-01T03:31:33.733Z,2.50
2018-02-01T03:34:02.055Z,2.60
2018-02-01T03:36:29.642Z,2.73
2018-02-01T03:38:57.264Z,2.63
2018-02-01T03:41:25.945Z,2.90
2018-02-01T03:43:53.504Z,3.33
2018-02-01T03:46:21.083Z,2.87
2018-02-01T03:48:48.634Z,3.57
2018-02-01T03:51:16.186Z,3.43
2018-02-01T03:53:43.741Z,3.43
2018-02-01T03:56:11.323Z,3.30
2018-02-01T03:58:38.902Z,3.60
2018-02-01T04:01:06.460Z,3.50
2018-02-01T04:03:34.032Z,3.90
2018-02-01T04:06:01.604Z,3.37
2018-02-01T04:08:29.178Z,3.77
2018-02-01T04:10:56.747Z,4.10
2018-02-01T04:13:24.317Z,4.40
2018-02-01T04:15:51.890Z,5.00
2018-02-01T04:18:19.469Z,4.60
2018-02-01T04:20:47.046Z,4.20
2018-02-01T04:23:14.601Z,4.70
2018-02-01T04:25:42.206Z,4.97
2018-02-01T04:28:09.832Z,5.73
2018-02-01T04:30:38.365Z,6.47
2018-02-01T04:33:05.925Z,5.87
2018-02-01T04:35:33.502Z,5.50
2018-02-01T04:38:01.058Z,5.33
2018-02-01T04:40:28.626Z,5.30
2018-02-01T04:42:57.116Z,4.17
2018-02-01T04:45:24.677Z,4.60
2018-02-01T04:47:53.024Z,3.77
2018-02-01T04:50:20.678Z,4.60
2018-02-01T04:52:48.266Z,4.10
2018-02-01T04:55:15.880Z,4.70
2018-02-01T04:57:43.557Z,4.20
2018-02-01T05:00:11.883Z,4.50
2018-02-01T05:02:39.634Z,6.00
2018-02-01T05:05:07.190Z,5.60
2018-02-01T05:07:35.624Z,5.97
2018-02-01T05:10:03.245Z,6.10
2018-02-01T05:12:30.919Z,7.00
2018-02-01T05:14:59.255Z,5.80
2018-02-01T05:17:26.855Z,6.13
2018-02-01T05:19:55.198Z,5.80
2018-02-01T05:22:22.880Z,6.50
2018-02-01T05:24:50.459Z,6.53
2018-02-01T05:27:18.047Z,6.67
2018-02-01T05:29:45.646Z,6.67
2018-02-01T05:32:13.234Z,7.83
2018-02-01T05:34:41.550Z,6.27
2018-02-01T05:37:09.114Z,6.57
2018-02-01T05:39:37.848Z,6.27
2018-02-01T05:42:05.902Z,6.40
2018-02-01T05:44:33.841Z,6.63
2018-02-01T05:47:02.473Z,6.03
2018-02-01T05:49:30.094Z,6.00
2018-02-01T05:51:57.656Z,5.67
2018-02-01T05:54:25.995Z,6.03
2018-02-01T05:56:53.602Z,6.10
2018-02-01T05:59:21.219Z,5.80
2018-02-01T06:01:48.796Z,5.20
2018-02-01T06:04:16.455Z,4.93
2018-02-01T06:06:44.018Z,5.10
2018-02-01T06:09:11.617Z,4.90
2018-02-01T06:11:41.974Z,4.90
2018-02-01T06:14:09.575Z,4.80
2018-02-01T06:16:38.410Z,4.03
2018-02-01T06:19:05.992Z,4.10
2018-02-01T06:21:33.565Z,4.70
2018-02-01T06:24:01.139Z,3.87
2018-02-01T06:26:28.690Z,4.00
2018-02-01T06:28:56.247Z,3.83
2018-02-01T06:31:23.818Z,3.87
2018-02-01T06:33:51.368Z,3.93
2018-02-01T06:36:18.950Z,4.00
2018-02-01T06:38:46.515Z,3.27
2018-02-01T06:41:14.074Z,4.07
2018-02-01T06:43:41.681Z,3.73
2018-02-01T06:46:09.236Z,3.73
2018-02-01T06:48:36.881Z,3.67
2018-02-01T06:51:04.504Z,3.87
2018-02-01T06:53:32.056Z,3.30
2018-02-01T06:55:59.667Z,3.50
2018-02-01T06:58:27.251Z,2.83
2018-02-01T07:00:55.819Z,3.80
2018-02-01T07:03:23.393Z,2.93
2018-02-01T07:05:50.980Z,3.33
2018-02-01T07:08:19.373Z,3.00
2018-02-01T07:10:47.019Z,3.20
2018-02-01T07:13:14.642Z,2.90
2018-02-01T07:15:42.981Z,3.10
2018-02-01T07:18:10.624Z,3.20
2018-02-01T07:20:39.120Z,3.60
2018-02-01T07:23:07.422Z,3.30
2018-02-01T07:25:35.751Z,3.23
2018-02-01T07:28:03.377Z,3.30
2018-02-01T07:30:30.983Z,3.53
2018-02-01T07:32:59.374Z,3.57
2018-02-01T07:35:27.011Z,3.80
2018-02-01T07:37:54.632Z,3.80
2018-02-01T07:40:22.219Z,3.20
2018-02-01T07:42:50.511Z,4.00
2018-02-01T07:45:19.775Z,3.30
2018-02-01T07:47:47.363Z,2.87
2018-02-01T07:50:15.028Z,3.37
2018-02-01T07:52:42.604Z,3.63
2018-02-01T07:55:10.223Z,2.73
2018-02-01T07:57:39.851Z,2.90
2018-02-01T08:00:08.186Z,3.23
2018-02-01T08:02:35.734Z,3.30
2018-02-01T08:05:03.320Z,3.57
2018-02-01T08:07:30.970Z,4.43
2018-02-01T08:09:58.559Z,3.83
2018-02-01T08:12:26.147Z,4.40
2018-02-01T08:14:54.651Z,4.00
2018-02-01T08:17:22.227Z,3.80
2018-02-01T08:19:49.865Z,3.43
2018-02-01T08:22:17.477Z,3.33
2018-02-01T08:24:46.148Z,3.50
2018-02-01T08:27:13.719Z,2.90
2018-02-01T08:29:41.357Z,2.97
2018-02-01T08:32:10.453Z,3.10
2018-02-01T08:34:38.096Z,3.03
2018-02-01T08:37:06.563Z,2.90
2018-02-01T08:39:34.814Z,3.10
2018-02-01T08:42:03.141Z,3.47
2018-02-01T08:44:30.829Z,3.27
2018-02-01T08:46:58.497Z,3.27
2018-02-01T08:49:26.196Z,4.03
2018-02-01T08:51:53.875Z,3.60
2018-02-01T08:54:22.260Z,3.60
2018-02-01T08:56:50.687Z,3.87
2018-02-01T08:59:19.143Z,4.00
2018-02-01T09:01:47.515Z,4.40
2018-02-01T09:04:15.231Z,4.37
2018-02-01T09:06:43.542Z,3.87
2018-02-01T09:09:11.885Z,3.90
2018-02-01T09:11:40.166Z,4.37
2018-02-01T09:14:07.796Z,4.23
2018-02-01T09:16:36.613Z,4.17
2018-02-01T09:19:06.230Z,3.97
2018-02-01T09:21:34.629Z,3.97
2018-02-01T09:24:09.239Z,4.77
2018-02-01T09:26:36.942Z,4.63
2018-02-01T09:29:06.387Z,5.40
2018-02-01T09:31:34.781Z,4.47
2018-02-01T09:34:02.446Z,4.07
2018-02-01T09:36:30.045Z,4.10
2018-02-01T09:38:58.741Z,4.80
2018-02-01T09:41:26.864Z,4.20
2018-02-01T09:43:54.997Z,4.40
2018-02-01T09:46:23.010Z,4.20
2018-02-01T09:48:53.127Z,3.90
2018-02-01T09:51:22.551Z,3.50
2018-02-01T09:53:50.141Z,4.57
2018-02-01T09:56:18.557Z,4.03
2018-02-01T09:58:46.143Z,3.30
2018-02-01T10:01:13.843Z,3.87
2018-02-01T10:03:41.449Z,3.73
2018-02-01T10:06:10.645Z,3.60
2018-02-01T10:08:39.334Z,2.93
2018-02-01T10:11:06.938Z,3.40
2018-02-01T10:13:35.284Z,3.50
2018-02-01T10:16:02.883Z,2.80
2018-02-01T10:18:30.506Z,3.27
2018-02-01T10:20:58.088Z,2.80
2018-02-01T10:23:25.745Z,3.23
2018-02-01T10:25:53.961Z,2.70
2018-02-01T10:28:22.038Z,2.60
2018-02-01T10:30:50.267Z,2.80
2018-02-01T10:33:19.275Z,3.10
2018-02-01T10:35:48.589Z,2.90
2018-02-01T10:38:17.735Z,2.60
2018-02-01T10:40:46.094Z,2.47
2018-02-01T10:43:14.329Z,2.50
2018-02-01T10:45:41.905Z,2.40
2018-02-01T10:48:09.562Z,2.53
2018-02-01T10:50:37.202Z,2.40
2018-02-01T10:53:04.822Z,2.60
2018-02-01T10:55:32.455Z,2.00
2018-02-01T10:58:00.131Z,2.67
2018-02-01T11:00:27.761Z,2.27
2018-02-01T11:02:55.365Z,2.50
2018-02-01T11:05:24.187Z,2.00
2018-02-01T11:07:51.834Z,2.50
2018-02-01T11:10:20.187Z,2.23
2018-02-01T11:12:48.233Z,1.83
2018-02-01T11:15:16.864Z,1.90
2018-02-01T11:17:45.905Z,2.07
2018-02-01T11:20:13.566Z,1.80
2018-02-01T11:22:41.182Z,1.50
2018-02-01T11:25:09.964Z,1.40
2018-02-01T11:27:38.455Z,2.00
2018-02-01T11:30:07.750Z,1.60
2018-02-01T11:32:35.322Z,1.30
2018-02-01T11:35:02.983Z,1.10
2018-02-01T11:37:30.713Z,1.70
2018-02-01T11:39:59.461Z,1.70
2018-02-01T11:42:27.140Z,1.23
2018-02-01T11:44:55.752Z,1.50
2018-02-01T11:47:25.446Z,1.60
2018-02-01T11:49:54.868Z,1.43
2018-02-01T11:52:22.489Z,1.43
2018-02-01T11:54:50.840Z,1.63
2018-02-01T11:57:20.274Z,1.63
2018-02-01T11:59:47.937Z,1.77
2018-02-01T12:02:15.530Z,1.47
2018-02-01T12:04:43.918Z,1.43
2018-02-01T12:07:11.642Z,1.70
2018-02-01T12:09:39.362Z,1.60
2018-02-01T12:12:07.966Z,1.50
2018-02-01T12:14:37.559Z,1.60
2018-02-01T12:17:05.227Z,1.77
2018-02-01T12:19:33.588Z,1.53
2018-02-01T12:22:01.213Z,1.63
2018-02-01T12:24:29.550Z,2.10
2018-02-01T12:26:57.190Z,2.03
2018-02-01T12:29:25.533Z,1.57
2018-02-01T12:31:54.251Z,1.87
2018-02-01T12:34:21.871Z,1.70
2018-02-01T12:36:49.531Z,2.00
2018-02-01T12:39:17.884Z,1.70
2018-02-01T12:41:46.399Z,1.57
2018-02-01T12:44:14.019Z,1.57
2018-02-01T12:46:42.899Z,1.43
2018-02-01T12:49:10.514Z,1.90
2018-02-01T12:51:38.459Z,1.60
2018-02-01T12:54:07.032Z,1.63
2018-02-01T12:56:35.417Z,2.00
2018-02-01T12:59:03.494Z,1.40
2018-02-01T13:01:31.164Z,1.60
2018-02-01T13:03:58.722Z,1.30
2018-02-01T13:06:26.364Z,1.83
2018-02-01T13:08:53.954Z,1.50
2018-02-01T13:11:21.982Z,1.77
2018-02-01T13:13:49.786Z,1.90
2018-02-01T13:16:18.188Z,1.40
2018-02-01T13:18:45.763Z,1.60
2018-02-01T13:21:13.685Z,1.20
2018-02-01T13:23:41.320Z,1.20
2018-02-01T13:26:08.955Z,1.40
2018-02-01T13:28:36.507Z,1.27
2018-02-01T13:31:04.158Z,1.30
2018-02-01T13:33:31.791Z,1.30
2018-02-01T13:36:00.117Z,1.50
2018-02-01T13:38:27.722Z,1.50
2018-02-01T13:40:55.333Z,1.77
2018-02-01T13:43:23.694Z,1.87
2018-02-01T13:45:54.950Z,1.57
2018-02-01T13:48:22.498Z,2.33
2018-02-01T13:50:50.114Z,1.53
2018-02-01T13:53:18.489Z,2.23
2018-02-01T13:55:46.135Z,1.47
2018-02-01T13:58:13.697Z,1.70
2018-02-01T14:00:42.526Z,1.47
2018-02-01T14:03:11.026Z,1.40
2018-02-01T14:05:40.129Z,1.50
2018-02-01T14:08:09.505Z,1.33
2018-02-01T14:10:37.095Z,1.67
2018-02-01T14:13:05.354Z,1.50
2018-02-01T14:15:33.030Z,1.87
2018-02-01T14:18:00.610Z,1.60
2018-02-01T14:20:28.249Z,1.60
2018-02-01T14:22:56.569Z,1.70
2018-02-01T14:25:24.253Z,1.10
2018-02-01T14:27:51.841Z,1.30
2018-02-01T14:30:19.421Z,1.57
2018-02-01T14:32:47.756Z,1.40
2018-02-01T14:35:16.114Z,1.90
2018-02-01T14:37:43.698Z,1.37
2018-02-01T14:40:11.258Z,1.40
2018-02-01T14:42:39.212Z,1.97
2018-02-01T14:45:06.819Z,1.77
2018-02-01T14:47:34.373Z,1.87
2018-02-01T14:50:02.877Z,1.80
2018-02-01T14:52:32.774Z,1.40
2018-02-01T14:55:01.543Z,1.47
2018-02-01T14:57:29.921Z,1.90
2018-02-01T14:59:57.524Z,6.53
2018-02-01T15:02:25.128Z,6.50
2018-02-01T15:04:53.743Z,3.73
2018-02-01T15:07:22.322Z,2.20
2018-02-01T15:09:52.799Z,1.90
2018-02-01T15:12:26.963Z,1.50
2018-02-01T15:14:54.535Z,1.77
2018-02-01T15:17:22.182Z,1.60
2018-02-01T15:19:51.082Z,2.10
2018-02-01T15:22:19.571Z,1.80
2018-02-01T15:24:48.124Z,2.23
2018-02-01T15:27:16.308Z,2.17
2018-02-01T15:29:46.001Z,1.73
2018-02-01T15:32:14.091Z,1.40
2018-02-01T15:34:42.781Z,4.10
2018-02-01T15:37:10.858Z,1.80
2018-02-01T15:39:38.550Z,1.83
2018-02-01T15:42:06.178Z,1.60
2018-02-01T15:44:33.825Z,1.70
2018-02-01T15:47:02.249Z,2.00
2018-02-01T15:49:30.718Z,1.73
2018-02-01T15:51:59.322Z,1.63
2018-02-01T15:54:27.257Z,1.80
2018-02-01T15:56:55.323Z,2.00
2018-02-01T15:59:23.003Z,1.63
2018-02-01T16:01:52.146Z,1.83
2018-02-01T16:04:21.343Z,1.50
2018-02-01T16:06:49.002Z,1.33
2018-02-01T16:09:16.696Z,1.97
2018-02-01T16:11:44.353Z,1.57
2018-02-01T16:14:11.930Z,1.73
2018-02-01T16:16:39.566Z,1.70
2018-02-01T16:19:08.990Z,1.40
2018-02-01T16:21:37.646Z,2.10
2018-02-01T16:24:06.118Z,1.77
2018-02-01T16:26:33.774Z,2.07
2018-02-01T16:29:01.448Z,1.67
2018-02-01T16:31:29.297Z,1.70
2018-02-01T16:33:57.629Z,1.87
2018-02-01T16:36:25.214Z,1.60
2018-02-01T16:38:52.797Z,1.97
2018-02-01T16:41:20.394Z,5.93
2018-02-01T16:43:47.959Z,2.20
2018-02-01T16:46:15.562Z,2.23
2018-02-01T16:48:43.152Z,2.27
2018-02-01T16:51:10.741Z,2.07
2018-02-01T16:53:38.437Z,2.00
2018-02-01T16:56:06.213Z,2.10
2018-02-01T16:58:33.774Z,2.10
2018-02-01T17:01:01.346Z,1.80
2018-02-01T17:03:28.955Z,2.00
2018-02-01T17:05:57.310Z,1.63
2018-02-01T17:08:24.881Z,2.40
2018-02-01T17:10:52.491Z,1.90
2018-02-01T17:13:20.803Z,2.47
2018-02-01T17:15:49.394Z,1.90
2018-02-01T17:18:16.973Z,2.03
2018-02-01T17:20:45.328Z,2.00
2018-02-01T17:23:12.913Z,1.70
2018-02-01T17:25:40.490Z,1.60
2018-02-01T17:28:08.885Z,2.23
2018-02-01T17:30:37.323Z,2.00
2018-02-01T17:33:05.927Z,2.30
2018-02-01T17:35:34.646Z,2.27
2018-02-01T17:38:03.611Z,2.20
2018-02-01T17:40:32.405Z,2.23
2018-02-01T17:43:01.474Z,2.80
2018-02-01T17:45:29.647Z,11.80
2018-02-01T17:47:57.996Z,61.83
2018-02-01T17:50:25.582Z,5.37
2018-02-01T17:52:53.182Z,2.50
2018-02-01T17:55:20.753Z,2.50
2018-02-01T17:57:48.359Z,2.73
2018-02-01T18:00:16.777Z,3.30
2018-02-01T18:02:44.391Z,2.50
2018-02-01T18:05:12.855Z,2.97
2018-02-01T18:07:40.451Z,2.90
2018-02-01T18:10:08.043Z,3.00
2018-02-01T18:12:36.907Z,2.90
2018-02-01T18:15:05.269Z,3.20
2018-02-01T18:17:32.838Z,3.97
2018-02-01T18:20:00.421Z,2.80
2018-02-01T18:22:28.002Z,2.80
2018-02-01T18:24:56.581Z,3.00
2018-02-01T18:27:24.941Z,2.53
2018-02-01T18:29:52.626Z,2.83
2018-02-01T18:32:21.145Z,3.30
2018-02-01T18:34:48.759Z,3.30
2018-02-01T18:37:16.367Z,3.60
2018-02-01T18:39:44.698Z,2.77
2018-02-01T18:42:12.319Z,2.53
2018-02-01T18:44:40.414Z,2.70
2018-02-01T18:47:08.085Z,2.50
2018-02-01T18:49:36.499Z,2.10
2018-02-01T18:52:04.133Z,2.40
2018-02-01T18:54:31.767Z,1.93
2018-02-01T18:56:59.769Z,2.13
2018-02-01T18:59:27.377Z,2.43
2018-02-01T19:01:55.812Z,1.80
2018-02-01T19:04:23.433Z,2.53
2018-02-01T19:06:51.138Z,2.40
2018-02-01T19:09:18.850Z,2.20
2018-02-01T19:11:46.429Z,2.10
2018-02-01T19:14:14.015Z,2.40
2018-02-01T19:16:41.593Z,2.37
2018-02-01T19:19:10.938Z,2.27
2018-02-01T19:21:38.861Z,2.27
2018-02-01T19:24:06.422Z,2.90
2018-02-01T19:26:34.067Z,2.50
2018-02-01T19:29:02.764Z,2.27
2018-02-01T19:31:31.933Z,3.70
2018-02-01T19:33:59.536Z,3.47
2018-02-01T19:36:27.851Z,3.90
2018-02-01T19:38:55.470Z,3.63
2018-02-01T19:41:23.108Z,3.77
2018-02-01T19:43:50.684Z,4.03
2018-02-01T19:46:18.279Z,4.43
2018-02-01T19:48:45.903Z,3.83
2018-02-01T19:51:13.503Z,4.03
2018-02-01T19:53:41.102Z,4.50
2018-02-01T19:56:08.723Z,4.67
2018-02-01T19:58:36.341Z,4.27
2018-02-01T20:02:33.689Z,4.77
2018-02-01T20:05:01.237Z,4.53
2018-02-01T20:07:29.564Z,5.40
2018-02-01T20:09:57.890Z,4.83
2018-02-01T20:12:25.469Z,5.40
2018-02-01T20:14:53.079Z,5.07
2018-02-01T20:17:20.662Z,5.00
2018-02-01T20:19:48.243Z,5.33
2018-02-01T20:22:15.801Z,5.87
2018-02-01T20:24:43.377Z,9.43
2018-02-01T20:27:10.947Z,14.50
2018-02-01T20:29:38.806Z,12.17
2018-02-01T20:32:07.147Z,13.10
2018-02-01T20:34:35.640Z,9.37
2018-02-01T20:37:03.222Z,7.20
2018-02-01T20:39:30.777Z,5.70
2018-02-01T20:41:58.344Z,6.93
2018-02-01T20:44:25.928Z,6.10
2018-02-01T20:46:53.522Z,6.40
2018-02-01T20:49:21.128Z,6.10
2018-02-01T20:51:50.304Z,6.30
2018-02-01T20:54:17.850Z,5.87
2018-02-01T20:56:45.418Z,6.27
2018-02-01T20:59:13.028Z,6.80
2018-02-01T21:01:40.633Z,5.90
2018-02-01T21:04:08.192Z,6.53
2018-02-01T21:06:36.528Z,6.10
2018-02-01T21:09:04.085Z,7.50
2018-02-01T21:11:31.663Z,7.30
2018-02-01T21:13:59.264Z,7.43
2018-02-01T21:16:26.857Z,7.93
2018-02-01T21:18:55.293Z,8.50
2018-02-01T21:21:22.845Z,9.33
2018-02-01T21:23:50.425Z,8.60
2018-02-01T21:26:17.995Z,8.73
2018-02-01T21:28:45.550Z,8.77
2018-02-01T21:31:13.894Z,8.57
2018-02-01T21:33:41.455Z,8.33
2018-02-01T21:36:09.018Z,9.30
2018-02-01T21:38:36.580Z,8.70
2018-02-01T21:41:04.137Z,8.50
2018-02-01T21:43:32.477Z,9.13
2018-02-01T21:46:00.066Z,8.67
2018-02-01T21:48:27.678Z,8.37
2018-02-01T21:50:55.254Z,9.80
2018-02-01T21:53:22.831Z,9.93
2018-02-01T21:55:50.376Z,9.17
2018-02-01T21:58:18.724Z,9.20
2018-02-01T22:00:46.303Z,9.70
2018-02-01T22:03:14.089Z,9.70
2018-02-01T22:05:42.445Z,8.87
2018-02-01T22:08:09.993Z,9.57
2018-02-01T22:10:37.613Z,10.57
2018-02-01T22:13:05.161Z,10.23
2018-02-01T22:15:32.716Z,9.77
2018-02-01T22:18:00.290Z,9.93
2018-02-01T22:20:27.864Z,10.20
2018-02-01T22:22:55.423Z,9.30
2018-02-01T22:25:23.027Z,10.63
2018-02-01T22:27:50.591Z,10.00
2018-02-01T22:30:18.160Z,10.43
2018-02-01T22:32:45.732Z,10.50
2018-02-01T22:35:13.285Z,10.50
2018-02-01T22:37:40.850Z,10.03
2018-02-01T22:40:08.418Z,10.90
2018-02-01T22:42:36.002Z,10.23
2018-02-01T22:45:03.601Z,12.33
2018-02-01T22:47:31.934Z,11.23
2018-02-01T22:49:59.510Z,11.33
2018-02-01T22:52:27.842Z,9.87
2018-02-01T22:54:55.443Z,10.77
2018-02-01T22:57:23.012Z,11.27
2018-02-01T22:59:50.568Z,9.97
2018-02-01T23:02:18.765Z,9.70
2018-02-01T23:04:46.334Z,10.80
2018-02-01T23:07:13.892Z,10.83
2018-02-01T23:09:41.444Z,11.17
2018-02-01T23:12:09.007Z,11.20
2018-02-01T23:14:36.565Z,10.87
2018-02-01T23:17:04.906Z,9.90
2018-02-01T23:19:32.474Z,10.83
2018-02-01T23:22:00.039Z,10.17
2018-02-01T23:24:27.635Z,10.93
2018-02-01T23:26:56.488Z,10.27
2018-02-01T23:29:24.042Z,10.93
2018-02-01T23:31:52.372Z,10.80
2018-02-01T23:34:19.991Z,10.10
2018-02-01T23:36:47.561Z,9.70
2018-02-01T23:39:15.143Z,9.80
2018-02-01T23:41:43.490Z,11.77
2018-02-01T23:44:11.087Z,10.70
2018-02-01T23:46:38.811Z,10.60
2018-02-01T23:49:06.389Z,10.50
2018-02-01T23:51:33.973Z,10.53
2018-02-01T23:54:01.547Z,10.70
2018-02-01T23:56:29.119Z,10.23
2018-02-01T23:58:56.671Z,9.70
