createdAt,value
2019-05-03T00:02:22.423Z,4.27
2019-05-03T00:04:55.045Z,3.90
2019-05-03T00:07:24.476Z,3.77
2019-05-03T00:09:53.528Z,3.95
2019-05-03T00:12:22.566Z,3.90
2019-05-03T00:14:54.231Z,4.03
2019-05-03T00:17:23.302Z,4.37
2019-05-03T00:19:52.763Z,3.30
2019-05-03T00:22:21.931Z,4.10
2019-05-03T00:25:04.473Z,4.00
2019-05-03T00:27:21.748Z,4.08
2019-05-03T00:29:52.393Z,3.85
2019-05-03T00:32:23.183Z,4.70
2019-05-03T00:34:53.780Z,4.00
2019-05-03T00:37:24.553Z,4.63
2019-05-03T00:40:01.996Z,4.17
2019-05-03T00:42:31.791Z,4.53
2019-05-03T00:45:02.314Z,4.53
2019-05-03T00:47:32.885Z,5.90
2019-05-03T00:50:02.777Z,5.43
2019-05-03T00:52:32.182Z,6.23
2019-05-03T00:55:02.285Z,6.50
2019-05-03T00:57:32.369Z,6.77
2019-05-03T01:00:02.358Z,6.92
2019-05-03T01:02:31.974Z,6.43
2019-05-03T01:05:02.854Z,6.37
2019-05-03T01:07:32.041Z,6.00
2019-05-03T01:10:02.653Z,6.17
2019-05-03T01:12:32.389Z,7.20
2019-05-03T01:15:03.316Z,7.00
2019-05-03T01:17:33.971Z,7.10
2019-05-03T01:20:02.984Z,8.53
2019-05-03T01:22:32.371Z,7.83
2019-05-03T01:25:02.866Z,9.13
2019-05-03T01:27:32.735Z,9.17
2019-05-03T01:30:02.825Z,7.67
2019-05-03T01:32:32.882Z,8.25
2019-05-03T01:35:03.263Z,9.53
2019-05-03T01:37:32.493Z,10.07
2019-05-03T01:40:02.395Z,10.50
2019-05-03T01:42:32.145Z,10.30
2019-05-03T01:45:01.779Z,11.00
2019-05-03T01:47:39.083Z,11.30
2019-05-03T01:50:27.234Z,11.57
2019-05-03T01:52:57.000Z,11.20
2019-05-03T01:55:46.550Z,10.40
2019-05-03T01:58:15.664Z,10.73
2019-05-03T02:00:44.707Z,11.40
2019-05-03T02:03:21.787Z,10.37
2019-05-03T02:05:52.727Z,10.37
2019-05-03T02:08:22.070Z,10.20
2019-05-03T02:10:51.748Z,11.20
2019-05-03T02:13:22.815Z,10.27
2019-05-03T02:15:52.774Z,10.30
2019-05-03T02:18:22.435Z,11.23
2019-05-03T02:20:52.529Z,10.77
2019-05-03T02:23:22.463Z,11.17
2019-05-03T02:25:58.407Z,10.78
2019-05-03T02:28:22.188Z,10.50
2019-05-03T02:30:53.487Z,11.27
2019-05-03T02:33:23.432Z,11.22
2019-05-03T02:35:53.369Z,10.20
2019-05-03T02:38:23.380Z,11.00
2019-05-03T02:40:53.347Z,10.77
2019-05-03T02:43:36.448Z,10.77
2019-05-03T02:46:18.625Z,11.00
2019-05-03T02:48:59.693Z,11.30
2019-05-03T02:51:28.754Z,10.57
2019-05-03T02:53:58.064Z,10.40
2019-05-03T02:56:27.104Z,10.07
2019-05-03T02:58:56.732Z,10.53
2019-05-03T03:01:26.757Z,10.00
2019-05-03T03:03:56.939Z,9.23
2019-05-03T03:06:27.899Z,9.90
2019-05-03T03:08:58.801Z,9.30
2019-05-03T03:11:30.107Z,8.80
2019-05-03T03:14:00.094Z,8.90
2019-05-03T03:16:30.719Z,9.23
2019-05-03T03:19:02.779Z,10.10
2019-05-03T03:21:36.004Z,11.07
2019-05-03T03:24:16.352Z,10.38
2019-05-03T03:26:47.131Z,9.97
2019-05-03T03:29:16.989Z,10.28
2019-05-03T03:32:17.950Z,10.53
2019-05-03T03:34:55.439Z,10.08
2019-05-03T03:37:20.703Z,10.85
2019-05-03T03:39:50.612Z,11.40
2019-05-03T03:42:20.075Z,10.32
2019-05-03T03:44:49.503Z,11.22
2019-05-03T03:47:18.923Z,11.50
2019-05-03T03:49:50.635Z,9.73
2019-05-03T03:52:21.422Z,10.03
2019-05-03T03:54:55.270Z,8.95
2019-05-03T03:57:26.008Z,9.50
2019-05-03T03:59:56.252Z,8.28
2019-05-03T04:02:26.556Z,7.63
2019-05-03T04:04:56.387Z,7.12
2019-05-03T04:07:26.232Z,6.37
2019-05-03T04:09:56.576Z,5.92
2019-05-03T04:12:26.820Z,6.22
2019-05-03T04:15:18.586Z,5.70
2019-05-03T04:18:06.670Z,5.17
2019-05-03T04:20:37.064Z,4.97
2019-05-03T04:23:06.322Z,5.03
2019-05-03T04:25:36.044Z,5.20
2019-05-03T04:28:05.700Z,4.75
2019-05-03T04:30:36.445Z,4.37
2019-05-03T04:33:06.203Z,5.53
2019-05-03T04:35:36.567Z,4.67
2019-05-03T04:38:05.853Z,4.50
2019-05-03T04:40:36.023Z,4.47
2019-05-03T04:43:06.127Z,5.45
2019-05-03T04:45:36.707Z,4.35
2019-05-03T04:48:06.609Z,4.83
2019-05-03T04:50:36.821Z,5.10
2019-05-03T04:53:06.206Z,4.78
2019-05-03T04:55:36.455Z,4.37
2019-05-03T04:58:05.674Z,3.98
2019-05-03T05:00:35.817Z,4.28
2019-05-03T05:03:05.845Z,4.28
2019-05-03T05:05:36.401Z,4.60
2019-05-03T05:08:06.108Z,4.10
2019-05-03T05:10:36.293Z,4.57
2019-05-03T05:13:05.683Z,4.75
2019-05-03T05:15:35.358Z,4.30
2019-05-03T05:18:16.085Z,4.95
2019-05-03T05:20:58.765Z,4.33
2019-05-03T05:23:27.782Z,4.83
2019-05-03T05:26:07.625Z,4.73
2019-05-03T05:28:44.874Z,5.08
2019-05-03T05:31:15.184Z,5.70
2019-05-03T05:33:44.714Z,5.42
2019-05-03T05:36:15.319Z,5.37
2019-05-03T05:38:45.030Z,5.15
2019-05-03T05:41:15.629Z,5.67
2019-05-03T05:43:44.834Z,5.97
2019-05-03T05:46:14.652Z,5.57
2019-05-03T05:48:47.869Z,5.65
2019-05-03T05:51:17.084Z,5.10
2019-05-03T05:53:46.035Z,5.42
2019-05-03T05:56:40.171Z,5.80
2019-05-03T05:59:28.922Z,5.22
2019-05-03T06:02:05.200Z,5.37
2019-05-03T06:04:34.917Z,5.12
2019-05-03T06:07:29.155Z,5.10
2019-05-03T06:10:29.263Z,5.67
2019-05-03T06:13:10.335Z,5.53
2019-05-03T06:16:07.194Z,5.57
2019-05-03T06:18:55.312Z,4.80
2019-05-03T06:21:31.918Z,6.13
2019-05-03T06:24:05.658Z,5.10
2019-05-03T06:26:34.829Z,4.53
2019-05-03T06:29:04.744Z,4.00
2019-05-03T06:32:05.461Z,4.00
2019-05-03T06:34:35.437Z,3.50
2019-05-03T06:37:08.567Z,2.93
2019-05-03T06:39:37.586Z,2.93
2019-05-03T06:42:09.885Z,2.43
2019-05-03T06:44:37.384Z,2.00
2019-05-03T06:47:10.460Z,2.50
2019-05-03T06:49:39.188Z,2.00
2019-05-03T06:52:08.407Z,1.70
2019-05-03T06:54:37.856Z,2.00
2019-05-03T06:57:09.650Z,1.53
2019-05-03T06:59:58.930Z,1.63
2019-05-03T07:02:37.697Z,1.67
2019-05-03T07:05:09.813Z,1.70
2019-05-03T07:07:44.883Z,1.40
2019-05-03T07:10:25.611Z,1.40
2019-05-03T07:13:04.911Z,1.60
2019-05-03T07:15:35.148Z,1.60
2019-05-03T07:18:05.844Z,1.73
2019-05-03T07:20:56.485Z,1.80
2019-05-03T07:23:24.620Z,1.67
2019-05-03T07:25:55.155Z,1.50
2019-05-03T07:28:24.790Z,1.57
2019-05-03T07:30:54.668Z,1.50
2019-05-03T07:33:28.759Z,1.83
2019-05-03T07:35:58.028Z,1.27
2019-05-03T07:38:27.161Z,1.10
2019-05-03T07:40:56.191Z,1.67
2019-05-03T07:43:25.116Z,1.60
2019-05-03T07:45:55.307Z,1.40
2019-05-03T07:48:25.490Z,1.07
2019-05-03T07:50:54.751Z,1.40
2019-05-03T07:53:25.255Z,1.20
2019-05-03T07:56:14.823Z,1.10
2019-05-03T07:58:58.679Z,1.47
2019-05-03T08:01:27.532Z,1.47
2019-05-03T08:03:56.447Z,1.50
2019-05-03T08:06:25.702Z,1.30
2019-05-03T08:08:54.735Z,1.53
2019-05-03T08:11:24.882Z,1.40
2019-05-03T08:13:55.033Z,1.33
2019-05-03T08:16:25.067Z,1.30
2019-05-03T08:18:55.866Z,1.60
2019-05-03T08:21:25.326Z,1.43
2019-05-03T08:23:55.689Z,1.73
2019-05-03T08:26:25.710Z,1.93
2019-05-03T08:28:55.241Z,1.67
2019-05-03T08:31:46.091Z,1.57
2019-05-03T08:34:22.351Z,1.50
2019-05-03T08:37:08.375Z,1.70
2019-05-03T08:39:37.400Z,1.17
2019-05-03T08:42:14.955Z,1.27
2019-05-03T08:44:45.330Z,1.90
2019-05-03T08:47:15.481Z,1.40
2019-05-03T08:49:45.048Z,1.33
2019-05-03T08:52:15.726Z,1.23
2019-05-03T08:54:45.191Z,1.40
2019-05-03T08:57:15.033Z,1.23
2019-05-03T08:59:44.565Z,1.20
2019-05-03T09:02:17.015Z,1.40
2019-05-03T09:04:46.202Z,1.80
2019-05-03T09:07:15.489Z,1.47
2019-05-03T09:10:16.823Z,1.50
2019-05-03T09:13:14.830Z,1.40
2019-05-03T09:15:44.702Z,0.83
2019-05-03T09:18:16.837Z,1.30
2019-05-03T09:20:44.873Z,1.50
2019-05-03T09:23:14.901Z,1.40
2019-05-03T09:25:45.805Z,1.30
2019-05-03T09:28:15.153Z,1.27
2019-05-03T09:30:44.894Z,1.60
2019-05-03T09:33:15.400Z,1.20
2019-05-03T09:35:45.662Z,1.60
2019-05-03T09:38:15.163Z,1.40
2019-05-03T09:40:45.386Z,1.40
2019-05-03T09:43:15.183Z,1.33
2019-05-03T09:45:45.682Z,1.30
2019-05-03T09:48:15.159Z,1.10
2019-05-03T09:50:45.118Z,1.50
2019-05-03T09:53:16.069Z,1.00
2019-05-03T09:55:44.995Z,1.50
2019-05-03T09:58:15.347Z,0.90
2019-05-03T10:00:45.362Z,0.83
2019-05-03T10:03:14.622Z,1.13
2019-05-03T10:05:45.649Z,0.97
2019-05-03T10:08:15.736Z,1.20
2019-05-03T10:11:05.300Z,1.03
2019-05-03T10:13:35.394Z,0.87
2019-05-03T10:16:06.061Z,1.23
2019-05-03T10:18:35.734Z,0.90
2019-05-03T10:21:05.446Z,1.00
2019-05-03T10:23:40.893Z,1.40
2019-05-03T10:26:10.166Z,0.80
2019-05-03T10:28:39.219Z,1.07
2019-05-03T10:31:08.323Z,1.10
2019-05-03T10:33:56.683Z,1.20
2019-05-03T10:36:25.671Z,1.27
2019-05-03T10:38:55.343Z,1.03
2019-05-03T10:41:25.178Z,1.20
2019-05-03T10:43:55.653Z,1.13
2019-05-03T10:46:25.169Z,1.70
2019-05-03T10:48:55.864Z,1.37
2019-05-03T10:51:27.485Z,1.20
2019-05-03T10:53:59.179Z,0.90
2019-05-03T10:56:38.468Z,1.53
2019-05-03T10:59:09.006Z,1.07
2019-05-03T11:01:45.969Z,1.17
2019-05-03T11:04:15.014Z,1.30
2019-05-03T11:06:45.789Z,1.40
2019-05-03T11:09:15.417Z,1.30
2019-05-03T11:11:45.301Z,1.60
2019-05-03T11:14:15.010Z,1.13
2019-05-03T11:16:46.028Z,1.33
2019-05-03T11:19:15.372Z,1.63
2019-05-03T11:21:45.543Z,1.30
2019-05-03T11:24:14.952Z,1.67
2019-05-03T11:26:45.693Z,1.40
2019-05-03T11:29:15.858Z,1.30
2019-05-03T11:32:09.477Z,1.07
2019-05-03T11:34:45.017Z,1.27
2019-05-03T11:37:34.624Z,1.30
2019-05-03T11:40:05.137Z,1.53
2019-05-03T11:42:35.352Z,1.53
2019-05-03T11:45:04.949Z,1.90
2019-05-03T11:47:34.792Z,1.37
2019-05-03T11:50:04.560Z,1.83
2019-05-03T11:52:35.513Z,1.60
2019-05-03T11:55:10.863Z,1.50
2019-05-03T11:57:35.832Z,1.13
2019-05-03T12:00:06.169Z,1.20
2019-05-03T12:02:55.442Z,1.40
2019-05-03T12:05:26.400Z,1.20
2019-05-03T12:07:55.387Z,1.43
2019-05-03T12:10:37.464Z,1.30
2019-05-03T12:13:05.050Z,1.60
2019-05-03T12:15:35.252Z,1.40
2019-05-03T12:18:07.932Z,1.53
2019-05-03T12:20:38.824Z,1.40
2019-05-03T12:23:08.651Z,1.40
2019-05-03T12:25:38.973Z,1.47
2019-05-03T12:28:08.463Z,1.57
2019-05-03T12:30:37.423Z,1.00
2019-05-03T12:33:06.425Z,1.40
2019-05-03T12:35:35.933Z,1.10
2019-05-03T12:38:05.599Z,1.53
2019-05-03T12:40:34.948Z,1.20
2019-05-03T12:43:06.036Z,1.40
2019-05-03T12:45:35.643Z,1.30
2019-05-03T12:48:05.045Z,1.40
2019-05-03T12:50:34.797Z,1.60
2019-05-03T12:53:05.002Z,1.53
2019-05-03T12:55:35.663Z,1.27
2019-05-03T12:58:06.313Z,1.33
2019-05-03T13:00:55.686Z,1.63
2019-05-03T13:03:55.340Z,1.23
2019-05-03T13:06:25.381Z,1.30
2019-05-03T13:08:54.873Z,1.50
2019-05-03T13:11:25.155Z,1.60
2019-05-03T13:13:55.672Z,1.50
2019-05-03T13:16:24.737Z,1.50
2019-05-03T13:18:55.275Z,1.33
2019-05-03T13:21:25.242Z,1.40
2019-05-03T13:23:54.877Z,1.40
2019-05-03T13:26:25.403Z,1.30
2019-05-03T13:28:55.315Z,1.47
2019-05-03T13:31:25.151Z,1.60
2019-05-03T13:33:54.941Z,1.47
2019-05-03T13:36:25.314Z,1.47
2019-05-03T13:38:55.938Z,1.60
2019-05-03T13:41:25.174Z,1.97
2019-05-03T13:43:54.876Z,1.47
2019-05-03T13:46:24.675Z,1.40
2019-05-03T13:48:55.488Z,1.20
2019-05-03T13:51:25.309Z,1.53
2019-05-03T13:53:55.119Z,1.50
2019-05-03T13:56:24.713Z,1.73
2019-05-03T13:58:55.147Z,1.63
2019-05-03T14:01:25.201Z,1.47
2019-05-03T14:03:54.672Z,1.73
2019-05-03T14:06:24.592Z,1.47
2019-05-03T14:08:54.823Z,1.67
2019-05-03T14:11:25.364Z,1.30
2019-05-03T14:13:55.270Z,1.50
2019-05-03T14:16:24.363Z,1.47
2019-05-03T14:18:56.334Z,1.83
2019-05-03T14:21:37.435Z,1.40
2019-05-03T14:24:09.474Z,1.63
2019-05-03T14:26:39.055Z,1.20
2019-05-03T14:29:08.199Z,1.87
2019-05-03T14:31:37.522Z,1.33
2019-05-03T14:34:06.522Z,1.60
2019-05-03T14:36:35.995Z,1.47
2019-05-03T14:39:09.765Z,1.83
2019-05-03T14:41:38.073Z,1.83
2019-05-03T14:44:07.074Z,1.53
2019-05-03T14:46:36.634Z,1.40
2019-05-03T14:49:05.923Z,1.27
2019-05-03T14:51:35.141Z,1.90
2019-05-03T14:54:05.543Z,1.63
2019-05-03T14:56:54.338Z,1.60
2019-05-03T14:59:41.272Z,1.30
2019-05-03T15:02:15.951Z,2.03
2019-05-03T15:04:45.194Z,1.80
2019-05-03T15:07:15.324Z,1.37
2019-05-03T15:09:45.839Z,1.60
2019-05-03T15:12:15.032Z,2.03
2019-05-03T15:14:45.167Z,1.70
2019-05-03T15:17:14.686Z,1.60
2019-05-03T15:19:45.359Z,1.80
2019-05-03T15:22:14.697Z,1.73
2019-05-03T15:24:45.050Z,1.90
2019-05-03T15:27:14.191Z,1.87
2019-05-03T15:29:44.827Z,1.63
2019-05-03T15:32:15.512Z,1.70
2019-05-03T15:34:44.718Z,1.87
2019-05-03T15:37:14.864Z,1.90
2019-05-03T15:39:45.131Z,1.70
2019-05-03T15:42:14.908Z,1.50
2019-05-03T15:44:54.570Z,1.60
2019-05-03T15:47:31.258Z,1.60
2019-05-03T15:50:00.246Z,1.90
2019-05-03T15:52:29.180Z,1.57
2019-05-03T15:54:58.220Z,1.43
2019-05-03T15:57:27.177Z,1.60
2019-05-03T15:59:56.147Z,1.20
2019-05-03T16:02:25.242Z,1.60
2019-05-03T16:04:57.204Z,1.60
2019-05-03T16:07:25.135Z,2.10
2019-05-03T16:09:55.270Z,1.70
2019-05-03T16:12:24.419Z,1.47
2019-05-03T16:14:55.068Z,1.47
2019-05-03T16:17:24.511Z,1.60
2019-05-03T16:19:55.746Z,1.33
2019-05-03T16:22:24.878Z,1.77
2019-05-03T16:24:55.716Z,1.70
2019-05-03T16:27:48.566Z,1.93
2019-05-03T16:30:28.929Z,1.47
2019-05-03T16:32:57.949Z,2.00
2019-05-03T16:35:26.805Z,1.60
2019-05-03T16:37:56.154Z,1.97
2019-05-03T16:40:25.331Z,2.20
2019-05-03T16:42:54.848Z,1.40
2019-05-03T16:45:25.631Z,1.50
2019-05-03T16:47:54.412Z,2.00
2019-05-03T16:50:25.007Z,2.03
2019-05-03T16:52:54.985Z,2.10
2019-05-03T16:55:25.641Z,2.50
2019-05-03T16:57:54.977Z,1.80
2019-05-03T17:00:24.998Z,1.60
2019-05-03T17:02:55.077Z,1.70
2019-05-03T17:05:35.769Z,1.70
2019-05-03T17:08:34.640Z,1.73
2019-05-03T17:11:06.694Z,1.60
2019-05-03T17:13:35.725Z,2.13
2019-05-03T17:16:06.796Z,1.50
2019-05-03T17:18:35.829Z,1.73
2019-05-03T17:21:05.674Z,1.53
2019-05-03T17:23:35.285Z,1.75
2019-05-03T17:26:04.502Z,1.80
2019-05-03T17:28:35.331Z,1.90
2019-05-03T17:31:04.995Z,1.47
2019-05-03T17:33:34.831Z,1.70
2019-05-03T17:36:05.090Z,1.27
2019-05-03T17:38:35.209Z,1.73
2019-05-03T17:41:32.402Z,1.70
2019-05-03T17:44:15.318Z,1.70
2019-05-03T17:46:45.404Z,1.80
2019-05-03T17:49:14.869Z,1.90
2019-05-03T17:51:55.510Z,2.60
2019-05-03T17:54:59.147Z,1.77
2019-05-03T17:57:46.096Z,2.20
2019-05-03T18:00:36.576Z,1.97
2019-05-03T18:03:06.727Z,2.07
2019-05-03T18:05:47.626Z,1.87
2019-05-03T18:08:38.875Z,2.47
2019-05-03T18:11:14.727Z,1.90
2019-05-03T18:13:44.620Z,2.60
2019-05-03T18:16:13.677Z,2.30
2019-05-03T18:18:42.677Z,1.90
2019-05-03T18:21:12.334Z,2.20
2019-05-03T18:23:41.171Z,2.07
2019-05-03T18:26:10.255Z,2.03
2019-05-03T18:28:39.203Z,2.08
2019-05-03T18:31:08.839Z,2.20
2019-05-03T18:33:37.895Z,2.17
2019-05-03T18:36:09.458Z,2.10
2019-05-03T18:38:39.651Z,2.42
2019-05-03T18:41:09.931Z,2.27
2019-05-03T18:44:07.275Z,2.20
2019-05-03T18:46:41.433Z,2.10
2019-05-03T18:49:10.421Z,2.33
2019-05-03T18:51:39.796Z,2.30
2019-05-03T18:54:08.875Z,2.47
2019-05-03T18:56:39.804Z,2.10
2019-05-03T18:59:09.311Z,2.30
2019-05-03T19:01:38.459Z,2.20
2019-05-03T19:04:31.385Z,2.62
2019-05-03T19:07:03.435Z,2.23
2019-05-03T19:09:43.621Z,2.10
2019-05-03T19:12:30.653Z,2.00
2019-05-03T19:14:59.622Z,2.20
2019-05-03T19:17:35.647Z,2.30
2019-05-03T19:20:06.848Z,2.27
2019-05-03T19:22:35.743Z,2.45
2019-05-03T19:25:05.390Z,2.40
2019-05-03T19:27:34.687Z,2.35
2019-05-03T19:30:04.671Z,1.98
2019-05-03T19:32:35.799Z,2.05
2019-05-03T19:35:05.191Z,1.90
2019-05-03T19:37:34.257Z,1.92
2019-05-03T19:40:03.723Z,2.02
2019-05-03T19:42:35.243Z,2.10
2019-05-03T19:45:04.367Z,2.37
2019-05-03T19:47:35.230Z,2.20
2019-05-03T19:50:05.090Z,2.80
2019-05-03T19:52:37.784Z,2.45
2019-05-03T19:55:07.354Z,2.05
2019-05-03T19:57:39.878Z,1.75
2019-05-03T20:00:09.536Z,2.20
2019-05-03T20:02:45.470Z,1.98
2019-05-03T20:05:44.893Z,1.85
2019-05-03T20:08:21.744Z,1.92
2019-05-03T20:10:54.572Z,2.05
2019-05-03T20:13:32.701Z,1.80
2019-05-03T20:15:55.539Z,2.15
2019-05-03T20:18:24.854Z,2.25
2019-05-03T20:20:55.311Z,2.20
2019-05-03T20:23:25.057Z,1.92
2019-05-03T20:25:54.602Z,2.40
2019-05-03T20:28:24.746Z,2.12
2019-05-03T20:30:54.497Z,2.00
2019-05-03T20:33:24.614Z,1.92
2019-05-03T20:35:56.162Z,2.27
2019-05-03T20:38:24.958Z,2.17
2019-05-03T20:40:57.242Z,2.03
2019-05-03T20:43:52.723Z,1.98
2019-05-03T20:46:44.069Z,1.73
2019-05-03T20:49:15.026Z,2.50
2019-05-03T20:51:45.026Z,2.23
2019-05-03T20:54:15.293Z,2.37
2019-05-03T20:56:45.627Z,2.55
2019-05-03T20:59:15.121Z,2.70
2019-05-03T21:01:45.310Z,2.93
2019-05-03T21:04:15.417Z,2.65
2019-05-03T21:06:45.557Z,2.70
2019-05-03T21:09:15.267Z,2.98
2019-05-03T21:11:44.792Z,2.40
2019-05-03T21:14:15.525Z,2.60
2019-05-03T21:17:10.442Z,3.15
2019-05-03T21:19:55.173Z,2.95
2019-05-03T21:22:29.447Z,2.80
2019-05-03T21:25:10.747Z,2.92
2019-05-03T21:27:40.146Z,2.42
2019-05-03T21:30:09.597Z,3.00
2019-05-03T21:32:38.514Z,3.00
2019-05-03T21:35:07.806Z,3.27
2019-05-03T21:37:38.118Z,3.40
2019-05-03T21:40:07.837Z,3.72
2019-05-03T21:42:36.989Z,4.08
2019-05-03T21:45:06.839Z,3.62
2019-05-03T21:47:50.591Z,3.83
2019-05-03T21:50:20.491Z,4.08
2019-05-03T21:52:49.830Z,4.37
2019-05-03T21:55:19.179Z,3.77
2019-05-03T21:57:48.090Z,4.60
2019-05-03T22:00:17.703Z,4.97
2019-05-03T22:02:46.682Z,4.75
2019-05-03T22:05:16.564Z,4.97
2019-05-03T22:07:46.077Z,5.17
2019-05-03T22:10:15.808Z,5.08
2019-05-03T22:12:44.815Z,5.05
2019-05-03T22:15:31.087Z,5.42
2019-05-03T22:18:10.668Z,5.35
2019-05-03T22:21:10.770Z,5.20
2019-05-03T22:24:10.992Z,5.85
2019-05-03T22:27:11.255Z,5.20
2019-05-03T22:29:40.484Z,5.15
2019-05-03T22:32:09.463Z,5.75
2019-05-03T22:34:38.314Z,5.62
2019-05-03T22:37:07.659Z,5.47
2019-05-03T22:39:36.640Z,5.58
2019-05-03T22:42:05.659Z,5.87
2019-05-03T22:44:35.717Z,5.30
2019-05-03T22:47:05.618Z,5.35
2019-05-03T22:49:37.354Z,5.60
2019-05-03T22:52:05.891Z,6.20
2019-05-03T22:54:34.950Z,5.85
2019-05-03T22:57:04.872Z,6.05
2019-05-03T22:59:34.579Z,5.67
2019-05-03T23:02:03.701Z,6.33
2019-05-03T23:04:32.667Z,5.60
2019-05-03T23:07:01.642Z,6.17
2019-05-03T23:09:30.539Z,6.28
2019-05-03T23:11:59.750Z,5.78
2019-05-03T23:14:28.641Z,6.97
2019-05-03T23:16:57.904Z,6.60
2019-05-03T23:19:27.058Z,7.12
2019-05-03T23:22:15.427Z,7.20
2019-05-03T23:24:44.469Z,6.60
2019-05-03T23:27:14.439Z,6.85
2019-05-03T23:29:45.287Z,6.53
2019-05-03T23:32:15.171Z,6.80
2019-05-03T23:34:46.270Z,7.15
2019-05-03T23:37:15.240Z,7.37
2019-05-03T23:39:44.604Z,6.97
2019-05-03T23:42:15.490Z,7.55
2019-05-03T23:44:45.607Z,6.90
2019-05-03T23:47:36.910Z,7.12
2019-05-03T23:50:07.991Z,7.10
2019-05-03T23:52:37.962Z,7.60
2019-05-03T23:55:22.593Z,6.80
2019-05-03T23:57:51.555Z,7.05
