createdAt,value
2019-02-06T00:01:50.387Z,26.95
2019-02-06T00:04:17.607Z,28.00
2019-02-06T00:06:44.950Z,25.90
2019-02-06T00:09:13.505Z,25.80
2019-02-06T00:11:41.122Z,26.68
2019-02-06T00:14:08.589Z,28.20
2019-02-06T00:16:36.046Z,30.20
2019-02-06T00:19:03.374Z,29.42
2019-02-06T00:21:30.706Z,26.50
2019-02-06T00:23:58.375Z,25.00
2019-02-06T00:26:25.738Z,22.82
2019-02-06T00:28:53.014Z,23.83
2019-02-06T00:31:20.366Z,23.75
2019-02-06T00:33:48.967Z,21.80
2019-02-06T00:36:16.214Z,23.35
2019-02-06T00:38:43.474Z,23.80
2019-02-06T00:41:10.838Z,24.65
2019-02-06T00:43:38.077Z,28.50
2019-02-06T00:46:05.510Z,28.42
2019-02-06T00:48:32.902Z,27.15
2019-02-06T00:51:00.189Z,24.12
2019-02-06T00:53:27.876Z,25.55
2019-02-06T00:55:55.266Z,23.98
2019-02-06T00:58:23.012Z,26.25
2019-02-06T01:00:50.389Z,25.88
2019-02-06T01:03:17.821Z,24.40
2019-02-06T01:05:45.203Z,26.70
2019-02-06T01:08:12.542Z,25.50
2019-02-06T01:10:39.886Z,24.43
2019-02-06T01:13:07.151Z,25.40
2019-02-06T01:15:34.610Z,25.02
2019-02-06T01:18:01.882Z,26.07
2019-02-06T01:20:29.162Z,23.62
2019-02-06T01:22:56.427Z,25.00
2019-02-06T01:25:23.687Z,23.83
2019-02-06T01:27:50.926Z,24.52
2019-02-06T01:30:20.994Z,25.65
2019-02-06T01:32:48.509Z,23.50
2019-02-06T01:35:16.283Z,24.20
2019-02-06T01:37:43.627Z,27.67
2019-02-06T01:40:13.449Z,27.80
2019-02-06T01:42:40.682Z,29.60
2019-02-06T01:45:09.861Z,24.70
2019-02-06T01:47:37.174Z,23.57
2019-02-06T01:50:05.653Z,25.02
2019-02-06T01:52:33.350Z,25.62
2019-02-06T01:55:00.623Z,27.67
2019-02-06T01:57:27.896Z,28.12
2019-02-06T01:59:55.263Z,29.27
2019-02-06T02:02:22.502Z,26.60
2019-02-06T02:04:49.755Z,25.68
2019-02-06T02:07:17.119Z,25.08
2019-02-06T02:09:44.492Z,26.33
2019-02-06T02:12:11.930Z,25.52
2019-02-06T02:14:39.354Z,25.43
2019-02-06T02:17:06.697Z,26.20
2019-02-06T02:19:33.962Z,27.25
2019-02-06T02:22:01.232Z,25.92
2019-02-06T02:24:28.585Z,26.57
2019-02-06T02:26:56.077Z,24.65
2019-02-06T02:29:23.740Z,26.62
2019-02-06T02:31:51.237Z,24.82
2019-02-06T02:34:18.644Z,26.57
2019-02-06T02:39:39.421Z,25.82
2019-02-06T02:42:06.825Z,24.55
2019-02-06T02:44:34.222Z,26.40
2019-02-06T02:47:01.579Z,28.55
2019-02-06T02:49:28.954Z,26.80
2019-02-06T02:51:56.219Z,24.98
2019-02-06T02:54:23.500Z,25.10
2019-02-06T02:56:50.882Z,25.65
2019-02-06T02:59:18.480Z,25.90
2019-02-06T03:01:55.898Z,24.85
2019-02-06T03:04:36.333Z,26.27
2019-02-06T03:07:03.775Z,27.95
2019-02-06T03:09:31.251Z,30.00
2019-02-06T03:11:58.607Z,28.98
2019-02-06T03:14:25.867Z,25.27
2019-02-06T03:16:53.210Z,26.55
2019-02-06T03:19:20.459Z,25.50
2019-02-06T03:21:47.737Z,26.37
2019-02-06T03:24:15.076Z,25.62
2019-02-06T03:26:42.322Z,26.10
2019-02-06T03:29:09.972Z,24.67
2019-02-06T03:31:37.585Z,25.35
2019-02-06T03:34:05.173Z,26.97
2019-02-06T03:36:40.361Z,27.37
2019-02-06T03:39:01.699Z,28.85
2019-02-06T03:41:29.089Z,27.55
2019-02-06T03:43:56.439Z,27.32
2019-02-06T03:46:24.207Z,27.60
2019-02-06T03:48:51.472Z,27.50
2019-02-06T03:51:18.686Z,27.13
2019-02-06T03:53:46.247Z,36.60
2019-02-06T03:56:13.625Z,28.75
2019-02-06T03:58:40.854Z,28.62
2019-02-06T04:01:11.262Z,26.65
2019-02-06T04:03:37.586Z,26.90
2019-02-06T04:06:05.459Z,26.97
2019-02-06T04:08:32.888Z,27.62
2019-02-06T04:11:00.290Z,27.50
2019-02-06T04:13:27.520Z,26.02
2019-02-06T04:15:54.806Z,27.85
2019-02-06T04:18:22.179Z,26.93
2019-02-06T04:20:49.513Z,29.02
2019-02-06T04:23:17.627Z,27.77
2019-02-06T04:25:45.176Z,27.70
2019-02-06T04:28:12.450Z,26.57
2019-02-06T04:30:39.852Z,26.30
2019-02-06T04:33:07.151Z,29.48
2019-02-06T04:35:34.505Z,28.83
2019-02-06T04:38:01.972Z,27.35
2019-02-06T04:40:29.757Z,27.00
2019-02-06T04:42:58.133Z,29.18
2019-02-06T04:45:25.373Z,28.80
2019-02-06T04:47:52.617Z,27.85
2019-02-06T04:50:19.969Z,36.63
2019-02-06T04:52:47.214Z,28.57
2019-02-06T04:55:15.222Z,27.22
2019-02-06T04:57:42.677Z,25.75
2019-02-06T05:00:21.405Z,26.77
2019-02-06T05:02:48.892Z,27.37
2019-02-06T05:05:16.350Z,28.20
2019-02-06T05:07:43.734Z,28.07
2019-02-06T05:10:12.038Z,27.00
2019-02-06T05:12:39.314Z,25.90
2019-02-06T05:15:07.660Z,28.55
2019-02-06T05:17:35.225Z,24.27
2019-02-06T05:20:07.334Z,26.87
2019-02-06T05:22:34.797Z,27.37
2019-02-06T05:25:02.240Z,27.62
2019-02-06T05:27:29.640Z,25.30
2019-02-06T05:29:57.177Z,26.77
2019-02-06T05:32:24.522Z,25.17
2019-02-06T05:34:51.850Z,26.30
2019-02-06T05:37:31.599Z,26.25
2019-02-06T05:39:50.334Z,24.60
2019-02-06T05:42:17.732Z,26.48
2019-02-06T05:44:46.096Z,27.35
2019-02-06T05:47:13.311Z,25.52
2019-02-06T05:49:41.008Z,25.27
2019-02-06T05:52:08.258Z,25.95
2019-02-06T05:54:35.571Z,25.45
2019-02-06T05:57:02.954Z,23.98
2019-02-06T05:59:30.479Z,23.60
2019-02-06T06:01:57.776Z,25.75
2019-02-06T06:04:25.162Z,25.77
2019-02-06T06:06:52.490Z,24.05
2019-02-06T06:09:19.882Z,24.25
2019-02-06T06:11:47.268Z,25.30
2019-02-06T06:14:14.560Z,24.87
2019-02-06T06:16:42.262Z,23.90
2019-02-06T06:19:09.671Z,26.82
2019-02-06T06:21:36.968Z,26.60
2019-02-06T06:24:04.445Z,27.90
2019-02-06T06:26:31.797Z,25.37
2019-02-06T06:28:59.298Z,25.77
2019-02-06T06:31:26.606Z,27.45
2019-02-06T06:33:53.922Z,26.68
2019-02-06T06:36:21.426Z,25.77
2019-02-06T06:38:48.824Z,27.58
2019-02-06T06:41:16.220Z,27.35
2019-02-06T06:43:43.721Z,23.60
2019-02-06T06:46:12.566Z,22.00
2019-02-06T06:48:39.848Z,21.65
2019-02-06T06:51:07.438Z,22.22
2019-02-06T06:53:34.803Z,26.55
2019-02-06T06:56:02.061Z,27.20
2019-02-06T06:58:29.550Z,24.18
2019-02-06T07:00:57.065Z,26.50
2019-02-06T07:03:24.945Z,27.73
2019-02-06T07:05:52.625Z,29.35
2019-02-06T07:08:19.991Z,25.80
2019-02-06T07:10:47.466Z,24.55
2019-02-06T07:13:15.038Z,20.13
2019-02-06T07:15:42.509Z,24.12
2019-02-06T07:18:09.890Z,26.10
2019-02-06T07:20:37.309Z,24.65
2019-02-06T07:23:05.074Z,22.65
2019-02-06T07:25:32.582Z,21.35
2019-02-06T07:28:00.025Z,21.27
2019-02-06T07:30:29.543Z,21.97
2019-02-06T07:32:57.110Z,24.17
2019-02-06T07:35:24.514Z,24.10
2019-02-06T07:37:52.067Z,24.52
2019-02-06T07:40:19.452Z,24.23
2019-02-06T07:42:46.714Z,31.13
2019-02-06T07:45:14.941Z,24.63
2019-02-06T07:47:42.373Z,24.75
2019-02-06T07:50:20.735Z,33.37
2019-02-06T07:52:48.065Z,32.37
2019-02-06T07:55:15.931Z,27.07
2019-02-06T07:57:43.337Z,26.67
2019-02-06T08:00:10.829Z,28.03
2019-02-06T08:02:38.138Z,26.30
2019-02-06T08:05:06.730Z,24.43
2019-02-06T08:07:33.963Z,27.63
2019-02-06T08:10:01.419Z,27.10
2019-02-06T08:12:29.254Z,28.10
2019-02-06T08:14:56.529Z,34.17
2019-02-06T08:17:23.802Z,28.20
2019-02-06T08:19:52.126Z,23.20
2019-02-06T08:22:19.579Z,30.03
2019-02-06T08:24:46.934Z,28.73
2019-02-06T08:27:14.282Z,28.50
2019-02-06T08:29:41.650Z,23.60
2019-02-06T08:32:09.034Z,22.33
2019-02-06T08:34:36.437Z,18.10
2019-02-06T08:37:03.781Z,18.20
2019-02-06T08:39:31.053Z,19.07
2019-02-06T08:41:58.305Z,17.60
2019-02-06T08:44:25.643Z,18.27
2019-02-06T08:46:52.986Z,19.83
2019-02-06T08:49:21.693Z,18.80
2019-02-06T08:51:49.260Z,22.00
2019-02-06T08:54:16.610Z,19.97
2019-02-06T08:56:44.070Z,19.13
2019-02-06T08:59:11.436Z,19.40
2019-02-06T09:01:38.699Z,18.93
2019-02-06T09:04:06.715Z,20.63
2019-02-06T09:06:34.605Z,21.93
2019-02-06T09:09:03.777Z,21.73
2019-02-06T09:11:31.218Z,22.20
2019-02-06T09:13:58.818Z,19.17
2019-02-06T09:16:26.091Z,21.57
2019-02-06T09:18:53.342Z,22.00
2019-02-06T09:21:20.602Z,19.17
2019-02-06T09:23:48.313Z,18.87
2019-02-06T09:26:15.713Z,18.00
2019-02-06T09:28:43.787Z,23.80
2019-02-06T09:31:11.073Z,20.60
2019-02-06T09:33:38.389Z,15.23
2019-02-06T09:36:05.594Z,15.20
2019-02-06T09:38:32.827Z,16.10
2019-02-06T09:41:00.345Z,16.87
2019-02-06T09:43:28.274Z,15.40
2019-02-06T09:45:57.133Z,14.70
2019-02-06T09:48:25.258Z,18.00
2019-02-06T09:50:53.382Z,13.80
2019-02-06T09:53:20.818Z,15.93
2019-02-06T09:55:48.390Z,13.50
2019-02-06T09:58:15.737Z,13.83
2019-02-06T10:00:43.830Z,16.73
2019-02-06T10:03:11.451Z,18.40
2019-02-06T10:05:38.847Z,14.10
2019-02-06T10:08:06.508Z,12.93
2019-02-06T10:10:33.999Z,13.87
2019-02-06T10:13:01.422Z,13.27
2019-02-06T10:15:31.106Z,14.33
2019-02-06T10:17:59.541Z,17.40
2019-02-06T10:20:32.394Z,16.93
2019-02-06T10:23:00.050Z,16.63
2019-02-06T10:25:35.522Z,14.60
2019-02-06T10:28:02.965Z,13.47
2019-02-06T10:30:42.069Z,16.10
2019-02-06T10:33:09.595Z,20.90
2019-02-06T10:35:37.205Z,16.80
2019-02-06T10:38:05.031Z,18.37
2019-02-06T10:40:32.253Z,15.60
2019-02-06T10:42:59.502Z,15.20
2019-02-06T10:45:26.911Z,15.00
2019-02-06T10:47:54.561Z,15.40
2019-02-06T10:50:22.965Z,14.10
2019-02-06T10:52:50.416Z,15.50
2019-02-06T10:55:17.631Z,15.70
2019-02-06T10:57:44.980Z,16.43
2019-02-06T11:00:22.213Z,16.70
2019-02-06T11:02:49.764Z,16.10
2019-02-06T11:05:17.262Z,15.27
2019-02-06T11:07:46.243Z,16.10
2019-02-06T11:10:14.134Z,13.57
2019-02-06T11:12:41.398Z,13.23
2019-02-06T11:15:09.198Z,14.57
2019-02-06T11:17:36.433Z,15.40
2019-02-06T11:20:06.469Z,13.07
2019-02-06T11:22:33.733Z,17.50
2019-02-06T11:25:01.034Z,19.67
2019-02-06T11:27:28.421Z,16.10
2019-02-06T11:29:55.737Z,18.50
2019-02-06T11:32:22.981Z,19.97
2019-02-06T11:34:50.274Z,19.00
2019-02-06T11:37:17.799Z,18.33
2019-02-06T11:39:45.488Z,17.80
2019-02-06T11:42:12.966Z,17.93
2019-02-06T11:44:40.236Z,19.47
2019-02-06T11:47:07.513Z,17.27
2019-02-06T11:49:37.777Z,16.23
2019-02-06T11:52:05.982Z,17.43
2019-02-06T11:54:33.363Z,16.83
2019-02-06T11:57:00.718Z,16.00
2019-02-06T11:59:27.979Z,15.93
2019-02-06T12:01:55.301Z,14.87
2019-02-06T12:04:22.653Z,18.30
2019-02-06T12:06:49.886Z,18.67
2019-02-06T12:09:17.188Z,17.80
2019-02-06T12:11:44.446Z,20.63
2019-02-06T12:14:11.989Z,15.10
2019-02-06T12:16:39.223Z,18.10
2019-02-06T12:19:06.669Z,16.03
2019-02-06T12:21:34.023Z,17.43
2019-02-06T12:24:01.389Z,17.50
2019-02-06T12:26:28.647Z,17.00
2019-02-06T12:28:55.889Z,17.07
2019-02-06T12:31:23.110Z,18.30
2019-02-06T12:33:50.650Z,20.77
2019-02-06T12:36:18.105Z,19.03
2019-02-06T12:38:52.982Z,20.23
2019-02-06T12:41:14.716Z,19.33
2019-02-06T12:43:42.057Z,18.63
2019-02-06T12:46:09.287Z,21.30
2019-02-06T12:48:36.594Z,18.47
2019-02-06T12:51:04.325Z,19.53
2019-02-06T12:53:31.673Z,17.67
2019-02-06T12:55:59.427Z,19.23
2019-02-06T12:58:26.791Z,20.03
2019-02-06T13:00:54.123Z,19.40
2019-02-06T13:03:21.380Z,19.10
2019-02-06T13:05:48.847Z,19.37
2019-02-06T13:08:17.386Z,19.30
2019-02-06T13:10:44.893Z,19.00
2019-02-06T13:13:12.630Z,20.43
2019-02-06T13:15:39.970Z,18.90
2019-02-06T13:18:07.361Z,18.33
2019-02-06T13:20:34.606Z,18.50
2019-02-06T13:23:01.959Z,18.97
2019-02-06T13:25:29.206Z,19.67
2019-02-06T13:27:56.442Z,18.63
2019-02-06T13:30:25.941Z,18.87
2019-02-06T13:32:53.389Z,20.27
2019-02-06T13:35:20.820Z,21.07
2019-02-06T13:37:48.202Z,19.67
2019-02-06T13:40:17.430Z,17.90
2019-02-06T13:42:44.770Z,19.53
2019-02-06T13:45:15.582Z,19.23
2019-02-06T13:47:44.521Z,22.60
2019-02-06T13:50:21.705Z,19.23
2019-02-06T13:52:42.876Z,18.33
2019-02-06T13:55:10.565Z,20.33
2019-02-06T13:57:37.817Z,20.73
2019-02-06T14:00:10.778Z,20.20
2019-02-06T14:02:38.315Z,19.17
2019-02-06T14:05:06.107Z,20.87
2019-02-06T14:07:33.465Z,20.87
2019-02-06T14:10:00.755Z,18.87
2019-02-06T14:12:28.174Z,18.93
2019-02-06T14:14:55.394Z,18.37
2019-02-06T14:17:22.851Z,17.93
2019-02-06T14:19:50.077Z,19.67
2019-02-06T14:22:18.141Z,18.40
2019-02-06T14:25:11.886Z,19.77
2019-02-06T14:27:51.334Z,19.03
2019-02-06T14:30:53.181Z,17.23
2019-02-06T14:33:44.587Z,18.30
2019-02-06T14:36:46.460Z,19.87
2019-02-06T14:39:37.771Z,18.17
2019-02-06T14:42:40.874Z,19.73
2019-02-06T14:45:24.329Z,17.53
2019-02-06T14:48:21.882Z,18.63
2019-02-06T14:51:26.713Z,18.97
2019-02-06T14:54:24.478Z,18.90
2019-02-06T14:57:23.990Z,18.97
2019-02-06T15:00:32.183Z,19.50
2019-02-06T15:03:41.403Z,19.00
2019-02-06T15:06:54.650Z,19.50
2019-02-06T15:10:05.410Z,19.80
2019-02-06T15:13:23.338Z,19.60
2019-02-06T15:16:33.917Z,21.40
2019-02-06T15:19:42.894Z,21.60
2019-02-06T15:22:53.958Z,22.17
2019-02-06T15:26:14.619Z,21.57
2019-02-06T15:29:18.021Z,22.27
2019-02-06T15:32:26.841Z,20.03
2019-02-06T15:35:46.794Z,21.13
2019-02-06T15:38:55.861Z,29.73
2019-02-06T15:42:04.705Z,36.40
2019-02-06T15:45:05.013Z,34.10
2019-02-06T15:48:10.835Z,24.90
2019-02-06T15:51:21.079Z,21.73
2019-02-06T15:54:31.540Z,18.70
2019-02-06T15:57:38.917Z,26.33
2019-02-06T16:00:36.045Z,19.30
2019-02-06T16:03:29.470Z,17.87
2019-02-06T16:06:40.930Z,19.07
2019-02-06T16:09:59.322Z,18.70
2019-02-06T16:13:11.487Z,20.10
2019-02-06T16:16:37.514Z,18.47
2019-02-06T16:19:23.551Z,18.83
2019-02-06T16:22:22.336Z,18.00
2019-02-06T16:25:09.613Z,17.43
2019-02-06T16:27:56.917Z,19.07
2019-02-06T16:30:51.433Z,20.17
2019-02-06T16:33:56.518Z,20.43
2019-02-06T16:37:10.191Z,21.47
2019-02-06T16:40:34.295Z,17.53
2019-02-06T16:43:43.122Z,17.63
2019-02-06T16:47:01.145Z,19.63
2019-02-06T16:50:05.895Z,19.17
2019-02-06T16:53:08.835Z,18.13
2019-02-06T16:56:09.017Z,18.70
2019-02-06T16:59:21.268Z,20.97
2019-02-06T17:02:16.958Z,18.93
2019-02-06T17:05:41.246Z,22.33
2019-02-06T17:09:03.927Z,20.17
2019-02-06T17:11:45.518Z,20.10
2019-02-06T17:14:33.639Z,19.87
2019-02-06T17:17:54.313Z,20.03
2019-02-06T17:20:37.906Z,21.80
2019-02-06T17:23:34.442Z,20.90
2019-02-06T17:26:41.486Z,18.73
2019-02-06T17:29:24.419Z,20.67
2019-02-06T17:32:17.188Z,22.00
2019-02-06T17:35:16.879Z,19.80
2019-02-06T17:38:07.745Z,27.33
2019-02-06T17:41:11.819Z,24.00
2019-02-06T17:44:36.069Z,24.80
2019-02-06T17:47:36.663Z,21.70
2019-02-06T17:50:39.645Z,21.13
2019-02-06T17:53:38.239Z,19.60
2019-02-06T17:56:05.638Z,22.70
2019-02-06T17:58:36.532Z,18.30
2019-02-06T18:01:29.662Z,22.65
2019-02-06T18:04:00.712Z,25.80
2019-02-06T18:06:28.057Z,21.90
2019-02-06T18:08:57.077Z,25.32
2019-02-06T18:11:24.637Z,24.47
2019-02-06T18:13:51.953Z,23.70
2019-02-06T18:16:21.312Z,22.62
2019-02-06T18:18:48.324Z,22.05
2019-02-06T18:21:15.562Z,22.33
2019-02-06T18:23:42.906Z,22.93
2019-02-06T18:26:10.487Z,19.80
2019-02-06T18:28:38.387Z,21.60
2019-02-06T18:31:06.254Z,22.23
2019-02-06T18:33:33.513Z,24.17
2019-02-06T18:36:00.978Z,27.93
2019-02-06T18:38:28.481Z,21.10
2019-02-06T18:40:55.869Z,19.67
2019-02-06T18:43:23.250Z,21.40
2019-02-06T18:45:50.498Z,18.30
2019-02-06T18:48:21.816Z,20.07
2019-02-06T18:50:49.681Z,19.50
2019-02-06T18:53:17.478Z,23.27
2019-02-06T18:55:45.038Z,21.03
2019-02-06T18:58:13.358Z,20.43
2019-02-06T19:00:40.925Z,19.75
2019-02-06T19:03:12.629Z,22.23
2019-02-06T19:05:40.109Z,33.48
2019-02-06T19:08:07.643Z,22.65
2019-02-06T19:10:35.175Z,23.00
2019-02-06T19:13:02.822Z,20.90
2019-02-06T19:15:30.499Z,22.13
2019-02-06T19:17:58.020Z,22.00
2019-02-06T19:20:25.640Z,22.87
2019-02-06T19:22:53.010Z,22.10
2019-02-06T19:25:20.262Z,22.07
2019-02-06T19:27:47.606Z,22.00
2019-02-06T19:30:21.676Z,22.05
2019-02-06T19:32:49.345Z,21.80
2019-02-06T19:35:16.845Z,25.30
2019-02-06T19:37:44.243Z,24.77
2019-02-06T19:40:11.641Z,23.90
2019-02-06T19:42:39.042Z,23.17
2019-02-06T19:45:07.366Z,21.20
2019-02-06T19:47:34.768Z,20.90
2019-02-06T19:50:02.281Z,30.60
2019-02-06T19:52:29.777Z,33.83
2019-02-06T19:54:57.643Z,26.80
2019-02-06T19:57:26.091Z,32.30
2019-02-06T19:59:53.618Z,20.20
2019-02-06T20:02:21.006Z,21.73
2019-02-06T20:04:48.365Z,21.10
2019-02-06T20:07:15.941Z,20.70
2019-02-06T20:09:43.234Z,21.30
2019-02-06T20:12:10.714Z,22.07
2019-02-06T20:14:38.069Z,20.10
2019-02-06T20:17:05.650Z,24.95
2019-02-06T20:19:33.026Z,21.40
2019-02-06T20:22:00.418Z,20.57
2019-02-06T20:24:27.739Z,23.50
2019-02-06T20:26:55.096Z,21.35
2019-02-06T20:29:22.767Z,22.37
2019-02-06T20:31:50.121Z,20.95
2019-02-06T20:34:17.622Z,22.75
2019-02-06T20:36:45.533Z,21.33
2019-02-06T20:39:12.850Z,21.10
2019-02-06T20:41:40.413Z,23.90
2019-02-06T20:44:07.745Z,21.50
2019-02-06T20:46:35.233Z,25.50
2019-02-06T20:49:02.751Z,23.62
2019-02-06T20:51:30.126Z,23.77
2019-02-06T20:53:57.574Z,23.07
2019-02-06T20:56:25.334Z,23.30
2019-02-06T20:58:52.916Z,22.75
2019-02-06T21:01:20.189Z,22.45
2019-02-06T21:03:47.798Z,21.15
2019-02-06T21:06:15.511Z,22.55
2019-02-06T21:08:42.978Z,22.98
2019-02-06T21:11:10.321Z,23.57
2019-02-06T21:13:37.778Z,22.48
2019-02-06T21:16:05.485Z,22.77
2019-02-06T21:18:33.079Z,23.10
2019-02-06T21:21:00.620Z,23.52
2019-02-06T21:23:28.130Z,24.82
2019-02-06T21:25:55.545Z,23.80
2019-02-06T21:28:22.930Z,24.72
2019-02-06T21:30:50.467Z,25.15
2019-02-06T21:33:18.168Z,27.30
2019-02-06T21:35:45.570Z,27.40
2019-02-06T21:38:13.017Z,28.32
2019-02-06T21:40:40.463Z,34.50
2019-02-06T21:43:09.895Z,27.30
2019-02-06T21:45:37.417Z,27.47
2019-02-06T21:48:05.145Z,25.90
2019-02-06T21:50:32.685Z,27.70
2019-02-06T21:53:00.069Z,25.87
2019-02-06T21:55:27.575Z,26.37
2019-02-06T21:57:55.155Z,27.30
2019-02-06T22:00:41.587Z,25.20
2019-02-06T22:03:10.830Z,26.90
2019-02-06T22:05:38.513Z,24.67
2019-02-06T22:08:06.110Z,24.72
2019-02-06T22:10:33.633Z,25.00
2019-02-06T22:13:01.061Z,23.43
2019-02-06T22:15:28.482Z,25.10
2019-02-06T22:17:55.881Z,24.47
2019-02-06T22:20:23.682Z,26.90
2019-02-06T22:22:51.302Z,25.50
2019-02-06T22:25:18.537Z,25.40
2019-02-06T22:27:45.877Z,24.67
2019-02-06T22:30:15.826Z,23.80
2019-02-06T22:32:43.237Z,25.25
2019-02-06T22:35:12.085Z,23.87
2019-02-06T22:37:39.846Z,25.70
2019-02-06T22:40:09.818Z,23.45
2019-02-06T22:42:37.155Z,24.47
2019-02-06T22:45:06.421Z,24.55
2019-02-06T22:47:33.888Z,24.63
2019-02-06T22:50:01.227Z,25.08
2019-02-06T22:52:28.785Z,26.57
2019-02-06T22:54:56.749Z,27.07
2019-02-06T22:57:24.206Z,24.02
2019-02-06T22:59:51.745Z,24.75
2019-02-06T23:02:19.297Z,24.90
2019-02-06T23:04:46.830Z,23.75
2019-02-06T23:07:14.211Z,24.77
2019-02-06T23:09:41.669Z,24.23
2019-02-06T23:12:09.374Z,22.60
2019-02-06T23:14:36.814Z,25.00
2019-02-06T23:17:04.301Z,23.07
2019-02-06T23:19:31.833Z,22.60
2019-02-06T23:21:59.226Z,25.77
2019-02-06T23:24:26.537Z,24.37
2019-02-06T23:26:53.762Z,22.82
2019-02-06T23:29:21.407Z,24.12
2019-02-06T23:31:48.735Z,24.55
2019-02-06T23:34:16.012Z,25.62
2019-02-06T23:36:43.470Z,28.10
2019-02-06T23:39:14.407Z,24.47
2019-02-06T23:41:41.883Z,23.40
2019-02-06T23:44:09.220Z,25.30
2019-02-06T23:46:36.496Z,23.37
2019-02-06T23:49:04.162Z,24.85
2019-02-06T23:51:31.582Z,24.20
2019-02-06T23:53:58.910Z,26.10
2019-02-06T23:56:26.158Z,24.92
2019-02-06T23:58:53.541Z,23.67
