createdAt,value
2022-12-27T00:02:04.053Z,100893.78
2022-12-27T00:07:05.804Z,100883.09
2022-12-27T00:12:07.397Z,100900.53
2022-12-27T00:17:08.873Z,100919.06
2022-12-27T00:22:10.334Z,100917.34
2022-12-27T00:27:11.805Z,100909.75
2022-12-27T00:32:13.284Z,100915.50
2022-12-27T00:37:14.831Z,100925.97
2022-12-27T00:42:16.292Z,100922.78
2022-12-27T00:47:17.745Z,100942.88
2022-12-27T00:52:19.224Z,100950.84
2022-12-27T00:57:20.694Z,100941.91
2022-12-27T01:02:22.252Z,100957.75
2022-12-27T01:07:24.351Z,100939.75
2022-12-27T01:12:25.801Z,100910.84
2022-12-27T01:17:29.121Z,100937.00
2022-12-27T01:22:30.614Z,100954.00
2022-12-27T01:27:32.076Z,100936.81
2022-12-27T01:32:34.154Z,100951.50
2022-12-27T01:37:35.629Z,100932.78
2022-12-27T01:42:52.075Z,100943.75
2022-12-27T01:48:19.985Z,100952.50
2022-12-27T01:53:23.165Z,100961.09
2022-12-27T01:58:24.481Z,100962.78
2022-12-27T02:03:35.288Z,100956.28
2022-12-27T02:08:39.055Z,100956.47
2022-12-27T02:13:42.502Z,100954.00
2022-12-27T02:18:44.324Z,100974.78
2022-12-27T02:24:03.813Z,100974.09
2022-12-27T02:29:20.300Z,100963.41
2022-12-27T02:34:29.766Z,100968.41
2022-12-27T02:39:33.894Z,100954.31
2022-12-27T02:44:53.894Z,100969.75
2022-12-27T02:50:13.784Z,101000.03
2022-12-27T02:55:35.724Z,101017.63
2022-12-27T03:01:27.568Z,101004.63
2022-12-27T03:06:45.980Z,101037.47
2022-12-27T03:12:07.439Z,101004.50
2022-12-27T03:17:11.817Z,100991.28
2022-12-27T03:22:31.642Z,100999.75
2022-12-27T03:27:34.610Z,100996.22
2022-12-27T03:33:07.504Z,101032.34
2022-12-27T03:38:10.210Z,101033.09
2022-12-27T03:43:13.642Z,101016.16
2022-12-27T03:48:15.133Z,101042.47
2022-12-27T03:53:21.132Z,101073.31
2022-12-27T03:58:22.593Z,101067.41
2022-12-27T04:03:24.103Z,101049.31
2022-12-27T04:08:43.906Z,101058.88
2022-12-27T04:14:03.708Z,101069.56
2022-12-27T04:19:23.772Z,101051.41
2022-12-27T04:24:43.925Z,101052.88
2022-12-27T04:30:03.667Z,101074.69
2022-12-27T04:35:05.534Z,101071.13
2022-12-27T04:40:26.009Z,101079.81
2022-12-27T04:45:45.712Z,101076.59
2022-12-27T04:51:05.583Z,101083.22
2022-12-27T04:56:07.159Z,101080.09
2022-12-27T05:01:27.008Z,101085.88
2022-12-27T05:06:28.511Z,101088.28
2022-12-27T05:11:48.331Z,101092.59
2022-12-27T05:16:49.817Z,101108.41
2022-12-27T05:22:09.528Z,101090.38
2022-12-27T05:27:10.994Z,101088.84
2022-12-27T05:32:13.466Z,101097.81
2022-12-27T05:37:15.314Z,101102.91
2022-12-27T05:42:16.792Z,101117.38
2022-12-27T05:47:18.255Z,101133.66
2022-12-27T05:52:19.817Z,101137.03
2022-12-27T05:57:21.281Z,101145.06
2022-12-27T06:02:22.881Z,101157.97
2022-12-27T06:07:24.451Z,101141.16
2022-12-27T06:12:25.902Z,101161.34
2022-12-27T06:17:27.395Z,101176.63
2022-12-27T06:22:28.867Z,101170.75
2022-12-27T06:27:30.328Z,101171.03
2022-12-27T06:32:32.089Z,101190.97
2022-12-27T06:37:33.585Z,101197.06
2022-12-27T06:42:35.073Z,101208.84
2022-12-27T06:47:36.794Z,101206.38
2022-12-27T06:52:38.293Z,101214.09
2022-12-27T06:57:39.764Z,101226.34
2022-12-27T07:02:41.347Z,101243.38
2022-12-27T07:07:42.872Z,101275.19
2022-12-27T07:12:44.370Z,101280.84
2022-12-27T07:17:45.834Z,101301.97
2022-12-27T07:22:47.291Z,101289.81
2022-12-27T07:27:48.777Z,101291.94
2022-12-27T07:32:50.255Z,101310.69
2022-12-27T07:37:51.712Z,101324.63
2022-12-27T07:42:53.185Z,101328.56
2022-12-27T07:47:54.663Z,101335.53
2022-12-27T07:52:56.131Z,101346.66
2022-12-27T07:57:57.832Z,101349.44
2022-12-27T08:02:59.363Z,101350.84
2022-12-27T08:08:02.474Z,101357.72
2022-12-27T08:13:03.951Z,101355.56
2022-12-27T08:18:05.496Z,101358.66
2022-12-27T08:23:06.990Z,101364.28
2022-12-27T08:28:10.544Z,101367.28
2022-12-27T08:33:12.107Z,101370.38
2022-12-27T08:38:13.571Z,101373.03
2022-12-27T08:43:15.087Z,101373.38
2022-12-27T08:48:16.630Z,101402.53
2022-12-27T08:53:18.108Z,101410.09
2022-12-27T08:58:20.358Z,101394.59
2022-12-27T09:03:21.854Z,101396.22
2022-12-27T09:08:23.337Z,101407.94
2022-12-27T09:13:24.800Z,101403.75
2022-12-27T09:18:26.283Z,101426.13
2022-12-27T09:23:27.766Z,101437.13
2022-12-27T09:28:29.228Z,101439.53
2022-12-27T09:33:30.806Z,101427.31
2022-12-27T09:38:32.281Z,101441.75
2022-12-27T09:43:42.449Z,101457.03
2022-12-27T09:48:43.919Z,101453.72
2022-12-27T09:53:59.650Z,101454.41
2022-12-27T09:59:20.071Z,101464.00
2022-12-27T10:04:21.595Z,101471.78
2022-12-27T10:09:55.686Z,101479.38
2022-12-27T10:15:11.259Z,101461.22
2022-12-27T10:20:34.585Z,101466.88
2022-12-27T10:25:36.179Z,101453.47
2022-12-27T10:30:37.701Z,101465.97
2022-12-27T10:35:39.174Z,101470.22
2022-12-27T10:41:19.401Z,101481.13
2022-12-27T10:46:32.798Z,101473.28
2022-12-27T10:51:39.224Z,101474.06
2022-12-27T10:56:41.810Z,101474.50
2022-12-27T11:01:47.627Z,101477.06
2022-12-27T11:07:01.771Z,101488.03
2022-12-27T11:12:16.053Z,101492.38
2022-12-27T11:17:41.934Z,101497.31
2022-12-27T11:22:58.564Z,101507.59
2022-12-27T11:28:14.007Z,101501.97
2022-12-27T11:33:24.705Z,101506.91
2022-12-27T11:38:28.395Z,101503.03
2022-12-27T11:43:31.242Z,101521.81
2022-12-27T11:48:41.243Z,101507.19
2022-12-27T11:53:56.501Z,101495.84
2022-12-27T11:59:03.753Z,101492.63
2022-12-27T12:04:34.138Z,101490.81
2022-12-27T12:09:49.816Z,101489.91
2022-12-27T12:15:11.600Z,101494.94
2022-12-27T12:20:52.926Z,101485.44
2022-12-27T12:26:08.046Z,101510.28
2022-12-27T12:31:39.829Z,101495.34
2022-12-27T12:36:52.254Z,101499.63
2022-12-27T12:42:12.558Z,101496.19
2022-12-27T12:47:38.787Z,101500.44
2022-12-27T12:52:49.710Z,101509.25
2022-12-27T12:58:09.109Z,101496.50
2022-12-27T13:03:18.233Z,101485.06
2022-12-27T13:08:44.514Z,101487.34
2022-12-27T13:14:01.169Z,101491.44
2022-12-27T13:19:22.479Z,101479.47
2022-12-27T13:24:33.342Z,101484.09
2022-12-27T13:30:04.545Z,101477.91
2022-12-27T13:35:20.258Z,101476.81
2022-12-27T13:40:35.082Z,101478.22
2022-12-27T13:45:41.730Z,101491.28
2022-12-27T13:51:12.758Z,101483.75
2022-12-27T13:56:52.838Z,101469.56
2022-12-27T14:02:00.903Z,101470.34
2022-12-27T14:07:38.797Z,101476.81
2022-12-27T14:12:56.973Z,101451.84
2022-12-27T14:18:13.816Z,101445.84
2022-12-27T14:23:42.920Z,101467.06
2022-12-27T14:29:02.306Z,101440.91
2022-12-27T14:34:31.362Z,101447.53
2022-12-27T14:39:45.972Z,101444.69
2022-12-27T14:45:06.087Z,101470.03
2022-12-27T14:50:42.187Z,101475.25
2022-12-27T14:55:56.587Z,101468.41
2022-12-27T15:01:16.254Z,101457.97
2022-12-27T15:06:24.073Z,101448.38
2022-12-27T15:11:43.861Z,101447.13
2022-12-27T15:17:13.663Z,101455.47
2022-12-27T15:22:26.250Z,101455.84
2022-12-27T15:27:33.027Z,101455.34
2022-12-27T15:32:49.708Z,101469.06
2022-12-27T15:38:36.254Z,101455.66
2022-12-27T15:43:59.323Z,101436.53
2022-12-27T15:49:11.518Z,101424.41
2022-12-27T15:54:24.713Z,101418.13
2022-12-27T15:59:36.760Z,101425.53
2022-12-27T16:04:46.020Z,101412.34
2022-12-27T16:09:47.483Z,101406.78
2022-12-27T16:14:49.042Z,101394.44
2022-12-27T16:20:15.587Z,101393.97
2022-12-27T16:25:32.026Z,101397.41
2022-12-27T16:30:46.643Z,101399.81
2022-12-27T16:36:15.131Z,101388.19
2022-12-27T16:41:25.401Z,101388.09
2022-12-27T16:46:49.240Z,101394.97
2022-12-27T16:52:29.601Z,101382.50
2022-12-27T16:57:37.657Z,101378.25
2022-12-27T17:02:46.456Z,101366.22
2022-12-27T17:08:10.932Z,101374.94
2022-12-27T17:13:34.677Z,101364.75
2022-12-27T17:18:37.371Z,101366.50
2022-12-27T17:23:43.456Z,101364.81
2022-12-27T17:29:29.498Z,101353.59
2022-12-27T17:35:11.910Z,101332.16
2022-12-27T17:40:20.617Z,101331.03
2022-12-27T17:45:31.142Z,101325.19
2022-12-27T17:50:32.858Z,101312.16
2022-12-27T17:56:12.591Z,101313.84
2022-12-27T18:01:14.302Z,101300.31
2022-12-27T18:06:18.765Z,101307.34
2022-12-27T18:11:27.811Z,101296.09
2022-12-27T18:16:38.193Z,101291.22
2022-12-27T18:21:40.500Z,101295.94
2022-12-27T18:26:42.075Z,101280.19
2022-12-27T18:31:49.913Z,101265.63
2022-12-27T18:36:57.429Z,101267.84
2022-12-27T18:42:00.170Z,101261.09
2022-12-27T18:47:02.617Z,101247.59
2022-12-27T18:52:22.223Z,101238.22
2022-12-27T18:57:41.857Z,101242.78
2022-12-27T19:02:43.528Z,101246.41
2022-12-27T19:07:57.117Z,101228.81
2022-12-27T19:12:58.607Z,101220.03
2022-12-27T19:18:01.488Z,101211.63
2022-12-27T19:23:05.385Z,101204.09
2022-12-27T19:28:09.564Z,101217.34
2022-12-27T19:33:16.311Z,101193.63
2022-12-27T19:38:25.176Z,101202.00
2022-12-27T19:43:26.865Z,101183.50
2022-12-27T19:48:28.350Z,101170.75
2022-12-27T19:53:32.201Z,101182.63
2022-12-27T19:58:33.665Z,101184.22
2022-12-27T20:03:35.170Z,101190.31
2022-12-27T20:08:43.796Z,101191.88
2022-12-27T20:13:45.443Z,101175.22
2022-12-27T20:18:46.962Z,101166.00
2022-12-27T20:23:56.886Z,101141.69
2022-12-27T20:29:00.184Z,101134.53
2022-12-27T20:34:01.684Z,101132.09
2022-12-27T20:39:03.202Z,101124.25
2022-12-27T20:44:04.999Z,101117.63
2022-12-27T20:49:07.077Z,101100.53
2022-12-27T20:54:10.112Z,101089.19
2022-12-27T20:59:11.468Z,101077.78
2022-12-27T21:04:13.040Z,101062.34
2022-12-27T21:09:14.503Z,101057.53
2022-12-27T21:14:16.028Z,101054.44
2022-12-27T21:19:17.493Z,101044.41
2022-12-27T21:24:18.989Z,101038.69
2022-12-27T21:29:20.465Z,101028.78
2022-12-27T21:34:22.191Z,101011.69
2022-12-27T21:39:23.650Z,100995.88
2022-12-27T21:44:25.474Z,100988.13
2022-12-27T21:49:26.953Z,100987.31
2022-12-27T21:54:28.434Z,100995.41
2022-12-27T21:59:29.898Z,100964.47
2022-12-27T22:04:31.376Z,100963.44
2022-12-27T22:09:32.877Z,100947.34
2022-12-27T22:14:36.991Z,100930.44
2022-12-27T22:19:38.810Z,100928.41
2022-12-27T22:24:40.274Z,100914.34
2022-12-27T22:29:41.736Z,100910.84
2022-12-27T22:34:43.207Z,100908.84
2022-12-27T22:39:44.672Z,100883.66
2022-12-27T22:44:46.155Z,100892.25
2022-12-27T22:49:47.628Z,100868.63
2022-12-27T22:55:05.719Z,100864.97
2022-12-27T23:00:11.119Z,100854.81
2022-12-27T23:05:12.613Z,100834.81
2022-12-27T23:10:14.108Z,100829.59
2022-12-27T23:15:15.615Z,100822.31
2022-12-27T23:20:17.087Z,100809.06
2022-12-27T23:25:18.590Z,100801.72
2022-12-27T23:30:21.157Z,100795.19
2022-12-27T23:35:22.714Z,100774.25
2022-12-27T23:40:24.178Z,100767.53
2022-12-27T23:45:25.676Z,100754.41
2022-12-27T23:50:27.132Z,100753.34
2022-12-27T23:55:28.585Z,100735.38
