createdAt,value
2018-03-04T00:01:53.471Z,100431.03
2018-03-04T00:04:21.062Z,100437.00
2018-03-04T00:06:48.731Z,100423.13
2018-03-04T00:09:16.252Z,100431.22
2018-03-04T00:11:43.773Z,100433.36
2018-03-04T00:14:11.301Z,100438.31
2018-03-04T00:16:38.833Z,100439.39
2018-03-04T00:19:06.363Z,100440.70
2018-03-04T00:21:33.885Z,100447.37
2018-03-04T00:24:01.415Z,100449.98
2018-03-04T00:26:28.936Z,100448.48
2018-03-04T00:28:56.458Z,100450.63
2018-03-04T00:31:25.622Z,100462.84
2018-03-04T00:33:53.941Z,100449.35
2018-03-04T00:36:21.465Z,100450.48
2018-03-04T00:38:48.984Z,100457.02
2018-03-04T00:41:16.530Z,100453.47
2018-03-04T00:43:44.212Z,100456.88
2018-03-04T00:46:11.732Z,100444.23
2018-03-04T00:48:39.252Z,100438.97
2018-03-04T00:51:06.783Z,100434.83
2018-03-04T00:53:35.027Z,100439.20
2018-03-04T00:56:02.862Z,100433.38
2018-03-04T00:58:30.384Z,100427.13
2018-03-04T01:00:57.966Z,100428.86
2018-03-04T01:03:25.480Z,100422.00
2018-03-04T01:05:53.006Z,100421.23
2018-03-04T01:08:20.530Z,100416.13
2018-03-04T01:10:48.057Z,100411.78
2018-03-04T01:13:15.609Z,100413.57
2018-03-04T01:15:43.125Z,100417.13
2018-03-04T01:18:11.286Z,100408.53
2018-03-04T01:20:38.834Z,100400.02
2018-03-04T01:23:06.357Z,100398.98
2018-03-04T01:25:33.881Z,100402.36
2018-03-04T01:28:01.455Z,100400.59
2018-03-04T01:30:29.015Z,100400.69
2018-03-04T01:32:56.538Z,100401.91
2018-03-04T01:35:24.072Z,100409.53
2018-03-04T01:37:52.525Z,100409.15
2018-03-04T01:40:20.051Z,100399.81
2018-03-04T01:42:47.576Z,100404.45
2018-03-04T01:45:15.097Z,100407.33
2018-03-04T01:47:43.546Z,100396.37
2018-03-04T01:50:11.091Z,100393.56
2018-03-04T01:52:38.622Z,100387.12
2018-03-04T01:55:06.153Z,100395.98
2018-03-04T01:57:33.673Z,100401.69
2018-03-04T02:00:01.198Z,100399.34
2018-03-04T02:02:29.046Z,100391.59
2018-03-04T02:04:56.577Z,100397.95
2018-03-04T02:07:24.110Z,100394.35
2018-03-04T02:09:51.637Z,100397.01
2018-03-04T02:12:19.169Z,100405.88
2018-03-04T02:14:46.696Z,100393.13
2018-03-04T02:17:14.221Z,100408.86
2018-03-04T02:19:41.750Z,100405.28
2018-03-04T02:22:09.927Z,100409.77
2018-03-04T02:24:37.457Z,100405.02
2018-03-04T02:27:04.997Z,100400.77
2018-03-04T02:29:32.529Z,100403.08
2018-03-04T02:32:00.064Z,100408.91
2018-03-04T02:34:27.859Z,100405.73
2018-03-04T02:36:55.386Z,100410.05
2018-03-04T02:39:23.691Z,100420.40
2018-03-04T02:41:52.922Z,100418.14
2018-03-04T02:44:20.453Z,100402.48
2018-03-04T02:46:47.975Z,100405.09
2018-03-04T02:49:15.497Z,100404.97
2018-03-04T02:51:43.026Z,100405.12
2018-03-04T02:54:10.558Z,100405.55
2018-03-04T02:56:38.092Z,100405.53
2018-03-04T02:59:05.661Z,100396.69
2018-03-04T03:01:33.196Z,100401.47
2018-03-04T03:04:00.734Z,100404.44
2018-03-04T03:06:28.262Z,100401.02
2018-03-04T03:08:55.785Z,100398.34
2018-03-04T03:11:23.309Z,100391.83
2018-03-04T03:13:50.839Z,100383.16
2018-03-04T03:16:18.367Z,100379.37
2018-03-04T03:18:45.894Z,100377.31
2018-03-04T03:21:14.207Z,100381.81
2018-03-04T03:23:41.725Z,100385.55
2018-03-04T03:26:09.252Z,100387.33
2018-03-04T03:28:36.778Z,100395.48
2018-03-04T03:31:04.306Z,100393.47
2018-03-04T03:33:31.832Z,100393.19
2018-03-04T03:35:59.387Z,100398.19
2018-03-04T03:38:26.918Z,100397.84
2018-03-04T03:40:54.441Z,100398.70
2018-03-04T03:43:21.967Z,100393.11
2018-03-04T03:45:49.490Z,100383.90
2018-03-04T03:48:17.192Z,100382.70
2018-03-04T03:50:44.718Z,100376.78
2018-03-04T03:53:12.238Z,100382.52
2018-03-04T03:55:39.764Z,100381.82
2018-03-04T03:58:07.292Z,100384.97
2018-03-04T04:00:34.816Z,100382.70
2018-03-04T04:03:03.001Z,100376.61
2018-03-04T04:05:30.525Z,100375.31
2018-03-04T04:07:58.049Z,100374.28
2018-03-04T04:10:25.574Z,100379.16
2018-03-04T04:12:53.100Z,100380.54
2018-03-04T04:15:20.628Z,100382.02
2018-03-04T04:17:48.146Z,100379.75
2018-03-04T04:20:15.666Z,100374.98
2018-03-04T04:22:43.191Z,100380.78
2018-03-04T04:25:10.731Z,100380.30
2018-03-04T04:27:38.254Z,100380.08
2018-03-04T04:30:05.782Z,100375.32
2018-03-04T04:32:33.309Z,100370.39
2018-03-04T04:35:00.859Z,100367.32
2018-03-04T04:37:28.393Z,100366.81
2018-03-04T04:39:55.940Z,100371.94
2018-03-04T04:42:24.037Z,100367.09
2018-03-04T04:44:51.559Z,100365.09
2018-03-04T04:47:19.690Z,100358.53
2018-03-04T04:49:47.220Z,100365.33
2018-03-04T04:52:14.740Z,100362.39
2018-03-04T04:54:42.267Z,100353.41
2018-03-04T04:57:09.794Z,100353.17
2018-03-04T04:59:37.325Z,100349.79
2018-03-04T05:02:04.881Z,100353.70
2018-03-04T05:04:32.407Z,100346.92
2018-03-04T05:07:00.513Z,100350.98
2018-03-04T05:09:28.053Z,100347.97
2018-03-04T05:11:56.053Z,100336.07
2018-03-04T05:14:23.590Z,100348.74
2018-03-04T05:16:51.109Z,100350.49
2018-03-04T05:19:18.630Z,100359.16
2018-03-04T05:21:46.157Z,100360.78
2018-03-04T05:24:13.677Z,100364.30
2018-03-04T05:26:41.197Z,100367.30
2018-03-04T05:29:09.085Z,100373.33
2018-03-04T05:31:36.605Z,100368.71
2018-03-04T05:34:04.126Z,100374.17
2018-03-04T05:36:31.657Z,100370.97
2018-03-04T05:38:59.211Z,100366.68
2018-03-04T05:41:26.733Z,100368.42
2018-03-04T05:43:54.262Z,100362.37
2018-03-04T05:46:21.790Z,100361.94
2018-03-04T05:48:49.321Z,100364.01
2018-03-04T05:51:16.859Z,100361.03
2018-03-04T05:53:44.394Z,100362.11
2018-03-04T05:56:11.926Z,100363.95
2018-03-04T05:58:39.445Z,100368.63
2018-03-04T06:01:07.020Z,100365.75
2018-03-04T06:03:34.517Z,100369.83
2018-03-04T06:06:02.035Z,100369.24
2018-03-04T06:08:29.549Z,100373.42
2018-03-04T06:10:57.065Z,100383.91
2018-03-04T06:13:24.595Z,100373.20
2018-03-04T06:15:52.128Z,100372.17
2018-03-04T06:18:19.655Z,100374.80
2018-03-04T06:20:47.179Z,100374.36
2018-03-04T06:23:14.695Z,100373.77
2018-03-04T06:25:42.217Z,100383.40
2018-03-04T06:28:09.737Z,100373.33
2018-03-04T06:30:37.267Z,100366.69
2018-03-04T06:33:04.785Z,100365.42
2018-03-04T06:35:33.174Z,100366.96
2018-03-04T06:38:00.728Z,100356.36
2018-03-04T06:40:29.189Z,100353.52
2018-03-04T06:42:56.725Z,100357.60
2018-03-04T06:45:24.249Z,100358.03
2018-03-04T06:47:51.771Z,100357.60
2018-03-04T06:50:19.301Z,100357.52
2018-03-04T06:52:46.848Z,100364.52
2018-03-04T06:55:14.367Z,100365.11
2018-03-04T06:57:41.900Z,100358.95
2018-03-04T07:00:09.425Z,100350.02
2018-03-04T07:02:36.963Z,100347.41
2018-03-04T07:05:05.362Z,100341.47
2018-03-04T07:07:32.897Z,100352.95
2018-03-04T07:10:00.702Z,100361.86
2018-03-04T07:12:29.080Z,100354.93
2018-03-04T07:14:56.613Z,100347.24
2018-03-04T07:17:24.173Z,100343.45
2018-03-04T07:19:51.689Z,100344.16
2018-03-04T07:22:19.220Z,100338.94
2018-03-04T07:24:46.746Z,100328.29
2018-03-04T07:27:14.280Z,100329.39
2018-03-04T07:29:41.827Z,100320.05
2018-03-04T07:32:09.366Z,100323.31
2018-03-04T07:34:36.906Z,100327.42
2018-03-04T07:37:04.441Z,100310.75
2018-03-04T07:39:31.966Z,100313.98
2018-03-04T07:41:59.497Z,100307.64
2018-03-04T07:44:27.029Z,100312.48
2018-03-04T07:46:54.550Z,100314.42
2018-03-04T07:49:22.073Z,100310.39
2018-03-04T07:51:49.608Z,100302.21
2018-03-04T07:54:17.142Z,100311.70
2018-03-04T07:56:45.642Z,100306.58
2018-03-04T07:59:13.632Z,100308.28
2018-03-04T08:01:42.000Z,100302.84
2018-03-04T08:04:09.522Z,100299.64
2018-03-04T08:06:37.055Z,100307.95
2018-03-04T08:09:04.637Z,100300.16
2018-03-04T08:11:33.056Z,100294.04
2018-03-04T08:14:00.581Z,100291.38
2018-03-04T08:16:28.101Z,100282.17
2018-03-04T08:18:55.634Z,100283.06
2018-03-04T08:21:24.136Z,100274.69
2018-03-04T08:23:51.673Z,100269.23
2018-03-04T08:26:31.025Z,100276.23
2018-03-04T08:28:58.549Z,100278.58
2018-03-04T08:31:26.075Z,100275.13
2018-03-04T08:33:53.620Z,100268.91
2018-03-04T08:36:21.592Z,100262.20
2018-03-04T08:38:49.133Z,100265.13
2018-03-04T08:41:16.995Z,100268.72
2018-03-04T08:43:44.525Z,100250.94
2018-03-04T08:46:12.643Z,100255.04
2018-03-04T08:48:40.170Z,100242.72
2018-03-04T08:51:08.305Z,100265.52
2018-03-04T08:53:35.836Z,100256.17
2018-03-04T08:56:03.361Z,100252.38
2018-03-04T08:58:30.883Z,100236.63
2018-03-04T09:00:58.437Z,100244.91
2018-03-04T09:03:25.997Z,100253.52
2018-03-04T09:05:53.510Z,100254.23
2018-03-04T09:08:21.035Z,100235.36
2018-03-04T09:10:48.552Z,100236.14
2018-03-04T09:13:16.079Z,100226.83
2018-03-04T09:15:43.614Z,100229.95
2018-03-04T09:18:11.158Z,100225.62
2018-03-04T09:20:38.690Z,100216.61
2018-03-04T09:23:06.217Z,100217.97
2018-03-04T09:25:34.448Z,100234.53
2018-03-04T09:28:01.937Z,100235.10
2018-03-04T09:30:29.476Z,100241.47
2018-03-04T09:32:56.995Z,100225.70
2018-03-04T09:35:24.516Z,100225.92
2018-03-04T09:37:52.042Z,100219.52
2018-03-04T09:40:19.561Z,100223.75
2018-03-04T09:42:47.087Z,100215.78
2018-03-04T09:45:15.140Z,100213.87
2018-03-04T09:47:42.656Z,100202.19
2018-03-04T09:50:10.197Z,100198.48
2018-03-04T09:52:38.441Z,100200.09
2018-03-04T09:55:05.996Z,100202.57
2018-03-04T09:57:34.305Z,100216.88
2018-03-04T10:00:01.834Z,100217.63
2018-03-04T10:02:29.353Z,100221.69
2018-03-04T10:04:56.873Z,100206.44
2018-03-04T10:07:24.411Z,100197.94
2018-03-04T10:09:52.522Z,100223.00
2018-03-04T10:12:20.038Z,100203.16
2018-03-04T10:14:47.567Z,100201.23
2018-03-04T10:17:15.098Z,100200.00
2018-03-04T10:19:43.010Z,100199.59
2018-03-04T10:22:11.373Z,100200.23
2018-03-04T10:24:39.800Z,100208.16
2018-03-04T10:27:07.323Z,100201.03
2018-03-04T10:29:34.837Z,100194.52
2018-03-04T10:32:02.362Z,100200.52
2018-03-04T10:34:29.886Z,100208.20
2018-03-04T10:36:57.552Z,100192.20
2018-03-04T10:39:25.079Z,100179.70
2018-03-04T10:41:52.601Z,100179.37
2018-03-04T10:44:20.131Z,100178.17
2018-03-04T10:46:47.986Z,100187.48
2018-03-04T10:49:15.502Z,100189.10
2018-03-04T10:51:43.032Z,100166.08
2018-03-04T10:54:10.551Z,100169.56
2018-03-04T10:56:38.074Z,100160.34
2018-03-04T10:59:06.095Z,100160.62
2018-03-04T11:01:35.601Z,100158.25
2018-03-04T11:04:03.127Z,100154.76
2018-03-04T11:06:30.938Z,100156.16
2018-03-04T11:08:59.718Z,100155.72
2018-03-04T11:11:28.041Z,100153.62
2018-03-04T11:13:55.566Z,100145.48
2018-03-04T11:16:23.321Z,100146.67
2018-03-04T11:18:51.729Z,100139.34
2018-03-04T11:21:19.253Z,100148.08
2018-03-04T11:23:46.816Z,100140.91
2018-03-04T11:26:14.338Z,100145.17
2018-03-04T11:28:41.945Z,100138.05
2018-03-04T11:31:10.170Z,100141.34
2018-03-04T11:33:37.702Z,100134.33
2018-03-04T11:36:05.573Z,100129.70
2018-03-04T11:38:33.330Z,100124.48
2018-03-04T11:41:00.854Z,100128.67
2018-03-04T11:43:28.378Z,100113.22
2018-03-04T11:45:55.909Z,100114.39
2018-03-04T11:48:23.426Z,100116.43
2018-03-04T11:50:50.939Z,100115.88
2018-03-04T11:53:18.493Z,100115.81
2018-03-04T11:55:46.036Z,100110.22
2018-03-04T11:58:13.629Z,100116.08
2018-03-04T12:00:41.150Z,100106.63
2018-03-04T12:03:08.693Z,100100.86
2018-03-04T12:05:36.235Z,100114.22
2018-03-04T12:08:03.755Z,100100.83
2018-03-04T12:10:32.085Z,100097.30
2018-03-04T12:13:00.321Z,100100.92
2018-03-04T12:15:27.853Z,100089.13
2018-03-04T12:17:55.374Z,100093.37
2018-03-04T12:20:23.834Z,100091.80
2018-03-04T12:22:51.356Z,100081.52
2018-03-04T12:25:18.881Z,100080.63
2018-03-04T12:27:46.396Z,100090.49
2018-03-04T12:30:13.925Z,100072.99
2018-03-04T12:32:41.458Z,100081.00
2018-03-04T12:35:08.973Z,100066.96
2018-03-04T12:37:36.524Z,100061.46
2018-03-04T12:40:04.048Z,100056.20
2018-03-04T12:42:31.583Z,100062.62
2018-03-04T12:44:59.624Z,100055.75
2018-03-04T12:47:27.162Z,100060.09
2018-03-04T12:49:55.483Z,100052.59
2018-03-04T12:52:23.010Z,100046.02
2018-03-04T12:54:50.535Z,100056.11
2018-03-04T12:57:18.058Z,100068.22
2018-03-04T12:59:45.609Z,100069.55
2018-03-04T13:02:14.033Z,100080.90
2018-03-04T13:04:43.007Z,100069.59
2018-03-04T13:07:11.342Z,100062.23
2018-03-04T13:09:38.894Z,100068.92
2018-03-04T13:12:06.437Z,100064.37
2018-03-04T13:14:36.211Z,100060.16
2018-03-04T13:17:03.746Z,100049.40
2018-03-04T13:19:31.964Z,100052.98
2018-03-04T13:22:01.768Z,100040.99
2018-03-04T13:24:29.294Z,100044.10
2018-03-04T13:26:58.944Z,100035.15
2018-03-04T13:29:26.484Z,100023.37
2018-03-04T13:31:54.016Z,100031.13
2018-03-04T13:34:21.596Z,100035.88
2018-03-04T13:36:49.127Z,100037.36
2018-03-04T13:39:17.426Z,100032.05
2018-03-04T13:41:45.040Z,100025.46
2018-03-04T13:44:12.692Z,100022.45
2018-03-04T13:46:40.468Z,100019.66
2018-03-04T13:49:08.024Z,100022.41
2018-03-04T13:51:37.340Z,100016.08
2018-03-04T13:54:04.887Z,100015.30
2018-03-04T13:56:32.469Z,100007.20
2018-03-04T13:59:00.003Z,100012.20
2018-03-04T14:01:27.546Z,100023.78
2018-03-04T14:03:55.198Z,100012.30
2018-03-04T14:06:22.728Z,100013.73
2018-03-04T14:08:50.254Z,100004.69
2018-03-04T14:11:17.907Z,100000.77
2018-03-04T14:13:46.027Z,100003.08
2018-03-04T14:16:13.662Z,99994.18
2018-03-04T14:18:41.732Z,99997.20
2018-03-04T14:21:09.775Z,99983.63
2018-03-04T14:23:37.300Z,99980.22
2018-03-04T14:26:04.879Z,99979.14
2018-03-04T14:28:32.459Z,99976.34
2018-03-04T14:30:59.990Z,99977.33
2018-03-04T14:33:27.630Z,99980.22
2018-03-04T14:35:56.019Z,99982.06
2018-03-04T14:38:23.772Z,99974.75
2018-03-04T14:40:51.357Z,99972.80
2018-03-04T14:43:18.888Z,99972.59
2018-03-04T14:45:46.966Z,99959.68
2018-03-04T14:48:14.480Z,99957.41
2018-03-04T14:50:42.239Z,99963.92
2018-03-04T14:53:09.779Z,99959.39
2018-03-04T14:55:38.936Z,99946.23
2018-03-04T14:58:06.461Z,99933.05
2018-03-04T15:00:33.998Z,99938.16
2018-03-04T15:03:01.516Z,99931.20
2018-03-04T15:05:29.024Z,99927.55
2018-03-04T15:07:56.547Z,99928.91
2018-03-04T15:10:24.101Z,99939.46
2018-03-04T15:12:51.610Z,99940.36
2018-03-04T15:15:19.146Z,99933.37
2018-03-04T15:17:46.661Z,99931.93
2018-03-04T15:20:14.181Z,99923.05
2018-03-04T15:22:41.694Z,99912.75
2018-03-04T15:25:09.227Z,99897.80
2018-03-04T15:27:36.743Z,99908.11
2018-03-04T15:30:04.305Z,99909.89
2018-03-04T15:32:31.838Z,99922.13
2018-03-04T15:35:01.097Z,99906.03
2018-03-04T15:37:29.626Z,99916.41
2018-03-04T15:39:57.157Z,99914.91
2018-03-04T15:42:24.686Z,99915.14
2018-03-04T15:44:52.205Z,99932.30
2018-03-04T15:47:19.725Z,99925.84
2018-03-04T15:49:47.335Z,99921.72
2018-03-04T15:52:14.845Z,99924.39
2018-03-04T15:54:42.368Z,99913.78
2018-03-04T15:57:09.896Z,99917.98
2018-03-04T15:59:37.420Z,99917.82
2018-03-04T16:02:04.938Z,99916.00
2018-03-04T16:04:32.456Z,99919.80
2018-03-04T16:07:00.018Z,99927.95
2018-03-04T16:09:27.544Z,99928.41
2018-03-04T16:11:55.751Z,99923.68
2018-03-04T16:14:23.274Z,99929.91
2018-03-04T16:16:50.800Z,99927.85
2018-03-04T16:19:18.325Z,99935.89
2018-03-04T16:21:45.846Z,99920.35
2018-03-04T16:24:13.385Z,99919.81
2018-03-04T16:26:40.900Z,99928.44
2018-03-04T16:29:08.409Z,99930.72
2018-03-04T16:31:35.926Z,99934.34
2018-03-04T16:34:03.437Z,99937.31
2018-03-04T16:36:30.969Z,99939.75
2018-03-04T16:38:58.799Z,99925.86
2018-03-04T16:41:26.322Z,99921.39
2018-03-04T16:43:53.840Z,99926.96
2018-03-04T16:46:21.392Z,99921.30
2018-03-04T16:48:48.910Z,99919.16
2018-03-04T16:51:16.442Z,99911.83
2018-03-04T16:53:43.970Z,99901.53
2018-03-04T16:56:12.173Z,99902.48
2018-03-04T16:58:39.714Z,99905.73
2018-03-04T17:01:07.837Z,99904.34
2018-03-04T17:03:35.375Z,99903.66
2018-03-04T17:06:02.972Z,99897.60
2018-03-04T17:08:30.485Z,99891.64
2018-03-04T17:10:58.009Z,99909.37
2018-03-04T17:13:26.392Z,99906.66
2018-03-04T17:15:53.931Z,99910.46
2018-03-04T17:18:22.316Z,99901.28
2018-03-04T17:20:49.829Z,99895.20
2018-03-04T17:23:17.360Z,99905.78
2018-03-04T17:25:44.926Z,99907.20
2018-03-04T17:28:12.462Z,99914.08
2018-03-04T17:30:39.997Z,99907.55
2018-03-04T17:33:07.512Z,99910.33
2018-03-04T17:35:35.051Z,99908.28
2018-03-04T17:38:02.576Z,99908.34
2018-03-04T17:40:30.148Z,99909.00
2018-03-04T17:42:57.663Z,99911.65
2018-03-04T17:45:25.191Z,99906.98
2018-03-04T17:47:52.704Z,99910.58
2018-03-04T17:50:20.266Z,99908.35
2018-03-04T17:52:47.794Z,99922.07
2018-03-04T17:55:16.249Z,99920.04
2018-03-04T17:57:43.810Z,99925.28
2018-03-04T18:00:11.328Z,99927.26
2018-03-04T18:02:39.678Z,99919.84
2018-03-04T18:05:07.185Z,99928.34
2018-03-04T18:07:34.697Z,99916.95
2018-03-04T18:10:02.372Z,99909.53
2018-03-04T18:12:29.889Z,99899.08
2018-03-04T18:14:57.417Z,99899.22
2018-03-04T18:17:24.930Z,99890.86
2018-03-04T18:19:52.467Z,99877.25
2018-03-04T18:22:20.005Z,99881.78
2018-03-04T18:24:47.513Z,99878.42
2018-03-04T18:27:15.041Z,99875.34
2018-03-04T18:29:42.563Z,99888.64
2018-03-04T18:32:10.097Z,99892.25
2018-03-04T18:34:37.645Z,99892.33
2018-03-04T18:37:05.162Z,99888.34
2018-03-04T18:39:32.695Z,99888.48
2018-03-04T18:42:00.214Z,99891.66
2018-03-04T18:44:27.755Z,99892.20
2018-03-04T18:46:55.286Z,99889.64
2018-03-04T18:49:22.835Z,99897.06
2018-03-04T18:51:50.365Z,99887.92
2018-03-04T18:54:17.882Z,99893.78
2018-03-04T18:56:45.403Z,99887.64
2018-03-04T18:59:12.930Z,99877.91
2018-03-04T19:01:40.485Z,99872.33
2018-03-04T19:04:08.012Z,99868.50
2018-03-04T19:06:36.270Z,99863.76
2018-03-04T19:09:04.507Z,99853.63
2018-03-04T19:11:32.244Z,99847.44
2018-03-04T19:14:00.313Z,99841.97
2018-03-04T19:16:27.824Z,99849.38
2018-03-04T19:18:55.343Z,99848.06
2018-03-04T19:21:22.874Z,99847.31
2018-03-04T19:23:51.684Z,99854.58
2018-03-04T19:26:19.201Z,99850.69
2018-03-04T19:28:46.727Z,99845.78
2018-03-04T19:31:14.260Z,99850.34
2018-03-04T19:33:41.783Z,99841.09
2018-03-04T19:36:09.306Z,99842.95
2018-03-04T19:38:36.849Z,99842.52
2018-03-04T19:41:04.378Z,99851.42
2018-03-04T19:43:33.481Z,99845.27
2018-03-04T19:46:00.982Z,99852.27
2018-03-04T19:48:29.231Z,99856.38
2018-03-04T19:50:57.147Z,99858.55
2018-03-04T19:53:24.675Z,99863.92
2018-03-04T19:55:52.234Z,99867.00
2018-03-04T19:58:19.773Z,99860.39
2018-03-04T20:00:47.299Z,99878.48
2018-03-04T20:03:14.820Z,99871.47
2018-03-04T20:05:42.354Z,99867.47
2018-03-04T20:08:09.879Z,99874.09
2018-03-04T20:10:37.408Z,99875.03
2018-03-04T20:13:04.925Z,99872.47
2018-03-04T20:15:32.460Z,99866.68
2018-03-04T20:18:01.206Z,99860.62
2018-03-04T20:20:28.732Z,99845.74
2018-03-04T20:22:56.247Z,99849.70
2018-03-04T20:25:23.762Z,99841.41
2018-03-04T20:27:51.282Z,99838.80
2018-03-04T20:30:19.032Z,99832.66
2018-03-04T20:32:46.553Z,99832.27
2018-03-04T20:35:14.080Z,99836.20
2018-03-04T20:37:41.594Z,99834.88
2018-03-04T20:40:09.390Z,99834.14
2018-03-04T20:42:36.926Z,99842.45
2018-03-04T20:45:04.467Z,99837.25
2018-03-04T20:47:31.988Z,99843.86
2018-03-04T20:49:59.521Z,99841.68
2018-03-04T20:52:28.457Z,99834.62
2018-03-04T20:54:56.309Z,99830.69
2018-03-04T20:57:23.826Z,99830.28
2018-03-04T20:59:51.347Z,99821.16
2018-03-04T21:02:18.867Z,99813.19
2018-03-04T21:04:46.374Z,99815.47
2018-03-04T21:07:13.900Z,99814.19
2018-03-04T21:09:41.409Z,99814.62
2018-03-04T21:12:08.935Z,99808.97
2018-03-04T21:14:36.450Z,99801.86
2018-03-04T21:17:03.974Z,99803.23
2018-03-04T21:19:31.497Z,99795.83
2018-03-04T21:21:59.016Z,99784.95
2018-03-04T21:24:26.538Z,99788.83
2018-03-04T21:26:54.054Z,99780.52
2018-03-04T21:29:22.299Z,99779.61
2018-03-04T21:31:49.818Z,99784.35
2018-03-04T21:34:17.334Z,99781.38
2018-03-04T21:36:45.194Z,99785.01
2018-03-04T21:39:13.075Z,99777.10
2018-03-04T21:41:40.600Z,99773.27
2018-03-04T21:44:08.126Z,99784.20
2018-03-04T21:46:35.671Z,99778.17
2018-03-04T21:49:03.183Z,99786.88
2018-03-04T21:51:30.706Z,99791.73
2018-03-04T21:53:58.217Z,99801.27
2018-03-04T21:56:25.752Z,99811.02
2018-03-04T21:58:53.294Z,99812.80
2018-03-04T22:01:21.628Z,99814.58
2018-03-04T22:03:49.158Z,99807.61
2018-03-04T22:06:16.686Z,99802.31
2018-03-04T22:08:44.211Z,99803.26
2018-03-04T22:11:11.738Z,99805.39
2018-03-04T22:13:39.254Z,99809.00
2018-03-04T22:16:06.769Z,99814.20
2018-03-04T22:18:34.285Z,99817.34
2018-03-04T22:21:01.810Z,99838.45
2018-03-04T22:23:29.674Z,99818.23
2018-03-04T22:25:57.198Z,99808.53
2018-03-04T22:28:24.718Z,99811.25
2018-03-04T22:30:52.249Z,99798.49
2018-03-04T22:33:20.355Z,99806.45
2018-03-04T22:35:47.882Z,99799.33
2018-03-04T22:38:15.411Z,99805.84
2018-03-04T22:40:42.942Z,99810.36
2018-03-04T22:43:10.464Z,99809.02
2018-03-04T22:45:37.992Z,99802.83
2018-03-04T22:48:05.505Z,99803.71
2018-03-04T22:50:33.036Z,99808.70
2018-03-04T22:53:00.565Z,99818.28
2018-03-04T22:55:28.091Z,99822.66
2018-03-04T22:57:55.631Z,99813.43
2018-03-04T23:00:23.161Z,99808.11
2018-03-04T23:02:51.018Z,99809.92
2018-03-04T23:05:19.158Z,99808.66
2018-03-04T23:07:46.682Z,99804.64
2018-03-04T23:10:15.237Z,99803.84
2018-03-04T23:12:42.737Z,99798.17
2018-03-04T23:15:10.257Z,99800.74
2018-03-04T23:17:38.087Z,99800.44
2018-03-04T23:20:05.602Z,99797.74
2018-03-04T23:22:33.128Z,99792.52
2018-03-04T23:25:00.728Z,99793.30
2018-03-04T23:27:28.256Z,99798.29
2018-03-04T23:29:55.790Z,99798.62
2018-03-04T23:32:23.709Z,99796.44
2018-03-04T23:34:51.237Z,99793.09
2018-03-04T23:37:19.482Z,99802.73
2018-03-04T23:39:47.167Z,99797.97
2018-03-04T23:42:15.265Z,99786.01
2018-03-04T23:44:42.784Z,99789.72
2018-03-04T23:47:10.309Z,99790.09
2018-03-04T23:49:37.856Z,99778.27
2018-03-04T23:52:05.381Z,99767.63
2018-03-04T23:54:32.908Z,99765.99
2018-03-04T23:57:00.428Z,99776.05
2018-03-04T23:59:27.964Z,99774.30
