createdAt,value
2019-05-23T00:00:46.829Z,12.70
2019-05-23T00:03:18.494Z,12.25
2019-05-23T00:06:06.889Z,12.18
2019-05-23T00:08:38.041Z,13.48
2019-05-23T00:11:30.468Z,12.13
2019-05-23T00:14:05.282Z,13.15
2019-05-23T00:16:34.596Z,12.15
2019-05-23T00:19:04.549Z,12.93
2019-05-23T00:21:34.739Z,12.93
2019-05-23T00:24:05.176Z,12.95
2019-05-23T00:26:36.021Z,13.40
2019-05-23T00:29:10.659Z,12.50
2019-05-23T00:31:50.421Z,12.83
2019-05-23T00:34:20.301Z,14.13
2019-05-23T00:36:49.527Z,13.18
2019-05-23T00:39:19.749Z,13.70
2019-05-23T00:41:49.766Z,13.58
2019-05-23T00:44:19.962Z,13.30
2019-05-23T00:46:50.081Z,12.47
2019-05-23T00:49:19.970Z,14.13
2019-05-23T00:51:49.106Z,13.50
2019-05-23T00:54:19.389Z,13.00
2019-05-23T00:56:49.533Z,14.05
2019-05-23T00:59:27.281Z,14.40
2019-05-23T01:01:50.309Z,14.10
2019-05-23T01:04:21.700Z,13.80
2019-05-23T01:06:50.835Z,14.13
2019-05-23T01:09:20.439Z,13.53
2019-05-23T01:11:49.766Z,14.70
2019-05-23T01:14:20.497Z,13.53
2019-05-23T01:16:51.318Z,13.65
2019-05-23T01:19:21.310Z,14.30
2019-05-23T01:22:00.175Z,14.28
2019-05-23T01:24:33.842Z,13.53
2019-05-23T01:27:04.576Z,12.53
2019-05-23T01:29:39.855Z,13.30
2019-05-23T01:32:21.606Z,12.40
2019-05-23T01:34:51.081Z,13.68
2019-05-23T01:37:21.470Z,13.62
2019-05-23T01:39:50.901Z,13.25
2019-05-23T01:42:20.558Z,13.88
2019-05-23T01:44:50.169Z,13.70
2019-05-23T01:47:20.078Z,13.58
2019-05-23T01:49:49.930Z,14.90
2019-05-23T01:52:20.162Z,13.13
2019-05-23T01:54:49.384Z,12.98
2019-05-23T01:57:18.719Z,13.63
2019-05-23T01:59:48.457Z,13.83
2019-05-23T02:02:19.256Z,14.05
2019-05-23T02:04:48.457Z,14.70
2019-05-23T02:07:18.153Z,14.38
2019-05-23T02:09:47.309Z,13.38
2019-05-23T02:12:17.798Z,13.98
2019-05-23T02:14:48.433Z,13.13
2019-05-23T02:17:18.236Z,14.00
2019-05-23T02:19:48.161Z,14.80
2019-05-23T02:22:17.937Z,14.18
2019-05-23T02:24:48.288Z,13.70
2019-05-23T02:27:18.110Z,12.60
2019-05-23T02:29:47.454Z,14.60
2019-05-23T02:32:18.138Z,11.90
2019-05-23T02:34:49.136Z,13.32
2019-05-23T02:37:40.318Z,12.93
2019-05-23T02:40:19.318Z,13.32
2019-05-23T02:42:54.727Z,13.50
2019-05-23T02:45:31.156Z,13.20
2019-05-23T02:48:01.261Z,12.47
2019-05-23T02:50:36.371Z,13.80
2019-05-23T02:53:07.814Z,13.40
2019-05-23T02:55:40.630Z,13.40
2019-05-23T02:58:18.034Z,14.07
2019-05-23T03:01:05.741Z,12.82
2019-05-23T03:03:36.929Z,13.40
2019-05-23T03:06:12.816Z,14.98
2019-05-23T03:08:43.893Z,13.70
2019-05-23T03:11:45.710Z,13.80
2019-05-23T03:14:16.486Z,12.85
2019-05-23T03:16:47.087Z,12.55
2019-05-23T03:19:23.171Z,12.30
2019-05-23T03:21:56.506Z,12.23
2019-05-23T03:24:26.423Z,14.60
2019-05-23T03:27:07.783Z,14.50
2019-05-23T03:29:36.911Z,14.20
2019-05-23T03:32:14.683Z,13.58
2019-05-23T03:34:45.763Z,13.70
2019-05-23T03:37:16.101Z,13.10
2019-05-23T03:39:46.455Z,14.87
2019-05-23T03:42:16.264Z,13.98
2019-05-23T03:44:47.434Z,12.80
2019-05-23T03:47:18.457Z,14.00
2019-05-23T03:49:48.240Z,14.10
2019-05-23T03:52:19.023Z,14.13
2019-05-23T03:54:49.804Z,13.62
2019-05-23T03:57:25.354Z,15.17
2019-05-23T03:59:51.986Z,14.20
2019-05-23T04:02:25.845Z,13.70
2019-05-23T04:04:55.936Z,15.80
2019-05-23T04:07:25.125Z,14.33
2019-05-23T04:09:54.456Z,14.80
2019-05-23T04:12:23.762Z,15.38
2019-05-23T04:14:53.572Z,14.83
2019-05-23T04:17:22.785Z,16.50
2019-05-23T04:19:51.938Z,15.58
2019-05-23T04:22:21.109Z,13.62
2019-05-23T04:24:50.339Z,14.23
2019-05-23T04:27:19.684Z,16.10
2019-05-23T04:29:48.831Z,15.25
2019-05-23T04:32:18.339Z,15.50
2019-05-23T04:34:47.594Z,14.73
2019-05-23T04:37:16.745Z,16.57
2019-05-23T04:39:46.045Z,16.35
2019-05-23T04:42:15.221Z,16.90
2019-05-23T04:44:44.954Z,16.20
2019-05-23T04:47:14.056Z,15.00
2019-05-23T04:49:43.295Z,16.57
2019-05-23T04:52:12.504Z,14.80
2019-05-23T04:54:42.224Z,15.55
2019-05-23T04:57:13.072Z,17.87
2019-05-23T04:59:42.495Z,21.10
2019-05-23T05:02:25.679Z,18.85
2019-05-23T05:04:43.430Z,19.67
2019-05-23T05:07:12.621Z,18.82
2019-05-23T05:09:41.727Z,19.65
2019-05-23T05:12:12.616Z,19.20
2019-05-23T05:14:41.752Z,19.23
2019-05-23T05:17:11.637Z,22.93
2019-05-23T05:19:40.953Z,23.17
2019-05-23T05:22:10.314Z,23.07
2019-05-23T05:24:40.323Z,22.60
2019-05-23T05:27:09.933Z,24.43
2019-05-23T05:29:39.096Z,23.60
2019-05-23T05:32:09.642Z,23.27
2019-05-23T05:34:38.736Z,22.42
2019-05-23T05:37:07.958Z,22.80
2019-05-23T05:39:37.194Z,20.48
2019-05-23T05:42:08.390Z,21.95
2019-05-23T05:44:38.398Z,20.70
2019-05-23T05:47:09.102Z,21.45
2019-05-23T05:49:42.090Z,22.07
2019-05-23T05:52:09.923Z,18.40
2019-05-23T05:54:39.097Z,19.27
2019-05-23T05:57:08.239Z,17.77
2019-05-23T05:59:37.356Z,17.77
2019-05-23T06:02:08.873Z,17.30
2019-05-23T06:04:38.158Z,18.87
2019-05-23T06:07:16.584Z,16.90
2019-05-23T06:09:45.990Z,20.23
2019-05-23T06:12:15.710Z,16.60
2019-05-23T06:14:46.646Z,18.15
2019-05-23T06:17:16.833Z,18.75
2019-05-23T06:19:46.548Z,19.83
2019-05-23T06:22:15.947Z,20.43
2019-05-23T06:24:50.438Z,22.05
2019-05-23T06:27:18.180Z,20.47
2019-05-23T06:29:47.515Z,19.67
2019-05-23T06:32:18.837Z,19.55
2019-05-23T06:34:48.710Z,17.77
2019-05-23T06:37:21.009Z,19.30
2019-05-23T06:39:50.246Z,19.75
2019-05-23T06:42:19.507Z,19.00
2019-05-23T06:44:48.822Z,18.67
2019-05-23T06:47:18.366Z,21.25
2019-05-23T06:49:47.564Z,19.30
2019-05-23T06:52:17.070Z,19.67
2019-05-23T06:54:46.209Z,20.77
2019-05-23T06:57:15.761Z,20.37
2019-05-23T06:59:44.963Z,19.67
2019-05-23T07:02:14.178Z,20.68
2019-05-23T07:04:43.587Z,19.75
2019-05-23T07:07:13.228Z,20.10
2019-05-23T07:09:42.631Z,18.93
2019-05-23T07:12:12.128Z,18.70
2019-05-23T07:14:41.321Z,17.67
2019-05-23T07:17:10.768Z,17.17
2019-05-23T07:19:39.945Z,15.13
2019-05-23T07:22:10.615Z,15.45
2019-05-23T07:24:55.193Z,15.13
2019-05-23T07:27:10.720Z,16.60
2019-05-23T07:29:39.899Z,14.90
2019-05-23T07:32:09.304Z,16.05
2019-05-23T07:34:38.639Z,17.50
2019-05-23T07:37:07.891Z,11.70
2019-05-23T07:39:37.234Z,14.70
2019-05-23T07:42:06.695Z,15.00
2019-05-23T07:44:47.849Z,14.90
2019-05-23T07:47:13.373Z,8.13
2019-05-23T07:49:43.037Z,11.48
2019-05-23T07:52:12.785Z,12.18
2019-05-23T07:54:56.687Z,10.70
2019-05-23T07:57:26.287Z,9.70
2019-05-23T07:59:55.911Z,7.60
2019-05-23T08:02:34.847Z,6.87
2019-05-23T08:05:06.185Z,9.00
2019-05-23T08:07:35.938Z,10.78
2019-05-23T08:10:06.496Z,10.93
2019-05-23T08:12:35.618Z,9.08
2019-05-23T08:15:05.324Z,10.40
2019-05-23T08:17:35.021Z,9.33
2019-05-23T08:20:04.716Z,9.70
2019-05-23T08:22:34.018Z,10.45
2019-05-23T08:25:03.414Z,10.00
2019-05-23T08:27:34.481Z,11.70
2019-05-23T08:30:04.756Z,11.30
2019-05-23T08:32:34.053Z,10.00
2019-05-23T08:35:04.599Z,8.50
2019-05-23T08:37:34.097Z,9.35
2019-05-23T08:40:04.858Z,9.10
2019-05-23T08:42:35.743Z,24.82
2019-05-23T08:45:05.545Z,52.93
2019-05-23T08:47:35.225Z,12.58
2019-05-23T08:50:05.171Z,10.32
2019-05-23T08:52:34.327Z,9.00
2019-05-23T08:55:08.236Z,9.03
2019-05-23T08:57:37.712Z,9.50
2019-05-23T09:00:07.631Z,8.23
2019-05-23T09:02:37.485Z,9.43
2019-05-23T09:05:08.401Z,9.73
2019-05-23T09:07:37.689Z,9.08
2019-05-23T09:10:08.082Z,9.23
2019-05-23T09:12:37.957Z,8.68
2019-05-23T09:15:09.775Z,8.08
2019-05-23T09:17:52.206Z,7.62
2019-05-23T09:20:10.335Z,8.35
2019-05-23T09:22:40.161Z,8.13
2019-05-23T09:25:09.880Z,8.90
2019-05-23T09:27:39.260Z,9.10
2019-05-23T09:30:09.598Z,9.80
2019-05-23T09:32:38.794Z,8.85
2019-05-23T09:35:20.443Z,10.10
2019-05-23T09:37:40.391Z,8.67
2019-05-23T09:40:10.113Z,9.30
2019-05-23T09:42:39.251Z,9.68
2019-05-23T09:45:08.615Z,9.93
2019-05-23T09:47:37.802Z,8.90
2019-05-23T09:50:10.176Z,9.18
2019-05-23T09:52:39.434Z,11.20
2019-05-23T09:55:08.898Z,10.60
2019-05-23T09:57:38.335Z,11.10
2019-05-23T10:00:09.191Z,10.58
2019-05-23T10:02:38.712Z,9.70
2019-05-23T10:05:10.793Z,8.70
2019-05-23T10:07:40.263Z,9.35
2019-05-23T10:10:11.536Z,8.20
2019-05-23T10:12:40.929Z,9.03
2019-05-23T10:15:16.857Z,8.40
2019-05-23T10:17:46.166Z,9.45
2019-05-23T10:20:16.440Z,10.00
2019-05-23T10:22:45.828Z,9.75
2019-05-23T10:25:15.031Z,9.10
2019-05-23T10:27:44.322Z,8.63
2019-05-23T10:30:15.982Z,9.50
2019-05-23T10:32:45.168Z,9.90
2019-05-23T10:35:15.610Z,10.43
2019-05-23T10:37:44.804Z,9.13
2019-05-23T10:40:15.563Z,7.80
2019-05-23T10:42:44.929Z,10.18
2019-05-23T10:45:15.710Z,9.40
2019-05-23T10:47:44.945Z,9.53
2019-05-23T10:50:14.616Z,8.95
2019-05-23T10:52:43.849Z,9.20
2019-05-23T10:55:13.068Z,8.57
2019-05-23T10:57:42.785Z,7.97
2019-05-23T11:00:14.191Z,7.30
2019-05-23T11:02:44.210Z,8.00
2019-05-23T11:05:14.463Z,8.45
2019-05-23T11:07:43.710Z,9.25
2019-05-23T11:10:16.334Z,8.75
2019-05-23T11:12:45.558Z,8.43
2019-05-23T11:15:15.271Z,8.53
2019-05-23T11:17:44.977Z,8.20
2019-05-23T11:20:15.575Z,8.60
2019-05-23T11:22:45.434Z,8.83
2019-05-23T11:25:17.047Z,8.40
2019-05-23T11:27:46.568Z,8.40
2019-05-23T11:30:24.039Z,8.97
2019-05-23T11:32:53.298Z,8.10
2019-05-23T11:35:23.586Z,7.20
2019-05-23T11:37:52.949Z,7.60
2019-05-23T11:40:22.205Z,7.40
2019-05-23T11:42:52.957Z,8.00
2019-05-23T11:45:24.096Z,6.43
2019-05-23T11:47:53.659Z,6.93
2019-05-23T11:50:23.263Z,6.25
2019-05-23T11:52:55.833Z,6.72
2019-05-23T11:55:23.968Z,8.35
2019-05-23T11:57:53.296Z,6.67
2019-05-23T12:00:40.897Z,9.93
2019-05-23T12:03:10.106Z,6.60
2019-05-23T12:05:39.449Z,6.53
2019-05-23T12:08:08.809Z,7.00
2019-05-23T12:10:38.018Z,6.85
2019-05-23T12:13:07.511Z,6.28
2019-05-23T12:15:38.411Z,6.27
2019-05-23T12:18:09.361Z,6.15
2019-05-23T12:20:39.051Z,7.00
2019-05-23T12:23:11.006Z,7.65
2019-05-23T12:25:39.448Z,7.90
2019-05-23T12:28:09.055Z,7.60
2019-05-23T12:30:38.511Z,6.77
2019-05-23T12:33:07.866Z,8.18
2019-05-23T12:35:37.058Z,7.45
2019-05-23T12:38:06.621Z,7.17
2019-05-23T12:40:36.293Z,6.17
2019-05-23T12:43:05.626Z,7.30
2019-05-23T12:45:35.014Z,8.20
2019-05-23T12:48:08.455Z,6.50
2019-05-23T12:50:40.851Z,9.25
2019-05-23T12:53:11.835Z,9.10
2019-05-23T12:55:40.967Z,7.65
2019-05-23T12:58:10.133Z,6.90
2019-05-23T13:00:53.311Z,7.53
2019-05-23T13:03:23.029Z,6.28
2019-05-23T13:05:55.421Z,6.50
2019-05-23T13:08:24.742Z,6.40
2019-05-23T13:10:53.884Z,7.43
2019-05-23T13:13:23.408Z,6.35
2019-05-23T13:15:52.719Z,5.47
2019-05-23T13:18:22.219Z,6.33
2019-05-23T13:20:51.882Z,6.03
2019-05-23T13:23:22.029Z,5.50
2019-05-23T13:25:51.364Z,4.67
2019-05-23T13:28:20.615Z,5.37
2019-05-23T13:30:49.887Z,6.20
2019-05-23T13:33:19.085Z,4.90
2019-05-23T13:35:48.711Z,5.53
2019-05-23T13:38:17.971Z,6.47
2019-05-23T13:40:47.293Z,5.72
2019-05-23T13:43:16.502Z,5.45
2019-05-23T13:45:45.839Z,5.70
2019-05-23T13:48:14.960Z,5.90
2019-05-23T13:50:44.614Z,5.35
2019-05-23T13:53:13.832Z,5.70
2019-05-23T13:55:43.478Z,6.10
2019-05-23T13:58:12.921Z,5.67
2019-05-23T14:00:43.470Z,6.50
2019-05-23T14:03:12.719Z,6.47
2019-05-23T14:05:42.242Z,6.20
2019-05-23T14:08:13.302Z,5.80
2019-05-23T14:10:42.666Z,7.73
2019-05-23T14:13:11.811Z,6.30
2019-05-23T14:15:43.634Z,5.70
2019-05-23T14:18:15.364Z,7.40
2019-05-23T14:20:44.564Z,6.40
2019-05-23T14:23:32.818Z,5.45
2019-05-23T14:26:03.430Z,4.97
2019-05-23T14:28:32.862Z,5.75
2019-05-23T14:31:11.015Z,4.40
2019-05-23T14:34:04.990Z,5.30
2019-05-23T14:36:51.810Z,5.30
2019-05-23T14:39:32.493Z,5.60
2019-05-23T14:42:10.523Z,5.92
2019-05-23T14:44:39.709Z,5.67
2019-05-23T14:47:30.955Z,5.58
2019-05-23T14:50:27.954Z,5.15
2019-05-23T14:52:58.365Z,4.30
2019-05-23T14:55:27.642Z,4.95
2019-05-23T14:57:56.799Z,4.85
2019-05-23T15:00:27.703Z,4.90
2019-05-23T15:02:56.815Z,5.10
2019-05-23T15:05:26.240Z,5.20
2019-05-23T15:07:55.398Z,5.17
2019-05-23T15:10:25.068Z,6.62
2019-05-23T15:12:54.196Z,4.13
2019-05-23T15:15:23.471Z,4.30
2019-05-23T15:17:52.654Z,4.90
2019-05-23T15:20:21.804Z,3.63
2019-05-23T15:22:51.542Z,3.33
2019-05-23T15:25:20.729Z,3.83
2019-05-23T15:27:49.894Z,3.50
2019-05-23T15:30:19.590Z,4.50
2019-05-23T15:32:48.757Z,5.20
2019-05-23T15:35:18.082Z,5.30
2019-05-23T15:37:47.424Z,3.50
2019-05-23T15:40:16.665Z,4.00
2019-05-23T15:42:45.804Z,3.97
2019-05-23T15:45:14.919Z,3.90
2019-05-23T15:47:44.072Z,3.90
2019-05-23T15:50:16.203Z,3.67
2019-05-23T15:53:10.151Z,3.57
2019-05-23T15:55:54.218Z,3.43
2019-05-23T15:58:46.747Z,3.40
2019-05-23T16:01:23.337Z,3.80
2019-05-23T16:04:02.396Z,4.05
2019-05-23T16:06:33.148Z,4.20
2019-05-23T16:09:02.376Z,4.80
2019-05-23T16:11:31.503Z,3.50
2019-05-23T16:14:00.735Z,3.90
2019-05-23T16:16:31.142Z,4.80
2019-05-23T16:19:00.538Z,3.40
2019-05-23T16:21:30.711Z,3.90
2019-05-23T16:24:01.143Z,4.50
2019-05-23T16:26:30.487Z,4.00
2019-05-23T16:29:01.286Z,3.67
2019-05-23T16:31:30.563Z,4.10
2019-05-23T16:33:59.835Z,4.00
2019-05-23T16:36:28.896Z,5.30
2019-05-23T16:38:58.018Z,4.10
2019-05-23T16:41:27.668Z,3.70
2019-05-23T16:43:56.949Z,3.95
2019-05-23T16:46:26.188Z,4.40
2019-05-23T16:48:55.467Z,3.90
2019-05-23T16:51:24.649Z,3.55
2019-05-23T16:53:54.050Z,3.87
2019-05-23T16:56:42.890Z,4.75
2019-05-23T16:59:27.686Z,3.90
2019-05-23T17:02:07.701Z,3.47
2019-05-23T17:05:08.518Z,4.08
2019-05-23T17:07:39.891Z,4.78
2019-05-23T17:10:31.633Z,3.93
2019-05-23T17:13:08.702Z,3.90
2019-05-23T17:16:06.265Z,3.60
2019-05-23T17:19:00.881Z,4.70
2019-05-23T17:21:56.446Z,3.98
2019-05-23T17:24:40.174Z,3.70
2019-05-23T17:27:35.079Z,4.60
2019-05-23T17:30:35.948Z,3.95
2019-05-23T17:33:07.019Z,3.92
2019-05-23T17:35:36.926Z,4.30
2019-05-23T17:38:06.180Z,3.35
2019-05-23T17:40:35.793Z,3.20
2019-05-23T17:43:05.010Z,3.45
2019-05-23T17:45:34.702Z,5.63
2019-05-23T17:48:04.115Z,4.67
2019-05-23T17:50:34.884Z,6.25
2019-05-23T17:53:04.471Z,3.72
2019-05-23T17:55:34.316Z,3.52
2019-05-23T17:58:03.681Z,4.55
2019-05-23T18:00:38.479Z,4.73
2019-05-23T18:03:08.050Z,3.72
2019-05-23T18:05:37.628Z,3.80
2019-05-23T18:08:08.845Z,4.03
2019-05-23T18:10:44.416Z,4.20
2019-05-23T18:13:10.985Z,3.65
2019-05-23T18:15:40.464Z,4.22
2019-05-23T18:18:10.199Z,3.80
2019-05-23T18:20:41.345Z,3.87
2019-05-23T18:23:11.179Z,4.25
2019-05-23T18:25:41.461Z,3.00
2019-05-23T18:28:12.155Z,3.60
2019-05-23T18:30:53.852Z,3.00
2019-05-23T18:33:25.498Z,5.00
2019-05-23T18:35:56.317Z,3.22
2019-05-23T18:38:26.214Z,4.00
2019-05-23T18:41:04.028Z,4.42
2019-05-23T18:43:26.930Z,3.00
2019-05-23T18:46:00.022Z,5.95
2019-05-23T18:48:29.633Z,6.30
2019-05-23T18:50:59.088Z,6.10
2019-05-23T18:53:29.213Z,7.27
2019-05-23T18:55:58.440Z,5.05
2019-05-23T18:58:27.941Z,5.55
2019-05-23T19:01:05.782Z,5.20
2019-05-23T19:03:35.031Z,4.10
2019-05-23T19:06:04.546Z,4.00
2019-05-23T19:08:33.972Z,3.70
2019-05-23T19:11:19.410Z,3.92
2019-05-23T19:13:34.427Z,4.70
2019-05-23T19:16:03.762Z,4.87
2019-05-23T19:18:33.782Z,4.60
2019-05-23T19:21:04.271Z,5.95
2019-05-23T19:23:33.810Z,5.37
2019-05-23T19:26:02.983Z,6.20
2019-05-23T19:28:32.467Z,4.40
2019-05-23T19:31:02.529Z,4.40
2019-05-23T19:33:31.855Z,3.90
2019-05-23T19:36:01.293Z,4.00
2019-05-23T19:38:30.489Z,4.37
2019-05-23T19:40:59.746Z,3.63
2019-05-23T19:43:29.325Z,3.95
2019-05-23T19:45:58.568Z,4.42
2019-05-23T19:48:27.809Z,5.65
2019-05-23T19:50:57.130Z,4.20
2019-05-23T19:53:26.323Z,5.72
2019-05-23T19:55:55.741Z,4.50
2019-05-23T19:58:25.284Z,4.00
2019-05-23T20:00:54.566Z,4.20
2019-05-23T20:03:23.968Z,4.53
2019-05-23T20:05:54.832Z,5.58
2019-05-23T20:08:24.843Z,4.22
2019-05-23T20:10:54.096Z,4.00
2019-05-23T20:13:24.697Z,5.12
2019-05-23T20:15:53.945Z,4.08
2019-05-23T20:18:23.924Z,5.33
2019-05-23T20:20:53.208Z,4.28
2019-05-23T20:23:22.458Z,4.40
2019-05-23T20:25:51.693Z,4.90
2019-05-23T20:28:21.344Z,5.60
2019-05-23T20:30:57.913Z,5.03
2019-05-23T20:33:27.325Z,5.50
2019-05-23T20:35:56.673Z,5.20
2019-05-23T20:38:26.509Z,5.47
2019-05-23T20:40:56.944Z,7.15
2019-05-23T20:43:26.176Z,5.60
2019-05-23T20:45:55.411Z,5.00
2019-05-23T20:48:25.914Z,5.50
2019-05-23T20:50:55.133Z,5.65
2019-05-23T20:53:24.482Z,4.87
2019-05-23T20:55:53.695Z,6.03
2019-05-23T20:58:23.243Z,5.40
2019-05-23T21:01:03.143Z,6.73
2019-05-23T21:03:35.326Z,5.35
2019-05-23T21:06:04.735Z,5.20
2019-05-23T21:08:33.981Z,5.28
2019-05-23T21:11:03.160Z,4.60
2019-05-23T21:13:32.517Z,5.22
2019-05-23T21:16:01.821Z,4.95
2019-05-23T21:18:31.101Z,6.30
2019-05-23T21:21:02.385Z,6.42
2019-05-23T21:23:31.750Z,5.20
2019-05-23T21:26:04.756Z,5.78
2019-05-23T21:28:36.227Z,5.60
2019-05-23T21:31:09.488Z,5.65
2019-05-23T21:33:38.703Z,5.70
2019-05-23T21:36:07.935Z,5.47
2019-05-23T21:38:37.173Z,5.50
2019-05-23T21:41:06.329Z,5.60
2019-05-23T21:43:35.476Z,6.92
2019-05-23T21:46:04.782Z,5.45
2019-05-23T21:48:33.901Z,5.12
2019-05-23T21:51:03.106Z,6.53
2019-05-23T21:53:32.210Z,5.22
2019-05-23T21:56:01.450Z,6.80
2019-05-23T21:58:30.692Z,6.65
2019-05-23T22:01:29.831Z,7.40
2019-05-23T22:04:27.703Z,6.53
2019-05-23T22:07:02.370Z,6.03
2019-05-23T22:09:31.757Z,6.80
2019-05-23T22:12:01.520Z,7.80
2019-05-23T22:14:30.672Z,6.70
2019-05-23T22:16:59.803Z,6.08
2019-05-23T22:19:29.674Z,6.30
2019-05-23T22:21:58.936Z,5.72
2019-05-23T22:24:28.258Z,7.80
2019-05-23T22:26:57.370Z,5.97
2019-05-23T22:29:26.618Z,6.33
2019-05-23T22:31:56.630Z,6.80
2019-05-23T22:34:32.058Z,5.72
2019-05-23T22:37:01.693Z,6.25
2019-05-23T22:39:30.844Z,6.00
2019-05-23T22:41:59.968Z,6.70
2019-05-23T22:44:29.049Z,6.10
2019-05-23T22:46:58.487Z,6.57
2019-05-23T22:49:27.577Z,6.35
2019-05-23T22:51:56.716Z,5.92
2019-05-23T22:54:25.848Z,6.00
2019-05-23T22:56:55.132Z,6.70
2019-05-23T22:59:24.286Z,7.08
2019-05-23T23:01:53.417Z,6.77
2019-05-23T23:04:22.619Z,7.62
2019-05-23T23:06:51.856Z,5.80
2019-05-23T23:09:21.720Z,5.70
2019-05-23T23:11:50.858Z,6.28
2019-05-23T23:14:19.973Z,5.53
2019-05-23T23:16:49.968Z,6.10
2019-05-23T23:19:19.099Z,7.30
2019-05-23T23:21:48.223Z,6.45
2019-05-23T23:24:17.432Z,5.97
2019-05-23T23:26:46.722Z,5.75
2019-05-23T23:29:15.955Z,5.72
2019-05-23T23:31:45.092Z,6.08
2019-05-23T23:34:14.227Z,5.10
2019-05-23T23:36:43.450Z,6.53
2019-05-23T23:39:12.790Z,5.90
2019-05-23T23:41:41.886Z,6.00
2019-05-23T23:44:11.555Z,5.80
2019-05-23T23:46:58.678Z,6.12
2019-05-23T23:49:45.923Z,6.55
2019-05-23T23:52:32.967Z,5.03
2019-05-23T23:55:19.960Z,5.20
2019-05-23T23:58:00.306Z,5.58
