createdAt,value
2023-03-10T00:01:13.770Z,7.09
2023-03-10T00:06:15.042Z,6.84
2023-03-10T00:11:16.340Z,6.77
2023-03-10T00:16:17.964Z,7.08
2023-03-10T00:21:19.246Z,7.02
2023-03-10T00:26:20.618Z,7.14
2023-03-10T00:31:21.943Z,7.08
2023-03-10T00:36:23.329Z,7.21
2023-03-10T00:41:24.584Z,7.15
2023-03-10T00:46:25.931Z,7.16
2023-03-10T00:51:27.232Z,7.04
2023-03-10T00:56:28.526Z,6.79
2023-03-10T01:01:29.905Z,6.76
2023-03-10T01:06:31.213Z,6.61
2023-03-10T01:11:32.503Z,6.64
2023-03-10T01:16:33.801Z,6.81
2023-03-10T01:21:35.045Z,6.83
2023-03-10T01:26:36.336Z,6.98
2023-03-10T01:31:37.609Z,6.65
2023-03-10T01:36:38.848Z,6.51
2023-03-10T01:41:40.117Z,6.80
2023-03-10T01:46:41.434Z,6.79
2023-03-10T01:51:42.812Z,7.06
2023-03-10T01:56:44.025Z,7.00
2023-03-10T02:01:45.342Z,6.82
2023-03-10T02:06:46.664Z,6.79
2023-03-10T02:11:47.901Z,6.48
2023-03-10T02:16:49.128Z,6.52
2023-03-10T02:21:52.002Z,6.42
2023-03-10T02:26:53.310Z,6.39
2023-03-10T02:31:55.096Z,6.44
2023-03-10T02:36:56.327Z,6.32
2023-03-10T02:41:57.580Z,5.63
2023-03-10T02:46:58.884Z,5.96
2023-03-10T02:52:00.177Z,6.18
2023-03-10T02:57:01.540Z,6.19
2023-03-10T03:02:02.797Z,6.18
2023-03-10T03:07:04.288Z,6.02
2023-03-10T03:12:05.633Z,6.16
2023-03-10T03:17:06.844Z,6.28
2023-03-10T03:22:08.088Z,6.26
2023-03-10T03:27:09.333Z,6.23
2023-03-10T03:32:10.693Z,6.32
2023-03-10T03:37:11.994Z,6.19
2023-03-10T03:42:13.303Z,6.23
2023-03-10T03:47:14.546Z,6.40
2023-03-10T03:52:15.865Z,6.34
2023-03-10T03:57:17.135Z,6.37
2023-03-10T04:02:18.416Z,6.70
2023-03-10T04:07:19.676Z,6.46
2023-03-10T04:12:20.915Z,6.62
2023-03-10T04:17:22.135Z,6.62
2023-03-10T04:22:23.388Z,6.51
2023-03-10T04:27:24.640Z,6.52
2023-03-10T04:32:25.929Z,6.39
2023-03-10T04:37:27.297Z,6.12
2023-03-10T04:42:28.505Z,5.82
2023-03-10T04:47:29.706Z,6.14
2023-03-10T04:52:30.913Z,6.40
2023-03-10T04:57:32.118Z,6.59
2023-03-10T05:02:33.422Z,6.76
2023-03-10T05:07:34.663Z,6.81
2023-03-10T05:12:35.948Z,6.81
2023-03-10T05:17:37.213Z,6.59
2023-03-10T05:22:38.530Z,6.58
2023-03-10T05:27:39.758Z,6.37
2023-03-10T05:32:41.009Z,6.17
2023-03-10T05:37:42.363Z,6.08
2023-03-10T05:42:43.584Z,6.24
2023-03-10T05:47:46.600Z,6.48
2023-03-10T05:52:47.899Z,6.63
2023-03-10T05:57:49.091Z,6.99
2023-03-10T06:02:50.408Z,7.23
2023-03-10T06:07:51.809Z,7.31
2023-03-10T06:12:53.280Z,7.45
2023-03-10T06:17:54.622Z,7.62
2023-03-10T06:22:55.903Z,7.75
2023-03-10T06:27:57.250Z,7.95
2023-03-10T06:32:58.550Z,7.93
2023-03-10T06:38:00.408Z,8.07
2023-03-10T06:43:01.648Z,8.20
2023-03-10T06:48:02.862Z,7.96
2023-03-10T06:53:04.097Z,7.86
2023-03-10T06:58:05.368Z,7.74
2023-03-10T07:03:07.003Z,7.72
2023-03-10T07:08:08.237Z,7.76
2023-03-10T07:13:10.711Z,7.84
2023-03-10T07:18:11.946Z,7.99
2023-03-10T07:23:13.186Z,8.11
2023-03-10T07:28:14.490Z,8.33
2023-03-10T07:33:15.774Z,8.47
2023-03-10T07:38:17.156Z,8.54
2023-03-10T07:43:18.397Z,8.61
2023-03-10T07:48:19.723Z,8.68
2023-03-10T07:53:20.952Z,8.74
2023-03-10T07:58:22.174Z,8.89
2023-03-10T08:03:23.485Z,9.12
2023-03-10T08:08:24.774Z,9.25
2023-03-10T08:13:26.014Z,9.43
2023-03-10T08:18:27.322Z,9.21
2023-03-10T08:23:28.629Z,9.59
2023-03-10T08:28:30.664Z,9.74
2023-03-10T08:33:31.916Z,9.77
2023-03-10T08:38:33.247Z,9.77
2023-03-10T08:43:34.504Z,9.84
2023-03-10T08:48:35.784Z,10.06
2023-03-10T08:53:37.029Z,10.22
2023-03-10T08:58:38.267Z,10.42
2023-03-10T09:03:39.853Z,10.97
2023-03-10T09:08:41.480Z,11.28
2023-03-10T09:13:42.726Z,11.37
2023-03-10T09:18:43.973Z,10.96
2023-03-10T09:23:45.264Z,10.98
2023-03-10T09:28:49.252Z,10.72
2023-03-10T09:33:50.620Z,11.35
2023-03-10T09:38:51.905Z,11.87
2023-03-10T09:43:55.417Z,12.36
2023-03-10T09:48:56.721Z,12.80
2023-03-10T09:53:58.237Z,13.11
2023-03-10T09:58:59.811Z,13.31
2023-03-10T10:04:01.208Z,13.59
2023-03-10T10:09:05.073Z,13.58
2023-03-10T10:14:09.429Z,12.79
2023-03-10T10:19:12.407Z,13.11
2023-03-10T10:24:13.727Z,13.17
2023-03-10T10:29:15.070Z,13.58
2023-03-10T10:34:18.598Z,13.56
2023-03-10T10:39:20.876Z,13.05
2023-03-10T10:44:22.181Z,12.99
2023-03-10T10:49:23.589Z,12.53
2023-03-10T10:54:31.050Z,12.08
2023-03-10T10:59:32.292Z,11.95
2023-03-10T11:04:33.565Z,11.99
2023-03-10T11:09:34.825Z,11.89
2023-03-10T11:14:36.088Z,12.05
2023-03-10T11:19:37.365Z,11.86
2023-03-10T11:24:38.649Z,12.49
2023-03-10T11:29:39.993Z,12.78
2023-03-10T11:34:41.276Z,13.23
2023-03-10T11:39:43.736Z,13.75
2023-03-10T11:44:44.976Z,13.70
2023-03-10T11:49:47.352Z,14.34
2023-03-10T11:54:48.714Z,14.48
2023-03-10T11:59:49.970Z,13.44
2023-03-10T12:04:51.246Z,13.28
2023-03-10T12:09:53.997Z,13.14
2023-03-10T12:14:55.332Z,13.50
2023-03-10T12:19:56.581Z,14.41
2023-03-10T12:24:57.844Z,13.87
2023-03-10T12:29:59.205Z,14.02
2023-03-10T12:35:00.470Z,13.69
2023-03-10T12:40:01.755Z,13.46
2023-03-10T12:45:05.318Z,13.42
2023-03-10T12:50:07.691Z,12.95
2023-03-10T12:55:10.325Z,12.51
2023-03-10T13:00:12.510Z,12.68
2023-03-10T13:05:14.495Z,12.63
2023-03-10T13:10:15.749Z,12.47
2023-03-10T13:15:17.001Z,12.44
2023-03-10T13:20:18.247Z,12.46
2023-03-10T13:25:19.533Z,12.57
2023-03-10T13:30:21.189Z,12.42
2023-03-10T13:35:22.621Z,12.31
2023-03-10T13:40:23.973Z,12.45
2023-03-10T13:45:28.931Z,12.39
2023-03-10T13:50:31.089Z,13.11
2023-03-10T13:55:32.440Z,13.81
2023-03-10T14:00:34.810Z,14.37
2023-03-10T14:05:44.494Z,13.62
2023-03-10T14:10:55.996Z,13.17
2023-03-10T14:15:57.235Z,12.55
2023-03-10T14:20:58.524Z,12.68
2023-03-10T14:25:59.902Z,12.50
2023-03-10T14:31:02.480Z,13.11
2023-03-10T14:36:05.946Z,12.50
2023-03-10T14:41:07.231Z,12.53
2023-03-10T14:46:08.777Z,12.69
2023-03-10T14:51:13.200Z,12.40
2023-03-10T14:56:15.716Z,11.91
2023-03-10T15:01:17.574Z,11.90
2023-03-10T15:06:18.972Z,11.29
2023-03-10T15:11:35.722Z,11.24
2023-03-10T15:16:38.071Z,11.45
2023-03-10T15:21:39.372Z,11.45
2023-03-10T15:26:40.731Z,11.64
2023-03-10T15:31:42.074Z,11.65
2023-03-10T15:36:43.412Z,11.16
2023-03-10T15:41:45.167Z,11.34
2023-03-10T15:46:47.965Z,11.28
2023-03-10T15:51:49.257Z,10.87
2023-03-10T15:56:50.490Z,10.46
2023-03-10T16:01:52.650Z,10.44
2023-03-10T16:06:54.028Z,10.38
2023-03-10T16:11:55.313Z,10.55
2023-03-10T16:16:58.523Z,10.52
2023-03-10T16:21:59.922Z,10.02
2023-03-10T16:27:01.188Z,9.69
2023-03-10T16:32:02.645Z,9.71
2023-03-10T16:37:03.955Z,9.45
2023-03-10T16:42:05.191Z,9.04
2023-03-10T16:47:06.466Z,8.72
2023-03-10T16:52:10.646Z,8.64
2023-03-10T16:57:12.272Z,8.92
2023-03-10T17:02:13.543Z,9.11
2023-03-10T17:07:15.174Z,8.98
2023-03-10T17:12:16.531Z,8.74
2023-03-10T17:17:17.791Z,8.37
2023-03-10T17:22:18.993Z,8.46
2023-03-10T17:27:20.229Z,8.49
2023-03-10T17:32:21.766Z,8.80
2023-03-10T17:37:23.285Z,8.34
2023-03-10T17:42:25.435Z,8.13
2023-03-10T17:47:26.690Z,8.10
2023-03-10T17:52:28.013Z,7.96
2023-03-10T17:57:29.373Z,7.80
2023-03-10T18:02:30.657Z,7.70
2023-03-10T18:07:31.891Z,7.67
2023-03-10T18:12:33.106Z,7.63
2023-03-10T18:17:34.529Z,7.75
2023-03-10T18:22:35.794Z,7.99
2023-03-10T18:27:37.047Z,7.46
2023-03-10T18:32:38.346Z,6.43
2023-03-10T18:37:39.661Z,5.83
2023-03-10T18:42:44.142Z,5.34
2023-03-10T18:47:46.910Z,5.23
2023-03-10T18:52:48.297Z,5.33
2023-03-10T18:57:49.595Z,5.50
2023-03-10T19:02:50.862Z,5.45
2023-03-10T19:07:52.148Z,5.41
2023-03-10T19:12:53.398Z,5.52
2023-03-10T19:17:54.634Z,5.54
2023-03-10T19:22:55.862Z,5.57
2023-03-10T19:27:57.125Z,5.39
2023-03-10T19:32:58.673Z,5.68
2023-03-10T19:38:00.475Z,5.77
2023-03-10T19:43:01.889Z,5.75
2023-03-10T19:48:03.414Z,5.63
2023-03-10T19:53:04.893Z,5.61
2023-03-10T19:58:06.249Z,5.99
2023-03-10T20:03:07.574Z,6.06
2023-03-10T20:08:08.931Z,6.22
2023-03-10T20:13:10.148Z,6.13
2023-03-10T20:18:11.410Z,6.15
2023-03-10T20:23:12.745Z,6.28
2023-03-10T20:28:14.099Z,6.13
2023-03-10T20:33:15.373Z,6.02
2023-03-10T20:38:16.620Z,5.98
2023-03-10T20:43:17.864Z,6.20
2023-03-10T20:48:19.217Z,6.10
2023-03-10T20:53:20.470Z,5.86
2023-03-10T20:58:21.760Z,5.88
2023-03-10T21:03:23.116Z,5.79
2023-03-10T21:08:24.506Z,5.98
2023-03-10T21:13:25.726Z,5.63
2023-03-10T21:18:27.092Z,4.74
2023-03-10T21:23:28.533Z,4.50
2023-03-10T21:28:29.891Z,4.82
2023-03-10T21:33:31.251Z,4.75
2023-03-10T21:38:32.535Z,4.44
2023-03-10T21:43:33.853Z,4.52
2023-03-10T21:48:35.221Z,4.44
2023-03-10T21:53:36.541Z,4.46
2023-03-10T21:58:37.801Z,4.61
2023-03-10T22:03:39.109Z,4.35
2023-03-10T22:08:40.677Z,4.11
2023-03-10T22:18:57.114Z,3.46
2023-03-10T22:23:59.872Z,3.20
2023-03-10T22:29:01.406Z,3.06
2023-03-10T22:34:02.642Z,2.96
2023-03-10T22:39:03.966Z,2.82
2023-03-10T22:44:11.912Z,2.82
2023-03-10T22:49:13.180Z,2.77
2023-03-10T22:54:15.607Z,2.77
2023-03-10T22:59:16.808Z,2.79
2023-03-10T23:04:18.117Z,2.74
2023-03-10T23:09:19.405Z,2.76
2023-03-10T23:14:20.637Z,2.61
2023-03-10T23:19:21.919Z,2.52
2023-03-10T23:24:23.245Z,2.61
2023-03-10T23:29:24.618Z,2.64
2023-03-10T23:34:25.833Z,2.66
2023-03-10T23:39:27.071Z,2.61
2023-03-10T23:44:28.390Z,2.66
2023-03-10T23:49:29.659Z,2.62
2023-03-10T23:54:30.926Z,2.55
2023-03-10T23:59:32.177Z,2.68
