createdAt,value
2022-09-20T00:03:37.053Z,23.10127
2022-09-20T00:08:38.818Z,24.8759
2022-09-20T00:13:40.495Z,26.16187
2022-09-20T00:18:42.129Z,24.35041
2022-09-20T00:23:43.779Z,21.11585
2022-09-20T00:28:45.712Z,21.92567
2022-09-20T00:33:47.330Z,20.37982
2022-09-20T00:38:48.952Z,19.80057
2022-09-20T00:43:50.595Z,21.27786
2022-09-20T00:48:52.351Z,23.70476
2022-09-20T00:53:54.071Z,22.6594
2022-09-20T00:58:55.775Z,23.08378
2022-09-20T01:03:57.476Z,21.60402
2022-09-20T01:08:59.541Z,25.97047
2022-09-20T01:14:01.140Z,24.03002
2022-09-20T01:19:02.788Z,21.17581
2022-09-20T01:24:04.403Z,24.55183
2022-09-20T01:29:06.020Z,27.76796
2022-09-20T01:34:07.667Z,28.78657
2022-09-20T01:39:09.351Z,29.37284
2022-09-20T01:44:11.007Z,28.33504
2022-09-20T01:49:12.679Z,29.59284
2022-09-20T01:54:14.302Z,30.62531
2022-09-20T01:59:23.595Z,31.64708
2022-09-20T02:04:26.415Z,33.33063
2022-09-20T02:09:28.064Z,32.71825
2022-09-20T02:14:29.792Z,32.65884
2022-09-20T02:19:31.438Z,33.29958
2022-09-20T02:24:33.074Z,35.26134
2022-09-20T02:29:34.767Z,35.66532
2022-09-20T02:34:36.401Z,35.34163
2022-09-20T02:39:38.055Z,33.54419
2022-09-20T02:44:39.677Z,35.02752
2022-09-20T02:49:41.295Z,38.64672
2022-09-20T02:54:43.038Z,38.64656
2022-09-20T02:59:44.773Z,39.73401
2022-09-20T03:04:46.456Z,39.79677
2022-09-20T03:09:48.220Z,40.2344
2022-09-20T03:14:49.876Z,38.76087
2022-09-20T03:19:51.481Z,40.56931
2022-09-20T03:24:53.127Z,41.01875
2022-09-20T03:29:54.795Z,39.31297
2022-09-20T03:34:56.425Z,39.50084
2022-09-20T03:39:58.129Z,42.03766
2022-09-20T03:45:00.018Z,42.57306
2022-09-20T03:50:01.622Z,43.12139
2022-09-20T03:55:03.383Z,42.30423
2022-09-20T04:00:05.065Z,44.95582
2022-09-20T04:05:06.676Z,43.66244
2022-09-20T04:10:08.291Z,44.01946
2022-09-20T04:15:10.045Z,42.89373
2022-09-20T04:20:11.673Z,42.84532
2022-09-20T04:25:13.469Z,45.27001
2022-09-20T04:30:15.190Z,46.6502
2022-09-20T04:35:17.084Z,46.30559
2022-09-20T04:40:18.798Z,46.83361
2022-09-20T04:45:20.501Z,46.12207
2022-09-20T04:50:22.112Z,46.71419
2022-09-20T04:55:23.704Z,45.2173
2022-09-20T05:00:25.446Z,47.30232
2022-09-20T05:05:27.155Z,49.87641
2022-09-20T05:10:28.811Z,46.30329
2022-09-20T05:15:30.451Z,48.20673
2022-09-20T05:20:32.103Z,48.25234
2022-09-20T05:25:33.701Z,50.54445
2022-09-20T05:30:35.359Z,50.10028
2022-09-20T05:35:36.960Z,48.21412
2022-09-20T05:40:38.618Z,48.57657
2022-09-20T05:45:40.294Z,47.82442
2022-09-20T05:50:41.930Z,51.74329
2022-09-20T05:55:43.617Z,49.64463
2022-09-20T06:00:45.361Z,50.84495
2022-09-20T06:05:47.029Z,49.40534
2022-09-20T06:10:48.612Z,49.72615
2022-09-20T06:15:50.497Z,50.46933
2022-09-20T06:20:52.151Z,49.83015
2022-09-20T06:25:53.805Z,50.53129
2022-09-20T06:30:55.428Z,48.80296
2022-09-20T06:35:59.198Z,50.28943
2022-09-20T06:41:01.103Z,51.20608
2022-09-20T06:46:02.790Z,50.80134
2022-09-20T06:51:04.492Z,52.18571
2022-09-20T06:56:06.388Z,53.32412
2022-09-20T07:01:08.058Z,54.2437
2022-09-20T07:06:09.691Z,56.15031
2022-09-20T07:11:11.350Z,55.25615
2022-09-20T07:16:13.118Z,52.33434
2022-09-20T07:21:14.773Z,52.9113
2022-09-20T07:26:16.357Z,52.90117
2022-09-20T07:31:18.051Z,52.67636
2022-09-20T07:36:19.720Z,54.08363
2022-09-20T07:41:21.349Z,52.19143
2022-09-20T07:46:23.081Z,54.32564
2022-09-20T07:51:24.733Z,53.06349
2022-09-20T07:56:26.357Z,52.52489
2022-09-20T08:01:28.067Z,54.62701
2022-09-20T08:06:29.801Z,53.7101
2022-09-20T08:11:31.557Z,54.10827
2022-09-20T08:16:33.291Z,54.38153
2022-09-20T08:21:34.960Z,57.79713
2022-09-20T08:26:36.585Z,56.89653
2022-09-20T08:31:38.374Z,56.09372
2022-09-20T08:36:40.037Z,54.71102
2022-09-20T08:41:41.795Z,56.15
2022-09-20T08:46:43.401Z,54.89383
2022-09-20T08:51:48.571Z,55.51468
2022-09-20T08:56:50.559Z,55.16043
2022-09-20T09:01:52.221Z,56.64255
2022-09-20T09:06:53.826Z,56.60272
2022-09-20T09:11:55.579Z,57.33262
2022-09-20T09:16:57.224Z,55.93204
2022-09-20T09:21:58.841Z,60.56189
2022-09-20T09:27:00.431Z,60.57607
2022-09-20T09:32:02.219Z,61.71375
2022-09-20T09:37:03.934Z,59.90393
2022-09-20T09:42:05.589Z,59.20883
2022-09-20T09:47:07.269Z,58.77476
2022-09-20T09:52:08.930Z,60.45383
2022-09-20T09:57:10.628Z,59.35555
2022-09-20T10:02:12.316Z,56.81477
2022-09-20T10:07:13.954Z,59.43968
2022-09-20T10:12:15.576Z,57.36966
2022-09-20T10:17:17.155Z,58.63993
2022-09-20T10:22:18.764Z,59.37808
2022-09-20T10:27:20.385Z,59.32648
2022-09-20T10:32:22.004Z,58.96268
2022-09-20T10:37:23.572Z,60.76705
2022-09-20T10:42:25.224Z,57.98925
2022-09-20T10:47:26.928Z,59.3456
2022-09-20T10:52:28.563Z,61.18077
2022-09-20T10:57:30.198Z,58.65119
2022-09-20T11:02:32.214Z,59.77167
2022-09-20T11:07:34.000Z,61.84581
2022-09-20T11:12:35.641Z,60.16457
2022-09-20T11:17:37.235Z,59.32095
2022-09-20T11:22:38.857Z,59.80251
2022-09-20T11:27:40.596Z,61.49389
2022-09-20T11:32:42.217Z,61.78019
2022-09-20T11:37:43.815Z,61.4056
2022-09-20T11:42:45.447Z,58.41771
2022-09-20T11:47:55.076Z,58.82395
2022-09-20T11:52:57.595Z,61.92215
2022-09-20T11:57:59.202Z,60.96733
2022-09-20T12:03:01.065Z,58.38847
2022-09-20T12:08:02.747Z,64.32549
2022-09-20T12:13:04.384Z,63.85933
2022-09-20T12:18:09.250Z,63.14677
2022-09-20T12:23:11.300Z,63.27913
2022-09-20T12:28:12.941Z,64.33198
2022-09-20T12:33:14.585Z,65.43146
2022-09-20T12:38:16.212Z,65.21804
2022-09-20T12:43:17.867Z,64.20379
2022-09-20T12:48:19.452Z,64.25415
2022-09-20T12:53:21.133Z,64.11317
2022-09-20T12:58:22.757Z,64.15774
2022-09-20T13:03:24.371Z,61.58522
2022-09-20T13:08:25.989Z,63.36255
2022-09-20T13:13:27.646Z,63.72601
2022-09-20T13:18:29.272Z,69.89396
2022-09-20T13:23:30.982Z,66.64674
2022-09-20T13:28:32.594Z,65.42501
2022-09-20T13:33:34.203Z,64.59986
2022-09-20T13:38:35.825Z,64.31898
2022-09-20T13:43:37.442Z,64.7511
2022-09-20T13:48:39.071Z,66.41528
2022-09-20T13:53:42.103Z,64.07725
2022-09-20T13:58:44.251Z,66.62752
2022-09-20T14:03:45.945Z,64.2052
2022-09-20T14:08:47.583Z,63.06414
2022-09-20T14:13:49.196Z,64.41004
2022-09-20T14:18:50.806Z,65.09739
2022-09-20T14:23:52.443Z,64.87428
2022-09-20T14:28:54.238Z,63.81717
2022-09-20T14:33:55.885Z,62.95381
2022-09-20T14:38:57.483Z,60.9971
2022-09-20T14:43:59.075Z,60.71476
2022-09-20T14:49:00.713Z,59.74469
2022-09-20T14:54:02.368Z,58.70695
2022-09-20T14:59:03.993Z,55.03623
2022-09-20T15:04:05.656Z,58.22876
2022-09-20T15:09:07.457Z,56.64614
2022-09-20T15:14:09.107Z,56.97946
2022-09-20T15:19:10.714Z,54.82216
2022-09-20T15:24:12.348Z,54.38949
2022-09-20T15:29:14.044Z,54.53539
2022-09-20T15:34:15.716Z,52.47085
2022-09-20T15:39:17.289Z,53.63696
2022-09-20T15:44:18.915Z,53.40634
2022-09-20T15:49:20.537Z,50.74449
2022-09-20T15:54:22.158Z,48.65941
2022-09-20T15:59:23.818Z,48.14853
2022-09-20T16:04:25.463Z,48.39486
2022-09-20T16:09:27.288Z,51.84058
2022-09-20T16:14:28.955Z,51.84602
2022-09-20T16:19:30.550Z,46.29301
2022-09-20T16:24:32.185Z,45.19384
2022-09-20T16:29:33.794Z,46.90197
2022-09-20T16:34:35.519Z,46.56219
2022-09-20T16:39:37.120Z,46.66064
2022-09-20T16:44:38.739Z,44.94966
2022-09-20T16:49:40.326Z,47.62723
2022-09-20T16:54:42.010Z,48.07765
2022-09-20T16:59:43.645Z,45.06291
2022-09-20T17:04:45.382Z,43.97288
2022-09-20T17:09:47.006Z,46.07144
2022-09-20T17:14:48.758Z,46.157
2022-09-20T17:19:50.383Z,43.95185
2022-09-20T17:24:52.022Z,40.79583
2022-09-20T17:29:53.649Z,39.64975
2022-09-20T17:34:55.318Z,37.92557
2022-09-20T17:39:56.961Z,36.08945
2022-09-20T17:44:58.590Z,37.67982
2022-09-20T17:50:00.205Z,36.31409
2022-09-20T17:55:01.963Z,36.33251
2022-09-20T18:00:03.568Z,35.92666
2022-09-20T18:05:05.240Z,34.49578
2022-09-20T18:10:06.872Z,33.66186
2022-09-20T18:15:08.752Z,34.69681
2022-09-20T18:20:10.357Z,34.55091
2022-09-20T18:25:12.026Z,35.80897
2022-09-20T18:30:13.746Z,37.31142
2022-09-20T18:35:15.364Z,35.28827
2022-09-20T18:40:17.027Z,34.19609
2022-09-20T18:45:18.658Z,33.08088
2022-09-20T18:50:20.270Z,34.44845
2022-09-20T18:55:21.942Z,33.66611
2022-09-20T19:00:23.566Z,32.87143
2022-09-20T19:05:25.183Z,31.55891
2022-09-20T19:10:26.767Z,31.735
2022-09-20T19:15:28.424Z,33.38442
2022-09-20T19:20:30.034Z,32.76592
2022-09-20T19:25:31.670Z,33.18503
2022-09-20T19:30:33.371Z,32.57989
2022-09-20T19:35:34.969Z,31.47472
2022-09-20T19:40:36.625Z,30.40445
2022-09-20T19:45:38.387Z,29.70829
2022-09-20T19:50:40.001Z,29.57964
2022-09-20T19:55:41.722Z,29.10192
2022-09-20T20:00:43.322Z,28.74118
2022-09-20T20:05:44.935Z,27.53479
2022-09-20T20:10:46.555Z,26.86579
2022-09-20T20:15:48.241Z,27.85005
2022-09-20T20:20:50.032Z,26.99245
2022-09-20T20:25:51.663Z,27.11705
2022-09-20T20:30:56.664Z,26.71976
2022-09-20T20:36:01.431Z,26.70463
2022-09-20T20:41:03.063Z,27.71185
2022-09-20T20:46:04.802Z,25.75581
2022-09-20T20:51:06.435Z,26.54112
2022-09-20T20:56:08.159Z,26.61762
2022-09-20T21:01:09.972Z,27.19289
2022-09-20T21:06:11.656Z,25.31196
2022-09-20T21:11:13.267Z,26.04662
2022-09-20T21:16:14.862Z,26.36297
2022-09-20T21:21:16.563Z,25.8721
2022-09-20T21:26:18.207Z,23.77885
2022-09-20T21:31:19.935Z,24.16736
2022-09-20T21:36:21.656Z,26.68748
2022-09-20T21:41:23.287Z,25.75435
2022-09-20T21:46:24.983Z,26.52012
2022-09-20T21:51:26.598Z,22.73117
2022-09-20T21:56:28.304Z,22.59027
2022-09-20T22:01:30.033Z,23.86497
2022-09-20T22:06:31.720Z,22.87878
2022-09-20T22:11:33.392Z,21.31459
2022-09-20T22:16:35.001Z,23.28155
2022-09-20T22:21:36.585Z,22.48402
2022-09-20T22:26:38.242Z,24.08937
2022-09-20T22:31:39.858Z,23.06719
2022-09-20T22:36:41.484Z,23.02051
2022-09-20T22:41:43.147Z,23.66379
2022-09-20T22:46:44.785Z,22.66811
2022-09-20T22:51:46.508Z,24.45723
2022-09-20T22:56:48.121Z,23.55561
2022-09-20T23:01:49.796Z,25.05093
2022-09-20T23:06:51.431Z,25.07842
2022-09-20T23:11:53.787Z,24.02286
2022-09-20T23:16:55.398Z,24.7811
2022-09-20T23:21:57.184Z,26.29894
2022-09-20T23:26:58.842Z,24.65009
2022-09-20T23:32:00.421Z,24.48965
2022-09-20T23:37:02.029Z,24.97809
2022-09-20T23:42:03.794Z,25.52116
2022-09-20T23:47:05.413Z,24.9869
2022-09-20T23:52:07.020Z,25.76398
2022-09-20T23:57:08.597Z,26.96624
