createdAt,value
2023-01-13T00:01:09.555Z,3.80
2023-01-13T00:03:37.649Z,3.70
2023-01-13T00:06:06.825Z,3.70
2023-01-13T00:08:35.748Z,3.70
2023-01-13T00:11:03.629Z,3.70
2023-01-13T00:13:33.540Z,3.70
2023-01-13T00:16:03.730Z,3.70
2023-01-13T00:18:33.342Z,3.70
2023-01-13T00:21:01.683Z,3.80
2023-01-13T00:23:30.834Z,3.80
2023-01-13T00:25:59.342Z,3.80
2023-01-13T00:28:27.554Z,3.80
2023-01-13T00:30:58.286Z,3.80
2023-01-13T00:33:26.538Z,3.70
2023-01-13T00:35:59.995Z,3.60
2023-01-13T00:38:28.243Z,3.60
2023-01-13T00:40:57.279Z,3.60
2023-01-13T00:43:24.403Z,3.60
2023-01-13T00:45:52.467Z,3.50
2023-01-13T00:48:20.686Z,3.50
2023-01-13T00:50:55.485Z,3.60
2023-01-13T00:53:25.711Z,3.70
2023-01-13T00:56:01.238Z,3.60
2023-01-13T00:58:29.614Z,3.70
2023-01-13T01:01:01.305Z,3.70
2023-01-13T01:03:29.913Z,3.60
2023-01-13T01:05:58.303Z,3.60
2023-01-13T01:08:27.598Z,3.60
2023-01-13T01:11:02.381Z,3.70
2023-01-13T01:13:30.525Z,3.70
2023-01-13T01:15:58.512Z,3.70
2023-01-13T01:18:26.885Z,3.70
2023-01-13T01:20:54.765Z,3.70
2023-01-13T01:23:22.775Z,3.80
2023-01-13T01:25:52.060Z,3.90
2023-01-13T01:28:20.669Z,4.00
2023-01-13T01:30:48.729Z,4.10
2023-01-13T01:33:16.776Z,4.00
2023-01-13T01:35:44.733Z,3.90
2023-01-13T01:38:12.731Z,3.90
2023-01-13T01:40:40.705Z,4.00
2023-01-13T01:43:32.776Z,3.90
2023-01-13T01:46:00.730Z,3.90
2023-01-13T01:48:31.051Z,4.10
2023-01-13T01:50:59.010Z,4.10
2023-01-13T01:53:28.083Z,4.00
2023-01-13T01:55:57.152Z,4.00
2023-01-13T01:58:31.606Z,4.00
2023-01-13T02:01:00.198Z,3.90
2023-01-13T02:03:28.446Z,4.00
2023-01-13T02:05:56.580Z,4.00
2023-01-13T02:08:24.506Z,4.10
2023-01-13T02:10:55.113Z,4.00
2023-01-13T02:13:23.038Z,4.00
2023-01-13T02:15:59.670Z,4.10
2023-01-13T02:18:39.123Z,4.00
2023-01-13T02:21:39.007Z,4.00
2023-01-13T02:24:56.311Z,4.00
2023-01-13T02:27:53.147Z,4.00
2023-01-13T02:30:51.051Z,4.00
2023-01-13T02:33:37.598Z,4.10
2023-01-13T02:36:14.320Z,4.00
2023-01-13T02:38:51.417Z,4.10
2023-01-13T02:41:44.940Z,4.20
2023-01-13T02:44:16.369Z,4.20
2023-01-13T02:46:52.769Z,4.10
2023-01-13T02:49:30.557Z,4.00
2023-01-13T02:52:06.290Z,4.00
2023-01-13T02:54:36.370Z,3.90
2023-01-13T02:57:06.831Z,4.00
2023-01-13T02:59:36.726Z,4.10
2023-01-13T03:02:10.074Z,4.20
2023-01-13T03:04:54.183Z,4.30
2023-01-13T03:07:53.326Z,4.40
2023-01-13T03:10:35.634Z,4.50
2023-01-13T03:13:15.300Z,4.40
2023-01-13T03:15:52.280Z,4.40
2023-01-13T03:18:32.985Z,4.50
2023-01-13T03:21:07.640Z,4.50
2023-01-13T03:23:43.293Z,4.50
2023-01-13T03:26:16.914Z,4.50
2023-01-13T03:28:51.337Z,4.50
2023-01-13T03:31:25.725Z,4.40
2023-01-13T03:33:59.609Z,4.50
2023-01-13T03:36:30.342Z,4.50
2023-01-13T03:39:00.625Z,4.50
2023-01-13T03:41:33.789Z,4.60
2023-01-13T03:44:25.864Z,4.60
2023-01-13T03:47:02.931Z,4.70
2023-01-13T03:49:38.648Z,4.70
2023-01-13T03:52:11.893Z,4.70
2023-01-13T03:54:47.483Z,4.70
2023-01-13T03:57:18.972Z,4.70
2023-01-13T03:59:50.850Z,4.60
2023-01-13T04:02:23.023Z,4.50
2023-01-13T04:04:57.657Z,4.60
2023-01-13T04:07:34.543Z,4.50
2023-01-13T04:10:05.203Z,4.50
2023-01-13T04:12:49.873Z,4.50
2023-01-13T04:15:19.603Z,4.60
2023-01-13T04:17:47.861Z,4.80
2023-01-13T04:20:18.166Z,4.80
2023-01-13T04:22:46.173Z,4.60
2023-01-13T04:25:14.204Z,4.80
2023-01-13T04:27:42.115Z,5.00
2023-01-13T04:30:11.469Z,5.20
2023-01-13T04:32:39.381Z,5.20
2023-01-13T04:35:08.417Z,5.40
2023-01-13T04:37:37.910Z,5.30
2023-01-13T04:40:07.356Z,5.30
2023-01-13T04:42:35.374Z,5.30
2023-01-13T04:45:03.431Z,5.30
2023-01-13T04:47:31.345Z,5.40
2023-01-13T04:49:59.225Z,5.30
2023-01-13T04:52:27.194Z,5.30
2023-01-13T04:54:56.453Z,5.20
2023-01-13T04:57:24.497Z,5.10
2023-01-13T04:59:52.499Z,5.10
2023-01-13T05:02:20.567Z,4.90
2023-01-13T05:04:49.097Z,4.90
2023-01-13T05:07:18.433Z,4.90
2023-01-13T05:09:46.394Z,4.90
2023-01-13T05:12:35.363Z,4.90
2023-01-13T05:15:21.053Z,4.90
2023-01-13T05:17:49.515Z,4.80
2023-01-13T05:20:18.165Z,4.70
2023-01-13T05:23:03.948Z,4.70
2023-01-13T05:25:31.913Z,4.60
2023-01-13T05:28:01.675Z,4.60
2023-01-13T05:30:30.921Z,4.70
2023-01-13T05:32:59.144Z,4.80
2023-01-13T05:35:29.113Z,4.70
2023-01-13T05:37:57.178Z,4.60
2023-01-13T05:40:42.695Z,4.70
2023-01-13T05:43:22.891Z,4.60
2023-01-13T05:45:52.935Z,4.70
2023-01-13T05:48:23.617Z,4.80
2023-01-13T05:50:53.819Z,4.90
2023-01-13T05:53:22.802Z,4.90
2023-01-13T05:55:51.158Z,4.90
2023-01-13T05:58:22.268Z,4.70
2023-01-13T06:00:50.876Z,4.60
2023-01-13T06:03:20.786Z,4.50
2023-01-13T06:05:50.330Z,4.40
2023-01-13T06:08:19.089Z,4.40
2023-01-13T06:10:47.053Z,4.40
2023-01-13T06:13:14.967Z,4.50
2023-01-13T06:15:44.273Z,4.60
2023-01-13T06:18:12.220Z,4.50
2023-01-13T06:20:40.200Z,4.50
2023-01-13T06:23:10.645Z,4.50
2023-01-13T06:25:45.455Z,4.30
2023-01-13T06:28:13.585Z,4.40
2023-01-13T06:30:47.673Z,4.30
2023-01-13T06:33:18.403Z,4.00
2023-01-13T06:35:50.536Z,4.10
2023-01-13T06:38:21.563Z,4.10
2023-01-13T06:40:49.936Z,4.20
2023-01-13T06:43:17.695Z,4.40
2023-01-13T06:45:50.358Z,4.60
2023-01-13T06:48:18.850Z,4.60
2023-01-13T06:50:46.800Z,4.50
2023-01-13T06:53:14.714Z,4.50
2023-01-13T06:55:42.646Z,4.60
2023-01-13T06:58:10.569Z,4.50
2023-01-13T07:00:39.148Z,4.60
2023-01-13T07:03:14.656Z,4.50
2023-01-13T07:05:44.263Z,4.50
2023-01-13T07:08:12.236Z,4.50
2023-01-13T07:10:40.210Z,4.50
2023-01-13T07:13:25.743Z,4.50
2023-01-13T07:15:55.719Z,4.60
2023-01-13T07:18:27.291Z,4.50
2023-01-13T07:20:57.068Z,4.60
2023-01-13T07:23:25.653Z,4.60
2023-01-13T07:25:55.752Z,4.70
2023-01-13T07:28:23.762Z,4.70
2023-01-13T07:30:51.884Z,4.80
2023-01-13T07:33:20.037Z,4.80
2023-01-13T07:35:50.281Z,4.90
2023-01-13T07:38:18.279Z,4.90
2023-01-13T07:40:46.156Z,4.80
2023-01-13T07:43:31.443Z,4.80
2023-01-13T07:46:00.406Z,4.60
2023-01-13T07:48:28.974Z,4.70
2023-01-13T07:51:01.966Z,4.60
2023-01-13T07:53:29.931Z,4.80
2023-01-13T07:55:58.455Z,4.80
2023-01-13T07:58:27.248Z,5.00
2023-01-13T08:00:55.535Z,5.10
2023-01-13T08:03:23.990Z,5.30
2023-01-13T08:05:52.273Z,5.40
2023-01-13T08:08:21.511Z,5.40
2023-01-13T08:10:49.436Z,5.30
2023-01-13T08:13:19.987Z,5.40
2023-01-13T08:15:50.283Z,5.40
2023-01-13T08:18:21.130Z,5.50
2023-01-13T08:20:50.053Z,5.50
2023-01-13T08:23:18.106Z,5.40
2023-01-13T08:25:47.558Z,5.50
2023-01-13T08:28:15.997Z,5.60
2023-01-13T08:30:44.201Z,5.70
2023-01-13T08:33:13.960Z,5.70
2023-01-13T08:35:42.874Z,5.80
2023-01-13T08:38:10.916Z,5.70
2023-01-13T08:40:41.007Z,5.60
2023-01-13T08:43:10.361Z,5.60
2023-01-13T08:45:38.433Z,5.60
2023-01-13T08:48:06.569Z,5.40
2023-01-13T08:50:34.558Z,5.30
2023-01-13T08:53:02.521Z,5.60
2023-01-13T08:55:30.449Z,5.90
2023-01-13T08:58:14.080Z,5.90
2023-01-13T09:00:45.111Z,6.10
2023-01-13T09:03:13.041Z,6.10
2023-01-13T09:05:40.962Z,6.20
2023-01-13T09:08:08.897Z,6.30
2023-01-13T09:10:36.945Z,6.30
2023-01-13T09:13:13.308Z,6.30
2023-01-13T09:15:46.460Z,6.20
2023-01-13T09:18:14.465Z,6.30
2023-01-13T09:20:42.502Z,6.30
2023-01-13T09:23:11.368Z,6.40
2023-01-13T09:25:39.924Z,6.20
2023-01-13T09:28:08.462Z,6.20
2023-01-13T09:30:38.391Z,6.10
2023-01-13T09:33:25.353Z,5.90
2023-01-13T09:35:53.372Z,6.10
2023-01-13T09:38:21.280Z,6.10
2023-01-13T09:40:50.480Z,6.00
2023-01-13T09:43:40.522Z,6.10
2023-01-13T09:46:31.963Z,6.20
2023-01-13T09:49:03.600Z,6.30
2023-01-13T09:51:37.552Z,6.10
2023-01-13T09:54:12.614Z,6.10
2023-01-13T09:56:40.564Z,6.00
2023-01-13T09:59:12.127Z,6.00
2023-01-13T10:01:47.484Z,6.10
2023-01-13T10:04:17.293Z,6.10
2023-01-13T10:06:49.200Z,6.20
2023-01-13T10:09:22.854Z,6.20
2023-01-13T10:12:08.965Z,6.20
2023-01-13T10:14:43.184Z,6.40
2023-01-13T10:17:19.975Z,6.40
2023-01-13T10:19:53.648Z,6.40
2023-01-13T10:22:44.707Z,6.50
2023-01-13T10:25:25.751Z,6.30
2023-01-13T10:27:56.473Z,6.50
2023-01-13T10:30:31.219Z,6.50
2023-01-13T10:33:01.156Z,6.30
2023-01-13T10:35:53.968Z,6.20
2023-01-13T10:38:24.247Z,6.30
2023-01-13T10:40:54.486Z,6.30
2023-01-13T10:43:22.829Z,6.30
2023-01-13T10:45:59.545Z,6.50
2023-01-13T10:48:42.196Z,6.80
2023-01-13T10:51:26.713Z,6.80
2023-01-13T10:53:58.511Z,7.00
2023-01-13T10:56:30.036Z,7.20
2023-01-13T10:59:15.694Z,7.20
2023-01-13T11:01:54.689Z,7.40
2023-01-13T11:04:36.217Z,7.30
2023-01-13T11:07:07.290Z,7.40
2023-01-13T11:09:35.241Z,7.70
2023-01-13T11:12:03.863Z,7.90
2023-01-13T11:14:39.689Z,7.50
2023-01-13T11:17:20.847Z,7.60
2023-01-13T11:19:53.280Z,7.50
2023-01-13T11:22:26.752Z,7.70
2023-01-13T11:24:57.276Z,7.90
2023-01-13T11:27:31.474Z,8.10
2023-01-13T11:30:09.832Z,8.20
2023-01-13T11:32:44.291Z,8.00
2023-01-13T11:35:18.443Z,7.80
2023-01-13T11:37:54.764Z,7.80
2023-01-13T11:40:32.193Z,7.70
2023-01-13T11:43:08.119Z,7.80
2023-01-13T11:45:43.356Z,7.90
2023-01-13T11:48:16.530Z,7.90
2023-01-13T11:50:55.024Z,7.70
2023-01-13T11:53:37.040Z,7.90
2023-01-13T11:56:19.975Z,8.00
2023-01-13T11:59:32.088Z,8.40
2023-01-13T12:02:14.724Z,8.40
2023-01-13T12:04:54.647Z,8.30
2023-01-13T12:07:33.113Z,8.80
2023-01-13T12:10:17.531Z,8.80
2023-01-13T12:12:54.236Z,9.10
2023-01-13T12:15:53.079Z,8.90
2023-01-13T12:18:52.903Z,8.50
2023-01-13T12:21:22.483Z,8.20
2023-01-13T12:24:01.927Z,7.90
2023-01-13T12:26:35.571Z,7.70
2023-01-13T12:29:08.091Z,7.70
2023-01-13T12:31:38.297Z,7.50
2023-01-13T12:34:21.063Z,7.30
2023-01-13T12:36:58.436Z,7.50
2023-01-13T12:39:36.863Z,7.50
2023-01-13T12:42:29.761Z,7.50
2023-01-13T12:45:20.329Z,7.70
2023-01-13T12:47:48.441Z,7.50
2023-01-13T12:50:40.709Z,7.10
2023-01-13T12:53:41.636Z,6.90
2023-01-13T12:56:32.041Z,6.70
2023-01-13T12:59:41.868Z,6.70
2023-01-13T13:02:32.296Z,6.80
2023-01-13T13:05:16.953Z,6.80
2023-01-13T13:07:48.117Z,6.90
2023-01-13T13:10:21.825Z,6.80
2023-01-13T13:13:16.234Z,6.80
2023-01-13T13:15:45.015Z,6.70
2023-01-13T13:18:38.136Z,6.80
2023-01-13T13:21:09.020Z,6.90
2023-01-13T13:23:47.952Z,6.70
2023-01-13T13:26:31.689Z,6.70
2023-01-13T13:29:23.708Z,6.90
2023-01-13T13:32:24.019Z,6.90
2023-01-13T13:35:06.312Z,6.90
2023-01-13T13:38:03.950Z,7.00
2023-01-13T13:40:57.022Z,7.30
2023-01-13T13:43:42.859Z,7.40
2023-01-13T13:46:44.441Z,7.50
2023-01-13T13:49:13.247Z,7.60
2023-01-13T13:51:47.016Z,7.30
2023-01-13T13:54:18.027Z,7.00
2023-01-13T13:56:47.994Z,7.10
2023-01-13T13:59:20.002Z,7.40
2023-01-13T14:01:53.398Z,7.50
2023-01-13T14:04:25.735Z,7.70
2023-01-13T14:06:57.086Z,7.70
2023-01-13T14:09:28.511Z,7.70
2023-01-13T14:11:59.256Z,7.60
2023-01-13T14:14:27.876Z,7.70
2023-01-13T14:16:56.212Z,7.50
2023-01-13T14:19:30.330Z,7.60
2023-01-13T14:22:02.052Z,7.40
2023-01-13T14:24:31.117Z,7.40
2023-01-13T14:27:09.891Z,7.30
2023-01-13T14:29:38.271Z,7.30
2023-01-13T14:32:07.820Z,7.30
2023-01-13T14:34:36.402Z,7.20
2023-01-13T14:37:24.769Z,7.30
2023-01-13T14:39:52.709Z,7.30
2023-01-13T14:42:21.565Z,7.40
2023-01-13T14:44:51.462Z,7.40
2023-01-13T14:47:23.837Z,7.50
2023-01-13T14:49:58.842Z,7.60
2023-01-13T14:52:31.152Z,7.60
2023-01-13T14:55:30.398Z,7.50
2023-01-13T14:58:25.029Z,6.80
2023-01-13T15:01:13.811Z,6.50
2023-01-13T15:03:42.714Z,6.50
2023-01-13T15:06:24.078Z,6.50
2023-01-13T15:08:54.676Z,6.50
2023-01-13T15:11:27.708Z,6.60
2023-01-13T15:14:01.443Z,6.70
2023-01-13T15:16:33.842Z,6.70
2023-01-13T15:19:03.650Z,6.70
2023-01-13T15:21:31.580Z,6.70
2023-01-13T15:24:01.195Z,6.70
2023-01-13T15:26:30.927Z,6.60
2023-01-13T15:29:00.672Z,6.60
2023-01-13T15:31:29.525Z,6.60
2023-01-13T15:33:58.763Z,6.60
2023-01-13T15:36:29.157Z,6.80
2023-01-13T15:38:58.216Z,6.90
2023-01-13T15:41:45.543Z,7.00
2023-01-13T15:44:32.522Z,6.90
2023-01-13T15:47:05.710Z,6.90
2023-01-13T15:49:37.321Z,6.50
2023-01-13T15:52:13.076Z,6.60
2023-01-13T15:54:41.624Z,6.70
2023-01-13T15:57:21.156Z,6.80
2023-01-13T15:59:49.284Z,6.90
2023-01-13T16:02:18.327Z,6.90
2023-01-13T16:04:46.609Z,6.90
2023-01-13T16:07:17.555Z,7.00
2023-01-13T16:09:46.046Z,7.10
2023-01-13T16:12:15.319Z,7.10
2023-01-13T16:14:43.273Z,7.30
2023-01-13T16:17:16.523Z,7.40
2023-01-13T16:19:44.768Z,7.40
2023-01-13T16:22:14.282Z,7.20
2023-01-13T16:24:42.710Z,7.10
2023-01-13T16:27:17.074Z,7.00
2023-01-13T16:29:46.020Z,6.90
2023-01-13T16:32:14.053Z,6.80
2023-01-13T16:34:42.130Z,6.60
2023-01-13T16:37:19.430Z,6.40
2023-01-13T16:39:47.369Z,6.50
2023-01-13T16:42:16.992Z,6.70
2023-01-13T16:44:46.532Z,6.60
2023-01-13T16:47:15.803Z,6.20
2023-01-13T16:49:44.133Z,5.70
2023-01-13T16:52:12.434Z,5.30
2023-01-13T16:54:40.446Z,5.00
2023-01-13T16:57:10.776Z,4.90
2023-01-13T16:59:40.053Z,4.80
2023-01-13T17:02:13.110Z,4.60
2023-01-13T17:04:41.065Z,4.60
2023-01-13T17:07:10.793Z,4.40
2023-01-13T17:09:38.768Z,4.30
2023-01-13T17:12:06.978Z,4.40
2023-01-13T17:14:34.875Z,4.50
2023-01-13T17:17:04.249Z,4.70
2023-01-13T17:19:32.262Z,4.90
2023-01-13T17:22:00.571Z,4.90
2023-01-13T17:24:30.858Z,4.90
2023-01-13T17:26:59.051Z,4.80
2023-01-13T17:29:27.696Z,4.60
2023-01-13T17:31:55.942Z,4.60
2023-01-13T17:34:25.221Z,4.70
2023-01-13T17:36:53.183Z,4.50
2023-01-13T17:39:23.500Z,4.30
2023-01-13T17:41:51.779Z,4.20
2023-01-13T17:44:21.800Z,4.00
2023-01-13T17:46:49.791Z,4.00
2023-01-13T17:49:19.299Z,4.00
2023-01-13T17:51:48.591Z,4.40
2023-01-13T17:54:16.929Z,4.50
2023-01-13T17:56:45.124Z,4.50
2023-01-13T17:59:14.152Z,4.50
2023-01-13T18:01:42.589Z,4.60
2023-01-13T18:04:14.914Z,4.50
2023-01-13T18:06:42.851Z,4.60
2023-01-13T18:09:12.719Z,4.50
2023-01-13T18:11:40.879Z,4.50
2023-01-13T18:14:10.408Z,4.40
2023-01-13T18:16:38.981Z,4.40
2023-01-13T18:19:25.352Z,4.40
2023-01-13T18:22:11.013Z,4.30
2023-01-13T18:24:57.889Z,4.20
2023-01-13T18:27:30.656Z,4.20
2023-01-13T18:30:00.169Z,4.40
2023-01-13T18:32:32.785Z,4.50
2023-01-13T18:35:05.956Z,4.60
2023-01-13T18:37:36.277Z,4.60
2023-01-13T18:40:09.523Z,4.40
2023-01-13T18:42:54.228Z,4.30
2023-01-13T18:45:24.211Z,4.20
2023-01-13T18:47:52.952Z,4.20
2023-01-13T18:50:22.371Z,4.20
2023-01-13T18:52:50.903Z,4.10
2023-01-13T18:55:20.758Z,3.90
2023-01-13T18:57:49.106Z,4.00
2023-01-13T19:00:19.890Z,3.90
2023-01-13T19:02:48.321Z,3.70
2023-01-13T19:05:16.544Z,3.60
2023-01-13T19:07:50.455Z,3.60
2023-01-13T19:10:20.464Z,3.70
2023-01-13T19:12:48.425Z,3.60
2023-01-13T19:15:16.932Z,3.80
2023-01-13T19:17:45.609Z,3.90
2023-01-13T19:20:13.874Z,3.70
2023-01-13T19:22:42.207Z,3.60
2023-01-13T19:25:10.625Z,3.80
2023-01-13T19:27:40.953Z,3.60
2023-01-13T19:30:10.347Z,3.50
2023-01-13T19:32:38.279Z,3.40
2023-01-13T19:35:07.246Z,3.50
2023-01-13T19:37:36.755Z,3.50
2023-01-13T19:40:09.058Z,3.20
2023-01-13T19:42:55.246Z,3.30
2023-01-13T19:45:27.507Z,3.20
2023-01-13T19:47:55.900Z,3.10
2023-01-13T19:50:24.111Z,3.20
2023-01-13T19:52:52.186Z,2.90
2023-01-13T19:55:20.651Z,3.10
2023-01-13T19:57:48.574Z,3.20
2023-01-13T20:00:20.484Z,3.00
2023-01-13T20:02:51.946Z,3.10
2023-01-13T20:05:25.594Z,3.00
2023-01-13T20:07:53.997Z,2.80
2023-01-13T20:10:23.861Z,2.90
2023-01-13T20:12:51.867Z,2.80
2023-01-13T20:15:20.107Z,2.60
2023-01-13T20:17:49.670Z,2.50
2023-01-13T20:20:18.548Z,2.50
2023-01-13T20:22:46.509Z,2.60
2023-01-13T20:25:16.771Z,2.60
2023-01-13T20:27:45.068Z,2.50
2023-01-13T20:30:14.366Z,2.50
2023-01-13T20:32:42.510Z,2.40
2023-01-13T20:35:12.685Z,2.30
2023-01-13T20:37:42.199Z,2.30
2023-01-13T20:40:14.594Z,2.30
2023-01-13T20:42:44.867Z,2.30
2023-01-13T20:45:17.054Z,2.30
2023-01-13T20:47:46.284Z,2.30
2023-01-13T20:50:16.623Z,2.20
2023-01-13T20:52:45.017Z,2.20
2023-01-13T20:55:13.452Z,2.30
2023-01-13T20:57:41.893Z,2.30
2023-01-13T21:00:11.240Z,2.40
2023-01-13T21:02:40.909Z,2.50
2023-01-13T21:05:09.609Z,2.20
2023-01-13T21:07:39.026Z,2.30
2023-01-13T21:10:07.887Z,2.40
2023-01-13T21:12:53.343Z,2.60
2023-01-13T21:15:21.998Z,2.70
2023-01-13T21:18:10.234Z,2.90
2023-01-13T21:20:39.487Z,3.00
2023-01-13T21:23:10.605Z,2.90
2023-01-13T21:25:39.785Z,2.90
2023-01-13T21:28:10.429Z,3.00
2023-01-13T21:30:39.327Z,3.10
2023-01-13T21:33:07.280Z,3.00
2023-01-13T21:35:39.082Z,2.90
2023-01-13T21:38:08.382Z,2.90
2023-01-13T21:40:36.311Z,2.80
2023-01-13T21:43:21.568Z,2.70
2023-01-13T21:46:07.191Z,2.50
2023-01-13T21:48:35.216Z,2.40
2023-01-13T21:51:03.213Z,2.30
2023-01-13T21:53:32.509Z,2.30
2023-01-13T21:56:00.427Z,2.30
2023-01-13T21:58:28.360Z,2.40
2023-01-13T22:00:56.610Z,2.50
2023-01-13T22:03:24.646Z,2.60
2023-01-13T22:05:56.499Z,2.60
2023-01-13T22:08:24.615Z,2.60
2023-01-13T22:10:58.509Z,2.60
2023-01-13T22:13:44.426Z,2.60
2023-01-13T22:16:12.582Z,2.60
2023-01-13T22:18:40.584Z,2.60
2023-01-13T22:21:08.886Z,2.50
2023-01-13T22:23:36.832Z,2.80
2023-01-13T22:26:07.488Z,2.90
2023-01-13T22:28:40.673Z,3.10
2023-01-13T22:31:10.774Z,3.00
2023-01-13T22:33:39.140Z,3.00
2023-01-13T22:36:07.844Z,3.10
2023-01-13T22:38:36.330Z,3.10
2023-01-13T22:41:07.503Z,2.90
2023-01-13T22:43:36.645Z,3.10
2023-01-13T22:46:08.040Z,3.00
2023-01-13T22:48:36.108Z,3.10
2023-01-13T22:51:08.519Z,3.10
2023-01-13T22:53:37.512Z,3.30
2023-01-13T22:56:08.231Z,3.20
2023-01-13T22:58:36.180Z,3.00
2023-01-13T23:01:14.981Z,3.10
2023-01-13T23:03:45.328Z,3.20
2023-01-13T23:06:13.336Z,3.30
2023-01-13T23:08:41.320Z,3.40
2023-01-13T23:11:12.918Z,3.30
2023-01-13T23:13:43.115Z,3.10
2023-01-13T23:16:13.200Z,3.20
2023-01-13T23:18:42.605Z,3.10
2023-01-13T23:21:12.643Z,3.00
2023-01-13T23:23:41.030Z,2.70
2023-01-13T23:26:11.400Z,2.50
2023-01-13T23:28:40.589Z,2.40
2023-01-13T23:31:09.866Z,2.30
2023-01-13T23:33:41.049Z,2.30
2023-01-13T23:36:12.900Z,2.00
2023-01-13T23:38:41.136Z,2.10
2023-01-13T23:41:11.930Z,1.90
2023-01-13T23:43:40.039Z,2.10
2023-01-13T23:46:09.867Z,2.30
2023-01-13T23:48:38.055Z,2.30
2023-01-13T23:51:08.620Z,2.30
2023-01-13T23:53:40.314Z,2.40
2023-01-13T23:56:13.607Z,2.40
2023-01-13T23:58:42.290Z,2.20
