createdAt,value
2018-10-18T00:00:24.492Z,46.90
2018-10-18T00:02:50.706Z,46.90
2018-10-18T00:05:16.880Z,46.90
2018-10-18T00:07:43.050Z,46.90
2018-10-18T00:10:09.220Z,46.90
2018-10-18T00:12:35.396Z,46.90
2018-10-18T00:15:02.325Z,47.00
2018-10-18T00:17:28.487Z,46.90
2018-10-18T00:19:54.717Z,46.90
2018-10-18T00:22:21.618Z,47.00
2018-10-18T00:24:47.789Z,46.90
2018-10-18T00:27:13.968Z,47.00
2018-10-18T00:29:41.646Z,47.10
2018-10-18T00:32:07.877Z,47.00
2018-10-18T00:34:34.015Z,47.10
2018-10-18T00:37:00.982Z,47.10
2018-10-18T00:39:27.160Z,47.00
2018-10-18T00:41:54.868Z,47.00
2018-10-18T00:44:21.026Z,47.00
2018-10-18T00:46:47.194Z,47.10
2018-10-18T00:49:13.485Z,47.20
2018-10-18T00:51:39.658Z,47.20
2018-10-18T00:54:05.853Z,47.10
2018-10-18T00:56:32.175Z,47.20
2018-10-18T00:58:58.787Z,47.20
2018-10-18T01:01:25.043Z,47.20
2018-10-18T01:03:51.206Z,47.20
2018-10-18T01:06:17.430Z,47.20
2018-10-18T01:08:43.542Z,47.20
2018-10-18T01:11:09.714Z,47.20
2018-10-18T01:13:35.895Z,47.20
2018-10-18T01:16:02.317Z,47.20
2018-10-18T01:18:28.500Z,47.20
2018-10-18T01:20:54.661Z,47.20
2018-10-18T01:23:20.854Z,47.30
2018-10-18T01:25:47.035Z,47.30
2018-10-18T01:28:13.209Z,47.30
2018-10-18T01:30:39.370Z,47.30
2018-10-18T01:33:05.544Z,47.30
2018-10-18T01:35:31.703Z,47.30
2018-10-18T01:37:57.876Z,47.40
2018-10-18T01:40:24.070Z,47.40
2018-10-18T01:42:56.250Z,47.50
2018-10-18T01:45:22.416Z,47.40
2018-10-18T01:47:48.570Z,47.50
2018-10-18T01:50:15.301Z,47.40
2018-10-18T01:52:41.441Z,47.50
2018-10-18T01:55:07.612Z,47.50
2018-10-18T01:57:33.767Z,47.50
2018-10-18T02:00:00.056Z,47.50
2018-10-18T02:02:26.226Z,47.70
2018-10-18T02:04:52.395Z,47.60
2018-10-18T02:07:18.571Z,47.20
2018-10-18T02:09:44.739Z,47.60
2018-10-18T02:12:10.999Z,47.70
2018-10-18T02:14:37.124Z,47.60
2018-10-18T02:17:03.278Z,47.60
2018-10-18T02:19:29.450Z,47.60
2018-10-18T02:21:55.624Z,47.60
2018-10-18T02:24:21.836Z,47.60
2018-10-18T02:26:48.027Z,47.70
2018-10-18T02:29:15.458Z,47.70
2018-10-18T02:31:41.634Z,47.50
2018-10-18T02:34:07.819Z,47.70
2018-10-18T02:36:34.767Z,47.70
2018-10-18T02:39:00.945Z,47.50
2018-10-18T02:41:27.137Z,47.60
2018-10-18T02:43:54.094Z,47.60
2018-10-18T02:46:20.309Z,47.50
2018-10-18T02:48:47.275Z,47.70
2018-10-18T02:51:13.526Z,47.50
2018-10-18T02:53:39.706Z,47.70
2018-10-18T02:56:05.893Z,47.60
2018-10-18T02:58:32.063Z,47.50
2018-10-18T03:00:58.244Z,47.60
2018-10-18T03:03:24.403Z,47.50
2018-10-18T03:05:50.570Z,47.60
2018-10-18T03:08:16.749Z,47.50
2018-10-18T03:10:42.933Z,47.70
2018-10-18T03:13:09.101Z,47.50
2018-10-18T03:15:35.802Z,47.50
2018-10-18T03:18:02.110Z,47.50
2018-10-18T03:20:28.258Z,47.60
2018-10-18T03:22:54.424Z,47.60
2018-10-18T03:25:20.589Z,47.50
2018-10-18T03:27:46.758Z,47.60
2018-10-18T03:30:13.115Z,47.50
2018-10-18T03:32:39.162Z,47.50
2018-10-18T03:35:06.106Z,47.70
2018-10-18T03:37:32.297Z,47.50
2018-10-18T03:39:58.461Z,47.70
2018-10-18T03:42:25.418Z,47.70
2018-10-18T03:44:51.614Z,47.60
2018-10-18T03:47:18.367Z,47.70
2018-10-18T03:49:44.581Z,47.60
2018-10-18T03:52:10.771Z,47.70
2018-10-18T03:54:36.947Z,48.30
2018-10-18T03:57:03.130Z,47.60
2018-10-18T03:59:29.347Z,47.60
2018-10-18T04:01:56.273Z,47.70
2018-10-18T04:04:23.203Z,47.70
2018-10-18T04:06:49.363Z,47.70
2018-10-18T04:09:15.537Z,47.60
2018-10-18T04:11:41.707Z,47.80
2018-10-18T04:14:07.871Z,47.70
2018-10-18T04:16:34.034Z,47.70
2018-10-18T04:19:00.222Z,47.70
2018-10-18T04:21:26.386Z,47.70
2018-10-18T04:23:52.622Z,47.70
2018-10-18T04:26:18.738Z,47.80
2018-10-18T04:28:44.934Z,47.80
2018-10-18T04:31:11.116Z,47.80
2018-10-18T04:33:38.073Z,47.90
2018-10-18T04:36:04.327Z,47.80
2018-10-18T04:38:30.438Z,47.80
2018-10-18T04:40:56.719Z,47.80
2018-10-18T04:43:22.886Z,47.80
2018-10-18T04:45:49.851Z,47.90
2018-10-18T04:48:16.039Z,47.80
2018-10-18T04:50:42.990Z,47.90
2018-10-18T04:53:09.168Z,47.80
2018-10-18T04:55:35.343Z,47.90
2018-10-18T04:58:02.285Z,47.90
2018-10-18T05:00:28.445Z,47.80
2018-10-18T05:02:54.614Z,47.90
2018-10-18T05:05:20.766Z,47.90
2018-10-18T05:07:47.690Z,47.90
2018-10-18T05:10:13.861Z,47.80
2018-10-18T05:12:40.080Z,47.90
2018-10-18T05:15:06.222Z,48.00
2018-10-18T05:17:32.431Z,48.00
2018-10-18T05:19:59.373Z,48.00
2018-10-18T05:22:25.530Z,47.90
2018-10-18T05:24:51.716Z,48.00
2018-10-18T05:27:17.886Z,48.00
2018-10-18T05:29:44.074Z,48.60
2018-10-18T05:32:11.009Z,48.00
2018-10-18T05:34:37.192Z,48.00
2018-10-18T05:37:03.383Z,48.00
2018-10-18T05:39:30.332Z,48.10
2018-10-18T05:41:56.498Z,48.10
2018-10-18T05:44:22.671Z,48.10
2018-10-18T05:46:49.656Z,48.00
2018-10-18T05:49:15.796Z,48.10
2018-10-18T05:51:42.704Z,48.00
2018-10-18T05:54:09.661Z,48.60
2018-10-18T05:56:35.830Z,48.00
2018-10-18T05:59:02.005Z,48.00
2018-10-18T06:01:28.933Z,48.10
2018-10-18T06:03:55.107Z,48.00
2018-10-18T06:06:21.320Z,48.00
2018-10-18T06:08:47.491Z,48.60
2018-10-18T06:11:13.654Z,48.10
2018-10-18T06:13:39.829Z,48.10
2018-10-18T06:16:06.002Z,48.70
2018-10-18T06:18:33.668Z,48.10
2018-10-18T06:20:59.821Z,48.00
2018-10-18T06:23:26.062Z,48.10
2018-10-18T06:25:52.186Z,48.10
2018-10-18T06:28:18.342Z,48.10
2018-10-18T06:30:44.499Z,48.10
2018-10-18T06:33:10.709Z,48.10
2018-10-18T06:35:36.877Z,48.10
2018-10-18T06:38:03.046Z,48.10
2018-10-18T06:40:29.209Z,48.10
2018-10-18T06:42:55.410Z,48.10
2018-10-18T06:45:21.910Z,48.10
2018-10-18T06:47:48.357Z,48.10
2018-10-18T06:50:15.142Z,48.10
2018-10-18T06:52:41.374Z,48.10
2018-10-18T06:55:07.603Z,48.10
2018-10-18T06:57:33.717Z,48.10
2018-10-18T07:00:00.071Z,48.10
2018-10-18T07:02:26.071Z,48.10
2018-10-18T07:04:52.246Z,48.10
2018-10-18T07:07:19.187Z,48.10
2018-10-18T07:09:46.109Z,48.10
2018-10-18T07:12:12.330Z,48.00
2018-10-18T07:14:38.491Z,48.00
2018-10-18T07:17:05.423Z,48.10
2018-10-18T07:19:31.607Z,48.00
2018-10-18T07:21:57.782Z,48.10
2018-10-18T07:24:23.949Z,48.10
2018-10-18T07:26:50.110Z,48.10
2018-10-18T07:29:16.274Z,48.10
2018-10-18T07:31:42.435Z,48.10
2018-10-18T07:34:08.606Z,48.30
2018-10-18T07:36:34.774Z,48.30
2018-10-18T07:39:01.344Z,48.70
2018-10-18T07:41:27.511Z,49.30
2018-10-18T07:43:54.482Z,49.30
2018-10-18T07:46:20.806Z,49.20
2018-10-18T07:48:47.894Z,48.80
2018-10-18T07:51:14.069Z,48.80
2018-10-18T07:53:41.042Z,48.70
2018-10-18T07:56:07.199Z,48.60
2018-10-18T07:58:33.385Z,48.70
2018-10-18T08:00:59.542Z,48.70
2018-10-18T08:03:25.728Z,48.60
2018-10-18T08:05:51.893Z,48.80
2018-10-18T08:08:18.050Z,48.90
2018-10-18T08:10:44.254Z,48.90
2018-10-18T08:13:10.546Z,48.90
2018-10-18T08:15:37.366Z,49.00
2018-10-18T08:18:03.540Z,48.90
2018-10-18T08:20:29.719Z,48.90
2018-10-18T08:22:55.893Z,48.80
2018-10-18T08:25:22.125Z,49.40
2018-10-18T08:27:48.303Z,48.50
2018-10-18T08:30:20.501Z,48.80
2018-10-18T08:32:46.673Z,48.90
2018-10-18T08:35:12.868Z,48.80
2018-10-18T08:37:39.086Z,48.80
2018-10-18T08:40:05.254Z,48.90
2018-10-18T08:42:31.427Z,48.70
2018-10-18T08:44:58.555Z,48.80
2018-10-18T08:47:24.738Z,48.70
2018-10-18T08:49:50.953Z,48.80
2018-10-18T08:52:17.866Z,48.70
2018-10-18T08:54:44.225Z,48.60
2018-10-18T08:57:10.412Z,48.70
2018-10-18T08:59:36.577Z,48.70
2018-10-18T09:02:02.746Z,48.70
2018-10-18T09:04:28.915Z,48.70
2018-10-18T09:06:55.084Z,48.70
2018-10-18T09:09:21.334Z,48.70
2018-10-18T09:11:47.498Z,48.60
2018-10-18T09:14:13.666Z,48.70
2018-10-18T09:16:39.872Z,48.60
2018-10-18T09:19:06.059Z,48.70
2018-10-18T09:21:32.231Z,48.70
2018-10-18T09:23:58.461Z,48.60
2018-10-18T09:26:24.602Z,48.60
2018-10-18T09:28:50.761Z,48.60
2018-10-18T09:31:17.059Z,48.60
2018-10-18T09:33:43.140Z,48.50
2018-10-18T09:36:09.318Z,48.40
2018-10-18T09:38:35.498Z,48.40
2018-10-18T09:41:01.717Z,48.40
2018-10-18T09:43:29.383Z,48.40
2018-10-18T09:45:55.538Z,48.30
2018-10-18T09:48:21.723Z,48.40
2018-10-18T09:50:47.912Z,48.30
2018-10-18T09:53:14.156Z,48.30
2018-10-18T09:55:40.410Z,48.30
2018-10-18T09:58:06.521Z,48.30
2018-10-18T10:00:32.691Z,48.40
2018-10-18T10:02:58.847Z,48.30
2018-10-18T10:05:25.005Z,48.30
2018-10-18T10:07:51.167Z,48.20
2018-10-18T10:10:17.334Z,48.10
2018-10-18T10:12:43.499Z,48.20
2018-10-18T10:15:09.667Z,48.00
2018-10-18T10:17:36.679Z,47.90
2018-10-18T10:20:02.782Z,47.90
2018-10-18T10:22:28.959Z,47.90
2018-10-18T10:24:55.907Z,47.90
2018-10-18T10:27:22.083Z,47.80
2018-10-18T10:29:48.255Z,47.80
2018-10-18T10:32:14.418Z,47.80
2018-10-18T10:34:40.668Z,47.80
2018-10-18T10:37:06.862Z,47.70
2018-10-18T10:39:33.034Z,47.70
2018-10-18T10:41:59.246Z,47.80
2018-10-18T10:44:25.748Z,47.80
2018-10-18T10:46:51.889Z,47.90
2018-10-18T10:49:18.127Z,47.80
2018-10-18T10:51:45.028Z,47.70
2018-10-18T10:54:12.004Z,47.70
2018-10-18T10:56:39.525Z,47.70
2018-10-18T10:59:05.756Z,47.60
2018-10-18T11:01:31.890Z,47.70
2018-10-18T11:03:58.078Z,47.70
2018-10-18T11:06:24.237Z,47.70
2018-10-18T11:08:50.433Z,47.70
2018-10-18T11:11:16.606Z,47.70
2018-10-18T11:13:42.784Z,47.70
2018-10-18T11:16:08.951Z,47.70
2018-10-18T11:18:35.142Z,47.70
2018-10-18T11:21:01.376Z,47.70
2018-10-18T11:23:27.510Z,47.70
2018-10-18T11:25:53.697Z,47.70
2018-10-18T11:28:19.883Z,47.70
2018-10-18T11:30:46.052Z,47.70
2018-10-18T11:33:12.270Z,47.70
2018-10-18T11:35:38.410Z,47.70
2018-10-18T11:38:04.600Z,47.70
2018-10-18T11:40:30.776Z,47.60
2018-10-18T11:42:58.066Z,47.60
2018-10-18T11:45:24.242Z,47.70
2018-10-18T11:47:51.003Z,47.60
2018-10-18T11:50:17.251Z,47.60
2018-10-18T11:52:43.865Z,47.60
2018-10-18T11:55:10.046Z,47.70
2018-10-18T11:57:36.214Z,47.70
2018-10-18T12:00:02.395Z,47.70
2018-10-18T12:02:29.422Z,47.70
2018-10-18T12:04:55.617Z,47.70
2018-10-18T12:07:21.766Z,47.70
2018-10-18T12:09:47.934Z,47.60
2018-10-18T12:12:14.107Z,47.60
2018-10-18T12:14:40.285Z,47.70
2018-10-18T12:17:06.550Z,47.70
2018-10-18T12:19:32.642Z,47.60
2018-10-18T12:21:59.591Z,47.70
2018-10-18T12:24:25.755Z,47.60
2018-10-18T12:26:51.971Z,47.70
2018-10-18T12:29:18.209Z,47.70
2018-10-18T12:31:44.315Z,47.60
2018-10-18T12:34:11.247Z,47.60
2018-10-18T12:36:37.427Z,47.50
2018-10-18T12:39:03.675Z,47.60
2018-10-18T12:41:29.972Z,47.60
2018-10-18T12:43:56.185Z,47.60
2018-10-18T12:46:22.367Z,47.60
2018-10-18T12:48:49.423Z,47.60
2018-10-18T12:51:15.598Z,47.70
2018-10-18T12:53:41.786Z,47.60
2018-10-18T12:56:08.051Z,47.70
2018-10-18T12:58:34.164Z,47.70
2018-10-18T13:01:00.336Z,47.60
2018-10-18T13:03:26.508Z,48.20
2018-10-18T13:05:52.686Z,47.50
2018-10-18T13:08:18.874Z,47.60
2018-10-18T13:10:45.822Z,47.70
2018-10-18T13:13:11.987Z,47.50
2018-10-18T13:15:38.188Z,47.60
2018-10-18T13:18:04.389Z,47.60
2018-10-18T13:20:30.553Z,47.60
2018-10-18T13:22:56.734Z,47.60
2018-10-18T13:25:22.976Z,47.60
2018-10-18T13:27:49.076Z,47.50
2018-10-18T13:30:15.290Z,47.60
2018-10-18T13:32:41.455Z,47.60
2018-10-18T13:35:08.422Z,47.50
2018-10-18T13:37:35.354Z,47.50
2018-10-18T13:40:01.550Z,47.50
2018-10-18T13:42:27.784Z,47.60
2018-10-18T13:44:54.462Z,47.50
2018-10-18T13:47:21.399Z,47.60
2018-10-18T13:49:48.343Z,47.60
2018-10-18T13:52:15.269Z,47.60
2018-10-18T13:54:41.448Z,47.50
2018-10-18T13:57:07.610Z,47.60
2018-10-18T13:59:33.853Z,47.60
2018-10-18T14:01:59.992Z,47.50
2018-10-18T14:04:26.152Z,47.50
2018-10-18T14:06:52.323Z,47.50
2018-10-18T14:09:18.496Z,47.50
2018-10-18T14:11:45.422Z,47.50
2018-10-18T14:14:11.650Z,47.50
2018-10-18T14:16:37.788Z,47.50
2018-10-18T14:19:04.711Z,47.50
2018-10-18T14:21:30.906Z,47.50
2018-10-18T14:23:57.077Z,47.50
2018-10-18T14:26:23.243Z,47.50
2018-10-18T14:28:49.419Z,47.50
2018-10-18T14:31:15.602Z,47.50
2018-10-18T14:33:41.778Z,48.20
2018-10-18T14:36:08.908Z,47.50
2018-10-18T14:38:35.137Z,47.50
2018-10-18T14:41:01.273Z,47.50
2018-10-18T14:43:27.481Z,47.50
2018-10-18T14:45:53.650Z,47.50
2018-10-18T14:48:20.446Z,47.50
2018-10-18T14:50:46.711Z,47.50
2018-10-18T14:53:12.848Z,47.50
2018-10-18T14:55:39.014Z,47.50
2018-10-18T14:58:05.207Z,47.50
2018-10-18T15:00:32.146Z,47.50
2018-10-18T15:02:58.354Z,47.40
2018-10-18T15:05:24.529Z,47.50
2018-10-18T15:07:50.692Z,47.50
2018-10-18T15:10:16.856Z,47.50
2018-10-18T15:12:43.872Z,47.50
2018-10-18T15:15:10.761Z,47.50
2018-10-18T15:17:36.930Z,47.50
2018-10-18T15:20:03.123Z,47.50
2018-10-18T15:22:30.041Z,47.60
2018-10-18T15:24:56.212Z,47.50
2018-10-18T15:27:22.479Z,47.60
2018-10-18T15:29:49.353Z,47.70
2018-10-18T15:32:15.567Z,47.60
2018-10-18T15:34:41.742Z,47.70
2018-10-18T15:37:07.905Z,47.60
2018-10-18T15:39:34.119Z,47.70
2018-10-18T15:42:00.262Z,47.80
2018-10-18T15:44:27.036Z,47.90
2018-10-18T15:46:53.220Z,47.90
2018-10-18T15:49:19.430Z,47.80
2018-10-18T15:51:45.587Z,47.80
2018-10-18T15:54:11.788Z,47.80
2018-10-18T15:56:37.958Z,47.90
2018-10-18T15:59:04.198Z,47.90
2018-10-18T16:01:30.311Z,47.90
2018-10-18T16:03:56.481Z,48.00
2018-10-18T16:06:22.744Z,48.00
2018-10-18T16:08:48.952Z,48.00
2018-10-18T16:11:15.113Z,48.10
2018-10-18T16:13:41.327Z,48.10
2018-10-18T16:16:07.503Z,48.20
2018-10-18T16:18:34.443Z,48.20
2018-10-18T16:21:00.623Z,48.10
2018-10-18T16:23:26.794Z,48.20
2018-10-18T16:25:53.061Z,48.20
2018-10-18T16:28:19.199Z,48.30
2018-10-18T16:30:45.382Z,48.20
2018-10-18T16:33:11.553Z,48.20
2018-10-18T16:35:37.735Z,48.20
2018-10-18T16:38:04.730Z,48.30
2018-10-18T16:40:30.897Z,48.30
2018-10-18T16:42:57.070Z,48.40
2018-10-18T16:45:23.244Z,48.50
2018-10-18T16:47:49.460Z,48.40
2018-10-18T16:50:15.644Z,48.50
2018-10-18T16:52:41.810Z,48.50
2018-10-18T16:55:07.990Z,48.50
2018-10-18T16:57:34.921Z,48.50
2018-10-18T17:00:01.179Z,48.40
2018-10-18T17:02:27.295Z,48.50
2018-10-18T17:04:54.219Z,48.50
2018-10-18T17:07:20.391Z,48.50
2018-10-18T17:09:46.583Z,48.60
2018-10-18T17:12:13.526Z,48.60
2018-10-18T17:14:40.478Z,48.60
2018-10-18T17:17:06.654Z,48.50
2018-10-18T17:19:32.848Z,48.50
2018-10-18T17:21:59.048Z,48.50
2018-10-18T17:24:25.205Z,48.50
2018-10-18T17:26:51.397Z,48.60
2018-10-18T17:29:17.557Z,48.50
2018-10-18T17:31:44.500Z,48.60
2018-10-18T17:34:10.703Z,48.60
2018-10-18T17:36:36.879Z,48.60
2018-10-18T17:39:03.048Z,48.60
2018-10-18T17:41:29.323Z,48.60
2018-10-18T17:43:55.541Z,48.50
2018-10-18T17:46:21.698Z,48.60
2018-10-18T17:48:47.883Z,48.60
2018-10-18T17:51:14.863Z,48.70
2018-10-18T17:53:41.024Z,48.50
2018-10-18T17:56:07.228Z,48.60
2018-10-18T17:58:33.375Z,48.60
2018-10-18T18:00:59.543Z,48.60
2018-10-18T18:03:25.724Z,48.60
2018-10-18T18:05:51.915Z,48.50
2018-10-18T18:08:18.138Z,48.60
2018-10-18T18:10:44.283Z,48.60
2018-10-18T18:13:10.448Z,48.60
2018-10-18T18:15:36.645Z,48.60
2018-10-18T18:18:02.829Z,48.60
2018-10-18T18:20:29.010Z,48.70
2018-10-18T18:22:55.241Z,48.70
2018-10-18T18:25:22.135Z,48.70
2018-10-18T18:27:48.321Z,48.60
2018-10-18T18:30:14.490Z,48.70
2018-10-18T18:32:40.669Z,48.60
2018-10-18T18:35:06.833Z,48.60
2018-10-18T18:37:32.999Z,48.60
2018-10-18T18:39:59.158Z,48.70
2018-10-18T18:42:25.416Z,48.70
2018-10-18T18:44:51.624Z,48.60
2018-10-18T18:47:17.852Z,48.60
2018-10-18T18:49:43.984Z,48.60
2018-10-18T18:52:10.265Z,48.60
2018-10-18T18:54:36.438Z,48.60
2018-10-18T18:57:02.673Z,48.60
2018-10-18T18:59:28.859Z,48.60
2018-10-18T19:01:55.075Z,48.60
2018-10-18T19:04:21.234Z,48.60
2018-10-18T19:06:47.473Z,48.60
2018-10-18T19:09:13.904Z,48.60
2018-10-18T19:11:39.957Z,48.60
2018-10-18T19:14:06.197Z,48.60
2018-10-18T19:16:32.335Z,48.60
2018-10-18T19:18:58.496Z,48.60
2018-10-18T19:21:24.667Z,48.60
2018-10-18T19:23:50.830Z,48.60
2018-10-18T19:26:17.011Z,48.60
2018-10-18T19:28:43.282Z,48.60
2018-10-18T19:31:09.372Z,48.60
2018-10-18T19:33:37.054Z,48.60
2018-10-18T19:36:08.975Z,48.50
2018-10-18T19:38:35.196Z,48.60
2018-10-18T19:41:01.495Z,48.60
2018-10-18T19:43:27.664Z,48.60
2018-10-18T19:45:53.911Z,48.50
2018-10-18T19:48:20.043Z,48.60
2018-10-18T19:50:46.231Z,48.60
2018-10-18T19:53:12.397Z,48.50
2018-10-18T19:55:38.570Z,48.60
2018-10-18T19:58:04.948Z,48.50
2018-10-18T20:00:31.072Z,48.50
2018-10-18T20:02:57.245Z,48.50
2018-10-18T20:05:24.166Z,48.50
2018-10-18T20:07:50.408Z,48.40
2018-10-18T20:10:16.620Z,48.50
2018-10-18T20:12:42.802Z,48.40
2018-10-18T20:15:09.092Z,48.50
2018-10-18T20:17:35.229Z,48.40
2018-10-18T20:20:01.472Z,48.40
2018-10-18T20:22:27.578Z,48.40
2018-10-18T20:24:53.874Z,48.40
2018-10-18T20:27:19.951Z,48.40
2018-10-18T20:29:46.110Z,48.40
2018-10-18T20:32:12.316Z,48.40
2018-10-18T20:34:38.489Z,48.50
2018-10-18T20:37:04.667Z,48.50
2018-10-18T20:39:30.885Z,48.50
2018-10-18T20:41:57.077Z,48.50
2018-10-18T20:44:23.342Z,48.40
2018-10-18T20:46:49.641Z,48.40
2018-10-18T20:49:15.711Z,48.50
2018-10-18T20:51:41.907Z,48.50
2018-10-18T20:54:08.938Z,48.50
2018-10-18T20:56:35.052Z,48.40
2018-10-18T20:59:01.227Z,48.50
2018-10-18T21:01:28.185Z,48.40
2018-10-18T21:03:54.354Z,48.40
2018-10-18T21:06:20.592Z,48.40
2018-10-18T21:08:46.738Z,48.40
2018-10-18T21:11:13.016Z,48.40
2018-10-18T21:13:39.092Z,48.40
2018-10-18T21:16:06.041Z,48.30
2018-10-18T21:18:32.216Z,48.30
2018-10-18T21:20:58.435Z,48.30
2018-10-18T21:23:24.583Z,48.30
2018-10-18T21:25:50.748Z,48.30
2018-10-18T21:28:16.909Z,48.30
2018-10-18T21:30:43.071Z,48.40
2018-10-18T21:33:09.353Z,48.20
2018-10-18T21:35:36.240Z,48.30
2018-10-18T21:38:02.404Z,48.40
2018-10-18T21:40:29.353Z,48.70
2018-10-18T21:42:55.514Z,48.20
2018-10-18T21:45:21.699Z,48.30
2018-10-18T21:47:47.851Z,48.20
2018-10-18T21:50:14.031Z,48.20
2018-10-18T21:52:40.223Z,48.20
2018-10-18T21:55:06.398Z,48.20
2018-10-18T21:57:32.562Z,48.20
2018-10-18T21:59:58.717Z,48.20
2018-10-18T22:02:24.951Z,48.70
2018-10-18T22:04:51.117Z,48.10
2018-10-18T22:07:17.280Z,48.20
2018-10-18T22:09:43.434Z,48.20
2018-10-18T22:12:09.613Z,48.10
2018-10-18T22:14:36.547Z,48.10
2018-10-18T22:17:04.270Z,48.10
2018-10-18T22:19:30.398Z,48.10
2018-10-18T22:21:56.559Z,48.10
2018-10-18T22:24:22.723Z,48.10
2018-10-18T22:26:48.895Z,48.10
2018-10-18T22:29:15.133Z,48.10
2018-10-18T22:31:41.254Z,48.00
2018-10-18T22:34:07.408Z,48.10
2018-10-18T22:36:33.581Z,48.10
2018-10-18T22:38:59.808Z,48.10
2018-10-18T22:41:25.953Z,48.70
2018-10-18T22:43:52.135Z,48.00
2018-10-18T22:46:18.303Z,48.00
2018-10-18T22:48:44.485Z,48.00
2018-10-18T22:51:11.421Z,48.00
2018-10-18T22:53:37.614Z,47.90
2018-10-18T22:56:03.786Z,48.00
2018-10-18T22:58:30.715Z,48.00
2018-10-18T23:00:56.889Z,48.00
2018-10-18T23:03:23.067Z,47.90
2018-10-18T23:05:49.242Z,48.00
2018-10-18T23:08:15.423Z,47.90
2018-10-18T23:10:41.597Z,47.90
2018-10-18T23:13:07.772Z,48.50
2018-10-18T23:15:35.451Z,48.00
2018-10-18T23:18:01.627Z,47.90
2018-10-18T23:20:27.878Z,48.00
2018-10-18T23:22:54.059Z,48.00
2018-10-18T23:25:20.231Z,48.00
2018-10-18T23:27:46.411Z,47.90
2018-10-18T23:30:12.631Z,47.90
2018-10-18T23:32:38.815Z,48.50
2018-10-18T23:35:05.045Z,47.90
2018-10-18T23:37:31.191Z,47.80
2018-10-18T23:39:57.409Z,47.80
2018-10-18T23:42:23.582Z,47.80
2018-10-18T23:44:49.910Z,47.70
2018-10-18T23:47:16.090Z,47.80
2018-10-18T23:49:42.276Z,47.80
2018-10-18T23:52:08.470Z,47.80
2018-10-18T23:54:34.646Z,47.80
2018-10-18T23:57:01.067Z,47.80
2018-10-18T23:59:27.193Z,47.70
