createdAt,value
2017-05-26T00:02:17.476Z,70.10
2017-05-26T00:04:45.720Z,70.80
2017-05-26T00:07:13.981Z,70.70
2017-05-26T00:09:42.236Z,71.10
2017-05-26T00:12:10.492Z,71.00
2017-05-26T00:14:38.726Z,71.30
2017-05-26T00:17:06.985Z,71.50
2017-05-26T00:19:35.225Z,72.10
2017-05-26T00:22:03.464Z,72.60
2017-05-26T00:24:31.719Z,72.90
2017-05-26T00:26:59.955Z,73.00
2017-05-26T00:29:28.224Z,72.10
2017-05-26T00:31:56.468Z,72.70
2017-05-26T00:34:24.704Z,72.40
2017-05-26T00:36:52.963Z,72.10
2017-05-26T00:39:21.230Z,72.60
2017-05-26T00:41:49.500Z,72.90
2017-05-26T00:44:17.758Z,73.40
2017-05-26T00:46:46.026Z,73.60
2017-05-26T00:49:14.288Z,74.90
2017-05-26T00:51:42.532Z,72.80
2017-05-26T00:54:10.796Z,72.30
2017-05-26T00:56:39.069Z,71.90
2017-05-26T00:59:07.312Z,72.10
2017-05-26T01:01:35.577Z,73.20
2017-05-26T01:04:03.841Z,73.00
2017-05-26T01:06:32.077Z,72.80
2017-05-26T01:09:00.341Z,74.40
2017-05-26T01:11:28.611Z,74.10
2017-05-26T01:13:56.865Z,73.50
2017-05-26T01:16:25.108Z,73.40
2017-05-26T01:18:53.382Z,73.60
2017-05-26T01:21:21.621Z,73.80
2017-05-26T01:23:49.869Z,74.40
2017-05-26T01:26:18.133Z,73.90
2017-05-26T01:28:46.373Z,74.00
2017-05-26T01:31:14.637Z,73.50
2017-05-26T01:33:43.580Z,74.80
2017-05-26T01:36:11.876Z,74.70
2017-05-26T01:38:40.117Z,74.80
2017-05-26T01:41:08.392Z,74.50
2017-05-26T01:43:36.633Z,75.60
2017-05-26T01:46:04.900Z,75.50
2017-05-26T01:48:33.141Z,76.10
2017-05-26T01:51:01.408Z,75.80
2017-05-26T01:53:29.658Z,75.40
2017-05-26T01:55:57.897Z,75.60
2017-05-26T01:58:26.157Z,75.80
2017-05-26T02:00:54.421Z,76.20
2017-05-26T02:03:22.669Z,76.70
2017-05-26T02:05:50.917Z,75.70
2017-05-26T02:08:19.193Z,76.20
2017-05-26T02:10:47.437Z,75.70
2017-05-26T02:13:15.677Z,75.50
2017-05-26T02:15:43.937Z,77.10
2017-05-26T02:18:12.177Z,76.90
2017-05-26T02:20:40.444Z,76.90
2017-05-26T02:23:08.686Z,77.20
2017-05-26T02:25:36.962Z,76.80
2017-05-26T02:28:05.203Z,77.50
2017-05-26T02:30:33.443Z,77.40
2017-05-26T02:33:01.704Z,77.70
2017-05-26T02:35:29.950Z,77.50
2017-05-26T02:37:58.204Z,76.80
2017-05-26T02:40:26.448Z,77.10
2017-05-26T02:42:54.703Z,77.00
2017-05-26T02:45:22.952Z,78.00
2017-05-26T02:47:51.214Z,77.70
2017-05-26T02:50:19.482Z,77.70
2017-05-26T02:52:47.734Z,77.40
2017-05-26T02:55:15.994Z,77.50
2017-05-26T02:57:44.237Z,77.70
2017-05-26T03:00:12.500Z,78.00
2017-05-26T03:02:40.752Z,78.00
2017-05-26T03:05:09.001Z,77.20
2017-05-26T03:07:37.266Z,77.80
2017-05-26T03:10:05.513Z,77.90
2017-05-26T03:12:33.764Z,77.90
2017-05-26T03:15:02.018Z,78.20
2017-05-26T03:17:30.281Z,78.00
2017-05-26T03:19:58.525Z,77.60
2017-05-26T03:22:26.773Z,78.40
2017-05-26T03:24:55.045Z,78.60
2017-05-26T03:27:23.301Z,79.40
2017-05-26T03:29:51.569Z,78.70
2017-05-26T03:32:19.811Z,78.90
2017-05-26T03:34:48.057Z,78.80
2017-05-26T03:37:16.317Z,79.10
2017-05-26T03:39:44.576Z,79.00
2017-05-26T03:42:12.830Z,79.20
2017-05-26T03:44:41.086Z,78.20
2017-05-26T03:47:09.353Z,78.30
2017-05-26T03:49:37.613Z,78.30
2017-05-26T03:52:05.853Z,78.20
2017-05-26T03:54:34.121Z,78.60
2017-05-26T03:57:02.391Z,78.60
2017-05-26T03:59:30.636Z,78.00
2017-05-26T04:01:58.876Z,78.10
2017-05-26T04:04:27.133Z,78.00
2017-05-26T04:06:55.384Z,77.50
2017-05-26T04:09:23.637Z,78.40
2017-05-26T04:11:51.909Z,78.00
2017-05-26T04:14:20.163Z,78.00
2017-05-26T04:16:48.409Z,77.20
2017-05-26T04:19:16.677Z,77.30
2017-05-26T04:21:44.933Z,77.80
2017-05-26T04:24:13.209Z,76.50
2017-05-26T04:26:41.476Z,76.60
2017-05-26T04:29:09.737Z,77.10
2017-05-26T04:31:37.996Z,76.30
2017-05-26T04:34:06.249Z,76.50
2017-05-26T04:36:34.505Z,76.40
2017-05-26T04:39:02.749Z,75.90
2017-05-26T04:41:30.998Z,76.60
2017-05-26T04:43:59.273Z,76.20
2017-05-26T04:46:27.512Z,75.70
2017-05-26T04:48:55.754Z,75.60
2017-05-26T04:51:24.020Z,75.40
2017-05-26T04:53:52.269Z,75.40
2017-05-26T04:56:20.535Z,75.70
2017-05-26T04:58:48.799Z,75.00
2017-05-26T05:01:17.062Z,75.20
2017-05-26T05:03:45.305Z,75.00
2017-05-26T05:06:13.682Z,75.20
2017-05-26T05:08:41.926Z,74.70
2017-05-26T05:11:10.198Z,74.00
2017-05-26T05:13:38.440Z,74.20
2017-05-26T05:16:06.690Z,73.50
2017-05-26T05:18:34.957Z,73.40
2017-05-26T05:21:03.217Z,73.40
2017-05-26T05:23:31.477Z,73.30
2017-05-26T05:25:59.718Z,73.70
2017-05-26T05:28:27.988Z,72.40
2017-05-26T05:30:56.244Z,72.10
2017-05-26T05:33:24.508Z,71.50
2017-05-26T05:35:52.768Z,71.30
2017-05-26T05:38:21.006Z,70.60
2017-05-26T05:40:49.249Z,69.90
2017-05-26T05:43:17.517Z,67.90
2017-05-26T05:45:46.253Z,67.50
2017-05-26T05:48:14.501Z,65.90
2017-05-26T05:50:42.761Z,65.10
2017-05-26T05:53:11.030Z,64.70
2017-05-26T05:55:39.285Z,64.70
2017-05-26T05:58:07.545Z,63.20
2017-05-26T06:00:35.794Z,63.60
2017-05-26T06:03:04.057Z,61.00
2017-05-26T06:05:32.300Z,61.30
2017-05-26T06:08:00.536Z,61.30
2017-05-26T06:10:28.801Z,60.60
2017-05-26T06:12:57.046Z,59.60
2017-05-26T06:15:25.360Z,59.30
2017-05-26T06:17:53.626Z,59.50
2017-05-26T06:20:21.865Z,59.50
2017-05-26T06:22:50.134Z,59.70
2017-05-26T06:25:18.369Z,57.60
2017-05-26T06:27:46.647Z,57.60
2017-05-26T06:30:14.897Z,57.70
2017-05-26T06:32:43.169Z,57.40
2017-05-26T06:35:11.412Z,55.10
2017-05-26T06:37:39.663Z,55.60
2017-05-26T06:40:07.970Z,56.00
2017-05-26T06:42:36.200Z,54.30
2017-05-26T06:45:04.461Z,53.10
2017-05-26T06:47:32.705Z,53.00
2017-05-26T06:50:00.973Z,51.00
2017-05-26T06:52:29.215Z,49.50
2017-05-26T06:54:57.488Z,47.50
2017-05-26T06:57:25.733Z,43.00
2017-05-26T06:59:53.977Z,44.60
2017-05-26T07:02:22.241Z,41.30
2017-05-26T07:04:50.493Z,42.50
2017-05-26T07:07:18.750Z,40.70
2017-05-26T07:09:46.993Z,40.60
2017-05-26T07:12:15.265Z,41.40
2017-05-26T07:14:43.518Z,40.00
2017-05-26T07:17:11.763Z,36.90
2017-05-26T07:19:40.027Z,38.10
2017-05-26T07:22:08.267Z,38.30
2017-05-26T07:24:36.528Z,37.80
2017-05-26T07:27:04.788Z,37.00
2017-05-26T07:29:33.052Z,35.40
2017-05-26T07:32:01.292Z,36.90
2017-05-26T07:37:04.303Z,33.30
2017-05-26T07:39:32.539Z,34.70
2017-05-26T07:42:00.905Z,33.70
2017-05-26T07:44:29.141Z,32.20
2017-05-26T07:46:57.401Z,32.00
2017-05-26T07:49:25.656Z,31.60
2017-05-26T07:51:53.883Z,33.40
2017-05-26T07:54:22.140Z,32.70
2017-05-26T07:56:50.397Z,33.70
2017-05-26T07:59:18.658Z,31.10
2017-05-26T08:01:46.909Z,29.50
2017-05-26T08:04:15.167Z,31.30
2017-05-26T08:06:43.409Z,31.00
2017-05-26T08:09:11.655Z,29.90
2017-05-26T08:11:39.916Z,29.60
2017-05-26T08:14:08.150Z,29.70
2017-05-26T08:16:36.409Z,29.30
2017-05-26T08:19:04.672Z,29.80
2017-05-26T08:21:32.932Z,30.80
2017-05-26T08:24:01.173Z,31.30
2017-05-26T08:26:29.417Z,29.50
2017-05-26T08:28:57.684Z,27.80
2017-05-26T08:31:26.047Z,27.00
2017-05-26T08:33:54.295Z,26.40
2017-05-26T08:36:22.545Z,27.10
2017-05-26T08:38:50.792Z,25.50
2017-05-26T08:41:19.033Z,26.60
2017-05-26T08:43:47.306Z,28.80
2017-05-26T08:46:15.552Z,28.20
2017-05-26T08:48:43.888Z,28.90
2017-05-26T08:51:12.267Z,29.70
2017-05-26T08:53:40.502Z,27.60
2017-05-26T08:56:08.753Z,29.30
2017-05-26T08:58:36.994Z,26.80
2017-05-26T09:01:05.252Z,25.80
2017-05-26T09:03:33.496Z,24.50
2017-05-26T09:06:01.743Z,24.50
2017-05-26T09:08:30.004Z,23.00
2017-05-26T09:10:58.245Z,22.40
2017-05-26T09:13:26.500Z,22.40
2017-05-26T09:15:54.751Z,22.40
2017-05-26T09:18:22.996Z,21.80
2017-05-26T09:20:51.257Z,21.60
2017-05-26T09:23:19.493Z,21.80
2017-05-26T09:25:47.784Z,21.40
2017-05-26T09:28:16.124Z,22.30
2017-05-26T09:30:44.406Z,23.30
2017-05-26T09:33:12.653Z,22.70
2017-05-26T09:35:40.958Z,22.20
2017-05-26T09:38:09.221Z,21.40
2017-05-26T09:40:37.461Z,21.70
2017-05-26T09:43:05.713Z,22.30
2017-05-26T09:45:33.952Z,22.00
2017-05-26T09:48:02.205Z,22.30
2017-05-26T09:50:30.465Z,23.20
2017-05-26T09:52:58.733Z,21.80
2017-05-26T09:55:26.977Z,23.80
2017-05-26T09:57:55.217Z,24.40
2017-05-26T10:00:23.530Z,22.40
2017-05-26T10:02:51.772Z,21.10
2017-05-26T10:05:20.021Z,21.50
2017-05-26T10:07:48.276Z,21.60
2017-05-26T10:10:16.521Z,20.10
2017-05-26T10:12:44.780Z,22.30
2017-05-26T10:15:13.033Z,21.10
2017-05-26T10:17:41.289Z,21.60
2017-05-26T10:20:09.569Z,20.00
2017-05-26T10:22:37.807Z,20.50
2017-05-26T10:25:06.057Z,18.70
2017-05-26T10:27:34.313Z,19.30
2017-05-26T10:30:02.569Z,21.70
2017-05-26T10:32:30.833Z,21.10
2017-05-26T10:34:59.090Z,20.50
2017-05-26T10:37:27.325Z,20.10
2017-05-26T10:39:55.599Z,20.80
2017-05-26T10:42:23.832Z,21.10
2017-05-26T10:44:52.063Z,20.00
2017-05-26T10:47:20.320Z,20.30
2017-05-26T10:49:48.564Z,19.40
2017-05-26T10:52:16.821Z,20.30
2017-05-26T10:54:45.058Z,20.40
2017-05-26T10:57:13.321Z,20.00
2017-05-26T10:59:41.555Z,20.30
2017-05-26T11:02:09.817Z,22.30
2017-05-26T11:04:38.057Z,21.00
2017-05-26T11:07:06.319Z,22.40
2017-05-26T11:09:34.557Z,25.60
2017-05-26T11:12:02.794Z,26.10
2017-05-26T11:14:31.052Z,27.10
2017-05-26T11:16:59.305Z,28.30
2017-05-26T11:19:27.564Z,30.60
2017-05-26T11:21:55.809Z,29.80
2017-05-26T11:24:24.150Z,29.60
2017-05-26T11:26:52.392Z,29.70
2017-05-26T11:29:20.653Z,28.90
2017-05-26T11:31:48.913Z,28.70
2017-05-26T11:34:17.157Z,28.30
2017-05-26T11:36:45.413Z,27.60
2017-05-26T11:39:13.668Z,28.00
2017-05-26T11:41:41.912Z,30.80
2017-05-26T11:44:10.151Z,32.10
2017-05-26T11:46:38.409Z,31.50
2017-05-26T11:49:06.670Z,31.80
2017-05-26T11:51:34.928Z,32.90
2017-05-26T11:54:03.197Z,31.90
2017-05-26T11:56:31.457Z,33.50
2017-05-26T11:58:59.700Z,31.70
2017-05-26T12:01:27.945Z,31.10
2017-05-26T12:03:56.206Z,29.60
2017-05-26T12:06:24.449Z,31.50
2017-05-26T12:08:52.707Z,31.10
2017-05-26T12:11:20.952Z,30.80
2017-05-26T12:13:49.228Z,30.60
2017-05-26T12:16:17.466Z,29.20
2017-05-26T12:18:45.696Z,29.30
2017-05-26T12:21:14.023Z,30.00
2017-05-26T12:23:42.261Z,29.60
2017-05-26T12:26:10.525Z,30.40
2017-05-26T12:28:38.783Z,30.00
2017-05-26T12:31:07.133Z,30.00
2017-05-26T12:33:35.377Z,28.90
2017-05-26T12:36:03.632Z,30.80
2017-05-26T12:38:31.873Z,29.90
2017-05-26T12:41:00.137Z,29.70
2017-05-26T12:43:28.397Z,29.60
2017-05-26T12:45:56.637Z,31.30
2017-05-26T12:48:24.896Z,30.40
2017-05-26T12:50:53.137Z,31.60
2017-05-26T12:53:21.385Z,29.90
2017-05-26T12:55:49.653Z,31.50
2017-05-26T12:58:17.902Z,30.50
2017-05-26T13:00:46.259Z,30.70
2017-05-26T13:03:14.497Z,32.40
2017-05-26T13:05:42.763Z,30.00
2017-05-26T13:08:11.002Z,30.40
2017-05-26T13:10:39.240Z,29.60
2017-05-26T13:13:07.500Z,30.10
2017-05-26T13:15:35.770Z,30.00
2017-05-26T13:18:04.033Z,29.30
2017-05-26T13:20:32.269Z,29.80
2017-05-26T13:23:00.529Z,30.00
2017-05-26T13:25:28.787Z,31.30
2017-05-26T13:27:57.039Z,31.00
2017-05-26T13:30:25.295Z,30.00
2017-05-26T13:32:53.545Z,31.70
2017-05-26T13:35:21.784Z,29.30
2017-05-26T13:37:50.050Z,30.60
2017-05-26T13:40:18.292Z,31.90
2017-05-26T13:42:46.541Z,30.10
2017-05-26T13:45:14.824Z,29.70
2017-05-26T13:47:43.060Z,31.60
2017-05-26T13:50:11.297Z,31.40
2017-05-26T13:52:39.556Z,32.20
2017-05-26T13:55:07.792Z,30.40
2017-05-26T13:57:36.043Z,30.90
2017-05-26T14:00:04.283Z,30.00
2017-05-26T14:02:32.553Z,29.60
2017-05-26T14:05:00.792Z,30.00
2017-05-26T14:07:29.044Z,30.60
2017-05-26T14:09:57.293Z,29.30
2017-05-26T14:12:25.529Z,31.10
2017-05-26T14:14:53.785Z,30.40
2017-05-26T14:17:22.028Z,30.00
2017-05-26T14:19:50.297Z,31.30
2017-05-26T14:22:18.599Z,31.00
2017-05-26T14:24:46.829Z,29.80
2017-05-26T14:27:15.082Z,32.60
2017-05-26T14:29:43.319Z,31.50
2017-05-26T14:32:11.579Z,32.40
2017-05-26T14:34:39.820Z,30.70
2017-05-26T14:37:08.069Z,30.50
2017-05-26T14:39:36.344Z,31.90
2017-05-26T14:42:04.583Z,31.60
2017-05-26T14:44:32.841Z,31.70
2017-05-26T14:47:01.076Z,31.80
2017-05-26T14:49:29.334Z,31.80
2017-05-26T14:51:57.599Z,31.20
2017-05-26T14:54:25.861Z,32.40
2017-05-26T14:56:54.128Z,31.20
2017-05-26T14:59:22.365Z,31.50
2017-05-26T15:01:50.620Z,31.60
2017-05-26T15:04:18.861Z,32.50
2017-05-26T15:06:47.110Z,33.10
2017-05-26T15:09:15.363Z,31.50
2017-05-26T15:11:43.628Z,33.50
2017-05-26T15:14:11.880Z,31.90
2017-05-26T15:16:40.141Z,33.10
2017-05-26T15:19:08.404Z,33.70
2017-05-26T15:21:36.640Z,32.60
2017-05-26T15:24:04.896Z,31.90
2017-05-26T15:26:33.137Z,32.40
2017-05-26T15:29:01.377Z,32.00
2017-05-26T15:31:29.654Z,32.20
2017-05-26T15:33:57.897Z,32.10
2017-05-26T15:36:25.376Z,32.20
2017-05-26T15:38:53.632Z,31.80
2017-05-26T15:41:21.877Z,32.30
2017-05-26T15:43:50.162Z,33.70
2017-05-26T15:46:18.408Z,33.30
2017-05-26T15:48:46.668Z,31.90
2017-05-26T15:51:14.920Z,32.80
2017-05-26T15:53:43.172Z,32.90
2017-05-26T15:56:11.432Z,33.20
2017-05-26T15:58:39.689Z,33.80
2017-05-26T16:01:07.948Z,32.60
2017-05-26T16:03:36.185Z,33.30
2017-05-26T16:06:04.440Z,34.00
2017-05-26T16:08:32.685Z,33.30
2017-05-26T16:11:00.956Z,34.10
2017-05-26T16:13:29.189Z,33.70
2017-05-26T16:15:57.440Z,34.10
2017-05-26T16:18:25.805Z,33.50
2017-05-26T16:20:54.041Z,34.20
2017-05-26T16:23:22.299Z,33.50
2017-05-26T16:25:50.539Z,33.10
2017-05-26T16:28:18.820Z,33.20
2017-05-26T16:30:47.072Z,34.40
2017-05-26T16:33:15.322Z,34.70
2017-05-26T16:35:43.589Z,35.00
2017-05-26T16:38:11.829Z,33.90
2017-05-26T16:40:40.113Z,35.90
2017-05-26T16:43:08.369Z,35.20
2017-05-26T16:45:36.625Z,35.80
2017-05-26T16:48:04.921Z,35.20
2017-05-26T16:50:33.169Z,36.10
2017-05-26T16:53:01.425Z,35.00
2017-05-26T16:55:29.697Z,35.20
2017-05-26T16:57:57.949Z,34.70
2017-05-26T17:00:26.318Z,35.40
2017-05-26T17:02:54.571Z,35.10
2017-05-26T17:05:22.829Z,35.50
2017-05-26T17:07:51.067Z,35.30
2017-05-26T17:10:19.332Z,36.00
2017-05-26T17:12:47.573Z,35.60
2017-05-26T17:15:15.822Z,36.30
2017-05-26T17:17:44.077Z,35.60
2017-05-26T17:20:12.314Z,35.50
2017-05-26T17:22:40.570Z,36.30
2017-05-26T17:25:08.813Z,36.50
2017-05-26T17:27:37.068Z,36.90
2017-05-26T17:30:05.334Z,36.90
2017-05-26T17:32:33.588Z,37.30
2017-05-26T17:35:01.852Z,36.90
2017-05-26T17:37:30.093Z,36.10
2017-05-26T17:39:58.362Z,36.70
2017-05-26T17:42:26.616Z,37.00
2017-05-26T17:44:54.862Z,36.90
2017-05-26T17:47:23.121Z,37.40
2017-05-26T17:49:51.354Z,37.60
2017-05-26T17:52:19.625Z,37.30
2017-05-26T17:54:47.861Z,37.80
2017-05-26T17:57:16.130Z,37.80
2017-05-26T17:59:44.398Z,38.40
2017-05-26T18:02:12.648Z,38.90
2017-05-26T18:04:40.880Z,38.90
2017-05-26T18:07:09.153Z,38.60
2017-05-26T18:09:37.388Z,38.90
2017-05-26T18:12:05.660Z,39.10
2017-05-26T18:14:33.897Z,39.10
2017-05-26T18:17:02.165Z,39.50
2017-05-26T18:19:30.405Z,40.30
2017-05-26T18:21:58.676Z,41.00
2017-05-26T18:24:26.921Z,40.50
2017-05-26T18:26:55.160Z,40.30
2017-05-26T18:29:23.428Z,41.50
2017-05-26T18:31:51.680Z,41.10
2017-05-26T18:34:19.938Z,42.00
2017-05-26T18:36:48.196Z,41.80
2017-05-26T18:39:16.443Z,41.60
2017-05-26T18:41:44.726Z,41.80
2017-05-26T18:44:12.984Z,42.40
2017-05-26T18:46:41.241Z,41.90
2017-05-26T18:49:09.496Z,41.80
2017-05-26T18:51:37.754Z,42.60
2017-05-26T18:54:05.992Z,43.30
2017-05-26T18:56:34.253Z,43.50
2017-05-26T18:59:02.500Z,43.30
2017-05-26T19:01:30.773Z,43.20
2017-05-26T19:03:59.014Z,43.10
2017-05-26T19:06:27.288Z,43.80
2017-05-26T19:08:55.532Z,44.00
2017-05-26T19:11:23.809Z,44.10
2017-05-26T19:13:52.076Z,44.20
2017-05-26T19:16:20.321Z,44.50
2017-05-26T19:18:48.595Z,44.80
2017-05-26T19:21:16.849Z,44.90
2017-05-26T19:23:45.116Z,44.80
2017-05-26T19:26:13.365Z,44.80
2017-05-26T19:28:41.607Z,45.00
2017-05-26T19:31:09.866Z,45.30
2017-05-26T19:33:38.114Z,45.00
2017-05-26T19:36:06.392Z,45.00
2017-05-26T19:38:34.634Z,44.20
2017-05-26T19:41:02.872Z,44.10
2017-05-26T19:43:31.141Z,44.50
2017-05-26T19:45:59.413Z,44.30
2017-05-26T19:48:27.669Z,44.50
2017-05-26T19:50:55.942Z,44.80
2017-05-26T19:53:24.197Z,45.30
2017-05-26T19:55:52.453Z,45.20
2017-05-26T19:58:20.708Z,46.70
2017-05-26T20:00:48.952Z,46.60
2017-05-26T20:03:17.205Z,47.40
2017-05-26T20:05:45.469Z,46.60
2017-05-26T20:08:13.712Z,46.50
2017-05-26T20:10:41.968Z,46.30
2017-05-26T20:13:10.208Z,46.70
2017-05-26T20:15:38.476Z,47.10
2017-05-26T20:18:06.728Z,46.40
2017-05-26T20:20:35.000Z,47.10
2017-05-26T20:23:03.289Z,47.20
2017-05-26T20:25:31.541Z,47.40
2017-05-26T20:27:59.809Z,47.50
2017-05-26T20:30:28.062Z,49.00
2017-05-26T20:32:56.341Z,50.80
2017-05-26T20:35:24.596Z,48.60
2017-05-26T20:37:52.877Z,49.20
2017-05-26T20:40:21.137Z,49.50
2017-05-26T20:42:49.389Z,50.10
2017-05-26T20:45:17.629Z,49.60
2017-05-26T20:47:45.900Z,50.40
2017-05-26T20:50:14.145Z,50.10
2017-05-26T20:52:42.388Z,50.40
2017-05-26T20:55:10.653Z,49.20
2017-05-26T20:57:38.901Z,49.20
2017-05-26T21:00:07.157Z,49.10
2017-05-26T21:02:35.421Z,48.50
2017-05-26T21:05:03.670Z,49.10
2017-05-26T21:07:31.936Z,48.90
2017-05-26T21:10:00.181Z,49.70
2017-05-26T21:12:28.453Z,49.40
2017-05-26T21:14:56.695Z,50.10
2017-05-26T21:17:24.957Z,50.70
2017-05-26T21:19:53.197Z,50.60
2017-05-26T21:22:21.448Z,51.40
2017-05-26T21:24:49.711Z,51.90
2017-05-26T21:27:17.953Z,52.10
2017-05-26T21:29:46.224Z,51.50
2017-05-26T21:32:14.468Z,52.60
2017-05-26T21:34:42.746Z,51.80
2017-05-26T21:37:11.018Z,52.30
2017-05-26T21:39:39.266Z,53.00
2017-05-26T21:42:07.536Z,53.50
2017-05-26T21:44:35.781Z,53.70
2017-05-26T21:47:04.048Z,54.20
2017-05-26T21:49:32.344Z,55.00
2017-05-26T21:52:00.613Z,55.20
2017-05-26T21:54:28.848Z,55.50
2017-05-26T21:56:57.084Z,56.60
2017-05-26T21:59:25.349Z,55.50
2017-05-26T22:01:53.597Z,56.10
2017-05-26T22:04:21.849Z,55.10
2017-05-26T22:06:50.149Z,56.40
2017-05-26T22:09:18.388Z,57.80
2017-05-26T22:11:46.629Z,55.30
2017-05-26T22:14:14.896Z,56.60
2017-05-26T22:16:43.169Z,57.50
2017-05-26T22:19:11.432Z,57.70
2017-05-26T22:21:39.689Z,57.30
2017-05-26T22:24:07.956Z,57.70
2017-05-26T22:26:36.216Z,57.20
2017-05-26T22:29:04.578Z,57.90
2017-05-26T22:31:32.825Z,58.30
2017-05-26T22:34:01.082Z,57.90
2017-05-26T22:36:29.355Z,58.20
2017-05-26T22:38:57.605Z,58.50
2017-05-26T22:41:25.873Z,58.70
2017-05-26T22:43:54.117Z,59.00
2017-05-26T22:46:22.388Z,59.40
2017-05-26T22:48:50.636Z,60.00
2017-05-26T22:51:18.917Z,60.00
2017-05-26T22:53:47.181Z,60.30
2017-05-26T22:56:15.440Z,60.90
2017-05-26T22:58:43.708Z,61.40
2017-05-26T23:01:11.958Z,61.90
2017-05-26T23:03:40.247Z,61.30
2017-05-26T23:06:08.503Z,62.80
2017-05-26T23:08:36.765Z,62.50
2017-05-26T23:11:05.012Z,64.00
2017-05-26T23:13:33.260Z,63.40
2017-05-26T23:16:01.532Z,63.90
2017-05-26T23:18:29.774Z,63.90
2017-05-26T23:20:58.041Z,64.40
2017-05-26T23:23:26.289Z,65.10
2017-05-26T23:25:54.535Z,65.90
2017-05-26T23:28:22.793Z,63.90
2017-05-26T23:30:51.033Z,64.60
2017-05-26T23:33:19.301Z,65.70
2017-05-26T23:35:47.544Z,64.60
2017-05-26T23:38:15.824Z,64.30
2017-05-26T23:40:44.072Z,66.30
2017-05-26T23:43:12.314Z,65.90
2017-05-26T23:45:40.577Z,66.10
2017-05-26T23:48:08.817Z,67.50
2017-05-26T23:50:37.085Z,67.20
2017-05-26T23:53:05.340Z,67.00
2017-05-26T23:55:33.637Z,67.30
2017-05-26T23:58:01.878Z,67.10
