createdAt,value
2022-10-19T00:03:55.443Z,7.90
2022-10-19T00:06:28.047Z,8.32
2022-10-19T00:08:58.477Z,8.32
2022-10-19T00:11:26.205Z,7.63
2022-10-19T00:13:53.690Z,7.18
2022-10-19T00:16:20.724Z,7.32
2022-10-19T00:18:47.559Z,7.30
2022-10-19T00:21:20.806Z,7.10
2022-10-19T00:23:48.524Z,6.78
2022-10-19T00:26:15.347Z,6.72
2022-10-19T00:28:43.525Z,6.18
2022-10-19T00:33:41.822Z,6.05
2022-10-19T00:36:20.036Z,5.75
2022-10-19T00:38:47.364Z,5.97
2022-10-19T00:41:15.251Z,5.67
2022-10-19T00:44:05.079Z,6.22
2022-10-19T00:46:35.230Z,5.20
2022-10-19T00:49:28.597Z,5.70
2022-10-19T00:52:03.580Z,5.07
2022-10-19T00:54:33.276Z,5.10
2022-10-19T00:57:00.453Z,5.13
2022-10-19T00:59:31.716Z,5.13
2022-10-19T01:02:00.681Z,4.82
2022-10-19T01:04:29.305Z,4.55
2022-10-19T01:06:57.387Z,4.22
2022-10-19T01:09:24.354Z,5.07
2022-10-19T01:12:00.465Z,4.15
2022-10-19T01:14:58.995Z,4.30
2022-10-19T01:17:46.669Z,3.90
2022-10-19T01:20:43.331Z,3.70
2022-10-19T01:23:21.464Z,4.00
2022-10-19T01:26:14.407Z,3.70
2022-10-19T01:29:04.990Z,4.00
2022-10-19T01:31:55.952Z,3.40
2022-10-19T01:34:32.479Z,3.67
2022-10-19T01:37:02.599Z,3.42
2022-10-19T01:39:46.372Z,3.85
2022-10-19T01:42:31.152Z,3.38
2022-10-19T01:45:27.088Z,4.30
2022-10-19T01:48:02.009Z,4.25
2022-10-19T01:50:32.296Z,3.53
2022-10-19T01:52:59.939Z,3.40
2022-10-19T01:55:28.056Z,3.50
2022-10-19T01:58:02.322Z,3.40
2022-10-19T02:00:32.650Z,2.83
2022-10-19T02:03:01.148Z,2.85
2022-10-19T02:05:32.305Z,2.67
2022-10-19T02:08:02.683Z,3.00
2022-10-19T02:10:34.784Z,2.78
2022-10-19T02:13:03.475Z,2.75
2022-10-19T02:15:34.623Z,3.08
2022-10-19T02:18:03.488Z,2.97
2022-10-19T02:20:30.905Z,3.10
2022-10-19T02:22:57.869Z,3.40
2022-10-19T02:25:25.390Z,3.50
2022-10-19T02:27:52.611Z,3.00
2022-10-19T02:30:22.256Z,2.90
2022-10-19T02:32:50.548Z,3.20
2022-10-19T02:37:44.375Z,2.78
2022-10-19T02:40:11.749Z,3.50
2022-10-19T02:43:00.576Z,3.23
2022-10-19T02:45:42.074Z,3.15
2022-10-19T02:48:14.190Z,2.97
2022-10-19T02:50:45.534Z,2.95
2022-10-19T02:53:12.276Z,3.00
2022-10-19T02:58:14.585Z,2.55
2022-10-19T03:00:41.958Z,2.38
2022-10-19T03:03:09.794Z,3.13
2022-10-19T03:05:39.871Z,2.85
2022-10-19T03:08:06.773Z,2.30
2022-10-19T03:10:33.632Z,2.40
2022-10-19T03:13:00.495Z,2.22
2022-10-19T03:15:29.686Z,2.80
2022-10-19T03:17:56.872Z,2.80
2022-10-19T03:20:24.197Z,2.35
2022-10-19T03:22:51.243Z,2.78
2022-10-19T03:25:18.144Z,2.55
2022-10-19T03:27:45.106Z,2.30
2022-10-19T03:30:11.895Z,2.30
2022-10-19T03:32:38.759Z,2.20
2022-10-19T03:35:06.262Z,1.83
2022-10-19T03:37:33.197Z,2.55
2022-10-19T03:40:00.295Z,2.13
2022-10-19T03:42:27.055Z,2.50
2022-10-19T03:44:53.953Z,2.15
2022-10-19T03:47:20.806Z,1.80
2022-10-19T03:49:47.646Z,1.85
2022-10-19T03:52:14.671Z,2.15
2022-10-19T03:54:41.629Z,1.85
2022-10-19T03:57:08.484Z,1.65
2022-10-19T03:59:35.231Z,1.55
2022-10-19T04:02:05.120Z,1.80
2022-10-19T04:04:32.489Z,1.50
2022-10-19T04:06:59.387Z,1.85
2022-10-19T04:09:26.203Z,1.85
2022-10-19T04:11:53.074Z,1.80
2022-10-19T04:14:32.065Z,1.98
2022-10-19T04:17:01.755Z,1.83
2022-10-19T04:19:28.796Z,1.90
2022-10-19T04:21:56.007Z,2.08
2022-10-19T04:24:22.805Z,2.25
2022-10-19T04:26:52.464Z,1.45
2022-10-19T04:29:22.775Z,1.80
2022-10-19T04:31:53.900Z,1.95
2022-10-19T04:34:20.670Z,2.00
2022-10-19T04:36:47.659Z,1.80
2022-10-19T04:39:14.636Z,1.50
2022-10-19T04:41:41.399Z,1.80
2022-10-19T04:44:08.191Z,1.63
2022-10-19T04:46:35.325Z,1.20
2022-10-19T04:49:04.199Z,1.20
2022-10-19T04:51:31.229Z,1.50
2022-10-19T04:53:59.619Z,1.70
2022-10-19T04:56:27.965Z,1.83
2022-10-19T04:59:01.167Z,1.77
2022-10-19T05:01:29.993Z,1.48
2022-10-19T05:03:59.500Z,1.35
2022-10-19T05:06:26.694Z,2.00
2022-10-19T05:08:53.633Z,1.42
2022-10-19T05:11:21.594Z,1.48
2022-10-19T05:13:48.800Z,2.00
2022-10-19T05:16:21.207Z,1.75
2022-10-19T05:18:53.373Z,1.42
2022-10-19T05:21:21.786Z,1.58
2022-10-19T05:23:52.244Z,1.50
2022-10-19T05:26:21.175Z,1.90
2022-10-19T05:28:49.584Z,1.13
2022-10-19T05:31:19.221Z,1.40
2022-10-19T05:33:46.430Z,1.73
2022-10-19T05:36:37.220Z,1.25
2022-10-19T05:39:11.727Z,1.67
2022-10-19T05:41:38.671Z,1.10
2022-10-19T05:44:06.031Z,1.20
2022-10-19T05:46:33.873Z,1.30
2022-10-19T05:49:00.986Z,1.33
2022-10-19T05:51:28.713Z,1.10
2022-10-19T05:53:56.569Z,0.98
2022-10-19T05:56:26.116Z,0.80
2022-10-19T05:58:52.979Z,1.05
2022-10-19T06:01:20.251Z,1.00
2022-10-19T06:03:50.702Z,0.80
2022-10-19T06:06:17.995Z,1.10
2022-10-19T06:08:45.094Z,0.85
2022-10-19T06:11:16.945Z,1.02
2022-10-19T06:13:45.206Z,1.00
2022-10-19T06:18:46.410Z,0.93
2022-10-19T06:21:21.206Z,0.80
2022-10-19T06:23:56.117Z,1.10
2022-10-19T06:26:23.022Z,0.63
2022-10-19T06:28:50.782Z,1.00
2022-10-19T06:31:17.629Z,0.70
2022-10-19T06:33:48.528Z,1.10
2022-10-19T06:36:20.034Z,1.15
2022-10-19T06:38:47.783Z,1.27
2022-10-19T06:41:14.789Z,0.88
2022-10-19T06:43:43.286Z,0.98
2022-10-19T06:46:15.556Z,0.80
2022-10-19T06:48:42.433Z,0.90
2022-10-19T06:51:09.454Z,1.00
2022-10-19T06:53:36.903Z,1.17
2022-10-19T06:56:05.918Z,0.77
2022-10-19T06:58:39.260Z,0.77
2022-10-19T07:01:07.764Z,0.98
2022-10-19T07:03:35.014Z,1.02
2022-10-19T07:06:04.653Z,0.65
2022-10-19T07:08:32.611Z,0.95
2022-10-19T07:11:01.594Z,0.95
2022-10-19T07:13:30.163Z,0.50
2022-10-19T07:16:08.348Z,0.80
2022-10-19T07:18:36.368Z,0.70
2022-10-19T07:21:05.981Z,0.93
2022-10-19T07:23:35.097Z,0.85
2022-10-19T07:26:12.267Z,0.60
2022-10-19T07:28:46.386Z,0.50
2022-10-19T07:31:17.781Z,0.68
2022-10-19T07:33:44.966Z,0.50
2022-10-19T07:36:13.750Z,0.77
2022-10-19T07:38:41.129Z,0.80
2022-10-19T07:41:13.406Z,0.70
2022-10-19T07:43:41.118Z,0.70
2022-10-19T07:46:11.357Z,0.43
2022-10-19T07:48:38.324Z,0.40
2022-10-19T07:51:07.482Z,0.73
2022-10-19T07:53:35.582Z,0.65
2022-10-19T07:56:12.061Z,0.60
2022-10-19T07:58:39.171Z,0.50
2022-10-19T08:01:18.447Z,0.60
2022-10-19T08:09:00.904Z,0.38
2022-10-19T08:11:29.989Z,1.15
2022-10-19T08:14:02.773Z,0.57
2022-10-19T08:16:37.340Z,0.90
2022-10-19T08:19:07.185Z,0.60
2022-10-19T08:21:35.181Z,0.60
2022-10-19T08:24:02.208Z,0.30
2022-10-19T08:26:31.204Z,0.73
2022-10-19T08:29:02.868Z,0.93
2022-10-19T08:31:29.928Z,0.50
2022-10-19T08:33:57.445Z,0.52
2022-10-19T08:36:24.801Z,0.85
2022-10-19T08:38:52.040Z,0.68
2022-10-19T08:41:35.617Z,0.65
2022-10-19T08:44:35.982Z,0.73
2022-10-19T08:47:13.844Z,0.68
2022-10-19T08:49:41.683Z,0.57
2022-10-19T08:52:16.325Z,0.73
2022-10-19T08:54:53.312Z,1.23
2022-10-19T08:57:40.201Z,0.47
2022-10-19T09:00:17.414Z,0.47
2022-10-19T09:02:52.968Z,0.67
2022-10-19T09:05:28.584Z,0.40
2022-10-19T09:07:55.904Z,0.70
2022-10-19T09:10:29.776Z,0.75
2022-10-19T09:13:08.178Z,0.65
2022-10-19T09:15:49.980Z,0.47
2022-10-19T09:18:28.246Z,0.60
2022-10-19T09:21:15.303Z,0.68
2022-10-19T09:24:03.197Z,0.60
2022-10-19T09:29:37.847Z,0.85
2022-10-19T09:32:12.129Z,0.45
2022-10-19T09:34:47.316Z,0.55
2022-10-19T09:37:23.174Z,0.98
2022-10-19T09:39:54.909Z,0.65
2022-10-19T09:42:24.867Z,0.90
2022-10-19T09:44:54.354Z,0.60
2022-10-19T09:47:29.631Z,0.70
2022-10-19T09:50:28.745Z,0.90
2022-10-19T09:53:05.776Z,0.82
2022-10-19T09:55:42.666Z,1.02
2022-10-19T09:58:18.950Z,0.88
2022-10-19T10:00:54.857Z,0.70
2022-10-19T10:03:43.674Z,1.40
2022-10-19T10:06:14.261Z,0.85
2022-10-19T10:08:58.032Z,1.00
2022-10-19T10:11:31.866Z,0.75
2022-10-19T10:14:06.216Z,1.20
2022-10-19T10:16:36.723Z,1.17
2022-10-19T10:19:11.601Z,0.73
2022-10-19T10:21:54.583Z,0.93
2022-10-19T10:24:30.657Z,0.80
2022-10-19T10:27:04.290Z,0.82
2022-10-19T10:29:34.724Z,1.13
2022-10-19T10:32:06.801Z,1.00
2022-10-19T10:34:50.076Z,0.70
2022-10-19T10:37:30.654Z,0.93
2022-10-19T10:40:01.877Z,1.67
2022-10-19T10:42:43.863Z,0.85
2022-10-19T10:45:39.684Z,1.00
2022-10-19T10:48:30.473Z,0.80
2022-10-19T10:50:59.793Z,1.20
2022-10-19T10:53:34.633Z,0.70
2022-10-19T10:56:01.568Z,0.90
2022-10-19T10:58:37.367Z,0.60
2022-10-19T11:01:11.659Z,0.80
2022-10-19T11:03:47.777Z,0.85
2022-10-19T11:06:16.998Z,1.00
2022-10-19T11:08:50.105Z,0.90
2022-10-19T11:11:22.642Z,0.77
2022-10-19T11:14:14.310Z,1.25
2022-10-19T11:16:45.317Z,0.70
2022-10-19T11:19:31.158Z,0.90
2022-10-19T11:22:24.883Z,1.02
2022-10-19T11:25:21.809Z,1.02
2022-10-19T11:28:25.231Z,0.98
2022-10-19T11:30:51.942Z,1.23
2022-10-19T11:36:29.992Z,0.88
2022-10-19T11:39:02.748Z,0.77
2022-10-19T11:41:43.564Z,0.80
2022-10-19T11:44:16.623Z,0.80
2022-10-19T11:47:10.901Z,0.90
2022-10-19T11:49:48.606Z,1.20
2022-10-19T11:52:27.453Z,0.70
2022-10-19T11:55:12.526Z,1.00
2022-10-19T11:57:50.968Z,0.80
2022-10-19T12:00:38.014Z,0.90
2022-10-19T12:03:33.788Z,1.00
2022-10-19T12:06:17.957Z,0.98
2022-10-19T12:08:59.846Z,0.77
2022-10-19T12:12:02.186Z,0.80
2022-10-19T12:14:34.457Z,0.80
2022-10-19T12:17:07.967Z,0.90
2022-10-19T12:19:50.576Z,0.93
2022-10-19T12:22:22.354Z,0.75
2022-10-19T12:24:53.253Z,0.50
2022-10-19T12:27:30.847Z,0.73
2022-10-19T12:30:04.382Z,0.70
2022-10-19T12:32:39.806Z,0.57
2022-10-19T12:35:39.678Z,0.65
2022-10-19T12:38:28.918Z,0.80
2022-10-19T12:41:05.187Z,0.60
2022-10-19T12:43:43.634Z,0.82
2022-10-19T12:46:35.215Z,0.75
2022-10-19T12:49:26.820Z,1.00
2022-10-19T12:51:55.413Z,0.80
2022-10-19T12:54:24.991Z,0.82
2022-10-19T12:56:54.535Z,0.60
2022-10-19T12:59:28.979Z,0.60
2022-10-19T13:01:57.070Z,0.93
2022-10-19T13:06:58.065Z,0.77
2022-10-19T13:09:32.413Z,0.60
2022-10-19T13:12:17.744Z,0.90
2022-10-19T13:14:49.051Z,1.40
2022-10-19T13:17:34.410Z,0.50
2022-10-19T13:20:13.427Z,0.60
2022-10-19T13:22:47.015Z,0.63
2022-10-19T13:25:21.727Z,0.65
2022-10-19T13:27:52.712Z,1.20
2022-10-19T13:30:46.662Z,1.33
2022-10-19T13:33:25.908Z,0.55
2022-10-19T13:36:13.737Z,0.40
2022-10-19T13:41:45.931Z,0.80
2022-10-19T13:44:28.321Z,0.80
2022-10-19T13:47:20.186Z,0.60
2022-10-19T13:50:23.447Z,0.70
2022-10-19T13:53:17.039Z,0.60
2022-10-19T13:55:51.966Z,0.50
2022-10-19T13:58:18.706Z,0.60
2022-10-19T14:01:16.244Z,0.63
2022-10-19T14:04:10.297Z,0.60
2022-10-19T14:06:57.233Z,0.40
2022-10-19T14:10:01.026Z,0.67
2022-10-19T14:12:30.080Z,0.50
2022-10-19T14:14:58.157Z,0.70
2022-10-19T14:20:02.191Z,0.50
2022-10-19T14:22:30.299Z,0.57
2022-10-19T14:25:21.923Z,0.70
2022-10-19T14:28:04.851Z,0.70
2022-10-19T14:30:34.720Z,0.63
2022-10-19T14:33:07.199Z,0.60
2022-10-19T14:35:40.122Z,0.50
2022-10-19T14:38:08.627Z,0.50
2022-10-19T14:40:40.029Z,0.22
2022-10-19T14:43:29.131Z,0.52
2022-10-19T14:46:08.053Z,0.60
2022-10-19T14:48:49.948Z,0.43
2022-10-19T14:51:16.689Z,0.50
2022-10-19T14:54:02.887Z,0.57
2022-10-19T14:56:43.056Z,0.68
2022-10-19T14:59:50.430Z,0.60
2022-10-19T15:02:28.403Z,0.70
2022-10-19T15:04:58.556Z,0.55
2022-10-19T15:07:40.527Z,5.22
2022-10-19T15:10:34.927Z,2.90
2022-10-19T15:13:06.138Z,1.10
2022-10-19T15:15:35.291Z,0.82
2022-10-19T15:18:02.365Z,0.65
2022-10-19T15:20:54.998Z,1.30
2022-10-19T15:23:45.809Z,0.50
2022-10-19T15:26:19.942Z,0.52
2022-10-19T15:28:48.087Z,0.40
2022-10-19T15:31:17.173Z,0.70
2022-10-19T15:33:50.751Z,0.60
2022-10-19T15:36:22.433Z,0.70
2022-10-19T15:39:11.377Z,1.02
2022-10-19T15:41:46.327Z,0.70
2022-10-19T15:44:44.201Z,0.80
2022-10-19T15:47:18.934Z,0.57
2022-10-19T15:49:51.401Z,0.60
2022-10-19T15:52:20.354Z,0.90
2022-10-19T15:54:51.179Z,0.88
2022-10-19T15:57:38.872Z,1.10
2022-10-19T16:00:14.491Z,0.50
2022-10-19T16:02:41.538Z,0.60
2022-10-19T16:05:09.178Z,0.80
2022-10-19T16:07:42.303Z,0.60
2022-10-19T16:10:18.843Z,0.50
2022-10-19T16:12:46.218Z,0.90
2022-10-19T16:15:16.305Z,0.70
2022-10-19T16:17:46.206Z,0.80
2022-10-19T16:20:13.339Z,0.70
2022-10-19T16:22:40.626Z,0.85
2022-10-19T16:25:07.575Z,0.68
2022-10-19T16:27:34.567Z,0.60
2022-10-19T16:30:05.646Z,0.70
2022-10-19T16:32:32.474Z,0.80
2022-10-19T16:34:59.636Z,0.85
2022-10-19T16:37:27.275Z,0.70
2022-10-19T16:39:54.017Z,0.52
2022-10-19T16:42:21.872Z,0.70
2022-10-19T16:44:49.749Z,0.88
2022-10-19T16:47:17.031Z,0.85
2022-10-19T16:49:43.724Z,1.10
2022-10-19T16:52:14.356Z,1.38
2022-10-19T16:54:41.505Z,1.10
2022-10-19T16:57:09.997Z,1.10
2022-10-19T16:59:37.778Z,1.10
2022-10-19T17:02:04.487Z,0.95
2022-10-19T17:04:31.387Z,0.82
2022-10-19T17:06:58.173Z,0.88
2022-10-19T17:12:12.743Z,1.00
2022-10-19T17:14:41.386Z,0.70
2022-10-19T17:17:09.282Z,0.80
2022-10-19T17:19:37.157Z,0.60
2022-10-19T17:22:05.413Z,0.70
2022-10-19T17:24:32.386Z,0.63
2022-10-19T17:27:02.634Z,0.80
2022-10-19T17:29:30.303Z,0.90
2022-10-19T17:31:57.299Z,0.98
2022-10-19T17:34:24.257Z,1.20
2022-10-19T17:36:51.120Z,1.00
2022-10-19T17:39:24.339Z,1.10
2022-10-19T17:41:54.406Z,0.80
2022-10-19T17:44:23.949Z,1.15
2022-10-19T17:46:53.762Z,0.88
2022-10-19T17:49:20.581Z,0.88
2022-10-19T17:51:47.364Z,0.90
2022-10-19T17:54:14.985Z,1.08
2022-10-19T17:56:47.292Z,1.23
2022-10-19T17:59:14.472Z,1.27
2022-10-19T18:01:41.499Z,1.27
2022-10-19T18:04:08.444Z,1.48
2022-10-19T18:06:37.610Z,1.60
2022-10-19T18:09:07.631Z,1.05
2022-10-19T18:11:38.543Z,1.23
2022-10-19T18:14:08.120Z,1.10
2022-10-19T18:16:41.230Z,0.80
2022-10-19T18:19:09.041Z,1.55
2022-10-19T18:21:38.769Z,0.88
2022-10-19T18:24:08.194Z,1.00
2022-10-19T18:26:37.044Z,0.82
2022-10-19T18:29:13.211Z,1.00
2022-10-19T18:31:40.906Z,1.10
2022-10-19T18:34:12.348Z,1.35
2022-10-19T18:36:39.281Z,1.58
2022-10-19T18:39:07.478Z,1.17
2022-10-19T18:44:04.593Z,1.00
2022-10-19T18:46:33.869Z,1.13
2022-10-19T18:49:01.590Z,1.77
2022-10-19T18:51:28.800Z,1.70
2022-10-19T18:53:56.480Z,1.50
2022-10-19T18:56:23.935Z,1.45
2022-10-19T18:58:51.071Z,1.80
2022-10-19T19:01:24.158Z,1.80
2022-10-19T19:03:53.551Z,1.95
2022-10-19T19:06:24.774Z,1.80
2022-10-19T19:08:54.939Z,1.40
2022-10-19T19:11:36.074Z,1.58
2022-10-19T19:14:18.393Z,1.40
2022-10-19T19:16:46.361Z,1.48
2022-10-19T19:19:15.193Z,1.50
2022-10-19T19:21:44.332Z,1.67
2022-10-19T19:24:18.081Z,2.08
2022-10-19T19:26:54.398Z,1.40
2022-10-19T19:29:22.013Z,1.48
2022-10-19T19:31:48.975Z,1.40
2022-10-19T19:34:16.412Z,1.20
2022-10-19T19:36:51.778Z,2.10
2022-10-19T19:39:20.486Z,2.25
2022-10-19T19:41:50.697Z,2.53
2022-10-19T19:44:20.086Z,2.25
2022-10-19T19:46:47.315Z,2.45
2022-10-19T19:49:15.756Z,2.53
2022-10-19T19:51:42.930Z,2.50
2022-10-19T19:54:09.868Z,2.42
2022-10-19T19:56:37.389Z,2.20
2022-10-19T19:59:04.162Z,2.10
2022-10-19T20:01:32.143Z,2.10
2022-10-19T20:03:59.736Z,2.92
2022-10-19T20:06:26.698Z,2.60
2022-10-19T20:08:54.937Z,1.90
2022-10-19T20:11:23.117Z,2.08
2022-10-19T20:16:22.716Z,1.45
2022-10-19T20:18:56.695Z,1.45
2022-10-19T20:21:25.550Z,1.70
2022-10-19T20:23:52.463Z,2.00
2022-10-19T20:26:22.305Z,1.88
2022-10-19T20:28:53.756Z,2.75
2022-10-19T20:31:24.224Z,2.28
2022-10-19T20:33:51.283Z,3.20
2022-10-19T20:36:21.529Z,2.28
2022-10-19T20:38:51.311Z,2.60
2022-10-19T20:41:19.344Z,2.00
2022-10-19T20:43:46.726Z,1.48
2022-10-19T20:46:19.273Z,1.98
2022-10-19T20:48:46.144Z,2.05
2022-10-19T20:51:24.857Z,1.90
2022-10-19T20:53:55.718Z,1.60
2022-10-19T21:01:28.546Z,1.33
2022-10-19T21:03:57.653Z,1.38
2022-10-19T21:06:26.588Z,1.30
2022-10-19T21:08:53.544Z,1.55
2022-10-19T21:11:27.542Z,1.70
2022-10-19T21:14:00.471Z,1.30
2022-10-19T21:16:29.916Z,1.40
2022-10-19T21:18:57.177Z,1.60
2022-10-19T21:21:37.682Z,1.30
2022-10-19T21:24:14.848Z,1.40
2022-10-19T21:26:42.291Z,1.90
2022-10-19T21:29:10.181Z,1.67
2022-10-19T21:31:39.408Z,2.10
2022-10-19T21:34:13.873Z,2.10
2022-10-19T21:36:40.641Z,2.50
2022-10-19T21:39:07.669Z,2.22
2022-10-19T21:41:34.489Z,1.73
2022-10-19T21:44:01.248Z,1.70
2022-10-19T21:46:28.283Z,1.65
2022-10-19T21:48:56.069Z,2.15
2022-10-19T21:51:30.657Z,1.88
2022-10-19T21:53:57.889Z,2.05
2022-10-19T21:56:24.696Z,2.83
2022-10-19T21:58:53.090Z,2.40
2022-10-19T22:01:22.392Z,2.65
2022-10-19T22:03:49.162Z,2.80
2022-10-19T22:06:16.064Z,2.50
2022-10-19T22:08:46.736Z,2.72
2022-10-19T22:11:14.864Z,2.53
2022-10-19T22:16:14.128Z,2.35
2022-10-19T22:18:41.410Z,2.60
2022-10-19T22:21:14.621Z,2.40
2022-10-19T22:23:41.905Z,2.30
2022-10-19T22:26:17.259Z,2.85
2022-10-19T22:28:44.477Z,2.97
2022-10-19T22:31:12.261Z,3.00
2022-10-19T22:33:39.763Z,3.40
2022-10-19T22:36:08.724Z,3.47
2022-10-19T22:38:36.213Z,2.83
2022-10-19T22:41:03.329Z,2.95
2022-10-19T22:43:30.253Z,2.95
2022-10-19T22:45:57.006Z,3.05
2022-10-19T22:48:23.782Z,3.10
2022-10-19T22:50:54.205Z,3.08
2022-10-19T22:53:24.528Z,3.20
2022-10-19T22:55:51.656Z,3.28
2022-10-19T22:58:18.749Z,3.08
2022-10-19T23:00:45.504Z,3.58
2022-10-19T23:03:12.307Z,3.20
2022-10-19T23:05:39.176Z,3.13
2022-10-19T23:08:06.064Z,3.35
2022-10-19T23:10:32.931Z,3.28
2022-10-19T23:12:59.840Z,3.65
2022-10-19T23:15:26.843Z,3.60
2022-10-19T23:17:53.895Z,3.45
2022-10-19T23:20:20.689Z,3.83
2022-10-19T23:22:47.494Z,3.03
2022-10-19T23:25:14.190Z,3.55
2022-10-19T23:27:41.243Z,3.67
2022-10-19T23:30:08.404Z,3.30
2022-10-19T23:32:35.311Z,3.33
2022-10-19T23:35:02.096Z,3.70
2022-10-19T23:37:29.077Z,3.70
2022-10-19T23:39:56.358Z,3.38
2022-10-19T23:42:23.176Z,3.60
2022-10-19T23:44:50.104Z,3.30
2022-10-19T23:47:17.803Z,3.72
2022-10-19T23:49:44.945Z,3.47
2022-10-19T23:52:11.703Z,4.07
2022-10-19T23:54:38.839Z,4.10
2022-10-19T23:57:05.789Z,3.95
2022-10-19T23:59:34.046Z,4.07
