createdAt,value
2017-08-12T05:31:51.767Z,844
2017-08-12T05:32:17.222Z,840
2017-08-12T05:32:42.702Z,836
2017-08-12T05:33:08.180Z,896
2017-08-12T05:33:33.669Z,900
2017-08-12T05:33:59.123Z,920
2017-08-12T05:34:24.582Z,932
2017-08-12T05:34:50.062Z,956
2017-08-12T05:35:15.539Z,924
2017-08-12T05:35:41.040Z,944
2017-08-12T05:36:06.519Z,884
2017-08-12T05:36:31.975Z,924
2017-08-12T05:36:57.476Z,908
2017-08-12T05:37:22.924Z,856
2017-08-12T05:37:48.473Z,940
2017-08-12T05:38:13.965Z,956
2017-08-12T05:38:39.417Z,956
2017-08-12T05:39:04.938Z,976
2017-08-12T05:39:30.391Z,964
2017-08-12T05:39:55.896Z,944
2017-08-12T05:40:21.396Z,900
2017-08-12T05:41:30.123Z,860
2017-08-12T05:41:55.637Z,876
2017-08-12T05:42:21.099Z,900
2017-08-12T05:42:46.559Z,888
2017-08-12T05:43:12.070Z,920
2017-08-12T05:43:37.559Z,912
2017-08-12T05:44:03.001Z,908
2017-08-12T05:44:28.458Z,904
2017-08-12T05:44:53.936Z,856
2017-08-12T05:45:19.393Z,820
2017-08-12T05:45:44.906Z,804
2017-08-12T05:46:10.371Z,788
2017-08-12T05:46:35.927Z,788
2017-08-12T05:47:01.393Z,768
2017-08-12T05:47:26.891Z,788
2017-08-12T05:47:52.351Z,836
2017-08-12T05:48:17.892Z,812
2017-08-12T05:48:43.331Z,804
2017-08-12T05:49:08.811Z,868
2017-08-12T05:49:34.300Z,892
2017-08-12T05:49:59.776Z,948
2017-08-12T05:50:25.271Z,1032
2017-08-12T05:50:50.753Z,1060
2017-08-12T05:52:14.721Z,1036
2017-08-12T05:52:40.149Z,1000
2017-08-12T05:53:05.615Z,932
2017-08-12T05:53:31.089Z,996
2017-08-12T05:53:56.569Z,1128
2017-08-12T05:54:22.047Z,1168
2017-08-12T05:54:47.545Z,1200
2017-08-12T05:55:13.036Z,1228
2017-08-12T05:55:38.559Z,1232
2017-08-12T05:56:04.038Z,1240
2017-08-12T05:56:29.491Z,1236
2017-08-12T05:56:54.960Z,1232
2017-08-12T05:57:20.475Z,1184
2017-08-12T05:57:45.952Z,1108
2017-08-12T05:58:11.413Z,1084
2017-08-12T05:58:36.886Z,1036
2017-08-12T05:59:02.343Z,1024
2017-08-12T05:59:27.841Z,1032
2017-08-12T05:59:53.340Z,1064
2017-08-12T06:00:18.809Z,1132
2017-08-12T06:00:44.282Z,1192
2017-08-12T06:01:09.745Z,1216
2017-08-12T06:01:35.233Z,1272
2017-08-12T06:02:00.748Z,1312
2017-08-12T06:02:26.201Z,1372
2017-08-12T06:02:51.705Z,1480
2017-08-12T06:03:17.175Z,1576
2017-08-12T06:04:20.789Z,1540
2017-08-12T06:04:46.231Z,1468
2017-08-12T06:05:11.701Z,1464
2017-08-12T06:05:37.168Z,1492
2017-08-12T06:06:02.641Z,1576
2017-08-12T06:06:28.106Z,1656
2017-08-12T06:06:53.582Z,1584
2017-08-12T06:07:19.087Z,1516
2017-08-12T06:07:44.564Z,1596
2017-08-12T06:08:10.083Z,1648
2017-08-12T06:08:35.526Z,1648
2017-08-12T06:09:01.027Z,1664
2017-08-12T06:09:26.510Z,1644
2017-08-12T06:09:51.964Z,1672
2017-08-12T06:10:17.502Z,1688
2017-08-12T06:10:43.007Z,1680
2017-08-12T06:11:08.477Z,1636
2017-08-12T06:11:33.963Z,1608
2017-08-12T06:11:59.457Z,1592
2017-08-12T06:12:24.971Z,1624
2017-08-12T06:12:50.429Z,1592
2017-08-12T06:13:15.928Z,1532
2017-08-12T06:13:41.426Z,1528
2017-08-12T06:14:06.931Z,1432
2017-08-12T06:14:32.426Z,1336
2017-08-12T06:14:57.918Z,1256
2017-08-12T06:15:23.384Z,1192
2017-08-12T06:15:48.875Z,1156
2017-08-12T06:16:14.382Z,1156
2017-08-12T06:16:39.835Z,1164
2017-08-12T06:17:05.282Z,1188
2017-08-12T06:17:30.751Z,1172
2017-08-12T06:17:56.217Z,1128
2017-08-12T06:18:21.705Z,1068
2017-08-12T06:18:47.170Z,984
2017-08-12T06:19:12.691Z,1008
2017-08-12T06:19:38.189Z,1016
2017-08-12T06:20:03.645Z,1048
2017-08-12T06:20:29.112Z,1048
2017-08-12T06:20:54.606Z,1004
2017-08-12T06:21:20.065Z,972
2017-08-12T06:21:45.537Z,880
2017-08-12T06:22:11.005Z,880
2017-08-12T06:22:36.464Z,864
2017-08-12T06:23:01.919Z,740
2017-08-12T06:23:27.387Z,696
2017-08-12T06:23:52.897Z,724
2017-08-12T06:24:18.378Z,756
2017-08-12T06:24:43.853Z,800
2017-08-12T06:25:09.312Z,800
2017-08-12T06:25:34.775Z,804
2017-08-12T06:26:00.218Z,772
2017-08-12T06:26:25.672Z,732
2017-08-12T06:26:51.126Z,696
2017-08-12T06:27:16.567Z,676
2017-08-12T06:27:42.072Z,684
2017-08-12T06:28:07.539Z,692
2017-08-12T06:29:16.231Z,792
2017-08-12T06:29:41.698Z,840
2017-08-12T06:30:07.179Z,892
2017-08-12T06:30:32.656Z,868
2017-08-12T06:30:58.096Z,820
2017-08-12T06:31:23.615Z,716
2017-08-12T06:31:49.122Z,660
2017-08-12T06:32:14.563Z,660
2017-08-12T06:32:40.026Z,680
2017-08-12T06:33:05.516Z,708
2017-08-12T06:33:31.026Z,724
2017-08-12T06:33:56.480Z,756
2017-08-12T06:34:21.956Z,800
2017-08-12T06:34:47.499Z,868
2017-08-12T06:35:12.997Z,964
2017-08-12T06:35:38.455Z,1060
2017-08-12T06:36:03.954Z,1136
2017-08-12T06:36:29.394Z,1192
2017-08-12T06:36:54.874Z,1236
2017-08-12T06:37:20.402Z,1280
2017-08-12T06:37:45.985Z,1408
2017-08-12T06:38:11.396Z,1504
2017-08-12T06:38:36.839Z,1524
2017-08-12T06:39:02.358Z,1532
2017-08-12T06:39:27.830Z,1476
2017-08-12T06:39:53.309Z,1472
2017-08-12T06:40:18.801Z,1484
2017-08-12T06:40:44.283Z,1500
2017-08-12T06:41:09.756Z,1452
2017-08-12T06:41:35.270Z,1368
2017-08-12T06:42:00.773Z,1308
2017-08-12T06:42:26.258Z,1224
2017-08-12T06:42:51.755Z,1192
2017-08-12T06:43:17.174Z,1200
2017-08-12T06:43:42.642Z,1244
2017-08-12T06:44:08.127Z,1304
2017-08-12T06:44:33.680Z,1380
2017-08-12T06:44:59.138Z,1452
2017-08-12T06:45:24.604Z,1476
2017-08-12T06:45:50.078Z,1524
2017-08-12T06:46:15.569Z,1540
2017-08-12T06:46:41.081Z,1652
2017-08-12T06:47:06.550Z,1656
2017-08-12T06:47:32.046Z,1508
2017-08-12T06:47:57.553Z,1620
2017-08-12T06:48:23.016Z,1716
2017-08-12T06:48:48.508Z,1820
2017-08-12T06:49:14.018Z,1776
2017-08-12T06:49:39.493Z,1732
2017-08-12T06:50:04.966Z,1708
2017-08-12T06:50:30.472Z,1744
2017-08-12T06:50:55.987Z,1744
2017-08-12T06:51:21.491Z,1752
2017-08-12T06:51:46.969Z,1924
2017-08-12T06:52:12.473Z,1864
2017-08-12T06:52:37.962Z,1812
2017-08-12T06:53:03.402Z,1972
2017-08-12T06:53:28.859Z,1976
2017-08-12T06:53:54.327Z,1952
2017-08-12T06:54:19.807Z,1912
2017-08-12T06:54:45.282Z,1880
2017-08-12T06:55:10.770Z,1884
2017-08-12T06:55:36.259Z,1856
2017-08-12T06:56:01.806Z,1728
2017-08-12T06:56:27.312Z,1684
2017-08-12T06:56:52.809Z,1688
2017-08-12T06:57:18.275Z,1692
2017-08-12T06:57:43.743Z,1732
2017-08-12T06:58:09.227Z,1780
2017-08-12T06:58:34.740Z,1852
2017-08-12T06:59:00.201Z,1876
2017-08-12T06:59:25.672Z,1800
2017-08-12T06:59:51.196Z,1808
2017-08-12T07:00:16.699Z,1872
2017-08-12T07:00:42.127Z,1844
2017-08-12T07:01:07.596Z,1772
2017-08-12T07:01:33.109Z,1756
2017-08-12T07:01:58.589Z,1844
2017-08-12T07:02:24.095Z,1824
2017-08-12T07:02:49.580Z,1760
2017-08-12T07:03:15.040Z,1808
2017-08-12T07:03:40.524Z,1728
2017-08-12T07:04:05.962Z,1712
2017-08-12T07:04:31.436Z,1648
2017-08-12T07:04:56.872Z,1292
2017-08-12T07:05:22.354Z,1312
2017-08-12T07:05:47.851Z,1356
2017-08-12T07:06:13.358Z,1624
2017-08-12T07:06:38.809Z,1680
2017-08-12T07:07:04.275Z,1684
2017-08-12T07:07:29.790Z,1636
2017-08-12T07:07:55.270Z,1720
2017-08-12T07:08:20.732Z,1784
2017-08-12T07:08:46.242Z,1892
2017-08-12T07:09:11.706Z,1756
2017-08-12T07:09:37.166Z,1828
2017-08-12T07:10:02.671Z,1664
2017-08-12T07:10:28.135Z,1848
2017-08-12T07:10:53.613Z,1744
2017-08-12T07:11:19.156Z,1988
2017-08-12T07:11:44.622Z,2080
2017-08-12T07:12:10.104Z,1976
2017-08-12T07:12:35.577Z,1888
2017-08-12T07:13:01.043Z,1704
2017-08-12T07:13:26.523Z,1564
2017-08-12T07:13:52.065Z,1568
2017-08-12T07:14:17.574Z,1604
2017-08-12T07:14:43.031Z,1480
2017-08-12T07:15:08.527Z,1348
2017-08-12T07:15:33.997Z,1380
2017-08-12T07:15:59.485Z,1460
2017-08-12T07:16:24.972Z,1612
2017-08-12T07:16:50.415Z,1764
2017-08-12T07:17:15.947Z,1724
2017-08-12T07:17:41.398Z,1608
2017-08-12T07:18:06.891Z,1624
2017-08-12T07:18:32.357Z,1512
2017-08-12T07:18:57.844Z,1352
2017-08-12T07:19:23.333Z,1380
2017-08-12T07:19:48.837Z,1500
2017-08-12T07:20:14.330Z,1532
2017-08-12T07:20:39.815Z,1456
2017-08-12T07:21:05.264Z,1412
2017-08-12T07:21:30.775Z,1140
2017-08-12T07:21:56.272Z,1196
2017-08-12T07:22:21.796Z,1256
2017-08-12T07:22:47.309Z,1264
2017-08-12T07:23:12.776Z,1400
2017-08-12T07:23:38.213Z,1464
2017-08-12T07:24:03.736Z,1308
2017-08-12T07:24:29.297Z,1184
2017-08-12T07:24:54.805Z,1152
2017-08-12T07:25:20.291Z,1108
2017-08-12T07:25:45.806Z,1004
2017-08-12T07:26:11.278Z,1028
2017-08-12T07:26:36.799Z,1120
2017-08-12T07:27:02.298Z,1168
2017-08-12T07:27:27.781Z,1136
2017-08-12T07:27:53.281Z,1088
2017-08-12T07:28:18.756Z,1332
2017-08-12T07:28:44.262Z,1336
2017-08-12T07:29:09.732Z,1176
2017-08-12T07:29:35.220Z,1044
2017-08-12T07:30:00.660Z,1048
2017-08-12T07:30:26.138Z,1212
2017-08-12T07:30:51.595Z,1336
2017-08-12T07:31:17.159Z,1396
2017-08-12T07:31:42.666Z,1420
2017-08-12T07:32:08.119Z,1468
2017-08-12T07:32:33.641Z,1480
2017-08-12T07:32:59.115Z,1404
2017-08-12T07:33:24.651Z,1192
2017-08-12T07:33:50.158Z,1112
2017-08-12T07:34:15.613Z,1248
2017-08-12T07:34:41.182Z,1372
2017-08-12T07:35:06.637Z,1432
2017-08-12T07:35:32.130Z,1540
2017-08-12T07:35:57.501Z,1548
2017-08-12T07:36:22.959Z,1756
2017-08-12T07:36:48.470Z,1520
2017-08-12T07:37:13.997Z,1388
2017-08-12T07:38:33.513Z,1232
2017-08-12T07:38:59.004Z,1384
2017-08-12T07:39:24.499Z,1688
2017-08-12T07:39:49.977Z,1708
2017-08-12T07:40:15.403Z,1772
2017-08-12T07:40:40.875Z,1704
2017-08-12T07:41:06.324Z,1756
2017-08-12T07:41:31.794Z,1948
2017-08-12T07:41:57.219Z,1968
2017-08-12T07:42:22.700Z,1844
2017-08-12T07:42:48.286Z,1824
2017-08-12T07:43:13.817Z,1804
2017-08-12T07:43:39.228Z,2036
2017-08-12T07:44:04.663Z,2052
2017-08-12T07:44:30.109Z,2076
2017-08-12T07:44:55.595Z,1920
2017-08-12T07:45:21.037Z,1832
2017-08-12T07:45:46.563Z,1812
2017-08-12T07:46:55.290Z,1716
2017-08-12T07:47:20.770Z,1684
2017-08-12T07:47:46.222Z,1664
2017-08-12T07:48:11.703Z,1588
2017-08-12T07:48:37.196Z,1560
2017-08-12T07:49:02.583Z,1656
2017-08-12T07:49:28.075Z,1608
2017-08-12T07:49:53.579Z,1688
2017-08-12T07:50:19.061Z,1776
2017-08-12T07:50:44.545Z,1748
2017-08-12T07:51:09.981Z,1776
2017-08-12T07:51:35.469Z,1940
2017-08-12T07:52:00.966Z,1860
2017-08-12T07:52:26.403Z,1612
2017-08-12T07:52:51.881Z,1600
2017-08-12T07:53:17.341Z,1560
2017-08-12T07:53:42.795Z,1780
2017-08-12T07:54:08.317Z,1760
2017-08-12T07:54:33.772Z,2116
2017-08-12T07:54:59.264Z,1940
2017-08-12T07:55:24.736Z,1604
2017-08-12T07:55:50.226Z,1500
2017-08-12T07:56:15.708Z,1528
2017-08-12T07:56:41.226Z,1496
2017-08-12T07:57:06.684Z,1468
2017-08-12T07:57:32.178Z,1592
2017-08-12T07:57:57.600Z,1696
2017-08-12T07:58:23.082Z,1908
2017-08-12T07:58:48.645Z,1804
2017-08-12T07:59:14.115Z,1744
2017-08-12T07:59:39.588Z,1784
2017-08-12T08:00:05.095Z,1692
2017-08-12T08:00:30.547Z,1708
2017-08-12T08:00:56.037Z,1780
2017-08-12T08:01:21.512Z,1920
2017-08-12T08:01:47.015Z,1980
2017-08-12T08:02:12.526Z,1880
2017-08-12T08:02:38.013Z,2076
2017-08-12T08:03:03.482Z,2672
2017-08-12T08:03:28.972Z,2796
2017-08-12T08:03:54.493Z,2764
2017-08-12T08:04:19.929Z,2556
2017-08-12T08:04:45.439Z,2508
2017-08-12T08:05:10.961Z,2532
2017-08-12T08:05:36.521Z,2404
2017-08-12T08:06:02.066Z,2564
2017-08-12T08:06:27.527Z,2196
2017-08-12T08:06:53.058Z,2320
2017-08-12T08:07:18.584Z,2180
2017-08-12T08:07:44.041Z,2200
2017-08-12T08:08:09.495Z,2220
2017-08-12T08:08:34.989Z,2248
2017-08-12T08:09:00.439Z,3068
2017-08-12T08:09:25.905Z,2524
2017-08-12T08:09:51.380Z,2596
2017-08-12T08:10:16.915Z,2908
2017-08-12T08:10:42.423Z,3004
2017-08-12T08:11:07.853Z,2932
2017-08-12T08:11:33.270Z,2976
2017-08-12T08:11:58.827Z,3120
2017-08-12T08:12:24.252Z,2852
2017-08-12T08:12:49.802Z,2904
2017-08-12T08:13:15.261Z,2920
2017-08-12T08:13:40.727Z,2956
2017-08-12T08:14:06.163Z,2784
2017-08-12T08:14:31.626Z,2904
2017-08-12T08:14:57.084Z,3032
2017-08-12T08:15:22.530Z,2636
2017-08-12T08:15:47.985Z,3112
2017-08-12T08:16:13.495Z,3216
2017-08-12T08:16:38.918Z,3016
2017-08-12T08:17:04.390Z,2828
2017-08-12T08:17:29.816Z,2896
2017-08-12T08:17:55.301Z,2652
2017-08-12T08:18:20.791Z,2580
2017-08-12T08:18:46.297Z,2580
2017-08-12T08:19:11.830Z,2496
2017-08-12T08:19:37.317Z,2248
2017-08-12T08:20:02.870Z,2396
2017-08-12T08:20:28.331Z,2456
2017-08-12T08:20:53.829Z,2408
2017-08-12T08:21:19.277Z,2376
2017-08-12T08:21:44.779Z,2420
2017-08-12T08:22:10.315Z,2284
2017-08-12T08:22:35.817Z,2192
2017-08-12T08:23:01.396Z,3012
2017-08-12T08:23:26.744Z,2932
2017-08-12T08:23:52.205Z,3024
2017-08-12T08:24:17.678Z,2984
2017-08-12T08:24:43.221Z,3244
2017-08-12T08:25:08.669Z,2792
2017-08-12T08:25:34.157Z,3096
2017-08-12T08:25:59.643Z,2952
2017-08-12T08:26:25.102Z,2852
2017-08-12T08:26:50.642Z,2684
2017-08-12T08:27:16.058Z,2796
2017-08-12T08:27:41.520Z,3052
2017-08-12T08:28:07.023Z,3220
2017-08-12T08:28:32.538Z,2736
2017-08-12T08:28:57.959Z,3088
2017-08-12T08:29:23.445Z,3196
2017-08-12T08:29:48.875Z,3072
2017-08-12T08:30:14.331Z,2908
2017-08-12T08:30:39.824Z,3300
2017-08-12T08:31:05.264Z,3452
2017-08-12T08:31:30.780Z,3236
2017-08-12T08:31:56.212Z,2968
2017-08-12T08:32:21.734Z,3628
2017-08-12T08:32:47.222Z,3880
2017-08-12T08:33:12.741Z,3828
2017-08-12T08:33:38.276Z,3600
2017-08-12T08:34:03.739Z,3596
2017-08-12T08:34:29.210Z,3728
2017-08-12T08:34:54.729Z,4304
2017-08-12T08:35:20.259Z,4464
2017-08-12T08:35:45.696Z,4516
2017-08-12T08:36:11.158Z,3812
2017-08-12T08:36:36.607Z,3816
2017-08-12T08:37:02.067Z,4316
2017-08-12T08:37:27.616Z,5208
2017-08-12T08:37:53.086Z,4884
2017-08-12T08:38:18.568Z,4872
2017-08-12T08:38:44.056Z,7052
2017-08-12T08:39:09.488Z,7048
2017-08-12T08:39:34.965Z,7564
2017-08-12T08:40:00.429Z,7648
2017-08-12T08:40:25.877Z,8448
2017-08-12T08:40:51.348Z,8768
2017-08-12T08:41:16.792Z,8152
2017-08-12T08:41:42.256Z,8132
2017-08-12T08:42:07.733Z,8180
2017-08-12T08:42:33.254Z,7976
2017-08-12T08:42:58.722Z,7732
2017-08-12T08:43:24.258Z,7504
2017-08-12T08:43:49.706Z,7368
2017-08-12T08:44:15.155Z,6400
2017-08-12T08:44:40.639Z,6484
2017-08-12T08:45:06.141Z,6800
2017-08-12T08:45:31.623Z,6680
2017-08-12T08:45:57.104Z,6076
2017-08-12T08:46:22.593Z,7012
2017-08-12T08:46:48.026Z,6696
2017-08-12T08:47:13.555Z,6488
2017-08-12T08:47:39.069Z,6128
2017-08-12T08:48:04.570Z,7196
2017-08-12T08:48:30.018Z,6820
2017-08-12T08:48:55.500Z,6256
2017-08-12T08:49:20.987Z,5764
2017-08-12T08:49:46.400Z,5840
2017-08-12T08:50:11.878Z,5484
2017-08-12T08:50:37.375Z,5480
2017-08-12T08:51:02.854Z,5428
2017-08-12T08:51:28.307Z,6572
2017-08-12T08:51:53.814Z,5628
2017-08-12T08:52:19.273Z,6848
2017-08-12T08:52:44.790Z,7476
2017-08-12T08:53:10.255Z,6548
2017-08-12T08:53:35.750Z,6796
2017-08-12T08:54:01.229Z,7356
2017-08-12T08:54:26.758Z,6968
2017-08-12T08:54:52.253Z,6352
2017-08-12T08:55:17.765Z,6956
2017-08-12T08:55:43.224Z,6584
2017-08-12T08:56:08.665Z,6676
2017-08-12T08:56:34.206Z,5896
2017-08-12T08:56:59.650Z,6164
2017-08-12T08:57:25.247Z,7036
2017-08-12T08:57:50.754Z,8040
2017-08-12T08:58:16.169Z,8184
2017-08-12T08:58:41.661Z,8052
2017-08-12T08:59:07.074Z,7976
2017-08-12T08:59:32.553Z,7356
2017-08-12T08:59:58.129Z,7744
2017-08-12T09:00:23.703Z,8612
2017-08-12T09:00:49.223Z,6872
2017-08-12T09:01:14.659Z,7156
2017-08-12T09:01:40.115Z,8104
2017-08-12T09:02:05.599Z,8948
2017-08-12T09:02:31.208Z,9356
2017-08-12T09:02:56.779Z,7476
2017-08-12T09:03:22.239Z,8572
2017-08-12T09:03:47.810Z,9436
2017-08-12T09:04:13.268Z,8676
2017-08-12T09:04:38.874Z,9084
2017-08-12T09:05:04.305Z,9272
2017-08-12T09:05:29.778Z,7916
2017-08-12T09:05:55.320Z,7960
2017-08-12T09:06:20.856Z,8112
2017-08-12T09:06:46.316Z,8116
2017-08-12T09:07:11.798Z,8668
2017-08-12T09:07:37.267Z,7484
2017-08-12T09:08:02.689Z,7804
2017-08-12T09:08:28.182Z,6812
2017-08-12T09:08:53.855Z,7196
2017-08-12T09:09:19.358Z,6168
2017-08-12T09:09:44.943Z,5480
2017-08-12T09:10:10.406Z,6572
2017-08-12T09:10:35.979Z,6124
2017-08-12T09:11:01.412Z,6364
2017-08-12T09:11:26.865Z,6296
2017-08-12T09:11:52.374Z,7064
2017-08-12T09:12:17.839Z,5512
2017-08-12T09:12:43.360Z,4876
2017-08-12T09:13:08.897Z,5636
2017-08-12T09:13:34.437Z,5980
2017-08-12T09:13:59.962Z,5652
2017-08-12T09:14:25.391Z,5688
2017-08-12T09:14:50.892Z,5228
2017-08-12T09:15:16.524Z,4012
2017-08-12T09:15:41.951Z,3464
2017-08-12T09:16:07.391Z,3628
2017-08-12T09:16:33.053Z,4644
2017-08-12T09:16:58.549Z,4500
2017-08-12T09:17:24.086Z,4032
2017-08-12T09:17:49.608Z,4656
2017-08-12T09:18:15.225Z,4880
2017-08-12T09:18:40.703Z,3868
2017-08-12T09:19:06.326Z,4104
2017-08-12T09:19:31.834Z,4036
2017-08-12T09:19:57.229Z,3796
2017-08-12T09:20:22.692Z,5068
2017-08-12T09:20:48.129Z,4824
2017-08-12T09:21:13.669Z,5464
2017-08-12T09:21:39.141Z,5348
2017-08-12T09:22:04.647Z,5192
2017-08-12T09:22:30.073Z,3948
2017-08-12T09:22:55.587Z,3744
2017-08-12T09:23:21.090Z,4080
2017-08-12T09:23:46.553Z,4468
2017-08-12T09:24:12.021Z,4520
2017-08-12T09:24:37.549Z,4452
2017-08-12T09:25:03.067Z,5256
2017-08-12T09:25:28.649Z,5512
2017-08-12T09:25:54.191Z,6772
2017-08-12T09:26:19.698Z,8204
2017-08-12T09:26:45.221Z,6752
2017-08-12T09:27:10.661Z,6980
2017-08-12T09:27:36.161Z,7444
2017-08-12T09:28:01.602Z,8560
2017-08-12T09:28:27.085Z,6764
2017-08-12T09:28:52.592Z,7428
2017-08-12T09:29:18.065Z,6372
2017-08-12T09:29:43.528Z,5728
2017-08-12T09:30:09.042Z,5700
2017-08-12T09:30:34.509Z,4692
2017-08-12T09:30:59.996Z,4220
2017-08-12T09:31:25.430Z,4512
2017-08-12T09:31:50.980Z,4560
2017-08-12T09:32:16.381Z,4764
2017-08-12T09:32:41.869Z,4796
2017-08-12T09:33:07.362Z,5252
2017-08-12T09:33:32.818Z,4572
2017-08-12T09:33:58.298Z,4696
2017-08-12T09:35:23.280Z,4468
2017-08-12T09:35:48.761Z,4844
2017-08-12T09:36:14.259Z,4244
2017-08-12T09:36:39.747Z,3680
2017-08-12T09:37:05.181Z,4212
2017-08-12T09:37:30.647Z,5100
2017-08-12T09:37:56.131Z,4976
2017-08-12T09:38:21.838Z,4592
2017-08-12T09:38:47.291Z,5316
2017-08-12T09:39:12.799Z,5900
2017-08-12T09:39:38.285Z,4416
2017-08-12T09:40:03.742Z,3552
2017-08-12T09:40:29.197Z,4196
2017-08-12T09:40:54.686Z,3684
2017-08-12T09:41:20.157Z,3368
2017-08-12T09:42:33.990Z,3772
2017-08-12T09:42:59.449Z,3848
2017-08-12T09:43:24.950Z,4016
2017-08-12T09:43:50.407Z,3216
2017-08-12T09:44:15.883Z,3640
2017-08-12T09:44:41.397Z,3776
2017-08-12T09:45:06.818Z,3184
2017-08-12T09:45:32.271Z,2824
2017-08-12T09:45:57.774Z,3372
2017-08-12T09:46:23.289Z,3368
2017-08-12T09:46:48.772Z,3400
2017-08-12T09:47:14.282Z,3156
2017-08-12T09:47:39.732Z,3180
2017-08-12T09:48:05.215Z,3160
2017-08-12T09:48:30.679Z,3440
2017-08-12T09:48:56.156Z,3496
2017-08-12T09:49:21.608Z,3144
2017-08-12T09:49:47.088Z,3108
2017-08-12T09:50:12.544Z,3584
2017-08-12T09:50:38.030Z,3224
2017-08-12T09:51:03.510Z,3852
2017-08-12T09:51:28.958Z,3796
2017-08-12T09:51:54.445Z,3564
2017-08-12T09:52:20.016Z,2896
2017-08-12T09:52:45.416Z,3224
2017-08-12T09:53:10.925Z,3272
2017-08-12T09:53:36.523Z,4564
2017-08-12T09:54:01.958Z,3540
2017-08-12T09:54:27.583Z,3192
2017-08-12T09:54:53.037Z,3288
2017-08-12T09:55:18.571Z,3580
2017-08-12T09:55:44.030Z,3724
2017-08-12T09:56:09.509Z,3904
2017-08-12T09:56:34.975Z,3384
2017-08-12T09:57:00.471Z,3604
2017-08-12T09:57:25.926Z,3156
2017-08-12T09:57:51.464Z,2612
2017-08-12T09:58:17.009Z,2648
2017-08-12T09:58:42.433Z,2328
2017-08-12T09:59:07.936Z,2380
2017-08-12T09:59:33.449Z,2400
2017-08-12T09:59:58.915Z,2520
2017-08-12T10:00:24.401Z,2620
2017-08-12T10:00:49.891Z,2488
2017-08-12T10:01:15.414Z,2716
2017-08-12T10:01:40.931Z,2820
2017-08-12T10:02:06.387Z,2884
2017-08-12T10:02:31.892Z,3120
2017-08-12T10:02:57.428Z,3304
2017-08-12T10:03:22.902Z,3148
2017-08-12T10:03:48.377Z,3452
2017-08-12T10:04:13.820Z,3220
2017-08-12T10:04:39.353Z,3292
2017-08-12T10:05:04.867Z,3636
2017-08-12T10:05:30.385Z,3916
2017-08-12T10:05:55.872Z,3516
2017-08-12T10:06:21.366Z,3604
2017-08-12T10:06:46.876Z,3504
2017-08-12T10:07:12.391Z,4444
2017-08-12T10:07:37.833Z,4028
2017-08-12T10:08:03.352Z,3724
2017-08-12T10:08:28.784Z,3424
2017-08-12T10:08:54.278Z,3156
2017-08-12T10:09:19.776Z,3028
2017-08-12T10:09:45.251Z,4284
2017-08-12T10:10:10.835Z,3944
2017-08-12T10:10:36.239Z,3880
2017-08-12T10:11:01.756Z,4332
2017-08-12T10:11:27.252Z,3192
2017-08-12T10:11:52.748Z,2976
2017-08-12T10:12:18.261Z,3084
2017-08-12T10:12:43.771Z,2736
2017-08-12T10:13:09.242Z,2660
2017-08-12T10:13:34.766Z,2660
2017-08-12T10:14:00.243Z,3644
2017-08-12T10:14:25.710Z,3960
2017-08-12T10:14:51.180Z,3904
2017-08-12T10:15:16.675Z,3448
2017-08-12T10:15:42.148Z,3496
2017-08-12T10:16:07.604Z,3900
2017-08-12T10:16:33.087Z,3888
2017-08-12T10:16:58.586Z,3892
2017-08-12T10:17:24.067Z,4576
2017-08-12T10:17:49.525Z,4232
2017-08-12T10:18:15.029Z,4332
2017-08-12T10:18:40.505Z,4832
2017-08-12T10:19:06.003Z,5276
2017-08-12T10:19:31.489Z,5032
2017-08-12T10:19:56.953Z,5232
2017-08-12T10:20:22.417Z,4596
2017-08-12T10:20:47.933Z,4688
2017-08-12T10:21:13.451Z,5076
2017-08-12T10:21:38.874Z,4700
2017-08-12T10:22:04.398Z,4500
2017-08-12T10:22:29.892Z,3880
2017-08-12T10:22:55.379Z,4628
2017-08-12T10:23:20.810Z,4312
2017-08-12T10:23:46.301Z,4064
2017-08-12T10:24:11.765Z,3364
2017-08-12T10:24:37.248Z,2896
2017-08-12T10:25:02.785Z,3656
2017-08-12T10:25:28.305Z,3664
2017-08-12T10:25:53.799Z,4412
2017-08-12T10:26:19.287Z,4352
2017-08-12T10:26:44.772Z,4108
2017-08-12T10:27:10.242Z,4208
2017-08-12T10:27:35.736Z,4652
2017-08-12T10:28:01.213Z,4700
2017-08-12T10:28:26.653Z,3628
2017-08-12T10:28:52.198Z,3800
2017-08-12T10:29:17.656Z,5568
2017-08-12T10:29:43.114Z,4760
2017-08-12T10:30:08.643Z,4724
2017-08-12T10:30:34.124Z,5336
2017-08-12T10:30:59.555Z,5164
2017-08-12T10:31:25.039Z,4512
2017-08-12T10:31:50.514Z,5712
2017-08-12T10:32:16.008Z,6632
2017-08-12T10:32:41.463Z,5560
2017-08-12T10:33:06.940Z,5324
2017-08-12T10:33:32.425Z,5780
2017-08-12T10:33:57.904Z,5740
2017-08-12T10:34:23.399Z,4904
2017-08-12T10:34:48.916Z,6300
2017-08-12T10:35:14.389Z,5748
2017-08-12T10:35:39.994Z,5412
2017-08-12T10:36:05.457Z,5112
2017-08-12T10:36:30.949Z,5816
2017-08-12T10:36:56.410Z,4696
2017-08-12T10:37:21.893Z,4180
2017-08-12T10:37:47.371Z,4476
2017-08-12T10:38:12.869Z,5124
2017-08-12T10:38:38.351Z,4744
2017-08-12T10:39:03.825Z,3768
2017-08-12T10:39:29.331Z,4308
2017-08-12T10:39:54.793Z,4052
2017-08-12T10:40:20.246Z,3220
2017-08-12T10:40:45.738Z,3384
2017-08-12T10:41:11.195Z,4104
2017-08-12T10:41:36.668Z,4100
2017-08-12T10:42:02.200Z,3464
2017-08-12T10:42:27.694Z,2808
2017-08-12T10:42:53.136Z,3276
2017-08-12T10:43:18.601Z,3864
2017-08-12T10:43:44.101Z,3524
2017-08-12T10:44:09.603Z,3884
2017-08-12T10:44:35.039Z,3540
2017-08-12T10:45:00.536Z,3540
2017-08-12T10:45:26.027Z,3656
2017-08-12T10:45:51.475Z,3764
2017-08-12T10:46:16.961Z,3840
2017-08-12T10:46:42.444Z,3456
2017-08-12T10:47:07.926Z,3180
2017-08-12T10:47:33.446Z,3360
2017-08-12T10:47:58.916Z,3296
2017-08-12T10:48:24.402Z,2964
2017-08-12T10:48:49.873Z,3484
2017-08-12T10:49:15.344Z,2808
2017-08-12T10:49:40.788Z,2972
2017-08-12T10:50:13.036Z,3588
2017-08-12T10:50:38.499Z,2828
2017-08-12T10:51:03.974Z,2412
2017-08-12T10:51:29.443Z,2368
2017-08-12T10:51:56.704Z,2376
2017-08-12T10:52:22.172Z,2412
2017-08-12T10:52:47.722Z,2308
2017-08-12T10:53:13.169Z,2964
2017-08-12T10:53:38.651Z,2684
2017-08-12T10:54:04.261Z,2852
2017-08-12T10:54:29.697Z,2652
2017-08-12T10:54:55.339Z,2992
2017-08-12T10:55:20.822Z,2788
2017-08-12T10:55:46.350Z,3072
2017-08-12T10:56:11.864Z,3088
2017-08-12T10:56:38.002Z,3492
2017-08-12T10:57:03.443Z,3656
2017-08-12T10:57:28.971Z,3592
2017-08-12T10:57:54.412Z,4076
2017-08-12T10:58:19.897Z,4124
2017-08-12T10:58:45.302Z,4368
2017-08-12T10:59:10.822Z,3888
2017-08-12T10:59:36.273Z,3504
2017-08-12T11:00:01.753Z,3252
2017-08-12T11:00:27.194Z,2944
2017-08-12T11:00:52.737Z,3856
2017-08-12T11:01:18.188Z,3516
2017-08-12T11:01:43.681Z,4004
2017-08-12T11:02:09.149Z,4344
2017-08-12T11:02:34.657Z,4184
2017-08-12T11:03:00.102Z,3832
2017-08-12T11:03:25.557Z,4072
2017-08-12T11:03:51.030Z,4152
2017-08-12T11:04:16.517Z,3660
2017-08-12T11:04:41.965Z,3640
2017-08-12T11:05:07.438Z,4220
2017-08-12T11:05:33.029Z,3796
2017-08-12T11:05:58.487Z,3532
2017-08-12T11:06:24.005Z,3432
2017-08-12T11:06:49.552Z,3384
2017-08-12T11:07:15.161Z,3168
2017-08-12T11:07:40.824Z,3212
2017-08-12T11:08:06.444Z,3208
2017-08-12T11:08:32.039Z,3276
2017-08-12T11:08:57.624Z,3396
2017-08-12T11:09:23.127Z,3216
2017-08-12T11:09:48.629Z,2988
2017-08-12T11:10:14.112Z,2912
2017-08-12T11:10:39.575Z,3680
2017-08-12T11:11:05.006Z,3404
2017-08-12T11:11:30.501Z,3240
2017-08-12T11:11:55.994Z,3912
2017-08-12T11:12:21.583Z,3184
2017-08-12T11:12:47.005Z,2832
2017-08-12T11:13:12.473Z,2976
2017-08-12T11:13:37.971Z,2660
2017-08-12T11:14:03.441Z,3100
2017-08-12T11:14:28.963Z,3312
2017-08-12T11:14:54.429Z,2816
2017-08-12T11:15:19.943Z,2652
2017-08-12T11:15:45.437Z,3024
2017-08-12T11:16:10.959Z,3904
2017-08-12T11:16:36.410Z,3828
2017-08-12T11:17:01.937Z,4008
2017-08-12T11:17:27.421Z,3436
2017-08-12T11:17:52.861Z,3512
2017-08-12T11:18:18.389Z,3636
2017-08-12T11:19:21.988Z,3180