createdAt,value
2023-05-06T00:00:00.672Z,164.11
2023-05-06T00:01:00.648Z,164.91
2023-05-06T00:02:00.645Z,164.68
2023-05-06T00:03:00.753Z,164.68
2023-05-06T00:04:00.826Z,164.22
2023-05-06T00:05:00.751Z,163.04
2023-05-06T00:06:00.763Z,163.54
2023-05-06T00:07:00.856Z,164.76
2023-05-06T00:08:00.822Z,164.28
2023-05-06T00:09:00.864Z,164.33
2023-05-06T00:10:00.912Z,163.62
2023-05-06T00:11:00.929Z,164.94
2023-05-06T00:12:00.916Z,164.45
2023-05-06T00:13:01.031Z,163.66
2023-05-06T00:14:00.939Z,160.97
2023-05-06T00:15:00.969Z,164.27
2023-05-06T00:16:01.020Z,162.57
2023-05-06T00:17:00.992Z,162.58
2023-05-06T00:18:01.124Z,162.73
2023-05-06T00:19:01.049Z,163.66
2023-05-06T00:20:01.044Z,164.38
2023-05-06T00:21:01.060Z,163.75
2023-05-06T00:22:01.062Z,164.11
2023-05-06T00:23:01.177Z,163.33
2023-05-06T00:24:01.114Z,164.50
2023-05-06T00:25:01.138Z,163.59
2023-05-06T00:26:01.202Z,162.18
2023-05-06T00:27:01.132Z,162.61
2023-05-06T00:28:01.197Z,162.94
2023-05-06T00:29:01.168Z,161.78
2023-05-06T00:30:01.211Z,163.79
2023-05-06T00:31:01.230Z,163.53
2023-05-06T00:32:01.323Z,163.99
2023-05-06T00:33:01.295Z,163.44
2023-05-06T00:34:01.277Z,163.05
2023-05-06T00:35:01.318Z,162.27
2023-05-06T00:36:01.271Z,162.60
2023-05-06T00:37:01.294Z,162.43
2023-05-06T00:38:01.263Z,162.72
2023-05-06T00:39:01.408Z,163.46
2023-05-06T00:40:01.292Z,161.53
2023-05-06T00:41:01.297Z,161.10
2023-05-06T00:42:01.300Z,160.68
2023-05-06T00:43:01.316Z,161.55
2023-05-06T00:44:01.307Z,161.90
2023-05-06T00:45:01.316Z,162.68
2023-05-06T00:46:01.355Z,161.53
2023-05-06T00:47:01.322Z,160.05
2023-05-06T00:48:01.515Z,162.57
2023-05-06T00:49:01.394Z,160.74
2023-05-06T00:50:01.752Z,160.70
2023-05-06T00:51:01.408Z,161.77
2023-05-06T00:52:01.422Z,161.24
2023-05-06T00:53:01.395Z,162.21
2023-05-06T00:54:01.397Z,163.96
2023-05-06T00:55:01.501Z,162.19
2023-05-06T00:56:01.426Z,161.70
2023-05-06T00:57:01.452Z,162.17
2023-05-06T00:58:01.423Z,159.75
2023-05-06T00:59:01.460Z,161.84
2023-05-06T01:00:01.444Z,160.93
2023-05-06T01:01:01.546Z,160.27
2023-05-06T01:02:01.519Z,161.61
2023-05-06T01:03:01.589Z,160.91
2023-05-06T01:04:01.502Z,159.21
2023-05-06T01:05:01.544Z,161.73
2023-05-06T01:06:01.521Z,159.79
2023-05-06T01:07:01.534Z,161.91
2023-05-06T01:08:01.509Z,161.87
2023-05-06T01:09:01.532Z,160.69
2023-05-06T01:10:01.545Z,160.86
2023-05-06T01:11:01.587Z,160.71
2023-05-06T01:12:01.593Z,161.72
2023-05-06T01:13:01.628Z,159.49
2023-05-06T01:14:01.645Z,160.37
2023-05-06T01:15:01.643Z,162.10
2023-05-06T01:16:01.662Z,159.64
2023-05-06T01:17:01.737Z,161.42
2023-05-06T01:18:01.761Z,160.94
2023-05-06T01:19:01.706Z,161.45
2023-05-06T01:20:01.871Z,159.13
2023-05-06T01:21:01.797Z,159.57
2023-05-06T01:22:01.754Z,160.49
2023-05-06T01:23:01.804Z,160.27
2023-05-06T01:24:01.849Z,160.08
2023-05-06T01:25:01.814Z,161.49
2023-05-06T01:26:01.823Z,159.28
2023-05-06T01:27:01.869Z,160.10
2023-05-06T01:28:01.865Z,160.50
2023-05-06T01:29:01.850Z,160.19
2023-05-06T01:30:01.877Z,160.65
2023-05-06T01:31:01.923Z,159.31
2023-05-06T01:32:01.896Z,161.03
2023-05-06T01:33:01.916Z,160.36
2023-05-06T01:34:01.877Z,159.50
2023-05-06T01:35:01.923Z,161.22
2023-05-06T01:36:01.893Z,160.15
2023-05-06T01:37:01.885Z,159.90
2023-05-06T01:38:01.906Z,160.66
2023-05-06T01:39:01.883Z,160.60
2023-05-06T01:40:01.932Z,160.32
2023-05-06T01:41:01.890Z,161.40
2023-05-06T01:42:01.883Z,160.01
2023-05-06T01:43:01.947Z,158.89
2023-05-06T01:44:01.901Z,158.24
2023-05-06T01:45:01.898Z,158.49
2023-05-06T01:46:01.905Z,158.85
2023-05-06T01:47:01.916Z,158.26
2023-05-06T01:48:01.896Z,159.40
2023-05-06T01:49:01.866Z,158.23
2023-05-06T01:50:01.895Z,158.20
2023-05-06T01:51:01.909Z,159.99
2023-05-06T01:52:01.885Z,158.84
2023-05-06T01:53:01.872Z,158.92
2023-05-06T01:54:01.849Z,158.54
2023-05-06T01:55:01.855Z,159.48
2023-05-06T01:56:01.884Z,158.36
2023-05-06T01:57:01.834Z,157.51
2023-05-06T01:58:01.828Z,158.32
2023-05-06T01:59:01.895Z,159.27
2023-05-06T02:00:01.806Z,158.19
2023-05-06T02:01:01.801Z,158.79
2023-05-06T02:02:01.973Z,155.99
2023-05-06T02:03:01.912Z,157.12
2023-05-06T02:04:01.904Z,157.91
2023-05-06T02:05:01.810Z,158.78
2023-05-06T02:06:01.805Z,159.33
2023-05-06T02:07:01.825Z,158.32
2023-05-06T02:08:01.831Z,157.55
2023-05-06T02:09:01.806Z,160.64
2023-05-06T02:10:01.812Z,158.93
2023-05-06T02:11:01.796Z,158.64
2023-05-06T02:12:01.838Z,157.11
2023-05-06T02:13:01.883Z,158.53
2023-05-06T02:14:01.818Z,158.44
2023-05-06T02:15:01.827Z,157.05
2023-05-06T02:16:01.854Z,157.59
2023-05-06T02:17:01.794Z,157.35
2023-05-06T02:18:01.903Z,157.48
2023-05-06T02:19:01.812Z,156.83
2023-05-06T02:20:01.828Z,156.72
2023-05-06T02:21:01.805Z,156.87
2023-05-06T02:22:01.800Z,154.98
2023-05-06T02:23:01.796Z,155.86
2023-05-06T02:24:01.793Z,155.50
2023-05-06T02:25:01.794Z,156.62
2023-05-06T02:26:01.797Z,156.04
2023-05-06T02:27:01.815Z,155.77
2023-05-06T02:28:01.795Z,157.95
2023-05-06T02:29:01.790Z,157.24
2023-05-06T02:30:01.787Z,158.18
2023-05-06T02:31:01.914Z,156.83
2023-05-06T02:32:01.819Z,155.72
2023-05-06T02:33:01.795Z,155.90
2023-05-06T02:34:01.799Z,156.40
2023-05-06T02:35:01.771Z,153.78
2023-05-06T02:36:01.793Z,155.52
2023-05-06T02:37:01.776Z,155.61
2023-05-06T02:38:01.789Z,154.94
2023-05-06T02:39:01.797Z,157.29
2023-05-06T02:40:01.772Z,155.67
2023-05-06T02:41:01.777Z,156.31
2023-05-06T02:42:01.789Z,157.27
2023-05-06T02:43:01.799Z,156.12
2023-05-06T02:44:01.784Z,154.76
2023-05-06T02:45:01.854Z,154.79
2023-05-06T02:46:01.853Z,156.12
2023-05-06T02:47:01.849Z,155.30
2023-05-06T02:48:01.808Z,154.45
2023-05-06T02:49:01.793Z,155.55
2023-05-06T02:50:01.785Z,156.03
2023-05-06T02:51:01.756Z,155.70
2023-05-06T02:52:01.770Z,153.67
2023-05-06T02:53:01.754Z,156.37
2023-05-06T02:54:01.802Z,155.13
2023-05-06T02:55:01.841Z,153.88
2023-05-06T02:56:01.756Z,154.93
2023-05-06T02:57:01.781Z,154.65
2023-05-06T02:58:01.756Z,152.76
2023-05-06T02:59:01.777Z,154.56
2023-05-06T03:00:01.757Z,152.77
2023-05-06T03:01:01.767Z,154.66
2023-05-06T03:02:01.751Z,155.09
2023-05-06T03:03:01.891Z,155.60
2023-05-06T03:04:01.800Z,153.71
2023-05-06T03:05:01.758Z,155.05
2023-05-06T03:06:01.759Z,153.22
2023-05-06T03:07:01.759Z,155.38
2023-05-06T03:08:01.747Z,155.44
2023-05-06T03:09:01.766Z,153.14
2023-05-06T03:10:01.807Z,155.06
2023-05-06T03:11:01.775Z,153.88
2023-05-06T03:12:01.824Z,153.57
2023-05-06T03:13:01.873Z,153.92
2023-05-06T03:14:01.785Z,154.45
2023-05-06T03:15:01.788Z,152.17
2023-05-06T03:16:01.824Z,153.59
2023-05-06T03:17:01.805Z,152.76
2023-05-06T03:18:01.865Z,153.60
2023-05-06T03:19:01.808Z,153.32
2023-05-06T03:20:01.830Z,151.05
2023-05-06T03:21:01.842Z,152.35
2023-05-06T03:22:01.837Z,152.45
2023-05-06T03:23:01.797Z,152.68
2023-05-06T03:24:01.824Z,150.51
2023-05-06T03:25:01.860Z,150.87
2023-05-06T03:26:01.880Z,152.22
2023-05-06T03:27:01.893Z,152.72
2023-05-06T03:28:01.830Z,151.92
2023-05-06T03:29:01.854Z,152.22
2023-05-06T03:30:01.851Z,152.01
2023-05-06T03:31:01.849Z,151.31
2023-05-06T03:32:01.882Z,152.50
2023-05-06T03:33:01.906Z,150.65
2023-05-06T03:34:01.875Z,154.56
2023-05-06T03:35:01.966Z,151.06
2023-05-06T03:36:01.875Z,150.72
2023-05-06T03:37:01.894Z,152.27
2023-05-06T03:38:01.882Z,151.47
2023-05-06T03:39:01.887Z,149.46
2023-05-06T03:40:01.906Z,150.54
2023-05-06T03:41:01.888Z,152.15
2023-05-06T03:42:01.905Z,151.32
2023-05-06T03:43:01.926Z,152.78
2023-05-06T03:44:01.887Z,150.19
2023-05-06T03:45:01.898Z,150.82
2023-05-06T03:46:01.932Z,148.78
2023-05-06T03:47:01.915Z,150.91
2023-05-06T03:48:01.970Z,149.46
2023-05-06T03:49:01.925Z,149.61
2023-05-06T03:50:01.917Z,151.04
2023-05-06T03:51:01.990Z,152.27
2023-05-06T03:52:01.931Z,149.02
2023-05-06T03:53:01.953Z,149.94
2023-05-06T03:54:01.912Z,150.47
2023-05-06T03:55:01.942Z,150.53
2023-05-06T03:56:01.921Z,149.71
2023-05-06T03:57:01.935Z,150.28
2023-05-06T03:58:01.965Z,150.71
2023-05-06T03:59:01.945Z,151.45
2023-05-06T04:00:01.952Z,151.08
2023-05-06T04:01:01.936Z,150.85
2023-05-06T04:02:01.986Z,150.42
2023-05-06T04:03:01.992Z,148.49
2023-05-06T04:04:02.144Z,148.15
2023-05-06T04:05:01.967Z,149.37
2023-05-06T04:06:01.970Z,149.46
2023-05-06T04:07:02.060Z,150.62
2023-05-06T04:08:01.993Z,149.51
2023-05-06T04:09:02.008Z,147.46
2023-05-06T04:10:01.996Z,149.69
2023-05-06T04:11:02.041Z,147.58
2023-05-06T04:12:02.010Z,147.95
2023-05-06T04:13:02.073Z,147.92
2023-05-06T04:14:02.048Z,149.47
2023-05-06T04:15:02.052Z,150.79
2023-05-06T04:16:02.044Z,147.37
2023-05-06T04:17:02.062Z,147.13
2023-05-06T04:18:02.092Z,147.58
2023-05-06T04:19:02.864Z,148.60
2023-05-06T04:20:02.056Z,148.17
2023-05-06T04:21:02.054Z,148.68
2023-05-06T04:22:02.121Z,146.98
2023-05-06T04:23:02.263Z,148.33
2023-05-06T04:24:02.080Z,146.96
2023-05-06T04:25:02.139Z,148.84
2023-05-06T04:26:02.116Z,146.32
2023-05-06T04:27:02.113Z,147.55
2023-05-06T04:28:02.103Z,148.25
2023-05-06T04:29:02.133Z,145.36
2023-05-06T04:30:02.172Z,146.50
2023-05-06T04:31:02.178Z,147.86
2023-05-06T04:32:02.255Z,147.93
2023-05-06T04:33:02.206Z,145.46
2023-05-06T04:34:02.192Z,144.96
2023-05-06T04:35:02.212Z,146.40
2023-05-06T04:36:02.213Z,147.53
2023-05-06T04:37:02.220Z,146.81
2023-05-06T04:38:02.251Z,144.95
2023-05-06T04:39:02.249Z,147.42
2023-05-06T04:40:02.274Z,145.66
2023-05-06T04:41:02.273Z,147.39
2023-05-06T04:42:02.299Z,147.22
2023-05-06T04:43:02.281Z,145.87
2023-05-06T04:44:02.311Z,144.17
2023-05-06T04:45:02.302Z,144.04
2023-05-06T04:46:02.385Z,146.83
2023-05-06T04:47:02.322Z,145.67
2023-05-06T04:48:02.345Z,146.87
2023-05-06T04:49:02.363Z,147.60
2023-05-06T04:50:02.390Z,146.08
2023-05-06T04:51:02.375Z,145.01
2023-05-06T04:52:02.381Z,145.65
2023-05-06T04:53:02.391Z,143.97
2023-05-06T04:54:02.449Z,144.18
2023-05-06T04:55:02.471Z,145.04
2023-05-06T04:56:02.425Z,145.00
2023-05-06T04:57:02.470Z,142.84
2023-05-06T04:58:02.436Z,145.08
2023-05-06T04:59:02.427Z,144.04
2023-05-06T05:00:02.473Z,143.18
2023-05-06T05:01:02.531Z,145.04
2023-05-06T05:02:02.574Z,144.98
2023-05-06T05:03:02.625Z,144.22
2023-05-06T05:04:02.563Z,144.09
2023-05-06T05:05:02.536Z,142.85
2023-05-06T05:06:02.573Z,143.56
2023-05-06T05:07:02.559Z,144.31
2023-05-06T05:08:02.580Z,143.12
2023-05-06T05:09:02.586Z,142.84
2023-05-06T05:10:02.605Z,142.09
2023-05-06T05:11:02.613Z,143.48
2023-05-06T05:12:02.629Z,141.55
2023-05-06T05:13:02.692Z,143.50
2023-05-06T05:14:02.669Z,143.28
2023-05-06T05:15:02.706Z,143.34
2023-05-06T05:16:02.729Z,141.33
2023-05-06T05:17:02.736Z,142.89
2023-05-06T05:18:02.785Z,143.34
2023-05-06T05:19:03.950Z,143.43
2023-05-06T05:20:02.846Z,143.86
2023-05-06T05:21:02.753Z,142.56
2023-05-06T05:22:02.795Z,140.84
2023-05-06T05:23:02.819Z,143.54
2023-05-06T05:24:02.793Z,141.68
2023-05-06T05:25:02.853Z,143.66
2023-05-06T05:26:02.826Z,142.02
2023-05-06T05:27:02.932Z,141.25
2023-05-06T05:28:02.832Z,142.20
2023-05-06T05:29:02.845Z,140.77
2023-05-06T05:30:02.894Z,139.70
2023-05-06T05:31:02.909Z,139.06
2023-05-06T05:32:02.926Z,142.34
2023-05-06T05:33:03.031Z,140.43
2023-05-06T05:34:02.902Z,139.11
2023-05-06T05:35:02.925Z,141.35
2023-05-06T05:36:02.937Z,139.10
2023-05-06T05:37:02.974Z,141.58
2023-05-06T05:38:02.957Z,140.91
2023-05-06T05:39:03.025Z,140.10
2023-05-06T05:40:02.982Z,141.65
2023-05-06T05:41:02.998Z,139.54
2023-05-06T05:42:03.020Z,139.22
2023-05-06T05:43:03.207Z,139.39
2023-05-06T05:44:03.042Z,138.04
2023-05-06T05:45:03.062Z,137.94
2023-05-06T05:46:03.121Z,138.82
2023-05-06T05:47:03.061Z,139.56
2023-05-06T05:48:03.112Z,139.72
2023-05-06T05:49:03.873Z,136.90
2023-05-06T05:50:03.122Z,140.54
2023-05-06T05:51:03.125Z,139.87
2023-05-06T05:52:03.149Z,140.19
2023-05-06T05:53:03.122Z,138.43
2023-05-06T05:54:03.152Z,138.23
2023-05-06T05:55:03.197Z,138.56
2023-05-06T05:56:03.170Z,137.99
2023-05-06T05:57:03.216Z,137.32
2023-05-06T05:58:03.182Z,138.13
2023-05-06T05:59:03.285Z,136.82
2023-05-06T06:00:03.223Z,138.16
2023-05-06T06:01:03.242Z,137.77
2023-05-06T06:02:03.222Z,137.00
2023-05-06T06:03:03.332Z,135.62
2023-05-06T06:04:03.460Z,137.52
2023-05-06T06:05:03.294Z,134.12
2023-05-06T06:06:03.283Z,140.06
2023-05-06T06:07:03.280Z,137.25
2023-05-06T06:08:03.935Z,135.56
2023-05-06T06:09:03.310Z,136.95
2023-05-06T06:10:03.357Z,134.90
2023-05-06T06:11:03.317Z,133.94
2023-05-06T06:12:03.337Z,132.53
2023-05-06T06:13:03.411Z,133.47
2023-05-06T06:14:03.346Z,133.86
2023-05-06T06:15:03.457Z,134.63
2023-05-06T06:16:03.406Z,133.96
2023-05-06T06:17:03.368Z,131.97
2023-05-06T06:18:03.520Z,131.68
2023-05-06T06:19:03.389Z,132.50
2023-05-06T06:20:03.386Z,131.99
2023-05-06T06:21:03.433Z,132.28
2023-05-06T06:22:03.442Z,133.92
2023-05-06T06:23:03.433Z,132.19
2023-05-06T06:24:03.439Z,132.50
2023-05-06T06:25:03.450Z,133.99
2023-05-06T06:26:03.452Z,133.49
2023-05-06T06:27:03.472Z,134.41
2023-05-06T06:28:03.502Z,130.28
2023-05-06T06:29:03.472Z,131.50
2023-05-06T06:30:03.505Z,132.27
2023-05-06T06:31:03.544Z,130.27
2023-05-06T06:32:03.696Z,131.75
2023-05-06T06:33:03.559Z,133.21
2023-05-06T06:34:03.531Z,132.75
2023-05-06T06:35:03.519Z,133.46
2023-05-06T06:36:03.515Z,130.71
2023-05-06T06:37:03.536Z,131.57
2023-05-06T06:38:03.542Z,131.92
2023-05-06T06:39:03.548Z,130.92
2023-05-06T06:40:03.572Z,132.39
2023-05-06T06:41:03.536Z,132.72
2023-05-06T06:42:03.603Z,131.09
2023-05-06T06:43:03.561Z,132.45
2023-05-06T06:44:03.597Z,130.68
2023-05-06T06:45:03.639Z,131.05
2023-05-06T06:46:03.725Z,131.33
2023-05-06T06:47:03.744Z,130.17
2023-05-06T06:48:03.658Z,131.82
2023-05-06T06:49:03.602Z,133.05
2023-05-06T06:50:03.880Z,131.68
2023-05-06T06:51:03.639Z,130.67
2023-05-06T06:52:03.610Z,130.01
2023-05-06T06:53:05.657Z,131.47
2023-05-06T06:54:03.654Z,131.88
2023-05-06T06:55:03.634Z,130.52
2023-05-06T06:56:03.632Z,131.53
2023-05-06T06:57:03.607Z,132.12
2023-05-06T06:58:03.598Z,130.35
2023-05-06T06:59:03.618Z,131.95
2023-05-06T07:00:03.604Z,131.06
2023-05-06T07:01:03.650Z,130.91
2023-05-06T07:02:03.573Z,130.65
2023-05-06T07:03:03.665Z,129.54
2023-05-06T07:04:05.279Z,131.29
2023-05-06T07:05:03.581Z,131.46
2023-05-06T07:06:03.549Z,131.78
2023-05-06T07:07:03.512Z,131.73
2023-05-06T07:08:03.516Z,132.01
2023-05-06T07:09:03.531Z,131.00
2023-05-06T07:10:03.510Z,133.22
2023-05-06T07:11:03.489Z,128.58
2023-05-06T07:12:03.470Z,130.78
2023-05-06T07:13:03.539Z,132.47
2023-05-06T07:14:03.476Z,130.35
2023-05-06T07:15:03.468Z,129.68
2023-05-06T07:16:03.464Z,129.13
2023-05-06T07:17:03.483Z,129.99
2023-05-06T07:18:03.522Z,126.66
2023-05-06T07:19:03.487Z,129.58
2023-05-06T07:20:03.481Z,127.42
2023-05-06T07:21:03.502Z,128.11
2023-05-06T07:22:03.462Z,128.62
2023-05-06T07:23:03.419Z,128.70
2023-05-06T07:24:03.435Z,131.33
2023-05-06T07:25:03.426Z,128.75
2023-05-06T07:26:03.413Z,130.22
2023-05-06T07:27:03.434Z,129.10
2023-05-06T07:28:03.461Z,129.93
2023-05-06T07:29:03.396Z,127.59
2023-05-06T07:30:03.394Z,128.59
2023-05-06T07:31:03.452Z,129.56
2023-05-06T07:32:03.387Z,130.33
2023-05-06T07:33:03.514Z,128.70
2023-05-06T07:34:03.340Z,128.08
2023-05-06T07:35:03.495Z,128.08
2023-05-06T07:36:03.347Z,131.19
2023-05-06T07:37:03.357Z,129.12
2023-05-06T07:38:03.363Z,126.75
2023-05-06T07:39:03.306Z,128.90
2023-05-06T07:40:03.335Z,126.26
2023-05-06T07:41:03.315Z,127.28
2023-05-06T07:42:03.304Z,129.71
2023-05-06T07:43:03.322Z,129.67
2023-05-06T07:44:03.317Z,128.38
2023-05-06T07:45:03.272Z,128.24
2023-05-06T07:46:03.353Z,126.76
2023-05-06T07:47:03.401Z,127.58
2023-05-06T07:48:03.321Z,127.05
2023-05-06T07:49:03.256Z,127.30
2023-05-06T07:50:03.270Z,126.14
2023-05-06T07:51:03.512Z,129.68
2023-05-06T07:52:03.224Z,128.59
2023-05-06T07:53:03.250Z,128.57
2023-05-06T07:54:03.206Z,127.85
2023-05-06T07:55:03.240Z,127.84
2023-05-06T07:56:03.218Z,125.92
2023-05-06T07:57:03.199Z,128.44
2023-05-06T07:58:03.174Z,128.96
2023-05-06T07:59:03.189Z,126.58
2023-05-06T08:00:03.188Z,128.62
2023-05-06T08:01:03.166Z,127.47
2023-05-06T08:02:03.212Z,128.04
2023-05-06T08:03:03.250Z,129.56
2023-05-06T08:04:03.244Z,128.57
2023-05-06T08:05:03.152Z,126.92
2023-05-06T08:06:03.145Z,128.57
2023-05-06T08:07:03.132Z,127.34
2023-05-06T08:08:03.105Z,127.74
2023-05-06T08:09:03.146Z,127.53
2023-05-06T08:10:03.103Z,125.02
2023-05-06T08:11:03.140Z,127.63
2023-05-06T08:12:03.149Z,125.56
2023-05-06T08:13:03.138Z,126.72
2023-05-06T08:14:03.096Z,125.19
2023-05-06T08:15:03.105Z,123.54
2023-05-06T08:16:03.157Z,124.62
2023-05-06T08:17:03.085Z,124.38
2023-05-06T08:18:13.860Z,124.80
2023-05-06T08:19:04.070Z,125.07
2023-05-06T08:20:03.049Z,125.11
2023-05-06T08:21:03.041Z,125.73
2023-05-06T08:22:03.080Z,126.43
2023-05-06T08:23:03.119Z,125.27
2023-05-06T08:24:03.041Z,124.89
2023-05-06T08:25:03.028Z,125.98
2023-05-06T08:26:03.020Z,126.15
2023-05-06T08:27:03.035Z,124.82
2023-05-06T08:28:03.057Z,123.19
2023-05-06T08:29:03.216Z,124.04
2023-05-06T08:30:03.205Z,124.14
2023-05-06T08:31:03.292Z,123.87
2023-05-06T08:32:03.400Z,124.29
2023-05-06T08:33:03.456Z,124.76
2023-05-06T08:34:03.500Z,125.00
2023-05-06T08:35:03.512Z,122.38
2023-05-06T08:36:03.629Z,124.34
2023-05-06T08:37:03.694Z,125.62
2023-05-06T08:38:03.730Z,124.57
2023-05-06T08:39:03.917Z,124.12
2023-05-06T08:40:03.877Z,122.01
2023-05-06T08:41:03.959Z,123.53
2023-05-06T08:42:03.971Z,123.48
2023-05-06T08:43:04.058Z,125.81
2023-05-06T08:44:04.124Z,125.72
2023-05-06T08:45:04.138Z,124.65
2023-05-06T08:46:04.274Z,124.09
2023-05-06T08:47:04.288Z,125.54
2023-05-06T08:48:04.337Z,124.36
2023-05-06T08:49:04.396Z,124.64
2023-05-06T08:50:04.429Z,122.50
2023-05-06T08:51:04.487Z,125.07
2023-05-06T08:52:04.561Z,125.56
2023-05-06T08:53:04.606Z,122.33
2023-05-06T08:54:04.708Z,124.55
2023-05-06T08:55:04.801Z,123.64
2023-05-06T08:56:04.817Z,125.29
2023-05-06T08:57:04.888Z,122.56
2023-05-06T08:58:04.914Z,122.65
2023-05-06T08:59:04.977Z,123.98
2023-05-06T09:00:05.107Z,123.23
2023-05-06T09:01:05.143Z,122.25
2023-05-06T09:02:05.229Z,122.91
2023-05-06T09:03:05.310Z,123.62
2023-05-06T09:04:05.311Z,124.76
2023-05-06T09:05:05.409Z,124.25
2023-05-06T09:06:05.430Z,123.99
2023-05-06T09:07:05.508Z,123.69
2023-05-06T09:08:05.542Z,122.79
2023-05-06T09:09:05.635Z,126.01
2023-05-06T09:10:05.691Z,122.70
2023-05-06T09:11:05.873Z,124.18
2023-05-06T09:12:05.805Z,122.75
2023-05-06T09:13:05.926Z,123.96
2023-05-06T09:14:05.920Z,122.03
2023-05-06T09:15:05.985Z,125.68
2023-05-06T09:16:06.037Z,124.84
2023-05-06T09:17:06.222Z,124.19
2023-05-06T09:18:06.236Z,122.83
2023-05-06T09:19:06.224Z,126.26
2023-05-06T09:20:06.324Z,124.12
2023-05-06T09:21:06.413Z,121.83
2023-05-06T09:22:06.414Z,122.12
2023-05-06T09:23:06.517Z,124.45
2023-05-06T09:24:06.575Z,124.57
2023-05-06T09:25:07.331Z,123.44
2023-05-06T09:26:06.704Z,123.06
2023-05-06T09:27:07.892Z,124.04
2023-05-06T09:28:06.758Z,121.49
2023-05-06T09:29:06.784Z,124.47
2023-05-06T09:30:06.741Z,123.77
2023-05-06T09:31:06.767Z,124.62
2023-05-06T09:32:06.753Z,124.89
2023-05-06T09:33:06.759Z,124.47
2023-05-06T09:34:06.702Z,123.48
2023-05-06T09:35:06.758Z,121.45
2023-05-06T09:36:06.726Z,126.53
2023-05-06T09:37:06.718Z,119.92
2023-05-06T09:38:07.318Z,123.04
2023-05-06T09:39:06.712Z,123.43
2023-05-06T09:40:06.691Z,123.72
2023-05-06T09:41:06.715Z,121.44
2023-05-06T09:42:06.657Z,123.76
2023-05-06T09:43:06.850Z,122.01
2023-05-06T09:44:06.683Z,121.28
2023-05-06T09:45:06.671Z,124.64
2023-05-06T09:46:06.735Z,122.56
2023-05-06T09:47:06.650Z,119.91
2023-05-06T09:48:06.742Z,121.56
2023-05-06T09:49:06.629Z,122.64
2023-05-06T09:50:06.642Z,121.68
2023-05-06T09:51:06.624Z,123.36
2023-05-06T09:52:06.606Z,122.66
2023-05-06T09:53:06.592Z,122.60
2023-05-06T09:54:06.601Z,121.88
2023-05-06T09:55:06.592Z,121.34
2023-05-06T09:56:06.581Z,121.73
2023-05-06T09:57:06.567Z,122.63
2023-05-06T09:58:06.552Z,124.93
2023-05-06T09:59:06.636Z,121.63
2023-05-06T10:00:06.537Z,119.91
2023-05-06T10:01:06.551Z,118.24
2023-05-06T10:02:06.547Z,121.19
2023-05-06T10:03:06.633Z,122.06
2023-05-06T10:04:06.708Z,119.51
2023-05-06T10:05:06.715Z,120.29
2023-05-06T10:06:06.699Z,121.61
2023-05-06T10:07:06.750Z,120.62
2023-05-06T10:08:06.821Z,120.02
2023-05-06T10:09:06.879Z,118.51
2023-05-06T10:10:06.946Z,119.60
2023-05-06T10:11:07.037Z,122.18
2023-05-06T10:12:07.055Z,119.07
2023-05-06T10:13:07.182Z,120.31
2023-05-06T10:14:07.267Z,119.48
2023-05-06T10:15:07.336Z,120.77
2023-05-06T10:16:07.362Z,119.67
2023-05-06T10:17:07.387Z,119.01
2023-05-06T10:18:07.497Z,120.26
2023-05-06T10:19:07.542Z,118.00
2023-05-06T10:20:07.587Z,120.86
2023-05-06T10:21:07.662Z,118.77
2023-05-06T10:22:07.708Z,120.09
2023-05-06T10:23:07.760Z,119.69
2023-05-06T10:24:07.853Z,120.85
2023-05-06T10:25:07.980Z,120.04
2023-05-06T10:26:07.934Z,121.77
2023-05-06T10:27:08.003Z,118.52
2023-05-06T10:28:12.756Z,119.76
2023-05-06T10:29:09.044Z,119.95
2023-05-06T10:30:08.061Z,119.51
2023-05-06T10:31:08.143Z,119.74
2023-05-06T10:32:08.055Z,118.34
2023-05-06T10:33:08.173Z,117.72
2023-05-06T10:34:08.064Z,118.65
2023-05-06T10:35:08.101Z,122.51
2023-05-06T10:36:08.054Z,116.71
2023-05-06T10:37:08.005Z,119.71
2023-05-06T10:38:08.073Z,116.68
2023-05-06T10:39:08.145Z,119.39
2023-05-06T10:40:08.183Z,115.82
2023-05-06T10:41:08.216Z,117.28
2023-05-06T10:42:08.300Z,116.52
2023-05-06T10:43:08.367Z,116.29
2023-05-06T10:44:08.428Z,119.22
2023-05-06T10:45:08.576Z,120.38
2023-05-06T10:46:08.664Z,119.67
2023-05-06T10:47:08.687Z,119.16
2023-05-06T10:48:08.707Z,117.81
2023-05-06T10:49:08.722Z,116.68
2023-05-06T10:50:08.785Z,118.75
2023-05-06T10:51:08.850Z,119.48
2023-05-06T10:52:08.935Z,120.35
2023-05-06T10:53:08.970Z,115.80
2023-05-06T10:54:09.006Z,118.17
2023-05-06T10:55:09.372Z,120.98
2023-05-06T10:56:09.134Z,117.06
2023-05-06T10:57:09.180Z,119.44
2023-05-06T10:58:09.256Z,117.78
2023-05-06T10:59:09.422Z,117.64
2023-05-06T11:00:09.363Z,115.15
2023-05-06T11:01:09.507Z,118.88
2023-05-06T11:02:09.556Z,116.77
2023-05-06T11:03:09.736Z,116.21
2023-05-06T11:04:09.669Z,119.07
2023-05-06T11:05:09.771Z,115.01
2023-05-06T11:06:09.747Z,115.52
2023-05-06T11:07:09.826Z,117.61
2023-05-06T11:08:09.899Z,116.86
2023-05-06T11:09:09.938Z,116.98
2023-05-06T11:10:10.012Z,116.68
2023-05-06T11:11:10.077Z,118.05
2023-05-06T11:12:10.099Z,113.26
2023-05-06T11:13:10.233Z,113.71
2023-05-06T11:14:10.262Z,114.58
2023-05-06T11:15:10.494Z,114.72
2023-05-06T11:16:10.393Z,114.85
2023-05-06T11:17:10.418Z,114.89
2023-05-06T11:18:10.490Z,114.26
2023-05-06T11:19:10.599Z,114.11
2023-05-06T11:20:10.747Z,113.75
2023-05-06T11:21:10.636Z,115.06
2023-05-06T11:22:10.687Z,111.99
2023-05-06T11:23:10.774Z,110.62
2023-05-06T11:24:10.820Z,113.40
2023-05-06T11:25:10.858Z,114.20
2023-05-06T11:26:10.925Z,111.45
2023-05-06T11:27:10.985Z,111.72
2023-05-06T11:28:11.019Z,113.37
2023-05-06T11:29:11.064Z,110.61
2023-05-06T11:30:11.245Z,114.63
2023-05-06T11:31:11.206Z,112.61
2023-05-06T11:32:12.521Z,112.95
2023-05-06T11:33:11.375Z,113.92
2023-05-06T11:34:11.342Z,112.01
2023-05-06T11:35:11.595Z,110.61
2023-05-06T11:36:11.453Z,112.26
2023-05-06T11:37:11.486Z,111.76
2023-05-06T11:38:11.665Z,111.06
2023-05-06T11:39:11.600Z,113.75
2023-05-06T11:40:11.876Z,114.12
2023-05-06T11:41:11.720Z,112.93
2023-05-06T11:42:11.828Z,113.58
2023-05-06T11:43:11.859Z,113.04
2023-05-06T11:44:11.919Z,110.36
2023-05-06T11:45:11.962Z,114.72
2023-05-06T11:46:12.105Z,110.81
2023-05-06T11:47:12.082Z,111.42
2023-05-06T11:48:12.171Z,109.98
2023-05-06T11:49:12.206Z,110.94
2023-05-06T11:50:12.465Z,108.82
2023-05-06T11:51:12.321Z,110.47
2023-05-06T11:52:12.394Z,109.13
2023-05-06T11:53:12.405Z,110.42
2023-05-06T11:54:12.472Z,110.82
2023-05-06T11:55:12.508Z,108.86
2023-05-06T11:56:12.725Z,110.14
2023-05-06T11:57:12.627Z,108.24
2023-05-06T11:58:12.669Z,108.59
2023-05-06T11:59:12.710Z,108.42
2023-05-06T12:00:12.960Z,107.02
2023-05-06T12:01:12.854Z,110.99
2023-05-06T12:02:12.923Z,107.45
2023-05-06T12:03:12.961Z,108.01
2023-05-06T12:04:13.254Z,109.63
2023-05-06T12:05:12.987Z,107.92
2023-05-06T12:06:13.050Z,107.52
2023-05-06T12:07:13.154Z,108.88
2023-05-06T12:08:23.445Z,108.53
2023-05-06T12:09:14.103Z,108.70
2023-05-06T12:10:13.293Z,108.77
2023-05-06T12:11:13.134Z,109.20
2023-05-06T12:12:13.052Z,108.08
2023-05-06T12:13:13.132Z,111.06
2023-05-06T12:14:13.068Z,109.64
2023-05-06T12:15:13.075Z,106.74
2023-05-06T12:16:13.088Z,107.60
2023-05-06T12:17:13.040Z,108.07
2023-05-06T12:18:13.043Z,108.91
2023-05-06T12:19:13.042Z,111.12
2023-05-06T12:20:13.183Z,108.35
2023-05-06T12:21:13.143Z,108.57
2023-05-06T12:22:13.162Z,106.82
2023-05-06T12:23:13.275Z,108.88
2023-05-06T12:24:13.280Z,110.43
2023-05-06T12:25:13.316Z,108.03
2023-05-06T12:26:13.352Z,110.06
2023-05-06T12:27:13.383Z,108.72
2023-05-06T12:28:13.395Z,108.31