createdAt,value
2023-02-11T00:21:45.202Z,73.66
2023-02-11T00:22:45.229Z,76.35
2023-02-11T00:23:45.273Z,75.71
2023-02-11T00:24:45.330Z,76.56
2023-02-11T00:25:45.427Z,77.15
2023-02-11T00:26:45.443Z,76.36
2023-02-11T00:27:45.506Z,79.29
2023-02-11T00:28:45.566Z,77.15
2023-02-11T00:29:45.631Z,77.48
2023-02-11T00:30:45.757Z,77.32
2023-02-11T00:31:45.889Z,76.03
2023-02-11T00:32:45.882Z,73.31
2023-02-11T00:33:45.862Z,74.44
2023-02-11T00:34:45.911Z,71.28
2023-02-11T00:35:45.974Z,71.47
2023-02-11T00:36:46.054Z,70.14
2023-02-11T00:37:46.173Z,69.30
2023-02-11T00:38:46.182Z,70.75
2023-02-11T00:39:46.224Z,71.15
2023-02-11T00:40:46.280Z,71.03
2023-02-11T00:41:46.324Z,71.75
2023-02-11T00:42:46.364Z,72.46
2023-02-11T00:43:46.438Z,75.72
2023-02-11T00:44:46.496Z,74.92
2023-02-11T00:45:46.645Z,76.02
2023-02-11T00:46:46.670Z,73.95
2023-02-11T00:47:46.677Z,76.34
2023-02-11T00:48:46.753Z,76.46
2023-02-11T00:49:46.798Z,77.19
2023-02-11T00:50:46.851Z,78.03
2023-02-11T00:51:46.909Z,78.34
2023-02-11T00:52:46.982Z,75.65
2023-02-11T00:53:47.039Z,80.56
2023-02-11T00:54:47.121Z,75.43
2023-02-11T00:55:47.320Z,79.18
2023-02-11T00:56:47.208Z,76.83
2023-02-11T00:57:47.269Z,77.49
2023-02-11T00:58:47.324Z,76.37
2023-02-11T00:59:47.388Z,79.95
2023-02-11T01:00:47.497Z,76.77
2023-02-11T01:01:47.606Z,77.06
2023-02-11T01:19:48.570Z,72.36
2023-02-11T01:20:48.635Z,74.02
2023-02-11T01:21:48.690Z,73.80
2023-02-11T01:22:48.755Z,74.59
2023-02-11T01:23:48.811Z,75.70
2023-02-11T01:24:48.858Z,77.60
2023-02-11T01:25:49.275Z,77.21
2023-02-11T01:26:48.980Z,75.56
2023-02-11T01:27:49.052Z,72.48
2023-02-11T01:28:49.111Z,74.84
2023-02-11T01:29:49.172Z,74.87
2023-02-11T01:30:49.256Z,75.92
2023-02-11T01:31:49.361Z,75.21
2023-02-11T01:32:49.360Z,74.58
2023-02-11T03:26:55.877Z,61.22
2023-02-11T03:29:55.167Z,60.58
2023-02-11T03:30:55.231Z,65.81
2023-02-11T03:31:55.300Z,65.02
2023-02-11T03:32:55.324Z,64.84
2023-02-11T03:33:55.392Z,63.73
2023-02-11T03:34:55.366Z,64.80
2023-02-11T03:35:55.398Z,62.25
2023-02-11T03:36:55.432Z,59.16
2023-02-11T03:37:55.472Z,58.36
2023-02-11T03:38:55.496Z,54.25
2023-02-11T03:39:55.533Z,57.28
2023-02-11T03:40:55.562Z,54.89
2023-02-11T03:41:55.574Z,58.88
2023-02-11T03:42:55.608Z,60.43
2023-02-11T03:43:55.617Z,59.61
2023-02-11T03:44:55.634Z,59.45
2023-02-11T03:45:55.701Z,59.74
2023-02-11T03:46:56.405Z,57.17
2023-02-11T03:47:55.730Z,58.68
2023-02-11T03:48:55.719Z,53.81
2023-02-11T03:49:55.728Z,57.84
2023-02-11T03:50:55.762Z,58.07
2023-02-11T03:51:55.777Z,59.91
2023-02-11T03:52:55.807Z,58.25
2023-02-11T03:53:55.796Z,58.17
2023-02-11T03:54:55.810Z,55.05
2023-02-11T03:55:55.813Z,58.78
2023-02-11T03:56:55.809Z,59.10
2023-02-11T03:57:55.825Z,57.82
2023-02-11T03:58:55.837Z,57.70
2023-02-11T03:59:55.874Z,59.19
2023-02-11T04:00:55.923Z,61.34
2023-02-11T04:01:55.916Z,62.14
2023-02-11T04:02:55.959Z,60.98
2023-02-11T04:03:55.987Z,58.21
2023-02-11T04:04:56.103Z,58.33
2023-02-11T04:05:56.070Z,55.63
2023-02-11T04:06:56.085Z,55.05
2023-02-11T04:07:56.089Z,55.68
2023-02-11T04:08:56.103Z,58.06
2023-02-11T04:09:56.132Z,55.34
2023-02-11T04:10:56.211Z,53.32
2023-02-11T04:11:56.158Z,51.19
2023-02-11T04:12:56.168Z,53.58
2023-02-11T04:13:56.163Z,49.44
2023-02-11T04:14:56.202Z,56.85
2023-02-11T04:15:56.205Z,54.92
2023-02-11T04:16:56.225Z,56.82
2023-02-11T04:17:56.230Z,57.04
2023-02-11T04:18:56.271Z,54.20
2023-02-11T04:19:56.288Z,51.83
2023-02-11T04:20:56.315Z,53.32
2023-02-11T04:21:56.334Z,54.19
2023-02-11T04:22:56.331Z,52.77
2023-02-11T04:23:56.361Z,53.58
2023-02-11T04:24:56.376Z,55.47
2023-02-11T04:25:56.414Z,56.82
2023-02-11T04:26:56.440Z,60.81
2023-02-11T04:27:56.524Z,57.21
2023-02-11T04:28:56.545Z,57.94
2023-02-11T04:29:56.571Z,56.71
2023-02-11T04:30:56.652Z,60.30
2023-02-11T04:31:56.703Z,61.43
2023-02-11T04:32:56.771Z,57.64
2023-02-11T04:33:56.771Z,60.61
2023-02-11T04:34:56.804Z,58.35
2023-02-11T04:35:56.870Z,54.87
2023-02-11T04:36:56.901Z,56.55
2023-02-11T04:37:56.944Z,57.53
2023-02-11T04:38:56.989Z,58.75
2023-02-11T04:39:57.046Z,58.90
2023-02-11T04:40:57.158Z,60.46
2023-02-11T04:41:57.123Z,60.19
2023-02-11T04:42:57.237Z,58.02
2023-02-11T04:43:57.223Z,58.89
2023-02-11T04:44:57.276Z,58.86
2023-02-11T04:45:57.346Z,62.01
2023-02-11T04:46:57.404Z,63.09
2023-02-11T04:47:57.415Z,61.10
2023-02-11T04:48:57.465Z,63.06
2023-02-11T04:49:57.497Z,62.42
2023-02-11T04:50:57.556Z,61.89
2023-02-11T04:51:57.588Z,62.94
2023-02-11T04:52:57.643Z,61.33
2023-02-11T04:53:57.679Z,57.86
2023-02-11T04:54:57.718Z,54.98
2023-02-11T04:55:57.760Z,58.31
2023-02-11T04:56:57.806Z,57.99
2023-02-11T04:57:57.842Z,57.96
2023-02-11T04:58:57.951Z,59.56
2023-02-11T04:59:57.923Z,58.49
2023-02-11T05:00:58.021Z,60.06
2023-02-11T05:01:57.980Z,60.07
2023-02-11T05:02:58.012Z,61.54
2023-02-11T05:03:58.115Z,60.31
2023-02-11T05:04:58.086Z,61.64
2023-02-11T05:05:58.126Z,61.32
2023-02-11T05:06:58.784Z,60.59
2023-02-11T05:07:58.195Z,60.50
2023-02-11T05:08:58.222Z,63.03
2023-02-11T05:09:58.274Z,61.37
2023-02-11T05:10:58.316Z,60.63
2023-02-11T05:11:58.344Z,59.96
2023-02-11T05:12:58.385Z,57.80
2023-02-11T05:13:58.444Z,61.80
2023-02-11T05:14:58.517Z,57.74
2023-02-11T05:15:58.514Z,58.78
2023-02-11T05:16:58.579Z,57.36
2023-02-11T05:17:58.587Z,58.73
2023-02-11T05:18:58.628Z,59.17
2023-02-11T05:19:58.655Z,57.94
2023-02-11T05:20:58.697Z,59.53
2023-02-11T05:22:03.108Z,59.20
2023-02-11T05:22:58.718Z,59.34
2023-02-11T05:23:58.789Z,59.12
2023-02-11T05:24:58.706Z,59.38
2023-02-11T05:25:58.724Z,57.87
2023-02-11T05:26:58.702Z,59.87
2023-02-11T05:27:58.711Z,57.77
2023-02-11T05:28:58.684Z,59.59
2023-02-11T05:29:58.671Z,57.15
2023-02-11T05:30:58.709Z,59.63
2023-02-11T05:31:58.661Z,59.72
2023-02-11T05:32:58.663Z,58.55
2023-02-11T05:33:58.649Z,53.42
2023-02-11T05:34:58.637Z,60.43
2023-02-11T05:35:58.630Z,59.87
2023-02-11T05:36:58.697Z,54.12
2023-02-11T05:37:58.609Z,55.83
2023-02-11T05:38:58.603Z,57.06
2023-02-11T05:39:58.594Z,57.61
2023-02-11T05:40:58.589Z,55.42
2023-02-11T05:41:58.585Z,54.06
2023-02-11T05:42:58.582Z,51.56
2023-02-11T05:43:58.584Z,50.66
2023-02-11T05:44:58.581Z,53.66
2023-02-11T05:45:58.634Z,53.82
2023-02-11T05:46:58.614Z,52.31
2023-02-11T05:47:58.607Z,53.26
2023-02-11T05:48:58.606Z,52.07
2023-02-11T05:49:58.613Z,52.17
2023-02-11T05:50:58.624Z,51.03
2023-02-11T05:51:58.617Z,48.97
2023-02-11T05:52:58.602Z,48.99
2023-02-11T05:53:58.608Z,48.15
2023-02-11T05:54:58.620Z,48.53
2023-02-11T05:55:58.627Z,48.22
2023-02-11T05:56:58.620Z,48.67
2023-02-11T05:57:58.643Z,48.76
2023-02-11T05:58:58.640Z,49.19
2023-02-11T05:59:58.648Z,47.99
2023-02-11T06:00:58.661Z,54.50
2023-02-11T06:01:58.657Z,50.56
2023-02-11T06:02:58.710Z,50.87
2023-02-11T06:03:58.744Z,52.71
2023-02-11T06:04:58.672Z,52.69
2023-02-11T06:05:58.671Z,53.45
2023-02-11T06:06:58.671Z,53.61
2023-02-11T06:07:58.672Z,53.32
2023-02-11T06:08:58.670Z,53.01
2023-02-11T06:09:58.665Z,56.34
2023-02-11T06:10:58.662Z,54.89
2023-02-11T06:11:59.437Z,56.57
2023-02-11T06:12:58.662Z,55.80
2023-02-11T06:13:58.644Z,54.66
2023-02-11T06:14:58.637Z,54.89
2023-02-11T06:15:58.657Z,57.29
2023-02-11T06:16:58.647Z,53.63
2023-02-11T06:17:58.649Z,52.18
2023-02-11T06:18:58.652Z,55.17
2023-02-11T06:19:58.654Z,57.37
2023-02-11T06:20:58.676Z,52.32
2023-02-11T06:21:58.682Z,54.70
2023-02-11T06:22:58.697Z,59.38
2023-02-11T06:23:58.696Z,55.23
2023-02-11T06:25:01.752Z,54.23
2023-02-11T06:25:58.705Z,55.90
2023-02-11T06:26:58.694Z,57.84
2023-02-11T06:27:58.754Z,57.67
2023-02-11T06:28:58.669Z,53.92
2023-02-11T06:29:58.746Z,51.90
2023-02-11T06:30:58.826Z,51.91
2023-02-11T06:31:58.749Z,50.33
2023-02-11T06:32:58.740Z,53.69
2023-02-11T06:33:58.642Z,52.91
2023-02-11T06:34:58.742Z,55.33
2023-02-11T06:35:58.625Z,53.53
2023-02-11T06:36:58.622Z,48.57
2023-02-11T06:37:58.610Z,47.18
2023-02-11T06:38:58.615Z,48.66
2023-02-11T06:39:58.598Z,51.20
2023-02-11T06:40:58.621Z,48.65
2023-02-11T06:41:58.593Z,51.30
2023-02-11T06:42:58.580Z,51.49
2023-02-11T06:43:58.569Z,53.40
2023-02-11T06:44:58.562Z,50.49
2023-02-11T06:45:58.550Z,53.21
2023-02-11T06:46:58.562Z,51.39
2023-02-11T06:47:58.541Z,55.04
2023-02-11T06:48:58.537Z,53.04
2023-02-11T06:49:58.543Z,49.60
2023-02-11T06:50:58.517Z,51.22
2023-02-11T06:51:59.453Z,47.52
2023-02-11T06:52:58.508Z,47.62
2023-02-11T06:53:58.503Z,46.42
2023-02-11T06:54:58.499Z,46.13
2023-02-11T06:55:58.486Z,48.50
2023-02-11T06:56:58.496Z,50.20
2023-02-11T06:57:58.471Z,48.89
2023-02-11T06:58:58.467Z,47.01
2023-02-11T06:59:58.460Z,47.23
2023-02-11T07:00:58.519Z,45.34
2023-02-11T07:01:58.597Z,47.87
2023-02-11T07:02:58.441Z,48.78
2023-02-11T07:03:58.981Z,48.65
2023-02-11T07:04:58.420Z,49.37
2023-02-11T07:05:58.957Z,46.02
2023-02-11T07:06:58.415Z,47.97
2023-02-11T07:07:58.405Z,46.27
2023-02-11T07:08:58.405Z,49.08
2023-02-11T07:09:58.397Z,47.34
2023-02-11T07:10:58.448Z,49.99
2023-02-11T07:11:58.961Z,51.13
2023-02-11T07:12:58.885Z,47.10
2023-02-11T07:13:58.408Z,44.79
2023-02-11T07:14:58.350Z,48.86
2023-02-11T07:15:58.364Z,47.81
2023-02-11T07:16:58.361Z,50.95
2023-02-11T07:17:58.343Z,52.09
2023-02-11T07:18:58.331Z,49.67
2023-02-11T07:19:58.337Z,47.54
2023-02-11T07:20:58.313Z,47.17
2023-02-11T07:21:58.312Z,48.74
2023-02-11T07:22:58.315Z,48.68
2023-02-11T07:37:58.208Z,48.96
2023-02-11T07:38:58.200Z,49.25
2023-02-11T07:39:58.201Z,50.85
2023-02-11T07:40:58.182Z,48.97
2023-02-11T07:41:58.176Z,51.04
2023-02-11T07:42:58.170Z,51.89
2023-02-11T07:43:58.175Z,51.69
2023-02-11T07:44:58.159Z,53.28
2023-02-11T07:45:58.151Z,51.78
2023-02-11T07:46:58.216Z,52.44
2023-02-11T07:47:58.166Z,51.55
2023-02-11T07:48:58.128Z,49.41
2023-02-11T07:49:58.110Z,49.39
2023-02-11T07:50:58.103Z,51.57
2023-02-11T07:51:58.101Z,53.75
2023-02-11T07:52:58.092Z,51.89
2023-02-11T07:53:58.098Z,52.88
2023-02-11T07:54:58.079Z,54.89
2023-02-11T07:55:58.068Z,51.44
2023-02-11T07:56:58.068Z,53.89
2023-02-11T07:57:58.051Z,48.52
2023-02-11T07:58:58.050Z,53.76
2023-02-11T07:59:58.043Z,56.12
2023-02-11T08:00:58.100Z,55.26
2023-02-11T08:01:58.067Z,51.61
2023-02-11T08:02:58.026Z,51.95
2023-02-11T08:03:58.042Z,51.74
2023-02-11T08:04:58.009Z,49.61
2023-02-11T08:05:57.999Z,52.84
2023-02-11T08:06:59.226Z,51.55
2023-02-11T08:07:57.993Z,52.32
2023-02-11T08:08:57.980Z,47.10
2023-02-11T08:09:57.974Z,49.52
2023-02-11T08:10:57.966Z,46.41
2023-02-11T08:11:57.954Z,46.24
2023-02-11T08:12:58.481Z,45.04
2023-02-11T08:13:57.940Z,45.14
2023-02-11T08:14:57.937Z,49.25
2023-02-11T08:15:57.926Z,47.71
2023-02-11T08:16:57.924Z,47.68
2023-02-11T08:17:57.914Z,47.90
2023-02-11T08:18:57.926Z,48.03
2023-02-11T08:19:57.916Z,51.01
2023-02-11T08:20:57.900Z,49.44
2023-02-11T08:21:57.892Z,53.52
2023-02-11T08:22:57.888Z,48.68
2023-02-11T08:23:57.878Z,51.93
2023-02-11T08:24:57.882Z,52.01
2023-02-11T08:25:57.861Z,49.40
2023-02-11T08:26:57.861Z,49.97
2023-02-11T08:27:57.883Z,48.98
2023-02-11T08:28:57.864Z,52.70
2023-02-11T08:29:57.837Z,49.34
2023-02-11T08:30:57.895Z,50.63
2023-02-11T08:31:57.831Z,53.46
2023-02-11T08:32:57.808Z,48.30
2023-02-11T08:33:57.835Z,51.21
2023-02-11T08:34:57.800Z,44.91
2023-02-11T08:35:57.786Z,45.79
2023-02-11T08:36:57.782Z,46.09
2023-02-11T08:37:57.775Z,45.85
2023-02-11T08:39:12.119Z,48.29
2023-02-11T08:39:58.768Z,48.50
2023-02-11T08:40:57.751Z,49.01
2023-02-11T08:41:57.751Z,49.50
2023-02-11T08:42:57.750Z,50.44
2023-02-11T08:43:57.735Z,53.64
2023-02-11T08:44:57.741Z,52.14
2023-02-11T08:46:00.156Z,50.38
2023-02-11T08:46:57.713Z,50.57
2023-02-11T08:47:57.705Z,51.08
2023-02-11T08:48:57.703Z,51.70
2023-02-11T08:49:57.710Z,52.27
2023-02-11T08:50:57.756Z,57.20
2023-02-11T08:51:57.688Z,54.13
2023-02-11T09:20:57.497Z,69.78
2023-02-11T09:21:57.495Z,70.44
2023-02-11T09:22:57.493Z,65.84
2023-02-11T09:23:57.494Z,69.26
2023-02-11T09:24:57.521Z,70.37
2023-02-11T09:25:57.463Z,66.98
2023-02-11T09:26:57.462Z,70.75
2023-02-11T09:27:57.511Z,64.66
2023-02-11T09:28:57.490Z,62.38
2023-02-11T09:29:57.521Z,58.18
2023-02-11T09:30:57.715Z,58.93
2023-02-11T09:31:57.732Z,62.94
2023-02-11T09:32:57.603Z,59.35
2023-02-11T09:33:57.643Z,56.91
2023-02-11T09:34:57.737Z,52.43
2023-02-11T09:35:57.728Z,50.19
2023-02-11T09:36:57.767Z,51.15
2023-02-11T09:37:57.803Z,54.72
2023-02-11T09:38:57.858Z,57.14
2023-02-11T09:39:57.905Z,56.08
2023-02-11T09:40:57.952Z,55.74
2023-02-11T09:41:57.993Z,58.18
2023-02-11T09:43:02.349Z,57.74
2023-02-11T09:43:59.016Z,57.87
2023-02-11T09:44:58.006Z,58.61
2023-02-11T09:45:58.023Z,59.37
2023-02-11T09:46:58.518Z,59.87
2023-02-11T09:47:58.007Z,61.72
2023-02-11T09:48:57.979Z,63.59
2023-02-11T09:49:57.978Z,69.71
2023-02-11T09:50:58.045Z,67.78
2023-02-11T09:51:57.970Z,63.52
2023-02-11T09:52:57.981Z,66.03
2023-02-11T09:54:00.330Z,73.73
2023-02-11T09:54:57.938Z,78.35
2023-02-11T09:55:57.938Z,69.00
2023-02-11T09:56:57.932Z,60.66
2023-02-11T09:57:57.935Z,62.83
2023-02-11T09:58:58.013Z,64.19
2023-02-11T09:59:58.120Z,61.80
2023-02-11T10:00:57.917Z,64.92
2023-02-11T10:01:57.895Z,65.47
2023-02-11T10:02:58.026Z,69.21
2023-02-11T10:03:57.933Z,67.54
2023-02-11T10:04:57.876Z,63.83
2023-02-11T10:05:57.866Z,64.86
2023-02-11T10:06:57.865Z,67.83
2023-02-11T10:07:57.857Z,60.29
2023-02-11T10:08:57.871Z,57.07
2023-02-11T10:09:57.841Z,55.00
2023-02-11T10:10:57.843Z,54.31
2023-02-11T10:11:57.835Z,51.44
2023-02-11T10:12:57.829Z,55.91
2023-02-11T10:13:57.817Z,55.21
2023-02-11T10:14:58.535Z,55.27
2023-02-11T10:15:57.825Z,54.57
2023-02-11T10:16:57.809Z,57.84
2023-02-11T10:17:57.789Z,56.71
2023-02-11T10:18:57.799Z,59.58
2023-02-11T10:19:57.784Z,62.35
2023-02-11T10:20:57.766Z,63.07
2023-02-11T10:21:57.785Z,57.81
2023-02-11T10:22:57.758Z,54.72
2023-02-11T10:23:57.769Z,56.46
2023-02-11T10:24:57.755Z,57.80
2023-02-11T10:25:57.739Z,55.76
2023-02-11T10:26:57.750Z,49.82
2023-02-11T10:27:57.848Z,50.44
2023-02-11T10:28:57.717Z,49.61
2023-02-11T10:29:57.701Z,55.04
2023-02-11T10:30:57.792Z,58.84
2023-02-11T10:31:58.461Z,58.79
2023-02-11T10:32:57.690Z,56.37
2023-02-11T10:33:57.688Z,57.52
2023-02-11T10:34:57.729Z,56.90
2023-02-11T10:35:57.664Z,58.47
2023-02-11T10:36:57.662Z,59.45
2023-02-11T10:37:57.679Z,54.53
2023-02-11T10:38:57.643Z,59.22
2023-02-11T10:39:57.639Z,57.90
2023-02-11T10:40:57.631Z,53.73
2023-02-11T10:41:57.626Z,56.56
2023-02-11T10:42:57.618Z,58.90
2023-02-11T10:43:57.609Z,58.72
2023-02-11T10:44:57.608Z,58.09
2023-02-11T10:45:57.664Z,57.95
2023-02-11T10:46:57.591Z,57.83
2023-02-11T10:47:57.591Z,58.94
2023-02-11T10:48:57.589Z,62.82
2023-02-11T10:49:57.575Z,65.34
2023-02-11T10:50:57.570Z,61.04
2023-02-11T10:51:57.555Z,57.75
2023-02-11T10:52:57.639Z,53.05
2023-02-11T10:53:57.548Z,54.43
2023-02-11T10:54:57.542Z,54.25
2023-02-11T10:55:57.577Z,49.49
2023-02-11T10:56:57.525Z,47.07
2023-02-11T11:18:57.395Z,40.34
2023-02-11T11:59:57.217Z,44.17
2023-02-11T12:00:57.210Z,44.93
2023-02-11T12:01:57.302Z,46.78
2023-02-11T12:02:57.217Z,49.04
2023-02-11T12:03:57.184Z,43.48
2023-02-11T12:04:57.175Z,45.79
2023-02-11T12:05:57.172Z,37.67
2023-02-11T12:06:57.167Z,42.27
2023-02-11T12:07:57.585Z,46.98
2023-02-11T12:08:57.155Z,51.24
2023-02-11T12:09:57.148Z,53.06
2023-02-11T12:10:57.140Z,52.87
2023-02-11T12:11:57.218Z,58.34
2023-02-11T12:12:58.084Z,56.89
2023-02-11T12:14:58.068Z,57.79
2023-02-11T12:15:57.104Z,55.86
2023-02-11T12:16:57.116Z,51.19
2023-02-11T12:17:57.086Z,54.41
2023-02-11T12:18:57.087Z,55.70
2023-02-11T12:19:57.081Z,50.86
2023-02-11T12:20:57.567Z,52.27
2023-02-11T12:21:57.063Z,50.94
2023-02-11T12:22:57.061Z,50.01
2023-02-11T12:23:57.065Z,52.69
2023-02-11T12:24:57.107Z,50.01
2023-02-11T12:25:57.039Z,55.90
2023-02-11T12:26:57.029Z,55.26
2023-02-11T12:27:57.121Z,55.74
2023-02-11T12:28:57.020Z,57.56
2023-02-11T12:29:57.036Z,57.59
2023-02-11T12:30:57.109Z,58.04
2023-02-11T12:31:57.140Z,58.35
2023-02-11T12:32:57.095Z,61.53
2023-02-11T14:15:03.429Z,48.35
2023-02-11T14:16:01.370Z,52.74
2023-02-11T14:17:01.434Z,47.87
2023-02-11T14:18:01.357Z,49.94
2023-02-11T14:19:01.350Z,45.80
2023-02-11T14:20:01.347Z,44.41
2023-02-11T14:21:03.514Z,48.84
2023-02-11T14:22:01.344Z,48.22
2023-02-11T14:23:01.325Z,49.67
2023-02-11T14:25:01.323Z,46.19
2023-02-11T14:26:01.313Z,49.85
2023-02-11T14:27:01.375Z,48.82
2023-02-11T14:28:01.454Z,49.66
2023-02-11T14:29:01.464Z,51.83
2023-02-11T14:30:01.466Z,45.20
2023-02-11T14:31:01.650Z,52.54
2023-02-11T14:32:04.014Z,46.36
2023-02-11T14:33:02.122Z,54.11
2023-02-11T14:34:01.543Z,48.87
2023-02-11T14:35:01.516Z,52.31
2023-02-11T14:36:01.503Z,49.29
2023-02-11T14:37:01.493Z,50.45
2023-02-11T14:38:01.484Z,48.49
2023-02-11T14:39:01.472Z,49.85
2023-02-11T14:40:01.470Z,49.92
2023-02-11T14:41:01.464Z,43.59
2023-02-11T14:42:01.460Z,45.52
2023-02-11T14:43:01.448Z,43.47
2023-02-11T14:44:01.438Z,46.92
2023-02-11T14:45:01.437Z,45.24
2023-02-11T14:46:01.465Z,46.53
2023-02-11T14:47:01.417Z,44.55
2023-02-11T14:48:01.418Z,44.91
2023-02-11T14:49:01.414Z,49.92
2023-02-11T14:50:02.133Z,48.27
2023-02-11T14:51:01.407Z,47.12
2023-02-11T14:52:01.387Z,49.47
2023-02-11T14:53:01.393Z,44.64
2023-02-11T14:54:01.376Z,46.66
2023-02-11T14:55:01.376Z,49.39
2023-02-11T14:56:01.367Z,47.21
2023-02-11T14:57:01.362Z,45.70
2023-02-11T14:58:01.358Z,48.63
2023-02-11T14:59:01.346Z,48.56
2023-02-11T15:00:01.392Z,49.00
2023-02-11T15:01:01.341Z,48.62
2023-02-11T15:02:01.332Z,50.65
2023-02-11T15:03:01.383Z,49.59
2023-02-11T15:04:01.394Z,50.00
2023-02-11T15:05:01.313Z,48.61
2023-02-11T15:06:01.301Z,50.32
2023-02-11T15:07:01.286Z,47.13
2023-02-11T15:08:01.290Z,50.25
2023-02-11T15:09:01.284Z,51.12
2023-02-11T15:10:01.278Z,52.41
2023-02-11T15:11:01.261Z,51.88
2023-02-11T15:12:01.260Z,51.00
2023-02-11T15:13:01.254Z,49.98
2023-02-11T15:14:01.250Z,48.64
2023-02-11T15:15:01.241Z,50.42
2023-02-11T15:16:01.245Z,53.82
2023-02-11T15:17:01.224Z,52.69
2023-02-11T15:18:01.209Z,49.73
2023-02-11T15:19:01.212Z,48.83
2023-02-11T15:20:01.199Z,53.73
2023-02-11T15:21:01.188Z,49.96
2023-02-11T15:22:01.185Z,49.78
2023-02-11T15:23:01.187Z,52.13
2023-02-11T15:24:01.197Z,52.82
2023-02-11T15:25:01.198Z,52.05
2023-02-11T15:26:01.156Z,50.44
2023-02-11T15:27:01.159Z,48.38
2023-02-11T15:28:01.190Z,51.24
2023-02-11T15:29:01.138Z,50.78
2023-02-11T15:30:01.133Z,51.42
2023-02-11T15:31:01.274Z,51.18
2023-02-11T15:32:01.288Z,51.77
2023-02-11T15:33:01.113Z,54.13
2023-02-11T15:34:01.105Z,54.42
2023-02-11T15:35:01.088Z,55.31
2023-02-11T15:36:01.082Z,53.02
2023-02-11T15:37:01.094Z,55.15
2023-02-11T15:38:01.071Z,55.76
2023-02-11T15:39:01.077Z,51.98
2023-02-11T15:40:01.058Z,52.73
2023-02-11T15:41:01.080Z,53.57
2023-02-11T15:42:01.043Z,54.66
2023-02-11T15:43:01.034Z,52.07
2023-02-11T15:44:01.028Z,53.35
2023-02-11T15:45:01.066Z,54.20
2023-02-11T15:46:01.081Z,51.32
2023-02-11T15:47:01.073Z,53.55
2023-02-11T15:48:01.009Z,51.02
2023-02-11T15:49:00.997Z,52.46
2023-02-11T15:50:00.996Z,52.95
2023-02-11T15:51:01.001Z,50.80
2023-02-11T15:52:00.980Z,53.81
2023-02-11T15:53:01.032Z,54.19
2023-02-11T15:54:00.971Z,53.74
2023-02-11T15:55:00.985Z,53.24
2023-02-11T15:56:00.954Z,53.19
2023-02-11T15:57:00.945Z,52.62
2023-02-11T15:58:00.946Z,52.97
2023-02-11T15:59:00.962Z,54.17
2023-02-11T16:00:01.208Z,52.68
2023-02-11T16:01:00.916Z,52.43
2023-02-11T16:02:00.922Z,49.92
2023-02-11T16:03:00.905Z,51.39
2023-02-11T16:04:00.922Z,54.75
2023-02-11T16:05:00.894Z,50.80
2023-02-11T16:06:01.176Z,56.09
2023-02-11T16:07:00.880Z,49.61
2023-02-11T16:08:00.871Z,52.89
2023-02-11T16:09:00.868Z,54.63
2023-02-11T16:10:00.865Z,51.41
2023-02-11T16:11:00.858Z,50.05
2023-02-11T16:12:00.852Z,50.55
2023-02-11T16:13:00.840Z,44.75
2023-02-11T16:14:00.829Z,46.63
2023-02-11T16:15:01.082Z,49.21
2023-02-11T16:16:00.858Z,50.66
2023-02-11T16:17:00.830Z,47.70
2023-02-11T16:18:00.821Z,48.11
2023-02-11T16:19:05.801Z,47.71
2023-02-11T16:20:02.063Z,47.91
2023-02-11T16:21:00.794Z,48.35
2023-02-11T16:22:00.780Z,48.27
2023-02-11T16:23:00.783Z,49.44
2023-02-11T16:24:00.831Z,48.19
2023-02-11T16:25:00.784Z,50.43
2023-02-11T16:26:00.758Z,49.52
2023-02-11T16:27:00.796Z,51.69
2023-02-11T16:28:00.777Z,51.38
2023-02-11T16:29:00.738Z,48.98
2023-02-11T16:30:01.051Z,51.67
2023-02-11T16:31:02.702Z,50.10
2023-02-11T16:32:00.785Z,50.32
2023-02-11T16:33:00.700Z,51.11
2023-02-11T16:34:00.701Z,48.67
2023-02-11T16:35:00.729Z,51.64
2023-02-11T16:36:01.674Z,52.07
2023-02-11T16:37:01.728Z,47.60
2023-02-11T16:38:00.670Z,53.20
2023-02-11T16:39:00.670Z,50.01
2023-02-11T16:40:00.649Z,49.81
2023-02-11T16:41:00.647Z,49.06
2023-02-11T16:42:00.700Z,50.28
2023-02-11T16:43:00.706Z,49.77
2023-02-11T16:44:00.635Z,48.84
2023-02-11T16:45:00.986Z,48.41
2023-02-11T16:46:00.688Z,49.85
2023-02-11T16:47:00.728Z,49.82
2023-02-11T16:48:00.787Z,52.57
2023-02-11T16:49:00.741Z,49.48
2023-02-11T16:50:00.765Z,53.87
2023-02-11T16:51:00.792Z,51.93
2023-02-11T16:52:00.821Z,49.20
2023-02-11T16:53:00.844Z,52.82
2023-02-11T16:54:00.884Z,46.33
2023-02-11T16:55:01.486Z,48.49
2023-02-11T16:56:00.910Z,52.70
2023-02-11T16:57:00.941Z,47.87
2023-02-11T16:58:00.996Z,51.02
2023-02-11T16:59:00.996Z,50.98
2023-02-11T17:00:01.334Z,48.39
2023-02-11T17:01:01.074Z,47.22
2023-02-11T17:02:01.081Z,48.47
2023-02-11T17:03:01.099Z,52.34
2023-02-11T17:04:01.150Z,46.91
2023-02-11T17:05:01.180Z,47.81
2023-02-11T17:06:01.473Z,47.65
2023-02-11T17:07:01.205Z,48.22
2023-02-11T17:08:01.238Z,48.94
2023-02-11T17:09:01.271Z,48.78
2023-02-11T17:10:01.315Z,55.70
2023-02-11T17:11:01.393Z,47.26
2023-02-11T17:12:01.370Z,47.27
2023-02-11T17:13:01.404Z,45.29
2023-02-11T19:11:05.724Z,51.69
2023-02-11T19:12:05.178Z,48.49
2023-02-11T19:13:05.236Z,50.63
2023-02-11T19:14:05.236Z,50.14
2023-02-11T19:15:05.277Z,49.86
2023-02-11T19:16:05.312Z,51.25
2023-02-11T19:17:05.515Z,50.31
2023-02-11T19:18:05.374Z,48.20
2023-02-11T19:19:05.406Z,48.40
2023-02-11T19:20:05.442Z,48.71
2023-02-11T19:21:05.473Z,48.46
2023-02-11T19:23:05.538Z,49.09
2023-02-11T19:24:05.565Z,51.65
2023-02-11T19:25:05.595Z,51.05
2023-02-11T19:26:05.630Z,50.15
2023-02-11T19:27:05.686Z,51.79
2023-02-11T19:28:05.697Z,53.33
2023-02-11T19:29:05.714Z,49.26
2023-02-11T19:30:05.747Z,48.03
2023-02-11T19:31:05.887Z,48.89
2023-02-11T19:32:06.353Z,47.55
2023-02-11T19:33:08.282Z,46.88
2023-02-11T19:34:05.841Z,47.25
2023-02-11T19:35:05.834Z,52.62
2023-02-11T19:36:05.828Z,52.01
2023-02-11T19:37:05.826Z,48.51
2023-02-11T19:38:05.822Z,49.98
2023-02-11T19:39:05.801Z,52.59
2023-02-11T19:40:05.802Z,56.50
2023-02-11T19:41:05.798Z,50.97
2023-02-11T19:42:05.786Z,51.50
2023-02-11T19:43:05.771Z,54.89
2023-02-11T19:44:06.729Z,51.32
2023-02-11T19:45:05.759Z,54.73
2023-02-11T19:46:05.759Z,52.37
2023-02-11T19:47:05.741Z,55.36
2023-02-11T19:48:05.738Z,54.94
2023-02-11T19:49:05.724Z,54.47
2023-02-11T19:50:05.738Z,55.66
2023-02-11T19:51:05.714Z,57.01
2023-02-11T19:52:05.715Z,56.73
2023-02-11T19:53:05.710Z,55.58
2023-02-11T19:55:05.744Z,56.53
2023-02-11T20:04:05.622Z,57.32
2023-02-11T20:13:05.574Z,52.53
2023-02-11T20:14:05.603Z,57.30
2023-02-11T20:15:05.642Z,53.97
2023-02-11T20:16:05.730Z,53.93
2023-02-11T20:17:05.709Z,52.30
2023-02-11T20:18:05.764Z,54.81
2023-02-11T20:19:05.777Z,53.66
2023-02-11T20:20:05.824Z,59.74
2023-02-11T20:21:05.916Z,54.02
2023-02-11T20:22:05.960Z,58.61
2023-02-11T20:23:05.928Z,53.58
2023-02-11T20:24:05.957Z,57.36
2023-02-11T20:25:05.999Z,52.40
2023-02-11T20:26:06.023Z,56.61
2023-02-11T20:27:06.060Z,55.01
2023-02-11T20:28:06.145Z,57.35
2023-02-11T20:29:06.145Z,56.55
2023-02-11T20:30:06.221Z,56.37
2023-02-11T20:31:06.292Z,59.02
2023-02-11T20:32:06.431Z,55.52
2023-02-11T20:33:06.258Z,55.54
2023-02-11T20:34:06.295Z,54.64
2023-02-11T20:35:06.314Z,59.52
2023-02-11T20:36:06.355Z,55.97
2023-02-11T20:37:06.384Z,55.15
2023-02-11T20:38:06.419Z,54.15
2023-02-11T20:39:06.452Z,54.40
2023-02-11T20:40:06.502Z,55.63
2023-02-11T20:41:06.524Z,56.69
2023-02-11T20:42:06.557Z,56.78
2023-02-11T20:43:06.600Z,57.03
2023-02-11T20:44:06.627Z,57.38
2023-02-11T20:45:06.664Z,57.92
2023-02-11T20:46:06.746Z,55.14
2023-02-11T20:47:06.731Z,53.26
2023-02-11T20:48:06.758Z,58.74
2023-02-11T20:49:06.782Z,55.85
2023-02-11T20:50:06.831Z,55.11
2023-02-11T20:51:06.858Z,56.19
2023-02-11T20:52:06.885Z,57.20
2023-02-11T20:53:06.929Z,56.26
2023-02-11T20:54:06.963Z,57.35
2023-02-11T20:55:06.997Z,56.76
2023-02-11T20:56:07.124Z,52.29
2023-02-11T20:57:07.057Z,57.51
2023-02-11T20:58:07.097Z,55.73
2023-02-11T20:59:07.120Z,56.61
2023-02-11T21:00:07.171Z,56.15
2023-02-11T21:01:07.187Z,55.33
2023-02-11T21:02:07.258Z,56.34
2023-02-11T21:03:07.330Z,56.35
2023-02-11T21:04:07.326Z,56.41
2023-02-11T21:05:07.322Z,55.30
2023-02-11T21:06:07.353Z,55.55
2023-02-11T21:07:07.400Z,54.55