createdAt,value
2022-08-22T04:03:36.592Z,99582.00
2022-08-22T04:07:28.038Z,99590.59
2022-08-22T04:10:51.732Z,99594.34
2022-08-22T04:14:27.737Z,99591.88
2022-08-22T04:17:55.873Z,99592.81
2022-08-22T04:21:21.216Z,99590.19
2022-08-22T04:24:23.192Z,99591.78
2022-08-22T04:27:49.625Z,99593.47
2022-08-22T04:30:52.909Z,99597.13
2022-08-22T04:34:16.669Z,99591.88
2022-08-22T04:37:27.768Z,99597.97
2022-08-22T04:40:44.938Z,99599.72
2022-08-22T04:44:07.921Z,99607.44
2022-08-22T04:47:36.673Z,99607.16
2022-08-22T04:50:49.556Z,99604.44
2022-08-22T04:54:18.809Z,99610.88
2022-08-22T04:57:34.489Z,99611.66
2022-08-22T05:00:49.441Z,99613.16
2022-08-22T05:04:02.910Z,99617.38
2022-08-22T05:07:22.985Z,99616.41
2022-08-22T05:10:35.516Z,99618.13
2022-08-22T05:13:43.990Z,99615.09
2022-08-22T05:16:50.637Z,99614.81
2022-08-22T05:20:01.958Z,99618.38
2022-08-22T05:23:50.645Z,99616.44
2022-08-22T05:26:55.894Z,99624.38
2022-08-22T05:30:13.450Z,99629.84
2022-08-22T05:33:24.432Z,99639.41
2022-08-22T05:36:31.199Z,99636.38
2022-08-22T05:39:34.306Z,99641.94
2022-08-22T05:42:37.448Z,99638.53
2022-08-22T05:45:46.659Z,99640.22
2022-08-22T05:48:58.807Z,99646.91
2022-08-22T05:52:22.574Z,99644.00
2022-08-22T05:55:30.418Z,99644.84
2022-08-22T05:58:38.697Z,99643.50
2022-08-22T06:01:53.653Z,99655.38
2022-08-22T06:05:00.855Z,99653.25
2022-08-22T06:08:17.913Z,99653.06
2022-08-22T06:11:32.732Z,99651.94
2022-08-22T06:14:45.746Z,99652.50
2022-08-22T06:17:59.843Z,99661.62
2022-08-22T06:21:07.313Z,99658.16
2022-08-22T06:24:21.057Z,99661.56
2022-08-22T06:27:27.013Z,99666.00
2022-08-22T06:30:35.940Z,99660.94
2022-08-22T06:33:40.851Z,99662.59
2022-08-22T06:36:49.888Z,99668.03
2022-08-22T06:39:54.174Z,99673.94
2022-08-22T06:42:57.849Z,99673.22
2022-08-22T06:46:00.800Z,99670.47
2022-08-22T06:49:05.241Z,99674.13
2022-08-22T06:52:12.196Z,99673.16
2022-08-22T06:55:14.700Z,99674.66
2022-08-22T06:58:38.770Z,99669.50
2022-08-22T07:02:11.242Z,99662.00
2022-08-22T07:05:23.208Z,99664.91
2022-08-22T07:08:28.910Z,99662.44
2022-08-22T07:11:39.633Z,99664.91
2022-08-22T07:14:46.861Z,99665.84
2022-08-22T07:17:59.700Z,99669.84
2022-08-22T07:21:04.450Z,99675.41
2022-08-22T07:24:07.546Z,99674.88
2022-08-22T07:27:53.707Z,99679.94
2022-08-22T07:31:18.101Z,99678.78
2022-08-22T07:34:58.112Z,99676.53
2022-08-22T07:38:45.933Z,99680.81
2022-08-22T07:42:09.665Z,99668.88
2022-08-22T07:45:17.418Z,99679.19
2022-08-22T07:48:28.896Z,99682.56
2022-08-22T07:51:36.672Z,99684.28
2022-08-22T07:55:03.316Z,99685.62
2022-08-22T07:58:07.912Z,99689.09
2022-08-22T08:01:15.285Z,99688.97
2022-08-22T08:04:23.207Z,99695.81
2022-08-22T08:07:27.641Z,99692.25
2022-08-22T08:10:35.370Z,99695.87
2022-08-22T08:13:43.627Z,99689.75
2022-08-22T08:17:09.709Z,99690.97
2022-08-22T08:20:17.145Z,99691.00
2022-08-22T08:23:23.338Z,99698.41
2022-08-22T08:26:34.729Z,99694.38
2022-08-22T08:29:38.422Z,99708.66
2022-08-22T08:32:42.378Z,99704.25
2022-08-22T08:36:02.357Z,99697.94
2022-08-22T08:39:35.554Z,99695.31
2022-08-22T08:43:10.628Z,99688.91
2022-08-22T08:46:24.834Z,99683.47
2022-08-22T08:49:42.103Z,99691.69
2022-08-22T08:53:18.543Z,99696.53
2022-08-22T08:56:37.834Z,99692.97
2022-08-22T09:00:02.080Z,99686.13
2022-08-22T09:03:57.997Z,99702.50
2022-08-22T09:07:20.869Z,99697.97
2022-08-22T09:10:39.635Z,99695.97
2022-08-22T09:13:50.906Z,99698.00
2022-08-22T09:17:08.542Z,99690.59
2022-08-22T09:20:41.534Z,99688.50
2022-08-22T09:24:01.956Z,99683.72
2022-08-22T09:27:20.794Z,99693.88
2022-08-22T09:30:55.280Z,99688.44
2022-08-22T09:34:23.971Z,99688.00
2022-08-22T09:37:30.849Z,99687.81
2022-08-22T09:40:53.705Z,99689.03
2022-08-22T09:44:39.747Z,99694.00
2022-08-22T09:48:07.346Z,99696.94
2022-08-22T09:51:31.832Z,99698.88
2022-08-22T09:54:43.721Z,99692.97
2022-08-22T09:58:02.937Z,99698.91
2022-08-22T10:01:15.066Z,99695.97
2022-08-22T10:04:26.474Z,99704.00
2022-08-22T10:07:52.663Z,99708.41
2022-08-22T10:11:11.985Z,99705.06
2022-08-22T10:14:24.245Z,99710.50
2022-08-22T10:17:36.472Z,99704.72
2022-08-22T10:21:07.362Z,99704.94
2022-08-22T10:24:25.749Z,99702.00
2022-08-22T10:27:40.368Z,99706.69
2022-08-22T10:30:54.835Z,99703.78
2022-08-22T10:34:12.377Z,99711.47
2022-08-22T10:37:40.549Z,99710.09
2022-08-22T10:41:08.830Z,99707.12
2022-08-22T10:44:35.126Z,99702.56
2022-08-22T10:47:59.889Z,99704.59
2022-08-22T10:51:18.838Z,99704.28
2022-08-22T10:54:32.652Z,99700.66
2022-08-22T10:57:39.301Z,99708.88
2022-08-22T11:00:58.250Z,99701.75
2022-08-22T11:04:21.326Z,99698.19
2022-08-22T11:07:55.298Z,99696.16
2022-08-22T11:11:13.829Z,99686.19
2022-08-22T11:14:21.720Z,99684.28
2022-08-22T11:17:40.620Z,99693.94
2022-08-22T11:20:50.689Z,99690.25
2022-08-22T11:24:09.357Z,99694.59
2022-08-22T11:27:38.099Z,99694.75
2022-08-22T11:31:12.952Z,99693.44
2022-08-22T11:34:47.163Z,99690.13
2022-08-22T11:38:32.421Z,99688.78
2022-08-22T11:41:54.406Z,99683.28
2022-08-22T11:45:04.644Z,99684.69
2022-08-22T11:48:16.515Z,99680.00
2022-08-22T11:51:36.179Z,99676.47
2022-08-22T11:54:54.214Z,99675.06
2022-08-22T11:58:04.364Z,99672.66
2022-08-22T12:01:19.370Z,99662.78
2022-08-22T12:04:34.341Z,99664.69
2022-08-22T12:07:45.234Z,99664.84
2022-08-22T12:11:01.412Z,99656.94
2022-08-22T12:14:46.314Z,99664.91
2022-08-22T12:18:21.349Z,99649.19
2022-08-22T12:21:51.233Z,99655.66
2022-08-22T12:25:22.606Z,99658.31
2022-08-22T12:28:42.838Z,99654.84
2022-08-22T12:32:33.327Z,99659.97
2022-08-22T12:35:51.221Z,99658.19
2022-08-22T12:39:17.974Z,99650.56
2022-08-22T12:42:51.613Z,99654.50
2022-08-22T12:46:11.865Z,99650.00
2022-08-22T12:49:24.873Z,99649.84
2022-08-22T12:52:29.862Z,99658.72
2022-08-22T12:56:04.849Z,99656.38
2022-08-22T12:59:17.813Z,99662.34
2022-08-22T13:02:27.785Z,99662.69
2022-08-22T13:05:40.681Z,99660.16
2022-08-22T13:08:45.978Z,99659.69
2022-08-22T13:11:52.007Z,99680.69
2022-08-22T13:15:12.226Z,99672.41
2022-08-22T13:18:31.230Z,99674.97
2022-08-22T13:21:38.477Z,99673.94
2022-08-22T13:24:55.208Z,99683.63
2022-08-22T13:28:02.127Z,99684.22
2022-08-22T13:31:07.950Z,99679.16
2022-08-22T13:34:43.625Z,99680.53
2022-08-22T13:37:50.037Z,99675.53
2022-08-22T13:40:58.345Z,99683.38
2022-08-22T13:44:15.246Z,99684.94
2022-08-22T13:47:20.539Z,99688.72
2022-08-22T13:50:53.105Z,99698.19
2022-08-22T13:54:11.213Z,99698.09
2022-08-22T13:57:37.008Z,99703.59
2022-08-22T14:01:02.790Z,99704.53
2022-08-22T14:04:35.910Z,99711.34
2022-08-22T14:07:53.050Z,99705.19
2022-08-22T14:11:02.021Z,99693.66
2022-08-22T14:14:09.552Z,99694.69
2022-08-22T14:17:22.834Z,99687.94
2022-08-22T14:20:33.592Z,99696.75
2022-08-22T14:23:36.793Z,99691.38
2022-08-22T14:26:49.477Z,99689.37
2022-08-22T14:29:56.229Z,99681.81
2022-08-22T14:33:22.359Z,99679.63
2022-08-22T14:36:38.850Z,99670.28
2022-08-22T14:39:46.060Z,99679.06
2022-08-22T14:43:15.765Z,99682.13
2022-08-22T14:46:41.562Z,99676.75
2022-08-22T14:49:53.005Z,99680.41
2022-08-22T14:53:06.077Z,99685.41
2022-08-22T14:56:13.470Z,99688.81
2022-08-22T14:59:34.344Z,99694.38
2022-08-22T15:02:36.836Z,99694.16
2022-08-22T15:05:46.493Z,99683.59
2022-08-22T15:08:50.553Z,99689.22
2022-08-22T15:11:53.385Z,99686.50
2022-08-22T15:15:01.816Z,99685.66
2022-08-22T15:18:17.562Z,99680.31
2022-08-22T15:21:30.590Z,99688.59
2022-08-22T15:24:33.322Z,99694.03
2022-08-22T15:27:47.789Z,99701.63
2022-08-22T15:30:56.872Z,99703.19
2022-08-22T15:34:27.497Z,99704.25
