createdAt,value
2022-08-07T00:01:44.755Z,17.34
2022-08-07T00:04:09.229Z,17.26
2022-08-07T00:06:45.541Z,17.24
2022-08-07T00:09:22.597Z,17.15
2022-08-07T00:11:55.877Z,17.16
2022-08-07T00:14:31.020Z,17.10
2022-08-07T00:17:03.041Z,17.07
2022-08-07T00:19:34.103Z,17.02
2022-08-07T00:22:24.847Z,16.98
2022-08-07T00:25:16.476Z,16.92
2022-08-07T00:27:53.774Z,16.90
2022-08-07T00:30:27.487Z,16.87
2022-08-07T00:33:01.105Z,16.83
2022-08-07T00:35:30.513Z,16.78
2022-08-07T00:37:59.461Z,16.76
2022-08-07T00:40:40.079Z,16.75
2022-08-07T00:44:01.275Z,16.74
2022-08-07T00:46:02.235Z,16.69
2022-08-07T00:48:32.105Z,16.69
2022-08-07T00:51:01.268Z,16.67
2022-08-07T00:53:38.980Z,16.65
2022-08-07T00:56:17.237Z,16.63
2022-08-07T00:58:47.456Z,16.61
2022-08-07T01:01:22.880Z,16.60
2022-08-07T01:03:57.350Z,16.59
2022-08-07T01:06:31.745Z,16.56
2022-08-07T01:09:01.509Z,16.58
2022-08-07T01:12:10.298Z,16.55
2022-08-07T01:14:28.121Z,16.49
2022-08-07T01:16:57.892Z,16.49
2022-08-07T01:19:32.268Z,16.44
2022-08-07T01:22:00.742Z,16.35
2022-08-07T01:24:35.955Z,16.36
2022-08-07T01:27:04.552Z,16.35
2022-08-07T01:29:34.356Z,16.36
2022-08-07T01:32:05.297Z,16.35
2022-08-07T01:34:34.064Z,16.36
2022-08-07T01:37:12.182Z,16.30
2022-08-07T01:39:46.456Z,16.33
2022-08-07T01:42:39.490Z,16.36
2022-08-07T01:45:37.322Z,16.34
2022-08-07T01:48:29.674Z,16.39
2022-08-07T01:52:02.129Z,16.40
2022-08-07T01:54:12.514Z,16.39
2022-08-07T01:56:57.940Z,16.39
2022-08-07T01:59:56.311Z,16.37
2022-08-07T02:03:12.498Z,16.38
2022-08-07T02:05:48.107Z,16.37
2022-08-07T02:08:26.804Z,16.38
2022-08-07T02:10:58.661Z,16.38
2022-08-07T02:13:56.739Z,16.36
2022-08-07T02:16:28.532Z,16.31
2022-08-07T02:20:07.220Z,16.25
2022-08-07T02:22:02.746Z,16.21
2022-08-07T02:24:30.591Z,16.17
2022-08-07T02:27:01.469Z,16.14
2022-08-07T02:29:32.733Z,16.09
2022-08-07T02:32:04.493Z,16.06
2022-08-07T02:34:33.198Z,16.03
2022-08-07T02:37:08.266Z,15.99
2022-08-07T02:39:43.477Z,15.96
2022-08-07T02:42:32.793Z,15.91
2022-08-07T02:45:07.624Z,15.90
2022-08-07T02:47:52.233Z,15.84
2022-08-07T02:50:20.988Z,15.83
2022-08-07T02:53:06.072Z,15.80
2022-08-07T02:56:02.227Z,15.78
2022-08-07T02:58:28.534Z,15.74
2022-08-07T03:01:04.433Z,15.73
2022-08-07T03:03:50.259Z,15.72
2022-08-07T03:06:33.189Z,15.69
2022-08-07T03:09:05.331Z,15.65
2022-08-07T03:11:38.584Z,15.66
2022-08-07T03:14:10.156Z,15.66
2022-08-07T03:16:39.086Z,15.65
2022-08-07T03:19:10.103Z,15.67
2022-08-07T03:21:37.767Z,15.67
2022-08-07T03:24:18.410Z,15.66
2022-08-07T03:26:59.157Z,15.68
2022-08-07T03:29:46.190Z,15.67
2022-08-07T03:32:24.254Z,15.69
2022-08-07T03:35:17.113Z,15.69
2022-08-07T03:37:53.926Z,15.66
2022-08-07T03:40:27.528Z,15.68
2022-08-07T03:43:04.853Z,15.65
2022-08-07T03:45:43.731Z,15.65
2022-08-07T03:48:18.271Z,15.64
2022-08-07T03:50:52.113Z,15.62
2022-08-07T03:53:50.188Z,15.61
2022-08-07T03:56:18.612Z,15.57
2022-08-07T03:59:10.115Z,15.58
2022-08-07T04:01:45.367Z,15.55
2022-08-07T04:04:18.593Z,15.54
2022-08-07T04:06:50.886Z,15.53
2022-08-07T04:09:23.038Z,15.51
2022-08-07T04:12:28.231Z,15.51
2022-08-07T04:14:48.983Z,15.50
2022-08-07T04:17:20.970Z,15.52
2022-08-07T04:19:53.968Z,15.53
2022-08-07T04:22:29.530Z,15.55
2022-08-07T04:25:03.540Z,15.55
2022-08-07T04:27:44.341Z,15.60
2022-08-07T04:30:21.500Z,15.64
2022-08-07T04:33:19.326Z,15.67
2022-08-07T04:35:50.940Z,15.69
2022-08-07T04:38:20.686Z,15.73
2022-08-07T04:40:52.970Z,15.74
2022-08-07T04:44:12.336Z,15.78
2022-08-07T04:46:59.669Z,15.80
2022-08-07T04:50:16.132Z,15.80
2022-08-07T04:53:40.126Z,15.82
2022-08-07T04:58:13.694Z,15.86
2022-08-07T05:00:12.559Z,15.90
2022-08-07T05:03:49.885Z,15.92
2022-08-07T05:06:19.374Z,15.94
2022-08-07T05:09:01.520Z,15.94
2022-08-07T05:11:57.937Z,15.96
2022-08-07T05:14:52.324Z,15.98
2022-08-07T05:17:52.528Z,16.01
2022-08-07T05:20:11.811Z,16.05
2022-08-07T05:22:43.614Z,16.15
2022-08-07T05:25:25.719Z,16.25
2022-08-07T05:28:16.424Z,16.35
2022-08-07T05:30:49.964Z,16.44
2022-08-07T05:33:20.803Z,16.60
2022-08-07T05:35:52.055Z,16.73
2022-08-07T05:39:00.332Z,16.84
2022-08-07T05:41:14.393Z,16.93
2022-08-07T05:44:11.960Z,17.05
2022-08-07T05:46:47.070Z,17.19
2022-08-07T05:49:23.727Z,17.29
2022-08-07T05:51:52.326Z,17.41
2022-08-07T05:54:30.744Z,17.49
2022-08-07T05:57:12.532Z,17.59
2022-08-07T05:59:57.324Z,17.72
2022-08-07T06:02:30.629Z,17.86
2022-08-07T06:05:10.939Z,17.95
2022-08-07T06:08:29.631Z,18.12
2022-08-07T06:10:32.653Z,18.22
2022-08-07T06:13:03.813Z,18.33
2022-08-07T06:15:38.939Z,18.45
2022-08-07T06:18:13.903Z,18.58
2022-08-07T06:20:50.969Z,18.69
2022-08-07T06:24:38.656Z,18.82
2022-08-07T06:26:22.435Z,18.94
2022-08-07T06:28:59.772Z,19.06
2022-08-07T06:31:38.830Z,19.18
2022-08-07T06:34:19.680Z,19.28
2022-08-07T06:36:52.028Z,19.39
2022-08-07T06:40:13.647Z,19.48
2022-08-07T06:42:35.150Z,19.60
2022-08-07T06:45:19.278Z,19.71
2022-08-07T06:47:58.609Z,19.81
2022-08-07T06:50:47.814Z,19.90
2022-08-07T06:55:28.139Z,19.97
2022-08-07T06:56:16.514Z,20.03
2022-08-07T07:00:14.595Z,20.13
2022-08-07T07:01:48.799Z,20.19
2022-08-07T07:04:32.446Z,20.26
2022-08-07T07:07:18.831Z,20.36
2022-08-07T07:09:51.185Z,20.44
2022-08-07T07:12:48.716Z,20.55
2022-08-07T07:15:32.588Z,20.67
2022-08-07T07:18:14.657Z,20.77
2022-08-07T07:21:13.446Z,20.86
2022-08-07T07:24:09.587Z,20.97
2022-08-07T07:26:37.725Z,21.10
2022-08-07T07:29:38.674Z,21.20
2022-08-07T07:32:10.553Z,21.31
2022-08-07T07:34:48.568Z,21.43
2022-08-07T07:37:56.141Z,21.53
2022-08-07T07:40:10.349Z,21.61
2022-08-07T07:42:46.975Z,21.71
2022-08-07T07:45:22.731Z,21.78
2022-08-07T07:48:13.001Z,21.85
2022-08-07T07:51:02.273Z,21.94
2022-08-07T07:53:31.716Z,22.00
2022-08-07T07:56:03.637Z,22.07
2022-08-07T07:58:36.864Z,22.14
2022-08-07T08:02:01.962Z,22.19
2022-08-07T08:04:09.943Z,22.23
2022-08-07T08:06:50.761Z,22.29
2022-08-07T08:09:24.575Z,22.37
2022-08-07T08:12:02.200Z,22.45
2022-08-07T08:14:36.146Z,22.55
2022-08-07T08:18:36.912Z,22.67
2022-08-07T08:20:17.681Z,22.78
2022-08-07T08:23:11.242Z,22.87
2022-08-07T08:26:03.325Z,22.96
2022-08-07T08:28:44.757Z,23.06
2022-08-07T08:31:30.292Z,23.13
2022-08-07T08:34:10.680Z,23.20
2022-08-07T08:36:58.029Z,23.29
2022-08-07T08:39:39.262Z,23.40
2022-08-07T08:42:41.416Z,23.49
2022-08-07T08:46:02.240Z,23.60
2022-08-07T08:49:10.599Z,23.73
2022-08-07T08:52:14.268Z,23.85
2022-08-07T08:54:56.482Z,23.97
2022-08-07T08:57:38.084Z,24.07
2022-08-07T09:00:09.266Z,24.16
2022-08-07T09:02:39.218Z,24.30
2022-08-07T09:05:42.600Z,24.44
2022-08-07T09:09:20.979Z,24.62
2022-08-07T09:12:30.555Z,24.81
2022-08-07T09:16:25.603Z,25.01
2022-08-07T09:18:58.511Z,25.19
2022-08-07T09:22:22.389Z,25.39
2022-08-07T09:24:58.831Z,25.53
2022-08-07T09:27:30.291Z,25.66
2022-08-07T09:30:08.757Z,25.73
2022-08-07T09:32:57.701Z,25.78
2022-08-07T09:36:05.013Z,25.86
2022-08-07T09:39:11.501Z,25.91
2022-08-07T09:42:12.897Z,25.99
2022-08-07T09:47:24.969Z,26.09
2022-08-07T09:48:21.029Z,26.13
2022-08-07T09:52:15.381Z,26.13
2022-08-07T09:54:18.851Z,26.08
2022-08-07T09:57:30.285Z,26.03
2022-08-07T10:00:07.654Z,25.95
2022-08-07T10:02:55.883Z,25.87
2022-08-07T10:05:59.623Z,25.78
2022-08-07T10:08:39.889Z,25.72
2022-08-07T10:12:03.364Z,25.76
2022-08-07T10:15:23.195Z,25.79
2022-08-07T10:18:42.330Z,25.87
2022-08-07T10:22:14.101Z,25.98
2022-08-07T10:24:46.103Z,26.10
2022-08-07T10:27:59.294Z,26.15
2022-08-07T10:31:15.034Z,26.21
2022-08-07T10:34:31.864Z,26.27
2022-08-07T10:38:00.669Z,26.28
2022-08-07T10:40:33.604Z,26.26
2022-08-07T10:43:34.757Z,26.29
2022-08-07T10:46:14.511Z,26.29
2022-08-07T10:49:02.839Z,26.35
2022-08-07T10:52:13.426Z,26.41
2022-08-07T10:55:21.232Z,26.45
2022-08-07T10:58:16.636Z,26.48
2022-08-07T11:01:18.850Z,26.50
2022-08-07T11:04:31.530Z,26.57
2022-08-07T11:07:59.609Z,26.59
2022-08-07T11:10:27.580Z,26.67
2022-08-07T11:14:42.320Z,26.74
2022-08-07T11:16:32.706Z,26.80
2022-08-07T11:19:11.904Z,26.87
2022-08-07T11:21:51.405Z,26.92
2022-08-07T11:24:26.118Z,26.98
2022-08-07T11:27:17.804Z,27.04
2022-08-07T11:30:18.547Z,27.09
2022-08-07T11:32:52.883Z,27.16
2022-08-07T11:35:36.819Z,27.22
2022-08-07T11:38:32.165Z,27.24
2022-08-07T11:41:43.566Z,27.27
2022-08-07T11:44:52.666Z,27.30
2022-08-07T11:48:13.700Z,27.37
2022-08-07T11:51:05.187Z,27.44
2022-08-07T11:54:00.770Z,27.55
2022-08-07T11:57:12.835Z,27.64
2022-08-07T12:00:10.622Z,27.70
2022-08-07T12:03:45.165Z,27.80
2022-08-07T12:06:36.988Z,27.90
2022-08-07T12:09:37.036Z,28.04
2022-08-07T12:12:12.175Z,28.13
2022-08-07T12:15:17.196Z,28.20
2022-08-07T12:18:29.855Z,28.43
2022-08-07T12:21:09.004Z,28.67
2022-08-07T12:24:37.730Z,28.89
2022-08-07T12:27:16.911Z,29.21
2022-08-07T12:30:00.254Z,29.53
2022-08-07T12:32:39.861Z,29.91
2022-08-07T12:35:12.330Z,30.35
2022-08-07T12:38:11.467Z,30.81
2022-08-07T12:40:50.881Z,31.29
2022-08-07T12:44:01.576Z,31.78
2022-08-07T12:46:41.452Z,32.29
2022-08-07T12:49:51.462Z,32.88
2022-08-07T12:52:42.344Z,33.35
2022-08-07T12:56:03.475Z,33.87
2022-08-07T12:58:40.263Z,34.34
2022-08-07T13:01:22.905Z,34.90
2022-08-07T13:04:13.634Z,35.46
2022-08-07T13:07:17.931Z,36.01
2022-08-07T13:10:39.683Z,36.50
2022-08-07T13:13:48.606Z,36.52
2022-08-07T13:16:52.442Z,36.15
2022-08-07T13:19:34.987Z,35.99
2022-08-07T13:22:32.884Z,36.14
2022-08-07T13:25:23.938Z,36.44
2022-08-07T13:28:14.349Z,36.83
2022-08-07T13:31:01.986Z,37.24
2022-08-07T13:34:32.907Z,37.62
2022-08-07T13:37:20.177Z,38.11
2022-08-07T13:40:36.074Z,38.46
2022-08-07T13:42:58.884Z,38.88
2022-08-07T13:46:11.755Z,39.25
2022-08-07T13:48:27.565Z,39.68
2022-08-07T13:51:26.970Z,40.06
2022-08-07T13:54:05.849Z,40.54
2022-08-07T13:56:41.175Z,40.94
2022-08-07T13:59:31.157Z,41.43
2022-08-07T14:02:13.271Z,41.85
2022-08-07T14:05:00.468Z,42.16
2022-08-07T14:08:00.566Z,42.36
2022-08-07T14:10:42.425Z,42.41
2022-08-07T14:13:18.021Z,42.50
2022-08-07T14:15:54.147Z,42.51
2022-08-07T14:18:31.118Z,42.44
2022-08-07T14:22:01.809Z,42.08
2022-08-07T14:24:35.719Z,41.64
2022-08-07T14:28:11.543Z,41.34
2022-08-07T14:33:01.670Z,40.56
2022-08-07T14:35:44.996Z,40.13
2022-08-07T14:38:30.386Z,39.71
2022-08-07T14:41:33.829Z,39.20
2022-08-07T14:44:19.418Z,38.78
2022-08-07T14:46:56.543Z,38.58
2022-08-07T14:52:28.890Z,39.10
2022-08-07T14:54:59.427Z,39.67
2022-08-07T14:57:55.161Z,40.17
2022-08-07T15:00:20.678Z,40.44
2022-08-07T15:02:56.985Z,40.39
2022-08-07T15:05:26.701Z,40.17
2022-08-07T15:07:56.076Z,39.93
2022-08-07T15:10:30.025Z,39.53
2022-08-07T15:16:02.849Z,38.59
2022-08-07T15:18:45.281Z,38.07
2022-08-07T15:21:58.847Z,37.60
2022-08-07T15:25:15.379Z,37.11
2022-08-07T15:27:05.694Z,36.63
2022-08-07T15:30:10.104Z,36.19
2022-08-07T15:32:39.732Z,35.66
2022-08-07T15:36:00.689Z,35.18
2022-08-07T15:38:30.426Z,34.75
2022-08-07T15:41:23.072Z,34.40
2022-08-07T15:44:04.174Z,34.12
2022-08-07T15:46:45.871Z,34.01
2022-08-07T15:50:04.234Z,33.89
2022-08-07T15:52:30.526Z,33.74
2022-08-07T15:55:08.582Z,33.73
2022-08-07T15:57:48.227Z,33.77
2022-08-07T16:00:31.469Z,33.84
2022-08-07T16:03:20.977Z,33.83
2022-08-07T16:05:52.828Z,33.84
2022-08-07T16:08:30.228Z,33.81
2022-08-07T16:11:27.126Z,33.67
2022-08-07T16:14:33.411Z,33.46
2022-08-07T16:18:00.945Z,33.46
2022-08-07T16:20:55.209Z,33.40
2022-08-07T16:24:03.283Z,33.27
2022-08-07T16:26:58.918Z,33.12
2022-08-07T16:30:32.081Z,32.98
2022-08-07T16:34:01.508Z,32.88
2022-08-07T16:36:31.185Z,32.95
2022-08-07T16:39:40.691Z,32.98
2022-08-07T16:42:31.659Z,32.90
2022-08-07T16:46:33.018Z,32.71
2022-08-07T16:48:28.431Z,32.54
2022-08-07T16:51:54.645Z,32.22
2022-08-07T16:54:59.083Z,31.83
2022-08-07T16:58:15.840Z,31.45
2022-08-07T17:01:10.193Z,31.13
2022-08-07T17:04:12.546Z,30.76
2022-08-07T17:07:06.696Z,30.47
2022-08-07T17:10:08.015Z,30.19
2022-08-07T17:13:16.556Z,29.94
2022-08-07T17:16:06.340Z,29.78
2022-08-07T17:19:01.508Z,29.60
2022-08-07T17:21:51.534Z,29.53
2022-08-07T17:24:40.648Z,29.46
2022-08-07T17:27:19.598Z,29.35
2022-08-07T17:30:15.892Z,29.22
2022-08-07T17:34:08.266Z,29.11
2022-08-07T17:36:03.517Z,28.97
2022-08-07T17:38:52.377Z,28.82
2022-08-07T17:42:04.932Z,28.68
2022-08-07T17:44:45.193Z,28.48
2022-08-07T17:47:42.867Z,28.34
2022-08-07T17:50:46.979Z,28.15
2022-08-07T17:54:00.574Z,27.99
2022-08-07T17:56:49.803Z,27.76
2022-08-07T17:59:35.954Z,27.61
2022-08-07T18:02:36.338Z,27.44
2022-08-07T18:05:24.973Z,27.30
2022-08-07T18:08:16.442Z,27.06
2022-08-07T18:12:06.743Z,26.86
2022-08-07T18:14:19.983Z,26.57
2022-08-07T18:18:46.565Z,26.34
2022-08-07T18:21:09.698Z,26.05
2022-08-07T18:23:43.194Z,25.79
2022-08-07T18:26:16.376Z,25.53
2022-08-07T18:30:06.694Z,25.31
2022-08-07T18:32:31.486Z,25.05
2022-08-07T18:35:24.185Z,24.84
2022-08-07T18:38:56.828Z,24.72
2022-08-07T18:41:20.699Z,24.53
2022-08-07T18:44:32.639Z,24.33
2022-08-07T18:47:44.976Z,24.20
2022-08-07T18:50:39.618Z,24.08
2022-08-07T18:53:41.080Z,23.90
2022-08-07T18:56:35.493Z,23.78
2022-08-07T18:59:47.473Z,23.71
2022-08-07T19:02:46.406Z,23.60
2022-08-07T19:06:02.462Z,23.54
2022-08-07T19:08:26.737Z,23.48
2022-08-07T19:11:35.561Z,23.43
2022-08-07T19:14:32.358Z,23.38
2022-08-07T19:17:15.617Z,23.26
2022-08-07T19:20:29.357Z,23.30
2022-08-07T19:23:58.022Z,23.28
2022-08-07T19:26:30.154Z,23.25
2022-08-07T19:30:58.000Z,23.26
2022-08-07T19:32:08.324Z,23.26
2022-08-07T19:34:47.808Z,23.24
2022-08-07T19:37:19.639Z,23.26
2022-08-07T19:40:11.227Z,23.27
2022-08-07T19:42:43.148Z,23.28
2022-08-07T19:46:01.171Z,23.32
2022-08-07T19:48:18.799Z,23.34
2022-08-07T19:50:53.571Z,23.34
2022-08-07T19:54:31.937Z,23.38
2022-08-07T19:57:51.866Z,23.37
2022-08-07T19:59:03.173Z,23.41
2022-08-07T20:01:52.237Z,23.43
2022-08-07T20:04:31.928Z,23.44
2022-08-07T20:07:10.585Z,23.42
2022-08-07T20:10:34.350Z,23.43
2022-08-07T20:12:38.623Z,23.40
2022-08-07T20:15:22.058Z,23.38
2022-08-07T20:18:01.777Z,23.33
2022-08-07T20:20:33.870Z,23.26
2022-08-07T20:23:10.820Z,23.25
2022-08-07T20:25:53.132Z,23.20
2022-08-07T20:28:29.597Z,23.16
2022-08-07T20:30:58.223Z,23.12
2022-08-07T20:33:38.347Z,23.08
2022-08-07T20:36:08.741Z,23.02
2022-08-07T20:38:59.327Z,22.95
2022-08-07T20:41:34.143Z,22.95
2022-08-07T20:44:12.317Z,22.94
2022-08-07T20:46:43.731Z,22.93
2022-08-07T20:50:00.966Z,22.92
2022-08-07T20:52:29.970Z,22.87
2022-08-07T20:55:11.512Z,22.88
2022-08-07T20:58:02.742Z,22.88
2022-08-07T21:00:44.591Z,22.87
2022-08-07T21:03:19.105Z,22.86
2022-08-07T21:06:01.302Z,22.86
2022-08-07T21:08:43.883Z,22.85
2022-08-07T21:11:21.883Z,22.85
2022-08-07T21:14:16.595Z,22.85
2022-08-07T21:18:00.659Z,22.84
2022-08-07T21:19:51.809Z,22.81
2022-08-07T21:22:28.985Z,22.81
2022-08-07T21:25:42.655Z,22.79
2022-08-07T21:28:47.541Z,22.78
2022-08-07T21:31:31.272Z,22.75
2022-08-07T21:34:32.052Z,22.74
2022-08-07T21:37:19.896Z,22.74
2022-08-07T21:40:18.933Z,22.68
2022-08-07T21:43:14.851Z,22.63
2022-08-07T21:46:24.218Z,22.60
2022-08-07T21:49:02.696Z,22.59
2022-08-07T21:51:54.847Z,22.57
2022-08-07T21:54:34.799Z,22.58
2022-08-07T21:57:39.340Z,22.57
2022-08-07T22:00:22.281Z,22.53
2022-08-07T22:03:17.398Z,22.53
2022-08-07T22:06:30.599Z,22.48
2022-08-07T22:09:12.892Z,22.50
2022-08-07T22:12:05.544Z,22.49
2022-08-07T22:15:00.175Z,22.45
2022-08-07T22:17:37.373Z,22.46
2022-08-07T22:20:41.417Z,22.44
2022-08-07T22:23:21.646Z,22.42
2022-08-07T22:26:05.951Z,22.39
2022-08-07T22:28:53.091Z,22.39
2022-08-07T22:32:00.066Z,22.35
2022-08-07T22:34:56.959Z,22.33
2022-08-07T22:38:04.389Z,22.31
2022-08-07T22:41:08.969Z,22.27
2022-08-07T22:43:56.344Z,22.29
2022-08-07T22:47:06.491Z,22.26
2022-08-07T22:50:36.489Z,22.23
2022-08-07T22:54:06.326Z,22.22
2022-08-07T22:57:17.020Z,22.17
2022-08-07T23:00:18.390Z,22.19
2022-08-07T23:03:09.094Z,22.19
2022-08-07T23:06:07.244Z,22.19
2022-08-07T23:10:05.453Z,22.15
2022-08-07T23:12:42.936Z,22.13
2022-08-07T23:16:05.908Z,22.11
2022-08-07T23:19:38.952Z,22.08
2022-08-07T23:22:34.023Z,22.05
2022-08-07T23:25:57.890Z,21.98
2022-08-07T23:29:43.454Z,21.97
2022-08-07T23:34:19.605Z,21.94
2022-08-07T23:35:38.796Z,21.88
2022-08-07T23:39:01.630Z,21.88
2022-08-07T23:41:47.700Z,21.85
2022-08-07T23:46:01.432Z,21.79
2022-08-07T23:48:50.400Z,21.76
2022-08-07T23:53:05.069Z,21.72
2022-08-07T23:54:36.219Z,21.70
2022-08-07T23:57:42.201Z,21.68
