createdAt,value
2018-04-26T00:00:28.445Z,11.70
2018-04-26T00:02:57.448Z,11.70
2018-04-26T00:05:26.467Z,11.80
2018-04-26T00:07:54.708Z,11.70
2018-04-26T00:10:22.945Z,11.60
2018-04-26T00:12:51.227Z,11.80
2018-04-26T00:15:20.224Z,11.70
2018-04-26T00:17:48.469Z,11.60
2018-04-26T00:20:17.482Z,11.40
2018-04-26T00:22:45.709Z,11.40
2018-04-26T00:25:13.968Z,11.50
2018-04-26T00:27:42.212Z,11.50
2018-04-26T00:30:11.213Z,11.50
2018-04-26T00:32:40.235Z,11.50
2018-04-26T00:35:08.503Z,11.50
2018-04-26T00:37:37.635Z,11.50
2018-04-26T00:40:06.306Z,11.50
2018-04-26T00:42:34.849Z,11.60
2018-04-26T00:45:03.102Z,11.60
2018-04-26T00:47:31.356Z,11.50
2018-04-26T00:49:59.595Z,11.50
2018-04-26T00:52:28.614Z,11.60
2018-04-26T00:54:57.632Z,11.40
2018-04-26T00:57:25.885Z,11.30
2018-04-26T00:59:54.906Z,11.60
2018-04-26T01:02:23.161Z,11.50
2018-04-26T01:04:52.164Z,11.60
2018-04-26T01:07:21.164Z,11.50
2018-04-26T01:09:51.550Z,11.60
2018-04-26T01:12:19.771Z,11.60
2018-04-26T01:14:48.789Z,11.60
2018-04-26T01:17:17.020Z,11.60
2018-04-26T01:19:46.059Z,11.50
2018-04-26T01:22:15.068Z,11.60
2018-04-26T01:24:43.324Z,11.50
2018-04-26T01:27:12.385Z,11.60
2018-04-26T01:29:41.193Z,11.60
2018-04-26T01:32:09.440Z,11.70
2018-04-26T01:34:37.748Z,11.60
2018-04-26T01:37:17.809Z,11.70
2018-04-26T01:39:46.053Z,11.50
2018-04-26T01:42:14.298Z,11.40
2018-04-26T01:44:43.928Z,11.40
2018-04-26T01:47:12.198Z,11.40
2018-04-26T01:49:41.317Z,11.40
2018-04-26T01:52:09.563Z,11.40
2018-04-26T01:54:39.130Z,11.30
2018-04-26T01:57:07.365Z,11.30
2018-04-26T01:59:36.360Z,11.50
2018-04-26T02:02:05.381Z,11.40
2018-04-26T02:04:33.613Z,11.40
2018-04-26T02:07:01.873Z,11.40
2018-04-26T02:09:30.099Z,11.50
2018-04-26T02:11:59.125Z,11.50
2018-04-26T02:14:27.388Z,11.50
2018-04-26T02:16:56.456Z,11.40
2018-04-26T02:19:24.701Z,11.40
2018-04-26T02:21:53.104Z,11.40
2018-04-26T02:24:21.354Z,11.30
2018-04-26T02:26:49.624Z,11.50
2018-04-26T02:29:18.619Z,11.30
2018-04-26T02:31:46.888Z,11.30
2018-04-26T02:34:15.907Z,11.50
2018-04-26T02:36:44.168Z,11.50
2018-04-26T02:39:13.184Z,11.40
2018-04-26T02:41:41.427Z,11.40
2018-04-26T02:44:09.697Z,11.50
2018-04-26T02:46:37.943Z,11.30
2018-04-26T02:49:06.200Z,11.40
2018-04-26T02:51:35.125Z,11.40
2018-04-26T02:54:03.361Z,11.40
2018-04-26T02:56:32.411Z,11.20
2018-04-26T02:59:01.626Z,11.20
2018-04-26T03:01:29.874Z,11.40
2018-04-26T03:03:58.100Z,11.40
2018-04-26T03:06:26.402Z,11.40
2018-04-26T03:08:54.633Z,11.50
2018-04-26T03:11:22.878Z,11.50
2018-04-26T03:13:51.918Z,11.40
2018-04-26T03:16:20.177Z,11.40
2018-04-26T03:18:48.440Z,11.40
2018-04-26T03:21:18.159Z,11.30
2018-04-26T03:23:47.169Z,11.30
2018-04-26T03:26:16.590Z,11.30
2018-04-26T03:28:44.851Z,11.50
2018-04-26T03:31:13.961Z,11.30
2018-04-26T03:33:42.121Z,11.20
2018-04-26T03:36:11.178Z,10.90
2018-04-26T03:38:39.380Z,10.90
2018-04-26T03:41:07.613Z,11.00
2018-04-26T03:43:35.872Z,10.90
2018-04-26T03:46:04.125Z,10.90
2018-04-26T03:48:32.380Z,10.90
2018-04-26T03:51:01.204Z,11.00
2018-04-26T03:53:30.235Z,10.80
2018-04-26T03:55:58.491Z,10.80
2018-04-26T03:58:27.509Z,10.90
2018-04-26T04:01:07.585Z,10.90
2018-04-26T04:03:47.806Z,11.00
2018-04-26T04:06:16.829Z,11.10
2018-04-26T04:08:45.100Z,11.10
2018-04-26T04:11:14.603Z,10.90
2018-04-26T04:13:42.862Z,10.90
2018-04-26T04:16:11.109Z,10.70
2018-04-26T04:18:39.384Z,10.70
2018-04-26T04:21:07.614Z,10.80
2018-04-26T04:23:36.650Z,10.80
2018-04-26T04:26:04.923Z,10.80
2018-04-26T04:28:34.068Z,10.90
2018-04-26T04:31:02.305Z,10.80
2018-04-26T04:33:30.584Z,10.90
2018-04-26T04:35:58.862Z,11.00
2018-04-26T04:38:27.938Z,10.80
2018-04-26T04:40:56.998Z,10.90
2018-04-26T04:43:25.243Z,10.90
2018-04-26T04:45:53.651Z,10.90
2018-04-26T04:48:22.040Z,10.80
2018-04-26T04:50:50.291Z,10.90
2018-04-26T04:53:18.561Z,11.00
2018-04-26T04:55:47.256Z,11.00
2018-04-26T04:58:15.503Z,11.10
2018-04-26T05:00:45.402Z,11.30
2018-04-26T05:03:13.644Z,11.30
2018-04-26T05:05:41.919Z,11.30
2018-04-26T05:08:10.181Z,11.20
2018-04-26T05:10:38.408Z,11.20
2018-04-26T05:13:06.684Z,11.30
2018-04-26T05:15:34.924Z,11.40
2018-04-26T05:18:04.431Z,11.70
2018-04-26T05:20:33.917Z,11.30
2018-04-26T05:23:02.157Z,11.20
2018-04-26T05:25:30.508Z,11.60
2018-04-26T05:27:59.533Z,11.80
2018-04-26T05:30:27.809Z,11.70
2018-04-26T05:32:56.049Z,11.60
2018-04-26T05:35:24.336Z,11.20
2018-04-26T05:37:53.631Z,11.20
2018-04-26T05:40:21.977Z,11.20
2018-04-26T05:42:50.238Z,11.30
2018-04-26T05:45:18.505Z,11.00
2018-04-26T05:47:47.655Z,10.20
2018-04-26T05:50:15.921Z,10.10
2018-04-26T05:52:44.150Z,10.20
2018-04-26T05:55:13.210Z,9.90
2018-04-26T05:57:41.438Z,9.80
2018-04-26T06:00:10.497Z,10.10
2018-04-26T06:02:38.725Z,10.10
2018-04-26T06:05:08.276Z,10.20
2018-04-26T06:07:36.504Z,10.20
2018-04-26T06:10:05.524Z,10.20
2018-04-26T06:12:33.781Z,10.20
2018-04-26T06:15:02.809Z,10.40
2018-04-26T06:17:31.047Z,10.40
2018-04-26T06:19:59.292Z,10.60
2018-04-26T06:22:27.534Z,10.30
2018-04-26T06:24:56.576Z,10.20
2018-04-26T06:27:25.741Z,10.20
2018-04-26T06:29:54.759Z,10.30
2018-04-26T06:32:22.992Z,10.30
2018-04-26T06:34:51.981Z,10.40
2018-04-26T06:37:20.231Z,10.40
2018-04-26T06:39:48.529Z,10.30
2018-04-26T06:42:16.845Z,10.40
2018-04-26T06:44:45.036Z,10.40
2018-04-26T06:47:14.043Z,10.40
2018-04-26T06:49:43.067Z,10.30
2018-04-26T06:52:11.447Z,10.30
2018-04-26T06:54:39.709Z,10.40
2018-04-26T06:57:08.730Z,10.10
2018-04-26T06:59:36.966Z,10.10
2018-04-26T07:02:05.982Z,9.90
2018-04-26T07:04:34.231Z,9.90
2018-04-26T07:07:02.476Z,10.20
2018-04-26T07:09:30.705Z,10.40
2018-04-26T07:11:59.735Z,10.50
2018-04-26T07:14:27.967Z,10.50
2018-04-26T07:16:56.242Z,10.70
2018-04-26T07:19:24.476Z,10.90
2018-04-26T07:21:52.785Z,11.50
2018-04-26T07:24:21.413Z,11.60
2018-04-26T07:26:49.680Z,11.80
2018-04-26T07:29:17.972Z,11.90
2018-04-26T07:31:47.015Z,12.00
2018-04-26T07:34:15.259Z,12.00
2018-04-26T07:36:44.296Z,11.80
2018-04-26T07:39:12.557Z,11.80
2018-04-26T07:41:41.576Z,11.90
2018-04-26T07:44:09.821Z,11.90
2018-04-26T07:46:38.852Z,11.70
2018-04-26T07:49:07.574Z,11.70
2018-04-26T07:51:35.848Z,11.70
2018-04-26T07:54:04.074Z,11.90
2018-04-26T07:56:33.088Z,12.00
2018-04-26T07:59:02.081Z,12.10
2018-04-26T08:01:31.142Z,12.30
2018-04-26T08:03:59.319Z,12.30
2018-04-26T08:06:27.582Z,12.30
2018-04-26T08:08:55.837Z,12.80
2018-04-26T08:11:24.080Z,12.90
2018-04-26T08:13:52.331Z,13.40
2018-04-26T08:16:20.601Z,13.10
2018-04-26T08:18:48.848Z,12.80
2018-04-26T08:21:18.780Z,12.90
2018-04-26T08:23:47.028Z,12.90
2018-04-26T08:26:15.289Z,12.80
2018-04-26T08:28:43.576Z,13.40
2018-04-26T08:31:12.738Z,13.90
2018-04-26T08:33:40.972Z,14.00
2018-04-26T08:36:10.017Z,14.80
2018-04-26T08:38:38.247Z,14.80
2018-04-26T08:41:06.953Z,15.10
2018-04-26T08:43:35.949Z,15.50
2018-04-26T08:46:04.991Z,14.60
2018-04-26T08:48:33.229Z,14.50
2018-04-26T08:51:02.854Z,14.00
2018-04-26T08:53:31.197Z,14.00
2018-04-26T08:55:59.441Z,14.10
2018-04-26T08:58:27.711Z,13.90
2018-04-26T09:00:55.997Z,13.50
2018-04-26T09:03:24.316Z,13.80
2018-04-26T09:05:52.556Z,13.90
2018-04-26T09:08:20.822Z,14.00
2018-04-26T09:10:49.812Z,14.50
2018-04-26T09:13:18.832Z,15.00
2018-04-26T09:15:47.230Z,15.00
2018-04-26T09:18:15.417Z,15.50
2018-04-26T09:20:44.363Z,15.10
2018-04-26T09:23:13.416Z,15.60
2018-04-26T09:25:41.665Z,15.50
2018-04-26T09:28:09.927Z,15.60
2018-04-26T09:30:38.155Z,15.60
2018-04-26T09:33:06.408Z,15.30
2018-04-26T09:35:34.676Z,15.10
2018-04-26T09:38:02.956Z,14.90
2018-04-26T09:40:32.411Z,14.20
2018-04-26T09:43:00.672Z,14.10
2018-04-26T09:45:28.917Z,13.70
2018-04-26T09:47:57.967Z,13.80
2018-04-26T09:50:26.230Z,13.80
2018-04-26T09:52:55.354Z,13.80
2018-04-26T09:55:23.684Z,13.90
2018-04-26T09:57:52.632Z,14.30
2018-04-26T10:00:26.470Z,14.20
2018-04-26T10:02:54.765Z,14.20
2018-04-26T10:05:28.777Z,14.10
2018-04-26T10:07:57.046Z,13.90
2018-04-26T10:10:25.285Z,13.70
2018-04-26T10:12:53.544Z,13.70
2018-04-26T10:15:21.799Z,13.80
2018-04-26T10:17:50.216Z,13.80
2018-04-26T10:20:19.398Z,13.90
2018-04-26T10:22:49.330Z,13.60
2018-04-26T10:25:18.331Z,13.80
2018-04-26T10:27:47.179Z,13.80
2018-04-26T10:30:15.410Z,14.10
2018-04-26T10:32:43.665Z,14.30
2018-04-26T10:35:12.688Z,14.40
2018-04-26T10:37:40.964Z,14.40
2018-04-26T10:40:09.964Z,14.40
2018-04-26T10:42:38.212Z,14.30
2018-04-26T10:45:06.488Z,14.50
2018-04-26T10:47:34.728Z,14.60
2018-04-26T10:50:02.983Z,14.60
2018-04-26T10:52:31.995Z,14.30
2018-04-26T10:55:00.236Z,14.30
2018-04-26T10:57:28.504Z,14.40
2018-04-26T10:59:56.856Z,14.20
2018-04-26T11:02:25.112Z,14.30
2018-04-26T11:04:54.115Z,14.30
2018-04-26T11:07:22.353Z,14.30
2018-04-26T11:09:50.611Z,15.20
2018-04-26T11:12:19.439Z,15.90
2018-04-26T11:14:47.693Z,15.80
2018-04-26T11:17:16.379Z,15.40
2018-04-26T11:19:44.605Z,15.10
2018-04-26T11:22:13.642Z,15.70
2018-04-26T11:24:41.875Z,15.70
2018-04-26T11:27:10.158Z,16.60
2018-04-26T11:29:38.406Z,16.90
2018-04-26T11:32:06.641Z,17.60
2018-04-26T11:34:35.777Z,18.10
2018-04-26T11:37:04.048Z,18.10
2018-04-26T11:39:32.301Z,18.60
2018-04-26T11:42:01.303Z,18.30
2018-04-26T11:44:30.325Z,17.90
2018-04-26T11:46:58.565Z,17.90
2018-04-26T11:49:27.601Z,17.20
2018-04-26T11:51:55.829Z,17.20
2018-04-26T11:54:24.104Z,16.70
2018-04-26T11:56:52.335Z,16.40
2018-04-26T11:59:20.585Z,16.10
2018-04-26T12:01:48.824Z,15.80
2018-04-26T12:04:17.096Z,16.20
2018-04-26T12:06:45.350Z,17.20
2018-04-26T12:09:14.368Z,18.30
2018-04-26T12:11:42.598Z,18.30
2018-04-26T12:14:10.963Z,18.30
2018-04-26T12:16:39.939Z,18.20
2018-04-26T12:19:08.815Z,18.30
2018-04-26T12:21:37.046Z,17.90
2018-04-26T12:24:05.387Z,17.20
2018-04-26T12:26:33.532Z,16.80
2018-04-26T12:29:02.520Z,18.20
2018-04-26T12:31:31.548Z,18.00
2018-04-26T12:33:59.799Z,17.90
2018-04-26T12:36:28.816Z,17.60
2018-04-26T12:38:57.284Z,16.90
2018-04-26T12:41:25.516Z,16.30
2018-04-26T12:43:54.541Z,15.70
2018-04-26T12:46:22.788Z,15.40
2018-04-26T12:48:51.057Z,16.10
2018-04-26T12:51:19.401Z,17.00
2018-04-26T12:53:48.444Z,17.90
2018-04-26T12:56:16.696Z,18.40
2018-04-26T12:58:44.935Z,18.70
2018-04-26T13:01:13.181Z,18.30
2018-04-26T13:03:41.447Z,17.30
2018-04-26T13:06:09.741Z,16.90
2018-04-26T13:08:38.066Z,16.00
2018-04-26T13:11:06.308Z,16.00
2018-04-26T13:13:34.548Z,16.30
2018-04-26T13:16:02.801Z,17.00
2018-04-26T13:18:31.034Z,17.70
2018-04-26T13:21:00.051Z,18.60
2018-04-26T13:23:28.290Z,18.70
2018-04-26T13:25:56.544Z,18.80
2018-04-26T13:28:24.839Z,18.90
2018-04-26T13:30:53.065Z,19.00
2018-04-26T13:33:22.104Z,18.50
2018-04-26T13:35:50.335Z,18.50
2018-04-26T13:38:19.965Z,17.70
2018-04-26T13:40:48.241Z,17.70
2018-04-26T13:43:16.488Z,17.20
2018-04-26T13:45:44.755Z,16.90
2018-04-26T13:48:13.000Z,16.10
2018-04-26T13:50:41.248Z,14.70
2018-04-26T13:53:10.322Z,14.20
2018-04-26T13:55:38.575Z,14.10
2018-04-26T13:58:06.813Z,14.10
2018-04-26T14:00:35.866Z,14.30
2018-04-26T14:03:04.661Z,14.30
2018-04-26T14:05:32.991Z,14.20
2018-04-26T14:08:01.167Z,14.20
2018-04-26T14:10:30.176Z,15.00
2018-04-26T14:12:58.401Z,15.00
2018-04-26T14:15:26.692Z,15.60
2018-04-26T14:17:54.972Z,16.10
2018-04-26T14:20:23.225Z,16.60
2018-04-26T14:22:51.489Z,17.00
2018-04-26T14:25:20.620Z,17.40
2018-04-26T14:27:49.628Z,17.90
2018-04-26T14:30:17.877Z,17.80
2018-04-26T14:32:46.142Z,17.70
2018-04-26T14:35:15.125Z,18.00
2018-04-26T14:37:44.305Z,18.10
2018-04-26T14:40:12.643Z,18.10
2018-04-26T14:42:40.904Z,18.10
2018-04-26T14:45:09.244Z,17.80
2018-04-26T14:47:37.529Z,17.50
2018-04-26T14:50:05.789Z,17.00
2018-04-26T14:52:34.034Z,16.70
2018-04-26T14:55:02.288Z,16.80
2018-04-26T14:57:30.553Z,17.00
2018-04-26T14:59:58.809Z,16.70
2018-04-26T15:02:27.101Z,16.50
2018-04-26T15:04:55.759Z,16.80
2018-04-26T15:07:24.008Z,16.90
2018-04-26T15:09:53.015Z,17.10
2018-04-26T15:12:22.034Z,17.00
2018-04-26T15:14:51.047Z,16.90
2018-04-26T15:17:19.317Z,16.80
2018-04-26T15:19:47.582Z,16.50
2018-04-26T15:22:16.596Z,15.70
2018-04-26T15:24:44.833Z,15.70
2018-04-26T15:27:13.844Z,15.70
2018-04-26T15:29:42.862Z,15.60
2018-04-26T15:32:11.197Z,15.60
2018-04-26T15:34:39.431Z,15.50
2018-04-26T15:37:07.676Z,15.40
2018-04-26T15:39:35.930Z,15.20
2018-04-26T15:42:04.179Z,15.10
2018-04-26T15:44:32.896Z,15.30
2018-04-26T15:47:01.144Z,15.50
2018-04-26T15:49:29.444Z,15.50
2018-04-26T15:51:57.717Z,15.30
2018-04-26T15:54:35.753Z,15.30
2018-04-26T15:57:34.065Z,15.10
2018-04-26T16:00:20.644Z,14.70
2018-04-26T16:03:04.624Z,14.60
2018-04-26T16:05:44.630Z,14.20
2018-04-26T16:11:36.993Z,13.80
2018-04-26T16:14:23.479Z,13.80
2018-04-26T16:17:22.805Z,13.70
2018-04-26T16:20:08.723Z,13.70
2018-04-26T16:22:57.432Z,13.60
2018-04-26T16:25:37.353Z,13.80
2018-04-26T16:28:24.072Z,14.10
2018-04-26T16:31:24.829Z,14.10
2018-04-26T16:34:05.768Z,14.40
2018-04-26T16:36:57.517Z,14.60
2018-04-26T16:39:25.753Z,14.50
2018-04-26T16:41:54.041Z,14.50
2018-04-26T16:44:22.312Z,14.50
2018-04-26T16:46:50.493Z,14.80
2018-04-26T16:49:19.519Z,14.70
2018-04-26T16:51:47.739Z,14.70
2018-04-26T16:54:15.983Z,14.60
2018-04-26T16:56:45.139Z,14.60
2018-04-26T16:59:13.456Z,14.30
2018-04-26T17:01:41.697Z,14.60
2018-04-26T17:04:10.033Z,14.50
2018-04-26T17:06:39.109Z,14.40
2018-04-26T17:09:08.118Z,14.20
2018-04-26T17:11:36.382Z,14.20
2018-04-26T17:14:06.121Z,14.10
2018-04-26T17:16:34.374Z,14.10
2018-04-26T17:19:03.393Z,13.90
2018-04-26T17:21:31.670Z,13.90
2018-04-26T17:23:59.926Z,13.90
2018-04-26T17:26:28.144Z,13.80
2018-04-26T17:28:56.444Z,13.80
2018-04-26T17:31:24.676Z,13.80
2018-04-26T17:33:53.787Z,13.70
2018-04-26T17:36:22.030Z,13.60
2018-04-26T17:38:50.300Z,13.70
2018-04-26T17:41:18.532Z,13.60
2018-04-26T17:43:46.797Z,13.80
2018-04-26T17:46:15.820Z,13.60
2018-04-26T17:48:44.127Z,13.60
2018-04-26T17:51:13.195Z,13.10
2018-04-26T17:53:41.455Z,12.90
2018-04-26T17:56:10.474Z,12.80
2018-04-26T17:58:39.493Z,12.40
2018-04-26T18:01:07.742Z,12.40
2018-04-26T18:03:37.137Z,12.30
2018-04-26T18:06:05.347Z,12.20
2018-04-26T18:08:33.639Z,12.10
2018-04-26T18:11:01.901Z,12.20
2018-04-26T18:13:30.902Z,12.30
2018-04-26T18:15:59.144Z,12.30
2018-04-26T18:18:27.380Z,12.30
2018-04-26T18:20:55.635Z,12.30
2018-04-26T18:23:24.650Z,12.60
2018-04-26T18:25:52.905Z,12.60
2018-04-26T18:28:21.927Z,12.60
2018-04-26T18:30:50.963Z,12.20
2018-04-26T18:33:19.190Z,12.20
2018-04-26T18:35:47.526Z,11.80
2018-04-26T18:38:15.709Z,11.70
2018-04-26T18:40:44.018Z,11.90
2018-04-26T18:43:13.047Z,12.20
2018-04-26T18:45:41.310Z,12.20
2018-04-26T18:48:11.199Z,12.00
2018-04-26T18:50:39.461Z,11.90
2018-04-26T18:53:07.729Z,11.90
2018-04-26T18:55:36.007Z,12.00
2018-04-26T18:58:04.257Z,11.60
2018-04-26T19:00:34.116Z,11.80
2018-04-26T19:03:02.382Z,11.80
2018-04-26T19:05:30.661Z,12.00
2018-04-26T19:07:58.928Z,12.30
2018-04-26T19:10:27.279Z,12.30
2018-04-26T19:12:55.518Z,12.10
2018-04-26T19:15:23.852Z,11.70
2018-04-26T19:17:52.110Z,11.50
2018-04-26T19:20:20.344Z,11.50
2018-04-26T19:22:49.479Z,12.00
2018-04-26T19:25:17.821Z,12.00
2018-04-26T19:27:46.130Z,11.90
2018-04-26T19:30:14.375Z,11.90
2018-04-26T19:32:43.410Z,11.60
2018-04-26T19:35:11.770Z,11.60
2018-04-26T19:37:40.033Z,11.40
2018-04-26T19:40:09.014Z,11.40
2018-04-26T19:42:37.359Z,11.40
2018-04-26T19:45:05.696Z,11.40
2018-04-26T19:47:34.675Z,11.20
2018-04-26T19:50:02.944Z,11.20
2018-04-26T19:52:31.225Z,11.10
2018-04-26T19:54:59.460Z,10.90
2018-04-26T19:57:28.075Z,10.80
2018-04-26T19:59:56.362Z,10.70
2018-04-26T20:02:24.614Z,10.60
2018-04-26T20:04:52.859Z,10.60
2018-04-26T20:07:21.912Z,10.50
2018-04-26T20:09:50.164Z,10.50
2018-04-26T20:12:18.440Z,10.40
2018-04-26T20:14:46.689Z,10.20
2018-04-26T20:17:14.960Z,10.30
2018-04-26T20:19:43.210Z,10.30
2018-04-26T20:22:11.928Z,10.30
2018-04-26T20:24:40.180Z,10.30
2018-04-26T20:27:09.762Z,10.30
2018-04-26T20:29:38.097Z,10.10
2018-04-26T20:32:06.338Z,9.90
2018-04-26T20:34:35.336Z,9.80
2018-04-26T20:37:03.624Z,9.80
2018-04-26T20:39:31.942Z,9.80
2018-04-26T20:42:00.194Z,9.80
2018-04-26T20:44:40.475Z,9.70
2018-04-26T20:47:08.708Z,9.70
2018-04-26T20:49:37.572Z,9.60
2018-04-26T20:52:05.806Z,9.50
2018-04-26T20:54:34.032Z,9.50
2018-04-26T20:57:02.296Z,9.40
2018-04-26T20:59:30.537Z,9.40
2018-04-26T21:01:59.380Z,9.40
2018-04-26T21:04:27.618Z,9.40
2018-04-26T21:06:55.853Z,9.50
2018-04-26T21:09:24.083Z,9.50
2018-04-26T21:11:52.360Z,9.60
2018-04-26T21:14:20.677Z,9.50
2018-04-26T21:16:48.897Z,9.60
2018-04-26T21:19:17.884Z,9.50
2018-04-26T21:21:46.900Z,9.70
2018-04-26T21:24:15.133Z,9.70
2018-04-26T21:26:43.383Z,9.60
2018-04-26T21:29:12.245Z,9.60
2018-04-26T21:31:41.275Z,9.60
2018-04-26T21:34:09.509Z,9.50
2018-04-26T21:36:37.764Z,10.20
2018-04-26T21:39:06.013Z,10.30
2018-04-26T21:41:34.286Z,10.90
2018-04-26T21:44:02.530Z,10.70
2018-04-26T21:46:30.780Z,11.40
2018-04-26T21:48:59.022Z,11.60
2018-04-26T21:51:32.909Z,11.30
2018-04-26T21:54:06.787Z,11.20
2018-04-26T21:56:40.891Z,11.40
2018-04-26T21:59:14.757Z,11.50
2018-04-26T22:01:49.376Z,11.50
2018-04-26T22:04:34.776Z,11.20
2018-04-26T22:07:03.052Z,11.20
2018-04-26T22:09:32.041Z,11.20
2018-04-26T22:12:01.065Z,10.90
2018-04-26T22:14:29.304Z,10.90
2018-04-26T22:16:58.328Z,10.50
2018-04-26T22:19:26.569Z,10.50
2018-04-26T22:21:54.803Z,10.30
2018-04-26T22:24:23.033Z,10.70
2018-04-26T22:26:51.608Z,10.70
2018-04-26T22:29:19.826Z,10.60
2018-04-26T22:31:49.286Z,10.60
2018-04-26T22:34:17.525Z,10.60
2018-04-26T22:36:45.779Z,10.50
2018-04-26T22:39:14.018Z,10.10
2018-04-26T22:41:42.257Z,10.00
2018-04-26T22:44:11.277Z,10.10
2018-04-26T22:46:39.511Z,10.10
2018-04-26T22:49:07.772Z,9.90
2018-04-26T22:51:36.003Z,9.50
2018-04-26T22:54:04.320Z,9.60
2018-04-26T22:56:32.579Z,9.60
2018-04-26T22:59:00.843Z,9.50
2018-04-26T23:01:29.972Z,9.50
2018-04-26T23:03:58.215Z,9.50
2018-04-26T23:06:27.209Z,9.20
2018-04-26T23:08:56.223Z,9.10
2018-04-26T23:11:25.227Z,9.00
2018-04-26T23:13:54.037Z,9.00
2018-04-26T23:16:22.268Z,8.90
2018-04-26T23:18:50.996Z,8.90
2018-04-26T23:21:19.245Z,8.90
2018-04-26T23:23:47.612Z,8.90
2018-04-26T23:26:16.591Z,8.70
2018-04-26T23:28:45.083Z,8.70
2018-04-26T23:31:13.319Z,8.70
2018-04-26T23:33:42.296Z,8.70
2018-04-26T23:36:11.279Z,8.80
2018-04-26T23:38:39.526Z,8.80
2018-04-26T23:41:07.749Z,8.80
2018-04-26T23:43:36.014Z,8.70
2018-04-26T23:46:04.248Z,9.00
2018-04-26T23:48:32.496Z,8.90
2018-04-26T23:51:01.490Z,9.00
2018-04-26T23:53:29.748Z,8.90
2018-04-26T23:55:57.989Z,8.80
2018-04-26T23:58:26.236Z,8.80
