createdAt,value
2018-12-29T00:02:08.664Z,6.20
2018-12-29T00:04:37.114Z,6.20
2018-12-29T00:07:05.939Z,6.10
2018-12-29T00:09:34.477Z,6.10
2018-12-29T00:12:02.919Z,6.20
2018-12-29T00:14:31.373Z,6.20
2018-12-29T00:16:59.815Z,6.20
2018-12-29T00:19:28.280Z,6.20
2018-12-29T00:21:56.716Z,6.20
2018-12-29T00:24:25.174Z,6.20
2018-12-29T00:26:53.602Z,6.20
2018-12-29T00:29:22.073Z,6.20
2018-12-29T00:31:50.512Z,6.20
2018-12-29T00:34:18.949Z,6.20
2018-12-29T00:36:47.404Z,6.20
2018-12-29T00:39:15.837Z,6.20
2018-12-29T00:41:44.320Z,6.20
2018-12-29T00:44:12.804Z,6.20
2018-12-29T00:46:41.317Z,6.20
2018-12-29T00:49:09.768Z,6.20
2018-12-29T00:51:38.303Z,6.20
2018-12-29T00:54:06.795Z,6.20
2018-12-29T00:56:35.268Z,6.20
2018-12-29T00:59:03.802Z,6.20
2018-12-29T01:01:32.428Z,6.20
2018-12-29T01:04:00.893Z,6.20
2018-12-29T01:06:29.342Z,6.20
2018-12-29T01:08:57.803Z,6.20
2018-12-29T01:11:26.265Z,6.20
2018-12-29T01:13:54.712Z,6.20
2018-12-29T01:16:23.154Z,6.20
2018-12-29T01:18:51.596Z,6.20
2018-12-29T01:21:20.041Z,6.20
2018-12-29T01:23:48.478Z,6.30
2018-12-29T01:26:16.917Z,6.20
2018-12-29T01:28:45.384Z,6.20
2018-12-29T01:31:13.818Z,6.20
2018-12-29T01:33:42.291Z,6.20
2018-12-29T01:36:10.728Z,6.30
2018-12-29T01:38:39.194Z,6.30
2018-12-29T01:41:07.705Z,6.20
2018-12-29T01:43:36.191Z,6.20
2018-12-29T01:46:04.639Z,6.20
2018-12-29T01:48:33.126Z,6.20
2018-12-29T01:51:01.633Z,6.30
2018-12-29T01:53:30.082Z,6.20
2018-12-29T01:55:58.556Z,6.30
2018-12-29T01:58:27.069Z,6.20
2018-12-29T02:00:55.519Z,6.20
2018-12-29T02:03:23.997Z,6.30
2018-12-29T02:05:52.442Z,6.30
2018-12-29T02:08:20.907Z,6.20
2018-12-29T02:10:49.345Z,6.20
2018-12-29T02:13:17.867Z,6.20
2018-12-29T02:15:46.302Z,7.20
2018-12-29T02:18:14.768Z,6.20
2018-12-29T02:20:43.209Z,6.20
2018-12-29T02:23:11.641Z,6.20
2018-12-29T02:25:40.114Z,6.20
2018-12-29T02:28:08.559Z,6.20
2018-12-29T02:30:37.018Z,6.10
2018-12-29T02:33:05.502Z,6.20
2018-12-29T02:35:33.977Z,6.20
2018-12-29T02:38:02.421Z,6.10
2018-12-29T02:40:30.940Z,6.10
2018-12-29T02:42:59.407Z,6.10
2018-12-29T02:45:33.013Z,6.10
2018-12-29T02:47:58.031Z,6.20
2018-12-29T02:50:26.487Z,6.20
2018-12-29T02:52:54.931Z,6.20
2018-12-29T02:55:23.384Z,6.20
2018-12-29T02:57:51.824Z,6.20
2018-12-29T03:00:20.292Z,6.20
2018-12-29T03:02:48.732Z,6.20
2018-12-29T03:05:17.184Z,6.20
2018-12-29T03:07:45.619Z,6.20
2018-12-29T03:10:14.097Z,6.10
2018-12-29T03:12:42.604Z,6.10
2018-12-29T03:15:11.065Z,6.20
2018-12-29T03:17:39.508Z,6.10
2018-12-29T03:20:07.964Z,6.10
2018-12-29T03:22:36.408Z,6.10
2018-12-29T03:25:05.220Z,6.10
2018-12-29T03:27:33.660Z,6.10
2018-12-29T03:30:02.105Z,6.10
2018-12-29T03:32:30.560Z,6.10
2018-12-29T03:34:59.085Z,6.10
2018-12-29T03:37:27.537Z,6.10
2018-12-29T03:39:55.988Z,6.10
2018-12-29T03:42:24.432Z,6.10
2018-12-29T03:44:52.876Z,6.10
2018-12-29T03:47:21.351Z,6.10
2018-12-29T03:49:49.778Z,6.10
2018-12-29T03:52:18.239Z,6.10
2018-12-29T03:54:46.668Z,6.00
2018-12-29T03:57:15.150Z,6.00
2018-12-29T03:59:43.591Z,6.10
2018-12-29T04:02:12.045Z,6.10
2018-12-29T04:04:40.493Z,6.10
2018-12-29T04:07:08.944Z,6.10
2018-12-29T04:09:37.390Z,6.10
2018-12-29T04:12:11.866Z,6.10
2018-12-29T04:14:40.307Z,6.00
2018-12-29T04:17:08.788Z,6.10
2018-12-29T04:19:37.229Z,6.20
2018-12-29T04:22:05.691Z,6.10
2018-12-29T04:24:34.133Z,6.10
2018-12-29T04:27:02.588Z,6.10
2018-12-29T04:29:31.029Z,6.10
2018-12-29T04:31:59.478Z,6.10
2018-12-29T04:34:27.925Z,6.10
2018-12-29T04:36:56.397Z,6.10
2018-12-29T04:39:24.846Z,6.10
2018-12-29T04:41:53.320Z,6.10
2018-12-29T04:44:21.779Z,6.00
2018-12-29T04:46:50.208Z,6.10
2018-12-29T04:49:18.653Z,6.10
2018-12-29T04:51:47.105Z,6.10
2018-12-29T04:54:15.563Z,6.00
2018-12-29T04:56:43.998Z,6.00
2018-12-29T04:59:12.452Z,6.00
2018-12-29T05:01:40.891Z,6.00
2018-12-29T05:04:09.362Z,6.00
2018-12-29T05:06:37.794Z,6.00
2018-12-29T05:09:06.729Z,6.00
2018-12-29T05:11:35.172Z,6.00
2018-12-29T05:14:03.704Z,6.10
2018-12-29T05:16:32.135Z,6.00
2018-12-29T05:19:00.587Z,6.00
2018-12-29T05:21:29.031Z,6.00
2018-12-29T05:23:57.503Z,6.00
2018-12-29T05:26:25.958Z,6.00
2018-12-29T05:28:54.484Z,6.00
2018-12-29T05:31:22.913Z,6.00
2018-12-29T05:33:51.353Z,6.00
2018-12-29T05:36:19.789Z,5.90
2018-12-29T05:38:48.244Z,6.00
2018-12-29T05:41:16.685Z,5.90
2018-12-29T05:43:45.145Z,5.90
2018-12-29T05:46:20.131Z,5.90
2018-12-29T05:48:43.766Z,5.90
2018-12-29T05:51:12.222Z,5.90
2018-12-29T05:53:40.761Z,5.90
2018-12-29T05:56:09.244Z,5.90
2018-12-29T05:58:37.677Z,5.90
2018-12-29T06:01:06.130Z,5.90
2018-12-29T06:03:34.583Z,5.90
2018-12-29T06:06:03.030Z,5.90
2018-12-29T06:08:31.465Z,6.00
2018-12-29T06:10:59.933Z,5.90
2018-12-29T06:13:28.376Z,5.90
2018-12-29T06:15:56.828Z,5.90
2018-12-29T06:18:25.277Z,5.90
2018-12-29T06:20:53.743Z,5.90
2018-12-29T06:23:22.195Z,5.90
2018-12-29T06:25:50.642Z,5.90
2018-12-29T06:28:19.082Z,5.90
2018-12-29T06:30:47.540Z,5.90
2018-12-29T06:33:15.982Z,5.90
2018-12-29T06:35:44.447Z,5.90
2018-12-29T06:38:12.883Z,5.90
2018-12-29T06:40:41.337Z,5.90
2018-12-29T06:43:09.790Z,5.90
2018-12-29T06:45:38.266Z,5.90
2018-12-29T06:48:06.713Z,5.80
2018-12-29T06:50:35.162Z,5.90
2018-12-29T06:53:03.657Z,5.90
2018-12-29T06:55:32.100Z,5.80
2018-12-29T06:58:00.574Z,5.90
2018-12-29T07:00:29.060Z,5.80
2018-12-29T07:02:57.518Z,5.80
2018-12-29T07:05:25.959Z,5.80
2018-12-29T07:07:54.419Z,5.80
2018-12-29T07:10:22.860Z,5.80
2018-12-29T07:12:51.314Z,5.80
2018-12-29T07:15:19.758Z,5.80
2018-12-29T07:17:48.215Z,5.80
2018-12-29T07:20:16.646Z,5.80
2018-12-29T07:22:45.119Z,5.90
2018-12-29T07:25:13.545Z,5.90
2018-12-29T07:27:41.993Z,5.90
2018-12-29T07:30:10.436Z,5.80
2018-12-29T07:32:38.882Z,5.90
2018-12-29T07:35:07.330Z,5.90
2018-12-29T07:37:35.808Z,5.80
2018-12-29T07:40:05.446Z,5.90
2018-12-29T07:42:33.895Z,5.90
2018-12-29T07:45:02.321Z,5.80
2018-12-29T07:47:30.783Z,5.80
2018-12-29T07:49:59.220Z,5.90
2018-12-29T07:52:27.697Z,5.90
2018-12-29T07:54:56.136Z,5.80
2018-12-29T07:57:24.610Z,5.80
2018-12-29T07:59:53.037Z,5.80
2018-12-29T08:02:21.478Z,5.80
2018-12-29T08:04:49.933Z,5.80
2018-12-29T08:07:18.378Z,5.80
2018-12-29T08:09:46.823Z,5.80
2018-12-29T08:12:15.273Z,5.80
2018-12-29T08:14:43.739Z,5.80
2018-12-29T08:17:12.167Z,5.80
2018-12-29T08:19:40.619Z,5.80
2018-12-29T08:22:09.062Z,5.90
2018-12-29T08:24:37.519Z,5.90
2018-12-29T08:27:05.964Z,5.80
2018-12-29T08:29:34.414Z,5.80
2018-12-29T08:32:02.858Z,5.80
2018-12-29T08:34:31.308Z,5.80
2018-12-29T08:36:59.749Z,5.80
2018-12-29T08:39:28.230Z,5.80
2018-12-29T08:41:56.675Z,5.80
2018-12-29T08:44:25.129Z,5.80
2018-12-29T08:46:53.567Z,5.70
2018-12-29T08:49:22.022Z,5.70
2018-12-29T08:51:50.467Z,5.70
2018-12-29T08:54:18.928Z,5.70
2018-12-29T08:56:47.450Z,5.70
2018-12-29T08:59:15.888Z,5.70
2018-12-29T09:01:44.334Z,5.70
2018-12-29T09:04:12.784Z,5.70
2018-12-29T09:06:41.247Z,5.70
2018-12-29T09:09:09.682Z,5.70
2018-12-29T09:11:38.205Z,6.30
2018-12-29T09:14:06.648Z,5.70
2018-12-29T09:16:35.108Z,5.80
2018-12-29T09:19:03.602Z,5.80
2018-12-29T09:21:32.065Z,5.90
2018-12-29T09:24:00.510Z,5.80
2018-12-29T09:26:29.037Z,5.90
2018-12-29T09:28:57.480Z,5.90
2018-12-29T09:31:25.946Z,5.90
2018-12-29T09:33:54.390Z,5.90
2018-12-29T09:36:22.861Z,5.90
2018-12-29T09:38:51.298Z,6.00
2018-12-29T09:41:19.751Z,6.00
2018-12-29T09:43:48.193Z,5.90
2018-12-29T09:46:16.650Z,5.90
2018-12-29T09:48:45.086Z,5.90
2018-12-29T09:51:13.565Z,5.90
2018-12-29T09:53:42.006Z,6.00
2018-12-29T09:56:10.446Z,6.00
2018-12-29T09:58:38.928Z,5.90
2018-12-29T10:01:07.413Z,5.90
2018-12-29T10:03:35.865Z,5.90
2018-12-29T10:06:04.303Z,5.90
2018-12-29T10:08:32.754Z,5.90
2018-12-29T10:11:01.202Z,6.00
2018-12-29T10:13:29.662Z,6.00
2018-12-29T10:15:58.118Z,6.00
2018-12-29T10:18:26.565Z,6.10
2018-12-29T10:20:55.008Z,6.00
2018-12-29T10:23:23.467Z,6.10
2018-12-29T10:25:51.902Z,6.00
2018-12-29T10:28:20.346Z,6.10
2018-12-29T10:30:48.779Z,6.10
2018-12-29T10:33:17.239Z,6.10
2018-12-29T10:35:45.671Z,6.10
2018-12-29T10:38:14.194Z,6.10
2018-12-29T10:40:42.634Z,6.20
2018-12-29T10:43:11.079Z,6.20
2018-12-29T10:45:39.536Z,6.20
2018-12-29T10:48:07.978Z,6.20
2018-12-29T10:50:36.429Z,6.20
2018-12-29T10:53:04.984Z,6.20
2018-12-29T10:55:33.418Z,6.30
2018-12-29T10:58:01.875Z,6.30
2018-12-29T11:00:34.962Z,6.20
2018-12-29T11:03:00.497Z,6.20
2018-12-29T11:05:28.956Z,6.20
2018-12-29T11:07:57.478Z,6.20
2018-12-29T11:10:25.942Z,6.20
2018-12-29T11:12:54.392Z,6.20
2018-12-29T11:15:22.856Z,6.20
2018-12-29T11:17:51.285Z,6.20
2018-12-29T11:20:19.738Z,6.30
2018-12-29T11:22:48.187Z,6.30
2018-12-29T11:25:16.636Z,6.30
2018-12-29T11:27:45.076Z,6.30
2018-12-29T11:30:13.544Z,6.30
2018-12-29T11:32:41.979Z,6.30
2018-12-29T11:35:10.433Z,6.30
2018-12-29T11:37:38.889Z,6.40
2018-12-29T11:40:07.614Z,6.40
2018-12-29T11:42:36.052Z,6.40
2018-12-29T11:45:04.756Z,6.40
2018-12-29T11:47:33.202Z,6.50
2018-12-29T11:50:01.731Z,6.60
2018-12-29T11:52:30.174Z,6.60
2018-12-29T11:54:58.684Z,6.60
2018-12-29T11:57:27.138Z,6.60
2018-12-29T11:59:55.578Z,6.60
2018-12-29T12:02:30.467Z,6.60
2018-12-29T12:04:54.200Z,6.70
2018-12-29T12:07:22.665Z,6.70
2018-12-29T12:09:51.102Z,6.70
2018-12-29T12:12:19.650Z,6.70
2018-12-29T12:14:48.170Z,6.70
2018-12-29T12:17:16.630Z,6.80
2018-12-29T12:19:45.183Z,6.80
2018-12-29T12:22:13.633Z,6.80
2018-12-29T12:24:42.076Z,6.80
2018-12-29T12:27:10.558Z,6.80
2018-12-29T12:29:39.267Z,6.70
2018-12-29T12:32:07.830Z,6.70
2018-12-29T12:34:36.350Z,6.70
2018-12-29T12:37:04.899Z,6.60
2018-12-29T12:39:33.389Z,6.70
2018-12-29T12:42:01.911Z,6.70
2018-12-29T12:44:30.441Z,6.60
2018-12-29T12:46:58.974Z,6.60
2018-12-29T12:49:27.443Z,6.60
2018-12-29T12:51:55.979Z,6.60
2018-12-29T12:54:26.109Z,6.60
2018-12-29T12:56:54.671Z,6.60
2018-12-29T12:59:23.215Z,6.60
2018-12-29T13:01:51.661Z,6.60
2018-12-29T13:04:20.133Z,6.70
2018-12-29T13:06:48.584Z,6.60
2018-12-29T13:09:17.113Z,6.70
2018-12-29T13:11:45.558Z,6.70
2018-12-29T13:14:14.024Z,6.70
2018-12-29T13:16:42.535Z,6.70
2018-12-29T13:19:11.039Z,6.70
2018-12-29T13:21:39.550Z,6.70
2018-12-29T13:24:08.008Z,6.70
2018-12-29T13:26:36.449Z,6.70
2018-12-29T13:29:04.969Z,6.80
2018-12-29T13:31:33.421Z,6.80
2018-12-29T13:34:01.974Z,6.80
2018-12-29T13:36:30.427Z,6.80
2018-12-29T13:38:58.958Z,6.70
2018-12-29T13:41:27.402Z,6.80
2018-12-29T13:43:55.870Z,6.80
2018-12-29T13:46:24.318Z,6.70
2018-12-29T13:48:52.847Z,6.80
2018-12-29T13:51:21.285Z,6.70
2018-12-29T13:53:49.750Z,6.70
2018-12-29T13:56:18.283Z,6.80
2018-12-29T13:58:47.601Z,6.80
2018-12-29T14:01:16.068Z,6.80
2018-12-29T14:03:44.623Z,6.80
2018-12-29T14:06:13.060Z,6.80
2018-12-29T14:08:41.509Z,6.80
2018-12-29T14:11:09.943Z,6.80
2018-12-29T14:13:38.394Z,6.80
2018-12-29T14:16:06.921Z,6.80
2018-12-29T14:18:35.377Z,6.80
2018-12-29T14:21:03.840Z,6.80
2018-12-29T14:23:32.285Z,6.80
2018-12-29T14:26:00.717Z,6.80
2018-12-29T14:28:29.184Z,6.80
2018-12-29T14:30:57.709Z,6.90
2018-12-29T14:33:26.242Z,6.90
2018-12-29T14:35:54.766Z,6.90
2018-12-29T14:38:23.211Z,6.90
2018-12-29T14:40:51.658Z,6.90
2018-12-29T14:43:20.133Z,6.90
2018-12-29T14:45:48.654Z,6.90
2018-12-29T14:48:17.098Z,6.90
2018-12-29T14:50:45.615Z,6.90
2018-12-29T14:53:14.047Z,6.90
2018-12-29T14:55:42.587Z,6.80
2018-12-29T14:58:11.097Z,6.90
2018-12-29T15:00:39.628Z,6.90
2018-12-29T15:03:08.159Z,6.90
2018-12-29T15:05:36.619Z,6.90
2018-12-29T15:08:05.134Z,6.90
2018-12-29T15:10:33.585Z,6.90
2018-12-29T15:13:04.814Z,6.90
2018-12-29T15:15:33.332Z,6.90
2018-12-29T15:18:01.855Z,7.00
2018-12-29T15:20:31.473Z,7.00
2018-12-29T15:23:00.299Z,7.00
2018-12-29T15:25:28.830Z,6.90
2018-12-29T15:27:57.289Z,6.90
2018-12-29T15:30:25.863Z,7.00
2018-12-29T15:32:54.305Z,7.10
2018-12-29T15:35:22.852Z,7.10
2018-12-29T15:37:51.366Z,7.10
2018-12-29T15:40:19.830Z,7.20
2018-12-29T15:42:48.268Z,7.20
2018-12-29T15:45:16.803Z,7.20
2018-12-29T15:47:45.309Z,7.20
2018-12-29T15:50:13.835Z,7.20
2018-12-29T15:52:42.353Z,7.20
2018-12-29T15:55:10.873Z,7.20
2018-12-29T15:57:40.188Z,7.30
2018-12-29T16:00:08.815Z,7.20
2018-12-29T16:02:37.329Z,7.20
2018-12-29T16:05:05.910Z,7.20
2018-12-29T16:07:34.730Z,7.20
2018-12-29T16:10:03.833Z,7.20
2018-12-29T16:12:32.353Z,7.20
2018-12-29T16:15:00.879Z,7.10
2018-12-29T16:17:29.396Z,7.10
2018-12-29T16:19:58.161Z,7.20
2018-12-29T16:22:26.673Z,7.30
2018-12-29T16:24:55.210Z,7.20
2018-12-29T16:27:23.733Z,7.20
2018-12-29T16:29:52.251Z,7.20
2018-12-29T16:32:20.793Z,7.10
2018-12-29T16:34:49.306Z,7.10
2018-12-29T16:37:17.860Z,7.10
2018-12-29T16:39:46.354Z,7.20
2018-12-29T16:42:14.819Z,7.20
2018-12-29T16:44:43.258Z,7.20
2018-12-29T16:47:11.789Z,7.20
2018-12-29T16:49:40.612Z,7.20
2018-12-29T16:52:09.151Z,7.20
2018-12-29T16:54:37.660Z,7.20
2018-12-29T16:57:06.121Z,7.30
2018-12-29T16:59:34.939Z,7.30
2018-12-29T17:02:03.481Z,7.30
2018-12-29T17:04:32.007Z,7.30
2018-12-29T17:07:00.458Z,7.30
2018-12-29T17:09:28.970Z,7.30
2018-12-29T17:11:57.448Z,7.30
2018-12-29T17:14:25.996Z,7.30
2018-12-29T17:16:54.500Z,7.30
2018-12-29T17:19:23.025Z,7.20
2018-12-29T17:21:51.544Z,7.20
2018-12-29T17:24:20.054Z,7.20
2018-12-29T17:26:48.559Z,7.20
2018-12-29T17:29:17.075Z,7.20
2018-12-29T17:31:45.590Z,7.20
2018-12-29T17:34:14.132Z,7.10
2018-12-29T17:36:42.653Z,7.10
2018-12-29T17:39:11.252Z,7.20
2018-12-29T17:41:39.702Z,7.10
2018-12-29T17:44:08.226Z,7.10
2018-12-29T17:46:36.742Z,7.10
2018-12-29T17:49:05.594Z,7.10
2018-12-29T17:51:34.110Z,7.10
2018-12-29T17:54:03.384Z,7.10
2018-12-29T17:56:32.195Z,7.10
2018-12-29T17:59:00.739Z,7.10
2018-12-29T18:01:29.260Z,7.00
2018-12-29T18:03:57.804Z,7.00
2018-12-29T18:06:26.287Z,7.00
2018-12-29T18:08:55.247Z,7.00
2018-12-29T18:11:23.762Z,7.00
2018-12-29T18:13:52.319Z,7.10
2018-12-29T18:16:21.040Z,7.10
2018-12-29T18:18:49.568Z,7.10
2018-12-29T18:21:18.114Z,7.10
2018-12-29T18:23:46.628Z,7.10
2018-12-29T18:26:15.338Z,7.00
2018-12-29T18:28:43.870Z,7.00
2018-12-29T18:31:12.402Z,7.00
2018-12-29T18:33:40.917Z,7.00
2018-12-29T18:36:09.442Z,7.00
2018-12-29T18:38:38.251Z,7.10
2018-12-29T18:41:06.852Z,7.00
2018-12-29T18:43:35.364Z,7.00
2018-12-29T18:46:03.887Z,7.00
2018-12-29T18:48:32.491Z,7.10
2018-12-29T18:51:01.031Z,7.10
2018-12-29T18:53:29.591Z,7.10
2018-12-29T18:55:58.098Z,7.10
2018-12-29T18:58:26.625Z,7.10
2018-12-29T19:00:55.157Z,7.20
2018-12-29T19:03:23.688Z,7.20
2018-12-29T19:05:52.234Z,7.20
2018-12-29T19:08:20.754Z,7.20
2018-12-29T19:10:49.270Z,7.20
2018-12-29T19:13:18.086Z,7.10
2018-12-29T19:15:46.825Z,7.00
2018-12-29T19:18:15.349Z,7.10
2018-12-29T19:20:44.090Z,7.00
2018-12-29T19:23:12.886Z,6.90
2018-12-29T19:25:41.524Z,6.80
2018-12-29T19:28:10.341Z,6.70
2018-12-29T19:30:38.777Z,6.60
2018-12-29T19:33:07.501Z,6.60
2018-12-29T19:35:36.021Z,6.50
2018-12-29T19:38:04.545Z,6.50
2018-12-29T19:40:33.262Z,6.50
2018-12-29T19:43:02.049Z,6.50
2018-12-29T19:45:30.570Z,6.40
2018-12-29T19:47:59.401Z,6.30
2018-12-29T19:50:28.222Z,6.30
2018-12-29T19:52:56.758Z,6.30
2018-12-29T19:55:25.343Z,6.30
2018-12-29T19:57:53.810Z,6.30
2018-12-29T20:00:22.629Z,6.30
2018-12-29T20:02:51.458Z,6.20
2018-12-29T20:05:20.311Z,6.20
2018-12-29T20:07:48.855Z,6.10
2018-12-29T20:10:17.303Z,6.00
2018-12-29T20:12:45.850Z,5.90
2018-12-29T20:15:14.379Z,5.90
2018-12-29T20:17:42.923Z,5.90
2018-12-29T20:20:11.442Z,5.80
2018-12-29T20:22:40.006Z,5.70
2018-12-29T20:25:08.517Z,5.80
2018-12-29T20:27:37.046Z,5.80
2018-12-29T20:30:08.425Z,5.70
2018-12-29T20:32:36.962Z,5.60
2018-12-29T20:35:05.550Z,5.60
2018-12-29T20:37:34.065Z,5.50
2018-12-29T20:40:02.601Z,5.60
2018-12-29T20:42:31.119Z,5.50
2018-12-29T20:44:59.649Z,5.50
2018-12-29T20:47:28.093Z,5.40
2018-12-29T20:49:56.721Z,5.30
2018-12-29T20:52:25.233Z,5.30
2018-12-29T20:54:54.059Z,5.30
2018-12-29T20:57:22.505Z,5.30
2018-12-29T20:59:51.031Z,5.20
2018-12-29T21:02:19.602Z,5.30
2018-12-29T21:04:48.090Z,5.20
2018-12-29T21:07:16.606Z,5.20
2018-12-29T21:09:45.352Z,5.20
2018-12-29T21:12:13.879Z,5.30
2018-12-29T21:14:42.329Z,5.30
2018-12-29T21:17:10.835Z,5.30
2018-12-29T21:19:39.361Z,5.20
2018-12-29T21:22:07.875Z,5.20
2018-12-29T21:24:36.400Z,5.30
2018-12-29T21:27:04.957Z,5.30
2018-12-29T21:29:33.441Z,5.30
2018-12-29T21:32:01.971Z,5.30
2018-12-29T21:34:30.427Z,5.30
2018-12-29T21:36:59.242Z,5.30
2018-12-29T21:39:27.764Z,5.40
2018-12-29T21:41:56.302Z,5.40
2018-12-29T21:44:24.797Z,4.30
2018-12-29T21:46:53.319Z,5.40
2018-12-29T21:49:21.848Z,5.50
2018-12-29T21:51:50.369Z,5.40
2018-12-29T21:54:18.934Z,5.40
2018-12-29T21:56:47.461Z,5.40
2018-12-29T21:59:15.983Z,5.50
2018-12-29T22:01:44.515Z,5.50
2018-12-29T22:04:13.136Z,5.50
2018-12-29T22:06:41.673Z,5.60
2018-12-29T22:09:10.198Z,5.60
2018-12-29T22:11:38.653Z,5.50
2018-12-29T22:14:07.179Z,5.50
2018-12-29T22:16:35.705Z,5.50
2018-12-29T22:19:04.415Z,5.50
2018-12-29T22:21:32.943Z,5.60
2018-12-29T22:24:01.461Z,5.60
2018-12-29T22:26:29.999Z,5.60
2018-12-29T22:28:58.510Z,5.60
2018-12-29T22:31:26.963Z,5.60
2018-12-29T22:33:55.482Z,5.50
2018-12-29T22:36:24.016Z,5.40
2018-12-29T22:38:52.524Z,5.50
2018-12-29T22:41:21.046Z,5.50
2018-12-29T22:43:49.577Z,5.50
2018-12-29T22:46:18.304Z,5.50
2018-12-29T22:48:46.813Z,5.50
2018-12-29T22:51:15.341Z,5.50
2018-12-29T22:53:43.851Z,5.60
2018-12-29T22:56:12.373Z,5.60
2018-12-29T22:58:40.878Z,5.60
2018-12-29T23:01:09.397Z,5.70
2018-12-29T23:03:38.119Z,5.80
2018-12-29T23:06:06.638Z,5.60
2018-12-29T23:08:35.184Z,5.70
2018-12-29T23:11:03.981Z,5.60
2018-12-29T23:13:32.508Z,5.50
2018-12-29T23:16:01.016Z,5.60
2018-12-29T23:18:29.532Z,5.50
2018-12-29T23:20:58.047Z,5.50
2018-12-29T23:23:26.571Z,5.50
2018-12-29T23:25:55.383Z,5.50
2018-12-29T23:28:23.899Z,5.60
2018-12-29T23:30:52.721Z,5.50
2018-12-29T23:33:21.182Z,5.50
2018-12-29T23:35:49.693Z,5.50
2018-12-29T23:38:18.230Z,5.50
2018-12-29T23:40:46.738Z,5.60
2018-12-29T23:43:15.261Z,5.60
2018-12-29T23:45:43.780Z,5.60
2018-12-29T23:48:12.307Z,5.60
2018-12-29T23:50:40.825Z,5.60
2018-12-29T23:53:09.331Z,5.60
2018-12-29T23:55:38.054Z,5.60
2018-12-29T23:58:06.565Z,5.60
