createdAt,value
2017-11-16T00:00:06.071Z,1022.44
2017-11-16T00:01:06.042Z,1022.43
2017-11-16T00:02:06.016Z,1022.42
2017-11-16T00:03:05.986Z,1022.43
2017-11-16T00:04:05.955Z,1022.45
2017-11-16T00:05:05.932Z,1022.40
2017-11-16T00:06:05.907Z,1022.42
2017-11-16T00:07:05.878Z,1022.40
2017-11-16T00:08:05.856Z,1022.40
2017-11-16T00:09:05.827Z,1022.44
2017-11-16T00:10:05.806Z,1022.43
2017-11-16T00:11:05.764Z,1022.46
2017-11-16T00:12:05.744Z,1022.45
2017-11-16T00:13:05.716Z,1022.46
2017-11-16T00:14:05.689Z,1022.44
2017-11-16T00:15:05.661Z,1022.42
2017-11-16T00:16:05.883Z,1022.45
2017-11-16T00:17:05.609Z,1022.44
2017-11-16T00:18:05.573Z,1022.43
2017-11-16T00:19:05.553Z,1022.44
2017-11-16T00:20:05.523Z,1022.44
2017-11-16T00:21:05.797Z,1022.41
2017-11-16T00:22:05.475Z,1022.39
2017-11-16T00:23:05.439Z,1022.41
2017-11-16T00:24:05.418Z,1022.43
2017-11-16T00:25:05.385Z,1022.36
2017-11-16T00:26:05.360Z,1022.34
2017-11-16T00:27:05.332Z,1022.35
2017-11-16T00:28:05.307Z,1022.33
2017-11-16T00:29:05.277Z,1022.33
2017-11-16T00:30:05.258Z,1022.35
2017-11-16T00:31:05.222Z,1022.37
2017-11-16T00:32:05.199Z,1022.35
2017-11-16T00:33:05.172Z,1022.41
2017-11-16T00:34:05.141Z,1022.39
2017-11-16T00:35:05.111Z,1022.39
2017-11-16T00:36:05.083Z,1022.41
2017-11-16T00:37:05.057Z,1022.40
2017-11-16T00:38:05.032Z,1022.39
2017-11-16T00:39:05.262Z,1022.39
2017-11-16T00:40:04.978Z,1022.39
2017-11-16T00:41:04.952Z,1022.38
2017-11-16T00:42:04.925Z,1022.40
2017-11-16T00:43:04.894Z,1022.34
2017-11-16T00:44:04.869Z,1022.40
2017-11-16T00:45:05.145Z,1022.38
2017-11-16T00:46:04.808Z,1022.37
2017-11-16T00:47:04.791Z,1022.43
2017-11-16T00:48:04.759Z,1022.42
2017-11-16T00:49:04.739Z,1022.41
2017-11-16T00:50:04.711Z,1022.38
2017-11-16T00:51:04.682Z,1022.39
2017-11-16T00:52:04.649Z,1022.37
2017-11-16T00:53:04.654Z,1022.42
2017-11-16T00:54:04.598Z,1022.37
2017-11-16T00:55:04.563Z,1022.31
2017-11-16T00:56:04.543Z,1022.40
2017-11-16T00:57:04.511Z,1022.36
2017-11-16T00:58:04.484Z,1022.35
2017-11-16T00:59:04.459Z,1022.37
2017-11-16T01:00:04.431Z,1022.35
2017-11-16T01:01:04.404Z,1022.38
2017-11-16T01:02:04.376Z,1022.32
2017-11-16T01:03:04.358Z,1022.34
2017-11-16T01:04:04.321Z,1022.33
2017-11-16T01:05:04.301Z,1022.34
2017-11-16T01:06:04.274Z,1022.35
2017-11-16T01:07:04.536Z,1022.32
2017-11-16T01:08:04.215Z,1022.29
2017-11-16T01:09:04.183Z,1022.30
2017-11-16T01:10:04.156Z,1022.28
2017-11-16T01:11:04.133Z,1022.27
2017-11-16T01:12:04.114Z,1022.30
2017-11-16T01:13:04.330Z,1022.27
2017-11-16T01:14:04.058Z,1022.30
2017-11-16T01:15:04.024Z,1022.32
2017-11-16T01:16:04.005Z,1022.31
2017-11-16T01:17:03.969Z,1022.32
2017-11-16T01:18:03.941Z,1022.35
2017-11-16T01:19:03.913Z,1022.30
2017-11-16T01:20:03.889Z,1022.29
2017-11-16T01:21:03.857Z,1022.31
2017-11-16T01:22:03.853Z,1022.28
2017-11-16T01:23:03.798Z,1022.26
2017-11-16T01:24:03.773Z,1022.27
2017-11-16T01:25:03.753Z,1022.31
2017-11-16T01:26:03.723Z,1022.31
2017-11-16T01:27:03.695Z,1022.25
2017-11-16T01:28:03.666Z,1022.26
2017-11-16T01:29:03.643Z,1022.24
2017-11-16T01:30:03.610Z,1022.27
2017-11-16T01:31:03.580Z,1022.26
2017-11-16T01:32:03.557Z,1022.25
2017-11-16T01:33:03.523Z,1022.22
2017-11-16T01:34:03.500Z,1022.20
2017-11-16T01:35:03.482Z,1022.23
2017-11-16T01:36:03.448Z,1022.21
2017-11-16T01:37:03.675Z,1022.23
2017-11-16T01:38:03.397Z,1022.19
2017-11-16T01:39:03.374Z,1022.19
2017-11-16T01:40:03.338Z,1022.21
2017-11-16T01:41:03.314Z,1022.19
2017-11-16T01:42:03.289Z,1022.18
2017-11-16T01:43:03.507Z,1022.19
2017-11-16T01:44:03.232Z,1022.18
2017-11-16T01:45:03.203Z,1022.11
2017-11-16T01:46:03.172Z,1022.11
2017-11-16T01:47:03.143Z,1022.13
2017-11-16T01:48:03.119Z,1022.05
2017-11-16T01:49:03.094Z,1022.07
2017-11-16T01:50:03.063Z,1022.11
2017-11-16T01:51:03.039Z,1022.08
2017-11-16T01:52:03.007Z,1022.07
2017-11-16T01:53:02.985Z,1022.08
2017-11-16T01:54:02.964Z,1022.04
2017-11-16T01:55:02.934Z,1022.09
2017-11-16T01:56:02.901Z,1022.06
2017-11-16T01:57:02.873Z,1022.08
2017-11-16T01:58:02.845Z,1022.06
2017-11-16T01:59:02.820Z,1022.03
2017-11-16T02:00:02.802Z,1022.00
2017-11-16T02:01:02.762Z,1022.02
2017-11-16T02:02:02.738Z,1021.99
2017-11-16T02:03:02.711Z,1021.97
2017-11-16T02:04:02.685Z,1021.97
2017-11-16T02:05:02.657Z,1021.95
2017-11-16T02:06:02.624Z,1021.96
2017-11-16T02:07:02.600Z,1021.97
2017-11-16T02:08:02.572Z,1021.94
2017-11-16T02:09:02.563Z,1021.92
2017-11-16T02:10:02.527Z,1021.95
2017-11-16T02:11:02.520Z,1021.91
2017-11-16T02:12:02.460Z,1021.89
2017-11-16T02:13:02.434Z,1021.93
2017-11-16T02:14:02.407Z,1021.90
2017-11-16T02:15:02.389Z,1021.89
2017-11-16T02:16:02.358Z,1021.87
2017-11-16T02:17:02.325Z,1021.83
2017-11-16T02:18:02.302Z,1021.84
2017-11-16T02:19:03.240Z,1021.81
2017-11-16T02:20:02.246Z,1021.79
2017-11-16T02:21:02.223Z,1021.76
2017-11-16T02:22:02.188Z,1021.76
2017-11-16T02:23:02.169Z,1021.78
2017-11-16T02:24:02.147Z,1021.79
2017-11-16T02:25:02.363Z,1021.78
2017-11-16T02:26:02.085Z,1021.74
2017-11-16T02:27:02.051Z,1021.79
2017-11-16T02:28:02.032Z,1021.74
2017-11-16T02:29:02.003Z,1021.71
2017-11-16T02:30:01.978Z,1021.66
2017-11-16T02:31:01.943Z,1021.73
2017-11-16T02:32:01.923Z,1021.76
2017-11-16T02:33:01.889Z,1021.74
2017-11-16T02:34:01.869Z,1021.73
2017-11-16T02:35:01.841Z,1021.72
2017-11-16T02:36:01.810Z,1021.71
2017-11-16T02:37:01.786Z,1021.72
2017-11-16T02:38:01.761Z,1021.70
2017-11-16T02:39:01.731Z,1021.70
2017-11-16T02:40:01.700Z,1021.68
2017-11-16T02:41:01.675Z,1021.68
2017-11-16T02:42:01.650Z,1021.66
2017-11-16T02:43:01.919Z,1021.66
2017-11-16T02:44:01.595Z,1021.63
2017-11-16T02:45:01.562Z,1021.67
2017-11-16T02:46:01.545Z,1021.70
2017-11-16T02:47:01.517Z,1021.72
2017-11-16T02:48:01.490Z,1021.76
2017-11-16T02:49:01.454Z,1021.74
2017-11-16T02:50:01.430Z,1021.74
2017-11-16T02:51:01.405Z,1021.74
2017-11-16T02:52:01.375Z,1021.75
2017-11-16T02:53:01.349Z,1021.77
2017-11-16T02:54:01.326Z,1021.75
2017-11-16T02:55:01.293Z,1021.76
2017-11-16T02:56:01.267Z,1021.73
2017-11-16T02:57:01.236Z,1021.73
2017-11-16T02:58:01.215Z,1021.72
2017-11-16T02:59:01.186Z,1021.72
2017-11-16T03:00:01.405Z,1021.69
2017-11-16T03:01:01.135Z,1021.74
2017-11-16T03:02:01.107Z,1021.74
2017-11-16T03:03:01.078Z,1021.77
2017-11-16T03:04:01.056Z,1021.73
2017-11-16T03:05:01.023Z,1021.70
2017-11-16T03:06:01.099Z,1021.66
2017-11-16T03:07:00.974Z,1021.62
2017-11-16T03:08:00.941Z,1021.62
2017-11-16T03:09:00.918Z,1021.61
2017-11-16T03:10:00.885Z,1021.63
2017-11-16T03:11:00.855Z,1021.63
2017-11-16T03:12:00.828Z,1021.66
2017-11-16T03:13:00.813Z,1021.67
2017-11-16T03:14:00.778Z,1021.65
2017-11-16T03:15:00.752Z,1021.69
2017-11-16T03:16:00.722Z,1021.65
2017-11-16T03:17:00.692Z,1021.65
2017-11-16T03:18:00.672Z,1021.69
2017-11-16T03:19:00.641Z,1021.63
2017-11-16T03:20:00.614Z,1021.61
2017-11-16T03:21:00.586Z,1021.60
2017-11-16T03:22:00.562Z,1021.61
2017-11-16T03:23:00.535Z,1021.59
2017-11-16T03:24:00.811Z,1021.56
2017-11-16T03:25:00.488Z,1021.60
2017-11-16T03:26:00.447Z,1021.57
2017-11-16T03:27:00.426Z,1021.56
2017-11-16T03:28:00.398Z,1021.54
2017-11-16T03:29:00.375Z,1021.51
2017-11-16T03:30:01.298Z,1021.51
2017-11-16T03:31:00.317Z,1021.50
2017-11-16T03:32:00.291Z,1021.51
2017-11-16T03:33:00.265Z,1021.49
2017-11-16T03:34:00.235Z,1021.52
2017-11-16T03:35:00.201Z,1021.49
2017-11-16T03:36:00.941Z,1021.47
2017-11-16T03:37:00.154Z,1021.44
2017-11-16T03:38:00.127Z,1021.40
2017-11-16T03:39:00.097Z,1021.40
2017-11-16T03:40:00.065Z,1021.41
2017-11-16T03:41:00.047Z,1021.39
2017-11-16T03:42:00.018Z,1021.47
2017-11-16T03:42:59.983Z,1021.48
2017-11-16T03:43:59.961Z,1021.48
2017-11-16T03:44:59.931Z,1021.45
2017-11-16T03:45:59.902Z,1021.42
2017-11-16T03:46:59.879Z,1021.45
2017-11-16T03:47:59.856Z,1021.40
2017-11-16T03:48:59.823Z,1021.38
2017-11-16T03:49:59.799Z,1021.46
2017-11-16T03:50:59.772Z,1021.47
2017-11-16T03:51:59.744Z,1021.42
2017-11-16T03:52:59.716Z,1021.47
2017-11-16T03:53:59.684Z,1021.46
2017-11-16T03:54:59.664Z,1021.42
2017-11-16T03:55:59.630Z,1021.47
2017-11-16T03:56:59.609Z,1021.46
2017-11-16T03:57:59.579Z,1021.52
2017-11-16T03:58:59.548Z,1021.46
2017-11-16T03:59:59.521Z,1021.47
2017-11-16T04:00:59.494Z,1021.45
2017-11-16T04:01:59.475Z,1021.45
2017-11-16T04:02:59.442Z,1021.46
2017-11-16T04:03:59.417Z,1021.47
2017-11-16T04:05:00.235Z,1021.44
2017-11-16T04:05:59.368Z,1021.44
2017-11-16T04:06:59.345Z,1021.44
2017-11-16T04:07:59.308Z,1021.42
2017-11-16T04:08:59.279Z,1021.45
2017-11-16T04:09:59.259Z,1021.43
2017-11-16T04:10:59.477Z,1021.42
2017-11-16T04:11:59.197Z,1021.39
2017-11-16T04:12:59.168Z,1021.45
2017-11-16T04:13:59.157Z,1021.40
2017-11-16T04:14:59.114Z,1021.37
2017-11-16T04:15:59.100Z,1021.31
2017-11-16T04:16:59.408Z,1021.44
2017-11-16T04:17:59.037Z,1021.42
2017-11-16T04:18:59.009Z,1021.42
2017-11-16T04:19:58.983Z,1021.40
2017-11-16T04:20:58.954Z,1021.43
2017-11-16T04:21:58.929Z,1021.39
2017-11-16T04:22:58.894Z,1021.33
2017-11-16T04:23:58.872Z,1021.32
2017-11-16T04:24:58.846Z,1021.36
2017-11-16T04:25:58.815Z,1021.34
2017-11-16T04:26:58.793Z,1021.40
2017-11-16T04:27:58.764Z,1021.34
2017-11-16T04:28:59.030Z,1021.28
2017-11-16T04:29:58.702Z,1021.38
2017-11-16T04:30:58.678Z,1021.25
2017-11-16T04:31:58.653Z,1021.32
2017-11-16T04:32:58.622Z,1021.26
2017-11-16T04:33:59.000Z,1021.30
2017-11-16T04:34:58.572Z,1021.28
2017-11-16T04:35:58.555Z,1021.30
2017-11-16T04:36:58.519Z,1021.31
2017-11-16T04:37:58.768Z,1021.27
2017-11-16T04:38:58.481Z,1021.23
2017-11-16T04:39:58.433Z,1021.22
2017-11-16T04:40:58.405Z,1021.20
2017-11-16T04:41:58.403Z,1021.24
2017-11-16T04:42:58.352Z,1021.25
2017-11-16T04:43:58.322Z,1021.24
2017-11-16T04:44:58.299Z,1021.24
2017-11-16T04:45:58.267Z,1021.23
2017-11-16T04:46:58.242Z,1021.24
2017-11-16T04:47:58.215Z,1021.19
2017-11-16T04:48:58.188Z,1021.22
2017-11-16T04:49:58.171Z,1021.20
2017-11-16T04:50:58.136Z,1021.21
2017-11-16T04:51:58.352Z,1021.24
2017-11-16T04:52:58.079Z,1021.24
2017-11-16T04:53:58.054Z,1021.21
2017-11-16T04:54:58.023Z,1021.19
2017-11-16T04:55:57.995Z,1021.21
2017-11-16T04:56:57.965Z,1021.16
2017-11-16T04:57:58.246Z,1021.15
2017-11-16T04:58:57.917Z,1021.15
2017-11-16T04:59:57.883Z,1021.16
2017-11-16T05:00:57.862Z,1021.12
2017-11-16T05:01:57.828Z,1021.10
2017-11-16T05:02:57.806Z,1021.12
2017-11-16T05:03:58.084Z,1021.15
2017-11-16T05:04:57.749Z,1021.15
2017-11-16T05:05:57.725Z,1021.12
2017-11-16T05:06:57.698Z,1021.14
2017-11-16T05:07:57.665Z,1021.16
2017-11-16T05:08:57.643Z,1021.10
2017-11-16T05:09:57.610Z,1021.12
2017-11-16T05:10:57.590Z,1021.13
2017-11-16T05:11:57.564Z,1021.10
2017-11-16T05:12:57.533Z,1021.09
2017-11-16T05:13:57.505Z,1021.09
2017-11-16T05:14:57.475Z,1021.07
2017-11-16T05:15:57.449Z,1021.08
2017-11-16T05:16:57.425Z,1021.09
2017-11-16T05:17:57.394Z,1021.05
2017-11-16T05:18:57.363Z,1021.06
2017-11-16T05:19:57.592Z,1021.02
2017-11-16T05:20:57.316Z,1021.03
2017-11-16T05:21:57.282Z,1021.01
2017-11-16T05:22:57.264Z,1020.96
2017-11-16T05:23:57.231Z,1020.97
2017-11-16T05:24:57.202Z,1020.98
2017-11-16T05:25:57.477Z,1020.96
2017-11-16T05:26:57.146Z,1020.94
2017-11-16T05:27:57.119Z,1020.96
2017-11-16T05:28:57.091Z,1021.01
2017-11-16T05:29:57.069Z,1020.95
2017-11-16T05:30:57.048Z,1020.93
2017-11-16T05:31:57.010Z,1020.95
2017-11-16T05:32:56.988Z,1020.95
2017-11-16T05:33:56.955Z,1020.96
2017-11-16T05:34:56.931Z,1020.92
2017-11-16T05:35:56.900Z,1020.88
2017-11-16T05:36:56.869Z,1020.90
2017-11-16T05:37:57.143Z,1020.88
2017-11-16T05:38:56.821Z,1020.90
2017-11-16T05:39:56.787Z,1020.91
2017-11-16T05:40:56.767Z,1020.87
2017-11-16T05:41:56.742Z,1020.86
2017-11-16T05:42:56.710Z,1020.87
2017-11-16T05:43:56.683Z,1020.86
2017-11-16T05:44:56.653Z,1020.89
2017-11-16T05:45:56.625Z,1020.90
2017-11-16T05:46:56.599Z,1020.94
2017-11-16T05:47:56.567Z,1020.88
2017-11-16T05:48:56.544Z,1020.92
2017-11-16T05:49:56.540Z,1020.93
2017-11-16T05:50:56.485Z,1020.91
2017-11-16T05:51:56.464Z,1020.88
2017-11-16T05:52:56.433Z,1020.87
2017-11-16T05:53:56.408Z,1020.89
2017-11-16T05:54:56.373Z,1020.93
2017-11-16T05:55:56.353Z,1020.90
2017-11-16T05:56:56.330Z,1020.93
2017-11-16T05:57:56.298Z,1020.94
2017-11-16T05:58:56.269Z,1020.94
2017-11-16T05:59:56.245Z,1020.95
2017-11-16T06:00:56.207Z,1020.95
2017-11-16T06:01:56.182Z,1020.94
2017-11-16T06:02:56.160Z,1020.89
2017-11-16T06:03:56.127Z,1020.92
2017-11-16T06:04:56.098Z,1020.93
2017-11-16T06:05:56.074Z,1020.88
2017-11-16T06:06:56.047Z,1020.92
2017-11-16T06:07:56.015Z,1020.91
2017-11-16T06:08:55.992Z,1020.91
2017-11-16T06:09:55.964Z,1020.91
2017-11-16T06:10:55.932Z,1020.84
2017-11-16T06:11:55.909Z,1020.87
2017-11-16T06:12:55.878Z,1020.88
2017-11-16T06:13:56.102Z,1020.88
2017-11-16T06:14:55.824Z,1020.95
2017-11-16T06:15:55.800Z,1020.95
2017-11-16T06:16:55.774Z,1020.92
2017-11-16T06:17:55.743Z,1020.98
2017-11-16T06:18:55.721Z,1021.00
2017-11-16T06:19:55.689Z,1021.03
2017-11-16T06:20:55.663Z,1020.99
2017-11-16T06:21:55.633Z,1021.01
2017-11-16T06:22:55.607Z,1021.04
2017-11-16T06:23:55.588Z,1021.00
2017-11-16T06:24:55.554Z,1021.03
2017-11-16T06:25:55.524Z,1021.00
2017-11-16T06:26:55.503Z,1020.97
2017-11-16T06:27:55.467Z,1021.01
2017-11-16T06:28:55.440Z,1020.98
2017-11-16T06:29:55.426Z,1020.95
2017-11-16T06:30:55.397Z,1020.92
2017-11-16T06:31:55.358Z,1020.95
2017-11-16T06:32:55.334Z,1020.96
2017-11-16T06:33:55.309Z,1020.99
2017-11-16T06:34:55.283Z,1020.90
2017-11-16T06:35:55.253Z,1020.96
2017-11-16T06:36:55.218Z,1020.93
2017-11-16T06:37:55.445Z,1020.96
2017-11-16T06:38:55.166Z,1020.88
2017-11-16T06:39:55.135Z,1021.01
2017-11-16T06:40:55.117Z,1020.98
2017-11-16T06:41:55.079Z,1020.99
2017-11-16T06:42:55.054Z,1020.98
2017-11-16T06:43:55.290Z,1020.98
2017-11-16T06:44:55.002Z,1021.00
2017-11-16T06:45:54.976Z,1021.03
2017-11-16T06:46:54.945Z,1021.06
2017-11-16T06:47:54.920Z,1021.03
2017-11-16T06:48:54.887Z,1021.07
2017-11-16T06:49:55.168Z,1021.05
2017-11-16T06:50:54.842Z,1021.05
2017-11-16T06:51:54.813Z,1021.04
2017-11-16T06:52:54.786Z,1021.06
2017-11-16T06:53:54.756Z,1020.99
2017-11-16T06:54:54.730Z,1021.02
2017-11-16T06:55:54.801Z,1021.03
2017-11-16T06:56:54.674Z,1020.96
2017-11-16T06:57:54.639Z,1021.02
2017-11-16T06:58:54.612Z,1021.01
2017-11-16T06:59:54.584Z,1021.01
2017-11-16T07:00:54.563Z,1021.04
2017-11-16T07:01:54.528Z,1021.07
2017-11-16T07:02:54.507Z,1021.09
2017-11-16T07:03:54.485Z,1021.09
2017-11-16T07:04:54.450Z,1021.07
2017-11-16T07:05:54.426Z,1021.00
2017-11-16T07:06:54.395Z,1021.05
2017-11-16T07:07:54.370Z,1021.06
2017-11-16T07:08:54.343Z,1021.04
2017-11-16T07:09:54.322Z,1021.05
2017-11-16T07:10:54.286Z,1021.06
2017-11-16T07:11:54.261Z,1021.04
2017-11-16T07:12:54.482Z,1021.05
2017-11-16T07:13:54.205Z,1021.02
2017-11-16T07:14:54.175Z,1021.05
2017-11-16T07:15:54.153Z,1021.05
2017-11-16T07:16:54.124Z,1021.07
2017-11-16T07:17:54.096Z,1021.08
2017-11-16T07:18:54.067Z,1021.10
2017-11-16T07:19:54.038Z,1021.07
2017-11-16T07:20:54.006Z,1021.09
2017-11-16T07:21:53.984Z,1021.11
2017-11-16T07:22:53.952Z,1021.15
2017-11-16T07:23:53.935Z,1021.09
2017-11-16T07:24:54.203Z,1021.13
2017-11-16T07:25:53.869Z,1021.09
2017-11-16T07:26:53.843Z,1021.10
2017-11-16T07:27:53.817Z,1021.15
2017-11-16T07:28:53.788Z,1021.12
2017-11-16T07:29:53.764Z,1021.12
2017-11-16T07:30:53.739Z,1021.09
2017-11-16T07:31:53.728Z,1021.10
2017-11-16T07:32:53.680Z,1021.07
2017-11-16T07:33:53.657Z,1021.15
2017-11-16T07:34:53.635Z,1021.12
2017-11-16T07:35:53.598Z,1021.15
2017-11-16T07:36:53.589Z,1021.14
2017-11-16T07:37:53.541Z,1021.21
2017-11-16T07:38:53.519Z,1021.03
2017-11-16T07:39:53.487Z,1021.11
2017-11-16T07:40:53.465Z,1021.14
2017-11-16T07:41:53.433Z,1021.17
2017-11-16T07:42:53.661Z,1021.18
2017-11-16T07:43:53.384Z,1021.11
2017-11-16T07:44:53.357Z,1021.15
2017-11-16T07:45:53.328Z,1021.13
2017-11-16T07:46:53.298Z,1021.16
2017-11-16T07:47:53.269Z,1021.14
2017-11-16T07:48:53.245Z,1021.04
2017-11-16T07:49:53.222Z,1021.09
2017-11-16T07:50:53.209Z,1021.10
2017-11-16T07:51:53.164Z,1021.14
2017-11-16T07:52:53.129Z,1021.10
2017-11-16T07:53:53.111Z,1021.13
2017-11-16T07:54:53.075Z,1021.12
2017-11-16T07:55:53.051Z,1021.16
2017-11-16T07:56:53.024Z,1021.12
2017-11-16T07:57:52.999Z,1021.11
2017-11-16T07:58:52.968Z,1021.11
2017-11-16T07:59:52.940Z,1021.12
2017-11-16T08:00:52.921Z,1021.15
2017-11-16T08:01:52.895Z,1021.11
2017-11-16T08:02:52.863Z,1021.09
2017-11-16T08:03:52.829Z,1021.04
2017-11-16T08:04:52.805Z,1021.07
2017-11-16T08:05:52.780Z,1021.08
2017-11-16T08:06:52.753Z,1021.04
2017-11-16T08:07:52.721Z,1021.04
2017-11-16T08:08:52.694Z,1020.98
2017-11-16T08:09:52.674Z,1021.04
2017-11-16T08:10:52.642Z,1021.06
2017-11-16T08:11:52.608Z,1021.05
2017-11-16T08:12:52.585Z,1021.01
2017-11-16T08:13:52.558Z,1021.05
2017-11-16T08:14:52.538Z,1021.03
2017-11-16T08:15:52.505Z,1021.08
2017-11-16T08:16:52.476Z,1021.03
2017-11-16T08:17:52.456Z,1021.07
2017-11-16T08:18:52.421Z,1021.02
2017-11-16T08:19:52.395Z,1021.06
2017-11-16T08:20:52.365Z,1021.02
2017-11-16T08:21:52.345Z,1020.96
2017-11-16T08:22:52.316Z,1020.95
2017-11-16T08:23:52.292Z,1020.92
2017-11-16T08:24:52.302Z,1020.94
2017-11-16T08:25:52.234Z,1020.93
2017-11-16T08:26:52.211Z,1020.89
2017-11-16T08:27:52.177Z,1020.92
2017-11-16T08:28:52.159Z,1020.96
2017-11-16T08:29:52.119Z,1020.97
2017-11-16T08:30:52.105Z,1020.97
2017-11-16T08:31:52.069Z,1020.99
2017-11-16T08:32:52.046Z,1020.99
2017-11-16T08:33:52.019Z,1020.96
2017-11-16T08:34:51.988Z,1020.99
2017-11-16T08:35:51.961Z,1020.96
2017-11-16T08:36:51.935Z,1020.92
2017-11-16T08:37:51.910Z,1020.95
2017-11-16T08:38:51.882Z,1020.93
2017-11-16T08:39:51.852Z,1020.95
2017-11-16T08:40:51.822Z,1020.92
2017-11-16T08:41:51.817Z,1020.98
2017-11-16T08:42:51.779Z,1020.88
2017-11-16T08:43:51.743Z,1020.91
2017-11-16T08:44:51.716Z,1020.93
2017-11-16T08:45:51.704Z,1020.99
2017-11-16T08:46:51.663Z,1020.91
2017-11-16T08:47:51.643Z,1020.96
2017-11-16T08:48:51.608Z,1021.01
2017-11-16T08:49:51.591Z,1020.99
2017-11-16T08:50:51.561Z,1021.03
2017-11-16T08:51:51.531Z,1020.98
2017-11-16T08:52:51.749Z,1021.01
2017-11-16T08:53:51.473Z,1021.04
2017-11-16T08:54:51.448Z,1020.96
2017-11-16T08:55:51.438Z,1021.02
2017-11-16T08:56:51.395Z,1021.01
2017-11-16T08:57:51.375Z,1020.98
2017-11-16T08:58:51.436Z,1021.04
2017-11-16T08:59:51.321Z,1021.02
2017-11-16T09:00:51.280Z,1021.03
2017-11-16T09:01:51.258Z,1020.99
2017-11-16T09:02:51.232Z,1020.99
2017-11-16T09:03:51.206Z,1020.96
2017-11-16T09:04:51.180Z,1020.95
2017-11-16T09:05:51.153Z,1020.94
2017-11-16T09:06:51.124Z,1020.96
2017-11-16T09:07:51.100Z,1020.95
2017-11-16T09:08:51.067Z,1020.94
2017-11-16T09:09:51.048Z,1020.93
2017-11-16T09:10:51.011Z,1020.95
2017-11-16T09:11:50.994Z,1020.93
2017-11-16T09:12:50.963Z,1021.00
2017-11-16T09:13:50.941Z,1020.96
2017-11-16T09:14:50.908Z,1020.95
2017-11-16T09:15:50.877Z,1020.88
2017-11-16T09:16:50.857Z,1020.90
2017-11-16T09:17:50.825Z,1020.93
2017-11-16T09:18:50.798Z,1020.95
2017-11-16T09:19:50.810Z,1020.97
2017-11-16T09:20:50.746Z,1020.92
2017-11-16T09:21:50.712Z,1020.97
2017-11-16T09:22:50.692Z,1020.98
2017-11-16T09:23:50.667Z,1020.98
2017-11-16T09:24:50.643Z,1020.95
2017-11-16T09:25:50.604Z,1021.01
2017-11-16T09:26:50.580Z,1021.00
2017-11-16T09:27:50.555Z,1021.02
2017-11-16T09:28:50.774Z,1021.00
2017-11-16T09:29:50.498Z,1020.97
2017-11-16T09:30:50.474Z,1020.96
2017-11-16T09:31:50.460Z,1020.92
2017-11-16T09:32:50.415Z,1020.98
2017-11-16T09:33:50.407Z,1021.00
2017-11-16T09:34:50.371Z,1021.01
2017-11-16T09:35:50.354Z,1021.00
2017-11-16T09:36:50.307Z,1020.97
2017-11-16T09:37:50.281Z,1020.97
2017-11-16T09:38:50.260Z,1020.96
2017-11-16T09:39:50.236Z,1020.97
2017-11-16T09:40:50.204Z,1020.93
2017-11-16T09:41:50.178Z,1020.88
2017-11-16T09:42:50.150Z,1020.94
2017-11-16T09:43:50.129Z,1020.90
2017-11-16T09:44:50.100Z,1020.87
2017-11-16T09:45:50.072Z,1020.86
2017-11-16T09:46:50.392Z,1020.84
2017-11-16T09:47:50.025Z,1020.86
2017-11-16T09:48:49.989Z,1020.88
2017-11-16T09:49:49.968Z,1020.88
2017-11-16T09:50:49.933Z,1020.83
2017-11-16T09:51:49.912Z,1020.84
2017-11-16T09:52:49.981Z,1020.85
2017-11-16T09:53:49.868Z,1020.85
2017-11-16T09:54:49.822Z,1020.85
2017-11-16T09:55:49.801Z,1020.84
2017-11-16T09:56:49.772Z,1020.80
2017-11-16T09:57:49.748Z,1020.79
2017-11-16T09:58:49.730Z,1020.85
2017-11-16T09:59:49.692Z,1020.78
2017-11-16T10:00:49.663Z,1020.81
2017-11-16T10:01:49.643Z,1020.76
2017-11-16T10:02:49.634Z,1020.79
2017-11-16T10:03:49.892Z,1020.72
2017-11-16T10:04:49.561Z,1020.74
2017-11-16T10:05:49.533Z,1020.71
2017-11-16T10:06:49.503Z,1020.77
2017-11-16T10:07:49.478Z,1020.75
2017-11-16T10:08:49.449Z,1020.69
2017-11-16T10:09:49.425Z,1020.68
2017-11-16T10:10:49.400Z,1020.65
2017-11-16T10:11:49.373Z,1020.64
2017-11-16T10:12:49.341Z,1020.64
2017-11-16T10:13:49.319Z,1020.66
2017-11-16T10:14:49.298Z,1020.68
2017-11-16T10:15:49.267Z,1020.64
2017-11-16T10:16:49.233Z,1020.64
2017-11-16T10:17:49.219Z,1020.69
2017-11-16T10:18:49.216Z,1020.66
2017-11-16T10:19:49.153Z,1020.66
2017-11-16T10:20:49.157Z,1020.63
2017-11-16T10:21:49.109Z,1020.65
2017-11-16T10:22:49.074Z,1020.63
2017-11-16T10:23:49.050Z,1020.56
2017-11-16T10:24:49.027Z,1020.53
2017-11-16T10:25:48.999Z,1020.54
2017-11-16T10:26:48.967Z,1020.51
2017-11-16T10:27:48.945Z,1020.54
2017-11-16T10:28:48.920Z,1020.48
2017-11-16T10:29:48.886Z,1020.47
2017-11-16T10:30:48.872Z,1020.50
2017-11-16T10:31:48.836Z,1020.48
2017-11-16T10:32:49.072Z,1020.51
2017-11-16T10:33:48.785Z,1020.47
2017-11-16T10:34:48.760Z,1020.50
2017-11-16T10:35:48.727Z,1020.40
2017-11-16T10:36:48.699Z,1020.52
2017-11-16T10:37:48.675Z,1020.47
2017-11-16T10:38:48.748Z,1020.48
2017-11-16T10:39:48.621Z,1020.44
2017-11-16T10:40:48.595Z,1020.43
2017-11-16T10:41:48.563Z,1020.45
2017-11-16T10:42:48.542Z,1020.43
2017-11-16T10:43:48.513Z,1020.41
2017-11-16T10:44:48.492Z,1020.38
2017-11-16T10:45:48.460Z,1020.40
2017-11-16T10:46:48.433Z,1020.29
2017-11-16T10:47:48.427Z,1020.27
2017-11-16T10:48:48.380Z,1020.29
2017-11-16T10:49:48.357Z,1020.28
2017-11-16T10:50:48.333Z,1020.25
2017-11-16T10:51:48.298Z,1020.19
2017-11-16T10:52:48.272Z,1020.23
2017-11-16T10:53:48.248Z,1020.16
2017-11-16T10:54:48.231Z,1020.23
2017-11-16T10:55:48.199Z,1020.17
2017-11-16T10:56:48.167Z,1020.01
2017-11-16T10:57:48.145Z,1020.08
2017-11-16T10:58:48.123Z,1020.01
2017-11-16T10:59:48.095Z,1020.09
2017-11-16T11:00:48.069Z,1020.03
2017-11-16T11:01:48.040Z,1020.01
2017-11-16T11:02:48.019Z,1020.03
2017-11-16T11:03:47.985Z,1019.93
2017-11-16T11:04:47.955Z,1020.08
2017-11-16T11:05:47.941Z,1020.05
2017-11-16T11:06:47.903Z,1020.06
2017-11-16T11:07:48.231Z,1020.06
2017-11-16T11:08:47.882Z,1020.00
2017-11-16T11:09:47.828Z,1020.01
2017-11-16T11:10:47.809Z,1019.96
2017-11-16T11:11:47.776Z,1019.92
2017-11-16T11:12:47.754Z,1019.96
2017-11-16T11:13:47.974Z,1019.93
2017-11-16T11:14:47.698Z,1019.89
2017-11-16T11:15:47.671Z,1019.90
2017-11-16T11:16:47.662Z,1019.89
2017-11-16T11:17:47.623Z,1019.89
2017-11-16T11:18:47.590Z,1019.83
2017-11-16T11:19:47.566Z,1019.85
2017-11-16T11:20:47.551Z,1019.86
2017-11-16T11:21:47.525Z,1019.86
2017-11-16T11:22:47.495Z,1019.82
2017-11-16T11:23:47.469Z,1019.81
2017-11-16T11:24:47.437Z,1019.89
2017-11-16T11:25:47.407Z,1019.77
2017-11-16T11:26:47.389Z,1019.83
2017-11-16T11:27:47.354Z,1019.87
2017-11-16T11:28:47.328Z,1019.85
2017-11-16T11:29:47.303Z,1019.79
2017-11-16T11:30:47.287Z,1019.80
2017-11-16T11:31:47.252Z,1019.79
2017-11-16T11:32:47.229Z,1019.80
2017-11-16T11:33:47.194Z,1019.74
2017-11-16T11:34:47.167Z,1019.80
2017-11-16T11:35:47.145Z,1019.73
2017-11-16T11:36:47.113Z,1019.75
2017-11-16T11:37:47.489Z,1019.72
2017-11-16T11:38:47.063Z,1019.71
2017-11-16T11:39:47.038Z,1019.71
2017-11-16T11:40:47.012Z,1019.70
2017-11-16T11:41:46.979Z,1019.65
2017-11-16T11:42:46.956Z,1019.64
2017-11-16T11:43:46.929Z,1019.64
2017-11-16T11:44:46.904Z,1019.56
2017-11-16T11:45:46.874Z,1019.60
2017-11-16T11:46:46.850Z,1019.59
2017-11-16T11:47:46.829Z,1019.62
2017-11-16T11:48:46.801Z,1019.60
2017-11-16T11:49:46.774Z,1019.61
2017-11-16T11:50:46.741Z,1019.62
2017-11-16T11:51:46.713Z,1019.60
2017-11-16T11:52:46.692Z,1019.55
2017-11-16T11:53:46.667Z,1019.56
2017-11-16T11:54:46.636Z,1019.62
2017-11-16T11:55:46.607Z,1019.58
2017-11-16T11:56:46.577Z,1019.57
2017-11-16T11:57:46.552Z,1019.54
2017-11-16T11:58:46.533Z,1019.57
2017-11-16T11:59:46.505Z,1019.54
2017-11-16T12:00:46.475Z,1019.55
2017-11-16T12:01:46.444Z,1019.61
2017-11-16T12:02:46.422Z,1019.47
2017-11-16T12:03:46.392Z,1019.49
2017-11-16T12:04:46.372Z,1019.58