createdAt,value
2018-11-20T00:00:19.028Z,5.20
2018-11-20T00:03:27.503Z,5.20
2018-11-20T00:06:28.818Z,5.10
2018-11-20T00:09:37.312Z,5.10
2018-11-20T00:12:38.713Z,5.10
2018-11-20T00:15:47.185Z,5.10
2018-11-20T00:18:53.818Z,5.10
2018-11-20T00:22:02.305Z,5.10
2018-11-20T00:25:02.975Z,5.10
2018-11-20T00:28:11.502Z,5.10
2018-11-20T00:31:03.951Z,5.10
2018-11-20T00:34:12.442Z,5.10
2018-11-20T00:37:16.554Z,5.10
2018-11-20T00:40:12.766Z,5.00
2018-11-20T00:43:13.522Z,5.10
2018-11-20T00:46:22.056Z,5.10
2018-11-20T00:49:25.792Z,5.10
2018-11-20T00:52:34.884Z,5.00
2018-11-20T00:55:55.138Z,5.10
2018-11-20T00:59:03.632Z,5.10
2018-11-20T01:02:04.494Z,5.10
2018-11-20T01:05:13.020Z,5.00
2018-11-20T01:08:14.132Z,5.00
2018-11-20T01:11:22.584Z,5.10
2018-11-20T01:14:24.680Z,5.00
2018-11-20T01:17:33.169Z,5.00
2018-11-20T01:20:34.561Z,5.00
2018-11-20T01:23:33.336Z,5.00
2018-11-20T01:26:21.537Z,5.00
2018-11-20T01:32:33.298Z,5.00
2018-11-20T01:35:41.863Z,5.00
2018-11-20T01:38:50.335Z,5.00
2018-11-20T01:42:18.093Z,5.00
2018-11-20T01:45:26.979Z,5.00
2018-11-20T01:48:33.631Z,5.00
2018-11-20T01:51:34.541Z,5.00
2018-11-20T01:55:02.214Z,5.00
2018-11-20T01:58:03.329Z,5.00
2018-11-20T02:01:11.782Z,5.00
2018-11-20T02:04:13.449Z,5.00
2018-11-20T02:07:21.994Z,5.00
2018-11-20T02:10:13.356Z,5.00
2018-11-20T02:13:59.836Z,5.00
2018-11-20T02:17:05.157Z,5.00
2018-11-20T02:20:14.393Z,5.00
2018-11-20T02:23:09.648Z,5.00
2018-11-20T02:26:18.226Z,5.00
2018-11-20T02:29:21.503Z,5.00
2018-11-20T02:32:30.036Z,5.00
2018-11-20T02:35:27.550Z,5.00
2018-11-20T02:38:36.747Z,5.00
2018-11-20T02:41:38.236Z,5.00
2018-11-20T02:44:46.764Z,5.00
2018-11-20T02:47:47.616Z,5.00
2018-11-20T02:50:42.587Z,5.00
2018-11-20T02:53:46.724Z,5.00
2018-11-20T02:56:48.075Z,5.00
2018-11-20T02:59:56.591Z,5.00
2018-11-20T03:02:57.251Z,5.10
2018-11-20T03:06:05.813Z,5.00
2018-11-20T03:09:09.566Z,5.00
2018-11-20T03:12:18.042Z,5.00
2018-11-20T03:15:26.539Z,5.00
2018-11-20T03:18:32.981Z,5.10
2018-11-20T03:21:41.456Z,5.00
2018-11-20T03:24:42.088Z,5.00
2018-11-20T03:27:50.932Z,5.00
2018-11-20T03:34:08.363Z,5.00
2018-11-20T03:37:15.207Z,4.90
2018-11-20T03:40:24.014Z,4.90
2018-11-20T03:43:25.265Z,4.90
2018-11-20T03:46:33.794Z,4.90
2018-11-20T03:49:41.254Z,4.90
2018-11-20T03:52:49.735Z,4.90
2018-11-20T03:55:40.972Z,4.90
2018-11-20T03:58:49.495Z,4.90
2018-11-20T04:01:58.001Z,4.90
2018-11-20T04:04:59.131Z,4.90
2018-11-20T04:08:07.607Z,4.80
2018-11-20T04:11:08.836Z,4.80
2018-11-20T04:14:17.351Z,4.80
2018-11-20T04:17:20.946Z,4.70
2018-11-20T04:20:18.817Z,4.70
2018-11-20T04:23:20.309Z,4.70
2018-11-20T04:26:28.818Z,4.70
2018-11-20T04:29:29.527Z,4.70
2018-11-20T04:32:38.136Z,4.70
2018-11-20T04:35:45.403Z,4.70
2018-11-20T04:38:53.906Z,4.60
2018-11-20T04:41:49.621Z,4.60
2018-11-20T04:44:58.091Z,4.70
2018-11-20T04:47:55.301Z,4.60
2018-11-20T04:51:03.761Z,4.50
2018-11-20T04:54:04.489Z,4.60
2018-11-20T04:57:13.000Z,4.50
2018-11-20T05:00:14.627Z,4.50
2018-11-20T05:03:23.072Z,4.60
2018-11-20T05:06:14.140Z,4.60
2018-11-20T05:09:22.612Z,4.60
2018-11-20T05:12:23.737Z,4.60
2018-11-20T05:15:32.180Z,4.50
2018-11-20T05:18:29.480Z,4.60
2018-11-20T05:21:37.952Z,4.50
2018-11-20T05:24:29.783Z,4.50
2018-11-20T05:30:38.391Z,4.50
2018-11-20T05:33:46.938Z,4.50
2018-11-20T05:36:48.098Z,4.50
2018-11-20T05:39:56.570Z,4.50
2018-11-20T05:42:57.613Z,4.50
2018-11-20T05:46:06.113Z,4.50
2018-11-20T05:49:02.813Z,4.50
2018-11-20T05:52:11.995Z,4.50
2018-11-20T05:55:00.902Z,4.50
2018-11-20T05:58:09.464Z,4.40
2018-11-20T06:01:10.697Z,4.50
2018-11-20T06:04:19.153Z,4.40
2018-11-20T06:07:23.126Z,4.30
2018-11-20T06:13:38.223Z,4.30
2018-11-20T06:16:46.780Z,4.30
2018-11-20T06:19:47.783Z,4.30
2018-11-20T06:25:55.727Z,4.30
2018-11-20T06:29:04.324Z,4.30
2018-11-20T06:31:54.046Z,4.30
2018-11-20T06:34:50.363Z,4.30
2018-11-20T06:37:58.894Z,4.30
2018-11-20T06:41:03.145Z,4.30
2018-11-20T06:44:11.698Z,4.30
2018-11-20T06:47:20.253Z,4.30
2018-11-20T06:50:30.030Z,4.30
2018-11-20T06:53:30.696Z,4.20
2018-11-20T06:56:27.056Z,4.20
2018-11-20T06:59:27.842Z,4.20
2018-11-20T07:02:36.350Z,4.20
2018-11-20T07:05:27.440Z,4.10
2018-11-20T07:08:36.046Z,4.10
2018-11-20T07:11:45.052Z,4.10
2018-11-20T07:14:54.473Z,4.10
2018-11-20T07:18:03.308Z,4.10
2018-11-20T07:21:04.608Z,4.10
2018-11-20T07:23:54.991Z,4.10
2018-11-20T07:26:58.720Z,4.10
2018-11-20T07:30:07.302Z,4.00
2018-11-20T07:33:08.782Z,4.00
2018-11-20T07:36:17.388Z,4.00
2018-11-20T07:39:18.383Z,4.10
2018-11-20T07:42:10.748Z,4.10
2018-11-20T07:45:19.276Z,4.00
2018-11-20T07:48:20.365Z,4.10
2018-11-20T07:51:28.913Z,4.10
2018-11-20T07:54:30.088Z,4.00
2018-11-20T07:57:38.623Z,4.00
2018-11-20T08:00:39.618Z,4.00
2018-11-20T08:03:43.725Z,4.00
2018-11-20T08:06:52.175Z,4.00
2018-11-20T08:09:53.372Z,4.00
2018-11-20T08:13:02.297Z,4.00
2018-11-20T08:16:03.890Z,4.00
2018-11-20T08:19:12.323Z,4.10
2018-11-20T08:22:13.115Z,4.10
2018-11-20T08:25:21.725Z,4.10
2018-11-20T08:28:22.315Z,4.10
2018-11-20T08:31:31.067Z,4.10
2018-11-20T08:34:39.728Z,4.10
2018-11-20T08:37:48.303Z,4.10
2018-11-20T08:40:56.835Z,4.10
2018-11-20T08:43:57.955Z,4.20
2018-11-20T08:46:56.991Z,4.10
2018-11-20T08:50:05.521Z,4.10
2018-11-20T08:53:04.033Z,4.10
2018-11-20T08:56:04.788Z,4.10
2018-11-20T08:59:13.314Z,4.20
2018-11-20T09:02:21.960Z,4.10
2018-11-20T09:05:30.355Z,4.20
2018-11-20T09:08:38.896Z,4.20
2018-11-20T09:11:39.531Z,4.20
2018-11-20T09:14:48.062Z,4.30
2018-11-20T09:17:49.195Z,4.20
2018-11-20T09:20:57.668Z,4.20
2018-11-20T09:23:58.911Z,4.20
2018-11-20T09:27:07.453Z,4.20
2018-11-20T09:30:09.047Z,4.30
2018-11-20T09:36:18.442Z,4.30
2018-11-20T09:39:19.172Z,4.30
2018-11-20T09:42:27.844Z,4.30
2018-11-20T09:45:47.935Z,4.30
2018-11-20T09:48:56.665Z,4.30
2018-11-20T09:51:57.218Z,4.30
2018-11-20T09:54:58.106Z,4.30
2018-11-20T09:58:06.595Z,4.30
2018-11-20T10:01:07.517Z,4.30
2018-11-20T10:04:16.555Z,4.30
2018-11-20T10:07:18.254Z,4.40
2018-11-20T10:10:27.647Z,4.30
2018-11-20T10:13:20.379Z,4.40
2018-11-20T10:16:28.926Z,4.40
2018-11-20T10:19:29.615Z,4.40
2018-11-20T10:22:38.124Z,4.40
2018-11-20T10:25:38.796Z,4.40
2018-11-20T10:28:47.956Z,4.40
2018-11-20T10:31:48.617Z,4.40
2018-11-20T10:34:49.634Z,4.30
2018-11-20T10:37:58.079Z,4.40
2018-11-20T10:40:58.729Z,4.30
2018-11-20T10:44:07.245Z,4.30
2018-11-20T10:47:09.159Z,4.30
2018-11-20T10:50:11.276Z,4.30
2018-11-20T10:53:19.749Z,4.30
2018-11-20T10:56:21.262Z,4.30
2018-11-20T10:59:29.764Z,4.30
2018-11-20T11:02:30.918Z,4.30
2018-11-20T11:05:58.342Z,4.40
2018-11-20T11:08:59.303Z,4.30
2018-11-20T11:12:08.074Z,4.30
2018-11-20T11:15:09.381Z,4.30
2018-11-20T11:18:18.746Z,4.30
2018-11-20T11:21:11.108Z,4.30
2018-11-20T11:24:19.458Z,4.30
2018-11-20T11:27:26.293Z,4.30
2018-11-20T11:30:34.782Z,4.30
2018-11-20T11:33:28.993Z,4.30
2018-11-20T11:36:37.401Z,4.30
2018-11-20T11:39:29.039Z,4.30
2018-11-20T11:42:37.616Z,4.30
2018-11-20T11:45:38.565Z,4.40
2018-11-20T11:48:47.076Z,4.30
2018-11-20T11:51:48.283Z,4.30
2018-11-20T11:54:56.940Z,4.40
2018-11-20T12:01:01.782Z,4.40
2018-11-20T12:03:50.727Z,4.40
2018-11-20T12:06:59.382Z,4.40
2018-11-20T12:10:06.789Z,4.40
2018-11-20T12:16:15.166Z,4.40
2018-11-20T12:19:23.677Z,4.40
2018-11-20T12:22:27.925Z,4.40
2018-11-20T12:25:36.424Z,4.40
2018-11-20T12:28:37.237Z,4.40
2018-11-20T12:31:45.703Z,4.40
2018-11-20T12:34:54.437Z,4.40
2018-11-20T12:38:02.733Z,4.40
2018-11-20T12:41:11.278Z,4.40
2018-11-20T12:44:13.581Z,4.40
2018-11-20T12:47:22.140Z,4.40
2018-11-20T12:50:30.629Z,4.40
2018-11-20T12:53:40.641Z,4.40
2018-11-20T12:56:31.888Z,4.40
2018-11-20T12:59:40.443Z,4.40
2018-11-20T13:02:38.225Z,4.30
2018-11-20T13:05:43.965Z,4.40
2018-11-20T13:08:47.927Z,4.40
2018-11-20T13:11:56.441Z,4.40
2018-11-20T13:14:57.846Z,4.40
2018-11-20T13:17:56.451Z,4.40
2018-11-20T13:20:57.629Z,4.40
2018-11-20T13:24:09.602Z,4.40
2018-11-20T13:27:10.123Z,4.40
2018-11-20T13:30:18.652Z,4.30
2018-11-20T13:33:23.086Z,4.30
2018-11-20T13:36:28.617Z,4.30
2018-11-20T13:39:29.013Z,4.30
2018-11-20T13:42:31.770Z,4.30
2018-11-20T13:45:38.815Z,4.30
2018-11-20T13:48:47.408Z,4.30
2018-11-20T13:51:48.138Z,4.30
2018-11-20T13:54:56.647Z,4.40
2018-11-20T13:57:58.525Z,4.40
2018-11-20T14:01:07.510Z,4.30
2018-11-20T14:04:16.029Z,4.30
2018-11-20T14:07:17.166Z,4.30
2018-11-20T14:10:24.768Z,4.20
2018-11-20T14:13:33.221Z,4.30
2018-11-20T14:16:33.974Z,4.30
2018-11-20T14:19:42.437Z,4.30
2018-11-20T14:22:49.567Z,4.30
2018-11-20T14:25:58.079Z,4.20
2018-11-20T14:29:05.314Z,4.30
2018-11-20T14:32:04.003Z,4.20
2018-11-20T14:35:04.806Z,4.30
2018-11-20T14:38:13.291Z,4.30
2018-11-20T14:41:14.672Z,4.30
2018-11-20T14:44:23.664Z,4.30
2018-11-20T14:55:06.675Z,4.20
2018-11-20T14:58:07.782Z,4.10
2018-11-20T15:01:16.278Z,4.10
2018-11-20T15:04:17.382Z,4.00
2018-11-20T15:07:25.883Z,4.10
2018-11-20T15:10:21.119Z,4.00
2018-11-20T15:13:29.630Z,4.00
2018-11-20T15:16:38.172Z,4.00
2018-11-20T15:19:39.716Z,4.10
2018-11-20T15:22:32.509Z,4.10
2018-11-20T15:25:40.964Z,4.10
2018-11-20T15:28:40.445Z,4.20
2018-11-20T15:31:49.178Z,4.10
2018-11-20T15:34:45.082Z,4.10
2018-11-20T15:37:53.573Z,4.10
2018-11-20T15:40:54.867Z,4.10
2018-11-20T15:47:10.022Z,4.70
2018-11-20T15:50:11.031Z,4.40
2018-11-20T15:53:19.554Z,4.40
2018-11-20T15:56:20.225Z,4.40
2018-11-20T15:59:28.725Z,4.30
2018-11-20T16:02:37.201Z,4.20
2018-11-20T16:05:45.760Z,4.20
2018-11-20T16:08:47.094Z,4.20
2018-11-20T16:11:36.853Z,4.30
2018-11-20T16:14:38.209Z,4.20
2018-11-20T16:17:38.837Z,4.20
2018-11-20T16:20:48.443Z,4.20
2018-11-20T16:23:49.368Z,4.20
2018-11-20T16:26:57.919Z,4.20
2018-11-20T16:30:06.514Z,4.20
2018-11-20T16:33:15.010Z,4.20
2018-11-20T16:36:16.322Z,4.10
2018-11-20T16:39:28.206Z,4.20
2018-11-20T16:42:36.734Z,4.10
2018-11-20T16:45:45.243Z,4.10
2018-11-20T16:48:53.754Z,4.10
2018-11-20T16:51:55.123Z,4.10
2018-11-20T16:55:03.673Z,4.10
2018-11-20T16:57:54.343Z,4.10
2018-11-20T17:01:02.891Z,4.10
2018-11-20T17:04:04.147Z,4.10
2018-11-20T17:07:12.665Z,4.00
2018-11-20T17:10:13.830Z,4.00
2018-11-20T17:13:22.326Z,4.00
2018-11-20T17:16:23.514Z,4.00
2018-11-20T17:19:32.330Z,4.00
2018-11-20T17:22:34.675Z,4.00
2018-11-20T17:25:43.184Z,4.00
2018-11-20T17:28:44.101Z,4.00
2018-11-20T17:31:52.634Z,4.00
2018-11-20T17:35:01.207Z,4.00
2018-11-20T17:38:09.674Z,4.00
2018-11-20T17:41:18.170Z,4.00
2018-11-20T17:44:19.639Z,4.00
2018-11-20T17:47:28.376Z,4.00
2018-11-20T17:50:29.927Z,3.90
2018-11-20T17:53:38.430Z,4.00
2018-11-20T17:56:30.708Z,4.00
2018-11-20T17:59:39.238Z,4.00
2018-11-20T18:02:34.028Z,4.00
2018-11-20T18:05:42.535Z,4.00
2018-11-20T18:08:40.148Z,3.90
2018-11-20T18:11:48.632Z,3.90
2018-11-20T18:14:57.136Z,3.90
2018-11-20T18:18:03.759Z,3.80
2018-11-20T18:21:12.280Z,3.90
2018-11-20T18:24:13.417Z,3.90
2018-11-20T18:27:22.173Z,3.90
2018-11-20T18:30:27.176Z,3.80
2018-11-20T18:33:26.614Z,3.80
2018-11-20T18:36:27.775Z,3.80
2018-11-20T18:39:36.287Z,3.80
2018-11-20T18:42:37.808Z,3.80
2018-11-20T18:45:39.173Z,3.80
2018-11-20T18:48:53.668Z,3.80
2018-11-20T18:51:54.244Z,3.80
2018-11-20T18:54:52.220Z,3.80
2018-11-20T18:58:00.664Z,3.80
2018-11-20T19:01:02.232Z,3.80
2018-11-20T19:04:10.799Z,3.80
2018-11-20T19:07:19.299Z,3.70
2018-11-20T19:10:24.237Z,3.70
2018-11-20T19:13:25.246Z,3.70
2018-11-20T19:16:33.802Z,3.70
2018-11-20T19:19:35.162Z,3.70
2018-11-20T19:22:43.699Z,3.70
2018-11-20T19:25:44.804Z,3.70
2018-11-20T19:28:53.308Z,3.60
2018-11-20T19:31:54.241Z,3.60
2018-11-20T19:35:02.766Z,3.60
2018-11-20T19:38:03.738Z,3.50
2018-11-20T19:41:12.220Z,3.60
2018-11-20T19:44:13.848Z,3.60
2018-11-20T19:47:22.390Z,3.60
2018-11-20T19:50:22.146Z,3.60
2018-11-20T19:53:26.320Z,3.50
2018-11-20T19:56:35.217Z,3.60
2018-11-20T19:59:43.714Z,3.50
2018-11-20T20:02:52.219Z,3.60
2018-11-20T20:05:53.099Z,3.60
2018-11-20T20:09:00.094Z,3.60
2018-11-20T20:12:08.548Z,3.60
2018-11-20T20:15:10.020Z,3.70
2018-11-20T20:18:18.484Z,3.60
2018-11-20T20:21:20.063Z,3.70
2018-11-20T20:24:28.549Z,3.70
2018-11-20T20:27:30.019Z,3.70
2018-11-20T20:30:38.492Z,3.60
2018-11-20T20:33:39.476Z,3.70
2018-11-20T20:39:43.315Z,3.60
2018-11-20T20:42:43.976Z,3.60
2018-11-20T20:48:53.680Z,3.60
2018-11-20T20:51:35.399Z,3.60
2018-11-20T20:54:43.902Z,3.60
2018-11-20T20:57:52.356Z,3.60
2018-11-20T21:00:53.015Z,3.60
2018-11-20T21:03:55.374Z,3.60
2018-11-20T21:07:01.883Z,3.60
2018-11-20T21:10:10.677Z,3.60
2018-11-20T21:13:12.013Z,3.60
2018-11-20T21:16:20.499Z,3.60
2018-11-20T21:19:21.438Z,3.60
2018-11-20T21:22:30.358Z,3.60
2018-11-20T21:25:30.894Z,3.60
2018-11-20T21:28:39.394Z,3.50
2018-11-20T21:31:46.200Z,3.60
2018-11-20T21:34:55.291Z,3.50
2018-11-20T21:38:03.271Z,3.70
2018-11-20T21:41:04.511Z,3.70
2018-11-20T21:44:05.836Z,3.60
2018-11-20T21:47:14.314Z,3.60
2018-11-20T21:50:15.097Z,3.60
2018-11-20T21:53:23.615Z,3.60
2018-11-20T21:56:25.246Z,3.60
2018-11-20T21:59:18.025Z,3.60
2018-11-20T22:02:26.962Z,3.60
2018-11-20T22:05:35.517Z,3.60
2018-11-20T22:08:28.928Z,3.60
2018-11-20T22:11:37.394Z,3.60
2018-11-20T22:14:38.599Z,3.60
2018-11-20T22:17:47.122Z,3.60
2018-11-20T22:20:48.626Z,3.60
2018-11-20T22:23:57.144Z,3.60
2018-11-20T22:26:53.089Z,3.60
2018-11-20T22:30:01.611Z,3.70
2018-11-20T22:33:08.609Z,3.60
2018-11-20T22:36:17.093Z,3.70
2018-11-20T22:39:17.795Z,3.60
2018-11-20T22:42:26.395Z,3.60
2018-11-20T22:45:28.830Z,3.70
2018-11-20T22:48:37.379Z,3.60
2018-11-20T22:51:38.262Z,3.70
2018-11-20T22:54:46.758Z,3.70
2018-11-20T22:57:55.595Z,3.70
2018-11-20T23:00:59.299Z,3.80
2018-11-20T23:04:07.853Z,3.70
2018-11-20T23:07:11.272Z,3.60
2018-11-20T23:10:01.548Z,3.60
2018-11-20T23:12:44.481Z,3.70
2018-11-20T23:15:34.468Z,3.70
2018-11-20T23:18:17.508Z,3.70
2018-11-20T23:21:07.707Z,3.60
2018-11-20T23:23:57.583Z,3.70
2018-11-20T23:26:47.988Z,3.70
2018-11-20T23:29:30.907Z,3.60
2018-11-20T23:32:20.802Z,3.60
2018-11-20T23:35:02.942Z,3.60
2018-11-20T23:37:52.824Z,3.60
2018-11-20T23:40:24.761Z,3.60
2018-11-20T23:43:14.687Z,3.60
2018-11-20T23:45:57.227Z,3.60
2018-11-20T23:48:47.088Z,3.60
2018-11-20T23:51:30.114Z,3.60
2018-11-20T23:54:20.004Z,3.60
2018-11-20T23:57:02.312Z,3.60
2018-11-20T23:59:52.192Z,3.60
