createdAt,value
2018-06-09T00:01:47.002Z,83.30
2018-06-09T00:04:15.181Z,83.00
2018-06-09T00:06:43.106Z,83.20
2018-06-09T00:09:10.981Z,83.20
2018-06-09T00:11:39.077Z,83.20
2018-06-09T00:14:06.916Z,82.90
2018-06-09T00:16:34.782Z,83.20
2018-06-09T00:19:02.648Z,83.30
2018-06-09T00:21:30.439Z,82.70
2018-06-09T00:23:58.229Z,82.40
2018-06-09T00:26:26.026Z,81.80
2018-06-09T00:28:53.921Z,81.30
2018-06-09T00:31:21.962Z,81.70
2018-06-09T00:33:49.786Z,81.20
2018-06-09T00:36:17.531Z,81.60
2018-06-09T00:38:45.423Z,81.10
2018-06-09T00:41:13.353Z,80.50
2018-06-09T00:43:41.305Z,81.50
2018-06-09T00:46:09.373Z,82.50
2018-06-09T00:48:37.270Z,83.50
2018-06-09T00:51:05.371Z,83.00
2018-06-09T00:57:07.697Z,83.70
2018-06-09T00:59:35.681Z,84.00
2018-06-09T01:02:04.521Z,84.90
2018-06-09T01:04:32.382Z,85.00
2018-06-09T01:07:00.169Z,84.90
2018-06-09T01:09:28.242Z,84.70
2018-06-09T01:14:23.706Z,84.20
2018-06-09T01:16:51.473Z,84.20
2018-06-09T01:19:19.448Z,83.60
2018-06-09T01:21:47.590Z,83.70
2018-06-09T01:24:15.366Z,84.20
2018-06-09T01:26:43.142Z,84.40
2018-06-09T01:29:10.973Z,84.40
2018-06-09T01:34:06.387Z,84.10
2018-06-09T01:36:34.336Z,83.90
2018-06-09T01:39:04.549Z,83.40
2018-06-09T01:41:32.425Z,83.10
2018-06-09T01:44:00.190Z,83.20
2018-06-09T01:46:27.985Z,83.30
2018-06-09T01:48:55.922Z,83.60
2018-06-09T01:51:23.681Z,83.30
2018-06-09T01:53:51.486Z,83.00
2018-06-09T01:56:19.385Z,83.10
2018-06-09T01:58:47.360Z,82.90
2018-06-09T02:01:15.412Z,82.40
2018-06-09T02:03:43.216Z,82.20
2018-06-09T02:06:12.062Z,82.20
2018-06-09T02:08:40.118Z,82.40
2018-06-09T02:13:35.602Z,82.40
2018-06-09T02:16:03.409Z,82.40
2018-06-09T02:18:32.624Z,82.70
2018-06-09T02:21:00.385Z,82.40
2018-06-09T02:23:28.176Z,82.10
2018-06-09T02:25:56.085Z,82.20
2018-06-09T02:28:23.977Z,82.60
2018-06-09T02:30:51.849Z,82.60
2018-06-09T02:33:19.893Z,82.60
2018-06-09T02:35:47.771Z,82.30
2018-06-09T02:38:15.642Z,82.40
2018-06-09T02:40:43.544Z,82.30
2018-06-09T02:43:11.371Z,82.00
2018-06-09T02:45:39.157Z,83.10
2018-06-09T02:48:06.978Z,83.60
2018-06-09T02:50:34.842Z,83.80
2018-06-09T02:53:02.663Z,83.10
2018-06-09T02:55:30.577Z,83.60
2018-06-09T02:57:59.288Z,83.60
2018-06-09T03:00:27.237Z,84.10
2018-06-09T03:02:55.064Z,84.10
2018-06-09T03:05:23.439Z,84.50
2018-06-09T03:07:51.553Z,83.70
2018-06-09T03:10:19.451Z,82.70
2018-06-09T03:15:14.981Z,83.00
2018-06-09T03:17:42.825Z,83.30
2018-06-09T03:20:10.697Z,83.80
2018-06-09T03:22:38.521Z,83.40
2018-06-09T03:25:06.289Z,81.40
2018-06-09T03:27:34.165Z,80.30
2018-06-09T03:30:02.049Z,80.20
2018-06-09T03:32:29.878Z,79.90
2018-06-09T03:34:57.661Z,80.60
2018-06-09T03:37:25.524Z,81.10
2018-06-09T03:39:53.613Z,81.50
2018-06-09T03:42:21.535Z,81.60
2018-06-09T03:44:49.372Z,81.10
2018-06-09T03:47:17.190Z,81.50
2018-06-09T03:49:45.245Z,81.50
2018-06-09T03:52:13.022Z,81.60
2018-06-09T03:54:40.866Z,81.50
2018-06-09T03:57:08.709Z,81.70
2018-06-09T03:59:36.601Z,81.60
2018-06-09T04:04:47.060Z,81.50
2018-06-09T04:07:14.881Z,81.30
2018-06-09T04:09:42.653Z,81.20
2018-06-09T04:12:10.485Z,81.40
2018-06-09T04:14:38.261Z,81.80
2018-06-09T04:17:06.073Z,81.80
2018-06-09T04:19:33.976Z,80.60
2018-06-09T04:22:01.849Z,79.50
2018-06-09T04:24:29.672Z,79.70
2018-06-09T04:26:57.469Z,80.30
2018-06-09T04:29:25.569Z,79.80
2018-06-09T04:31:53.373Z,80.10
2018-06-09T04:34:21.168Z,80.60
2018-06-09T04:36:49.105Z,81.00
2018-06-09T04:39:17.101Z,80.30
2018-06-09T04:41:44.905Z,79.90
2018-06-09T04:44:12.741Z,80.60
2018-06-09T04:46:40.572Z,81.60
2018-06-09T04:49:08.493Z,81.80
2018-06-09T04:51:36.309Z,81.50
2018-06-09T04:54:04.177Z,81.40
2018-06-09T04:56:32.021Z,81.80
2018-06-09T04:59:00.114Z,82.30
2018-06-09T05:03:55.680Z,81.80
2018-06-09T05:06:23.468Z,80.70
2018-06-09T05:08:51.548Z,80.30
2018-06-09T05:11:19.697Z,80.30
2018-06-09T05:13:47.505Z,79.90
2018-06-09T05:16:15.289Z,80.40
2018-06-09T05:18:43.132Z,80.80
2018-06-09T05:21:10.881Z,79.20
2018-06-09T05:23:38.629Z,79.70
2018-06-09T05:26:06.387Z,78.00
2018-06-09T05:28:34.200Z,78.50
2018-06-09T05:31:01.929Z,78.20
2018-06-09T05:33:29.805Z,78.10
2018-06-09T05:35:57.568Z,77.00
2018-06-09T05:38:25.320Z,77.20
2018-06-09T05:40:53.097Z,75.30
2018-06-09T05:43:21.113Z,75.00
2018-06-09T05:45:48.892Z,75.90
2018-06-09T05:48:16.728Z,75.70
2018-06-09T05:50:44.534Z,76.40
2018-06-09T05:53:12.337Z,76.00
2018-06-09T05:55:40.102Z,74.30
2018-06-09T05:58:07.986Z,73.40
2018-06-09T06:00:35.731Z,73.30
2018-06-09T06:03:03.747Z,73.50
2018-06-09T06:05:31.513Z,74.20
2018-06-09T06:07:59.265Z,71.80
2018-06-09T06:10:27.124Z,73.00
2018-06-09T06:12:55.028Z,71.90
2018-06-09T06:15:22.981Z,70.90
2018-06-09T06:17:50.825Z,69.20
2018-06-09T06:20:18.624Z,69.10
2018-06-09T06:22:46.396Z,68.00
2018-06-09T06:25:14.209Z,66.20
2018-06-09T06:27:42.081Z,65.80
2018-06-09T06:30:10.189Z,65.00
2018-06-09T06:32:37.926Z,63.70
2018-06-09T06:37:34.045Z,62.40
2018-06-09T06:40:02.189Z,62.10
2018-06-09T06:42:30.309Z,62.40
2018-06-09T06:44:58.182Z,60.60
2018-06-09T06:47:26.022Z,59.50
2018-06-09T06:49:54.219Z,58.20
2018-06-09T06:52:22.345Z,58.40
2018-06-09T06:54:50.293Z,57.30
2018-06-09T06:57:18.100Z,57.60
2018-06-09T06:59:46.089Z,57.80
2018-06-09T07:02:13.938Z,56.90
2018-06-09T07:04:41.725Z,55.90
2018-06-09T07:07:09.493Z,55.30
2018-06-09T07:09:47.224Z,56.00
2018-06-09T07:12:15.094Z,54.90
2018-06-09T07:14:42.881Z,52.20
2018-06-09T07:17:10.669Z,53.50
2018-06-09T07:19:38.490Z,52.10
2018-06-09T07:22:06.897Z,50.90
2018-06-09T07:24:34.773Z,50.70
2018-06-09T07:27:02.634Z,49.80
2018-06-09T07:29:30.461Z,50.50
2018-06-09T07:32:00.965Z,49.90
2018-06-09T07:34:28.809Z,51.00
2018-06-09T07:36:58.706Z,49.60
2018-06-09T07:39:26.725Z,49.80
2018-06-09T07:41:54.889Z,50.40
2018-06-09T07:44:22.893Z,50.00
2018-06-09T07:46:50.824Z,49.70
2018-06-09T07:49:19.102Z,48.70
2018-06-09T07:51:46.908Z,49.70
2018-06-09T07:54:14.678Z,48.00
2018-06-09T07:56:42.525Z,49.30
2018-06-09T07:59:10.685Z,49.20
2018-06-09T08:01:38.509Z,49.30
2018-06-09T08:04:06.309Z,49.90
2018-06-09T08:06:34.385Z,48.80
2018-06-09T08:09:02.349Z,48.50
2018-06-09T08:11:30.096Z,46.90
2018-06-09T08:13:58.233Z,46.90
2018-06-09T08:16:26.237Z,47.70
2018-06-09T08:18:54.085Z,46.60
2018-06-09T08:21:22.105Z,47.20
2018-06-09T08:23:49.909Z,44.60
2018-06-09T08:26:17.726Z,44.30
2018-06-09T08:28:45.596Z,44.70
2018-06-09T08:31:13.507Z,44.80
2018-06-09T08:33:41.374Z,41.10
2018-06-09T08:36:09.308Z,42.20
2018-06-09T08:38:37.143Z,41.50
2018-06-09T08:41:05.059Z,44.10
2018-06-09T08:43:32.954Z,44.20
2018-06-09T08:46:00.900Z,43.60
2018-06-09T08:48:28.749Z,42.50
2018-06-09T08:50:56.678Z,43.40
2018-06-09T08:53:24.558Z,42.70
2018-06-09T08:55:52.622Z,42.20
2018-06-09T08:58:20.469Z,41.70
2018-06-09T09:00:48.263Z,41.10
2018-06-09T09:03:16.090Z,41.50
2018-06-09T09:05:43.941Z,41.60
2018-06-09T09:08:11.787Z,41.60
2018-06-09T09:10:39.740Z,40.90
2018-06-09T09:13:07.552Z,41.50
2018-06-09T09:15:35.330Z,41.40
2018-06-09T09:18:03.101Z,41.00
2018-06-09T09:20:31.089Z,41.40
2018-06-09T09:22:58.941Z,41.80
2018-06-09T09:25:26.763Z,41.00
2018-06-09T09:27:54.624Z,41.30
2018-06-09T09:30:22.725Z,42.60
2018-06-09T09:32:50.581Z,41.80
2018-06-09T09:35:18.336Z,42.00
2018-06-09T09:37:46.090Z,40.90
2018-06-09T09:40:14.117Z,41.90
2018-06-09T09:42:41.885Z,41.90
2018-06-09T09:45:09.718Z,41.20
2018-06-09T09:47:37.520Z,41.80
2018-06-09T09:50:05.486Z,40.20
2018-06-09T09:52:33.312Z,40.70
2018-06-09T09:55:01.056Z,40.30
2018-06-09T09:57:28.866Z,40.00
2018-06-09T09:59:56.938Z,41.10
2018-06-09T10:02:24.763Z,42.50
2018-06-09T10:04:52.597Z,42.70
2018-06-09T10:07:20.382Z,41.00
2018-06-09T10:09:48.213Z,41.60
2018-06-09T10:12:16.710Z,41.60
2018-06-09T10:14:44.461Z,41.60
2018-06-09T10:17:12.241Z,40.50
2018-06-09T10:19:40.055Z,39.40
2018-06-09T10:22:07.873Z,41.30
2018-06-09T10:24:35.672Z,40.80
2018-06-09T10:27:03.473Z,41.80
2018-06-09T10:29:31.319Z,41.40
2018-06-09T10:31:59.129Z,41.50
2018-06-09T10:34:27.063Z,42.00
2018-06-09T10:36:54.893Z,41.10
2018-06-09T10:39:22.952Z,40.30
2018-06-09T10:41:50.901Z,39.60
2018-06-09T10:44:18.641Z,40.90
2018-06-09T10:46:46.453Z,41.00
2018-06-09T10:49:14.218Z,39.70
2018-06-09T10:51:41.981Z,38.90
2018-06-09T10:54:24.423Z,40.20
2018-06-09T10:56:52.221Z,39.80
2018-06-09T10:59:20.090Z,39.40
2018-06-09T11:01:47.877Z,39.20
2018-06-09T11:04:15.619Z,38.80
2018-06-09T11:06:43.382Z,39.90
2018-06-09T11:09:16.378Z,38.70
2018-06-09T11:14:11.769Z,41.10
2018-06-09T11:16:39.533Z,39.30
2018-06-09T11:19:07.321Z,40.30
2018-06-09T11:21:35.089Z,39.90
2018-06-09T11:24:02.980Z,38.30
2018-06-09T11:28:58.508Z,40.60
2018-06-09T11:33:54.297Z,36.90
2018-06-09T11:36:22.085Z,39.10
2018-06-09T11:38:49.861Z,39.10
2018-06-09T11:43:45.713Z,38.90
2018-06-09T11:48:41.289Z,38.60
2018-06-09T11:51:09.105Z,38.90
2018-06-09T11:53:36.859Z,39.40
2018-06-09T11:56:04.645Z,38.40
2018-06-09T11:58:32.485Z,38.90
2018-06-09T12:01:00.249Z,39.40
2018-06-09T12:03:28.093Z,39.90
2018-06-09T12:05:56.053Z,41.70
2018-06-09T12:08:24.549Z,40.80
2018-06-09T12:10:52.654Z,39.80
2018-06-09T12:13:20.558Z,40.20
2018-06-09T12:15:48.428Z,38.40
2018-06-09T12:18:16.221Z,40.00
2018-06-09T12:20:44.341Z,40.10
2018-06-09T12:23:12.085Z,41.00
2018-06-09T12:28:07.562Z,40.40
2018-06-09T12:30:35.407Z,41.80
2018-06-09T12:33:03.261Z,43.70
2018-06-09T12:35:30.973Z,41.90
2018-06-09T12:37:58.748Z,41.60
2018-06-09T12:40:26.981Z,42.40
2018-06-09T12:42:55.122Z,42.90
2018-06-09T12:45:22.983Z,44.30
2018-06-09T12:47:50.778Z,44.10
2018-06-09T12:50:19.118Z,41.60
2018-06-09T12:52:46.945Z,44.90
2018-06-09T12:55:14.774Z,43.60
2018-06-09T12:57:42.526Z,45.20
2018-06-09T13:00:10.320Z,45.00
2018-06-09T13:02:38.117Z,44.30
2018-06-09T13:05:06.002Z,46.40
2018-06-09T13:07:33.755Z,43.80
2018-06-09T13:10:01.675Z,43.00
2018-06-09T13:12:29.536Z,43.40
2018-06-09T13:14:57.501Z,44.80
2018-06-09T13:17:25.369Z,45.50
2018-06-09T13:19:53.143Z,42.90
2018-06-09T13:22:20.961Z,44.10
2018-06-09T13:24:48.725Z,43.30
2018-06-09T13:27:16.525Z,43.00
2018-06-09T13:29:44.298Z,43.00
2018-06-09T13:32:12.058Z,42.80
2018-06-09T13:34:39.864Z,41.70
2018-06-09T13:37:07.696Z,41.60
2018-06-09T13:39:35.590Z,43.70
2018-06-09T13:42:03.439Z,42.50
2018-06-09T13:44:31.205Z,41.30
2018-06-09T13:46:58.961Z,41.90
2018-06-09T13:49:27.001Z,42.30
2018-06-09T13:51:54.986Z,41.50
2018-06-09T13:54:22.887Z,39.70
2018-06-09T13:56:50.670Z,41.30
2018-06-09T13:59:18.609Z,40.50
2018-06-09T14:01:47.249Z,40.70
2018-06-09T14:04:15.022Z,42.10
2018-06-09T14:09:10.568Z,41.60
2018-06-09T14:14:05.953Z,41.80
2018-06-09T14:16:33.817Z,41.60
2018-06-09T14:19:01.925Z,40.90
2018-06-09T14:23:57.510Z,41.50
2018-06-09T14:26:25.514Z,39.50
2018-06-09T14:28:53.668Z,39.00
2018-06-09T14:31:21.494Z,39.50
2018-06-09T14:33:49.298Z,40.10
2018-06-09T14:36:17.093Z,40.90
2018-06-09T14:38:44.866Z,41.60
2018-06-09T14:41:12.713Z,42.40
2018-06-09T14:43:40.749Z,40.00
2018-06-09T14:46:08.556Z,39.50
2018-06-09T14:51:04.158Z,39.50
2018-06-09T14:53:32.075Z,41.10
2018-06-09T14:55:59.890Z,40.10
2018-06-09T14:58:27.965Z,40.00
2018-06-09T15:00:56.376Z,40.30
2018-06-09T15:05:52.656Z,39.70
2018-06-09T15:08:20.424Z,39.60
2018-06-09T15:10:48.227Z,38.90
2018-06-09T15:13:16.017Z,39.10
2018-06-09T15:15:43.769Z,38.20
2018-06-09T15:18:11.553Z,39.20
2018-06-09T15:20:39.345Z,39.80
2018-06-09T15:25:49.785Z,39.70
2018-06-09T15:28:17.587Z,39.60
2018-06-09T15:30:45.493Z,39.40
2018-06-09T15:33:13.301Z,39.40
2018-06-09T15:35:41.101Z,39.70
2018-06-09T15:38:08.877Z,40.10
2018-06-09T15:40:36.698Z,40.30
2018-06-09T15:43:04.549Z,40.60
2018-06-09T15:45:32.329Z,40.50
2018-06-09T15:48:00.201Z,41.20
2018-06-09T15:50:28.201Z,40.70
2018-06-09T15:52:56.136Z,40.90
2018-06-09T15:55:23.908Z,41.60
2018-06-09T15:57:51.731Z,41.70
2018-06-09T16:00:19.545Z,40.90
2018-06-09T16:02:47.333Z,40.90
2018-06-09T16:05:15.128Z,41.60
2018-06-09T16:07:42.927Z,41.30
2018-06-09T16:10:10.789Z,40.40
2018-06-09T16:12:38.562Z,40.30
2018-06-09T16:15:06.361Z,40.00
2018-06-09T16:17:34.165Z,39.20
2018-06-09T16:20:02.057Z,39.40
2018-06-09T16:22:29.904Z,39.30
2018-06-09T16:24:57.845Z,40.20
2018-06-09T16:27:25.893Z,39.40
2018-06-09T16:29:53.694Z,40.10
2018-06-09T16:32:21.506Z,39.60
2018-06-09T16:34:49.426Z,41.00
2018-06-09T16:37:17.093Z,40.50
2018-06-09T16:39:45.063Z,39.40
2018-06-09T16:42:12.870Z,41.30
2018-06-09T16:44:40.657Z,42.10
2018-06-09T16:47:08.441Z,41.10
2018-06-09T16:49:36.457Z,41.20
2018-06-09T16:52:04.282Z,41.90
2018-06-09T16:54:32.314Z,41.00
2018-06-09T16:57:00.261Z,40.90
2018-06-09T16:59:34.243Z,41.20
2018-06-09T17:02:02.330Z,40.10
2018-06-09T17:06:57.998Z,41.30
2018-06-09T17:09:25.922Z,41.50
2018-06-09T17:11:53.777Z,41.60
2018-06-09T17:14:21.602Z,41.30
2018-06-09T17:16:49.401Z,40.10
2018-06-09T17:19:17.201Z,39.90
2018-06-09T17:21:44.988Z,40.40
2018-06-09T17:24:12.784Z,40.40
2018-06-09T17:26:40.588Z,39.80
2018-06-09T17:31:36.060Z,40.20
2018-06-09T17:34:03.975Z,40.00
2018-06-09T17:36:31.733Z,40.90
2018-06-09T17:38:59.674Z,41.00
2018-06-09T17:41:27.547Z,41.20
2018-06-09T17:43:55.551Z,41.70
2018-06-09T17:46:23.397Z,41.70
2018-06-09T17:48:51.201Z,42.10
2018-06-09T17:51:19.017Z,42.40
2018-06-09T17:53:46.828Z,42.40
2018-06-09T17:56:14.631Z,42.60
2018-06-09T17:58:43.199Z,42.20
2018-06-09T18:01:11.004Z,42.80
2018-06-09T18:03:38.846Z,43.20
2018-06-09T18:06:06.649Z,43.30
2018-06-09T18:11:02.302Z,41.60
2018-06-09T18:13:30.153Z,42.40
2018-06-09T18:15:58.345Z,42.20
2018-06-09T18:18:26.386Z,42.00
2018-06-09T18:20:54.501Z,42.70
2018-06-09T18:23:22.283Z,41.90
2018-06-09T18:25:50.105Z,42.40
2018-06-09T18:28:17.877Z,42.60
2018-06-09T18:30:45.945Z,43.10
2018-06-09T18:33:14.205Z,43.60
2018-06-09T18:35:41.991Z,43.50
2018-06-09T18:40:37.621Z,43.40
2018-06-09T18:43:05.494Z,43.40
2018-06-09T18:45:33.377Z,43.90
2018-06-09T18:48:01.214Z,43.90
2018-06-09T18:50:30.209Z,45.10
2018-06-09T18:52:58.314Z,46.70
2018-06-09T18:55:27.374Z,46.00
2018-06-09T18:57:55.170Z,46.50
2018-06-09T19:00:23.109Z,46.90
2018-06-09T19:02:50.940Z,47.10
2018-06-09T19:05:18.725Z,48.00
2018-06-09T19:07:46.501Z,49.40
2018-06-09T19:10:14.313Z,49.80
2018-06-09T19:12:42.109Z,50.20
2018-06-09T19:15:09.905Z,50.90
2018-06-09T19:20:05.421Z,52.50
2018-06-09T19:22:33.338Z,53.10
2018-06-09T19:25:01.210Z,53.80
2018-06-09T19:27:29.108Z,55.10
2018-06-09T19:29:57.099Z,55.60
2018-06-09T19:34:52.597Z,57.70
2018-06-09T19:37:20.380Z,58.40
2018-06-09T19:39:48.480Z,58.10
2018-06-09T19:42:16.285Z,58.80
2018-06-09T19:44:44.113Z,60.50
2018-06-09T19:47:12.681Z,62.70
2018-06-09T19:52:08.890Z,63.90
2018-06-09T19:54:37.581Z,64.90
2018-06-09T19:57:05.517Z,66.60
2018-06-09T19:59:33.364Z,67.30
2018-06-09T20:02:01.569Z,66.60
2018-06-09T20:04:29.730Z,67.40
2018-06-09T20:06:57.827Z,66.70
2018-06-09T20:09:25.948Z,68.10
2018-06-09T20:14:21.417Z,69.20
2018-06-09T20:16:49.277Z,69.10
2018-06-09T20:19:17.353Z,69.10
2018-06-09T20:21:45.152Z,68.30
2018-06-09T20:24:13.016Z,68.70
2018-06-09T20:26:40.870Z,70.20
2018-06-09T20:29:08.972Z,68.30
2018-06-09T20:31:36.753Z,68.20
2018-06-09T20:34:04.585Z,68.30
2018-06-09T20:36:32.468Z,67.90
2018-06-09T20:39:00.627Z,68.10
2018-06-09T20:41:28.680Z,68.50
2018-06-09T20:43:56.497Z,68.40
2018-06-09T20:46:24.445Z,67.90
2018-06-09T20:48:52.323Z,68.50
2018-06-09T20:53:47.877Z,67.60
2018-06-09T20:56:15.735Z,67.60
2018-06-09T20:58:43.517Z,67.50
2018-06-09T21:01:11.281Z,67.60
2018-06-09T21:03:39.105Z,67.30
2018-06-09T21:06:06.971Z,66.50
2018-06-09T21:08:34.801Z,66.70
2018-06-09T21:11:02.614Z,67.20
2018-06-09T21:13:30.399Z,68.40
2018-06-09T21:15:58.484Z,68.00
2018-06-09T21:18:26.269Z,69.20
2018-06-09T21:20:54.201Z,69.10
2018-06-09T21:23:21.985Z,69.50
2018-06-09T21:25:49.789Z,69.40
2018-06-09T21:28:22.989Z,70.30
2018-06-09T21:32:03.885Z,70.10
2018-06-09T21:34:48.482Z,70.50
2018-06-09T21:37:20.777Z,70.40
2018-06-09T21:39:54.084Z,70.90
2018-06-09T21:42:30.318Z,71.20
2018-06-09T21:45:05.141Z,71.80
2018-06-09T21:47:32.961Z,71.80
2018-06-09T21:50:00.985Z,72.90
2018-06-09T21:52:29.064Z,72.30
2018-06-09T21:54:56.941Z,72.50
2018-06-09T21:57:25.441Z,70.90
2018-06-09T21:59:53.544Z,71.80
2018-06-09T22:04:49.090Z,71.90
2018-06-09T22:07:17.209Z,72.10
2018-06-09T22:09:45.445Z,72.50
2018-06-09T22:12:13.281Z,73.20
2018-06-09T22:14:41.177Z,74.00
2018-06-09T22:17:09.029Z,75.00
2018-06-09T22:19:36.919Z,74.60
2018-06-09T22:22:04.803Z,74.70
2018-06-09T22:24:32.664Z,75.60
2018-06-09T22:27:00.606Z,75.80
2018-06-09T22:29:28.389Z,76.60
2018-06-09T22:31:56.235Z,77.30
2018-06-09T22:34:24.049Z,78.20
2018-06-09T22:37:06.501Z,78.90
2018-06-09T22:39:34.422Z,80.10
2018-06-09T22:42:02.444Z,80.60
2018-06-09T22:44:30.269Z,80.30
2018-06-09T22:46:58.137Z,81.90
2018-06-09T22:49:26.034Z,81.70
2018-06-09T22:51:53.853Z,82.80
2018-06-09T22:54:21.725Z,82.60
2018-06-09T22:56:49.538Z,82.00
2018-06-09T22:59:17.944Z,81.10
2018-06-09T23:01:45.741Z,82.90
2018-06-09T23:04:13.526Z,84.70
2018-06-09T23:06:41.355Z,83.50
2018-06-09T23:09:09.430Z,84.90
2018-06-09T23:11:37.354Z,85.40
2018-06-09T23:14:05.145Z,86.10
2018-06-09T23:16:32.996Z,86.30
2018-06-09T23:19:00.861Z,87.00
2018-06-09T23:21:28.806Z,87.30
2018-06-09T23:23:57.164Z,87.20
2018-06-09T23:28:52.645Z,87.10
2018-06-09T23:31:20.450Z,87.20
2018-06-09T23:33:48.249Z,88.00
2018-06-09T23:36:16.094Z,86.90
2018-06-09T23:38:44.053Z,87.10
2018-06-09T23:41:11.877Z,87.30
2018-06-09T23:43:39.742Z,87.20
2018-06-09T23:46:07.547Z,86.40
2018-06-09T23:48:35.392Z,86.20
2018-06-09T23:51:17.849Z,85.80
2018-06-09T23:56:28.746Z,84.70
2018-06-09T23:58:56.609Z,84.30
