createdAt,value
2022-08-31T00:00:57.695Z,35.20
2022-08-31T00:04:03.565Z,35.30
2022-08-31T00:07:05.643Z,35.20
2022-08-31T00:10:14.825Z,35.00
2022-08-31T00:13:18.166Z,35.10
2022-08-31T00:16:20.568Z,34.80
2022-08-31T00:19:22.667Z,34.90
2022-08-31T00:22:24.772Z,35.00
2022-08-31T00:25:26.779Z,34.80
2022-08-31T00:28:28.898Z,34.90
2022-08-31T00:31:30.971Z,35.10
2022-08-31T00:34:33.238Z,35.10
2022-08-31T00:37:35.384Z,35.10
2022-08-31T00:40:44.702Z,35.20
2022-08-31T00:43:51.178Z,35.30
2022-08-31T00:46:53.265Z,35.20
2022-08-31T00:49:55.169Z,35.30
2022-08-31T00:53:00.995Z,35.30
2022-08-31T00:56:03.364Z,35.30
2022-08-31T00:59:05.777Z,35.30
2022-08-31T01:02:07.860Z,34.90
2022-08-31T01:05:10.422Z,35.00
2022-08-31T01:08:12.561Z,34.90
2022-08-31T01:11:16.189Z,34.90
2022-08-31T01:14:18.366Z,35.10
2022-08-31T01:17:21.073Z,35.00
2022-08-31T01:20:30.043Z,35.20
2022-08-31T01:23:35.196Z,34.70
2022-08-31T01:26:38.618Z,34.70
2022-08-31T01:29:41.155Z,34.60
2022-08-31T01:32:44.171Z,34.70
2022-08-31T01:35:46.293Z,34.70
2022-08-31T01:38:52.795Z,34.70
2022-08-31T01:41:55.815Z,34.40
2022-08-31T01:44:57.814Z,34.20
2022-08-31T01:48:00.022Z,34.10
2022-08-31T01:51:03.127Z,34.00
2022-08-31T01:54:05.841Z,34.20
2022-08-31T01:57:07.785Z,34.30
2022-08-31T02:00:10.669Z,34.10
2022-08-31T02:03:13.105Z,34.00
2022-08-31T02:06:15.303Z,34.00
2022-08-31T02:09:17.474Z,34.20
2022-08-31T02:12:19.561Z,34.20
2022-08-31T02:15:21.461Z,34.30
2022-08-31T02:18:23.628Z,34.10
2022-08-31T02:21:25.529Z,34.60
2022-08-31T02:24:27.738Z,34.20
2022-08-31T02:27:29.703Z,33.80
2022-08-31T02:30:31.831Z,33.90
2022-08-31T02:33:33.803Z,33.90
2022-08-31T02:36:36.185Z,34.20
2022-08-31T02:39:38.146Z,33.90
2022-08-31T02:42:53.258Z,34.10
2022-08-31T02:45:56.103Z,34.20
2022-08-31T02:48:58.264Z,34.20
2022-08-31T02:52:00.235Z,34.30
2022-08-31T02:55:03.307Z,34.00
2022-08-31T02:58:05.969Z,34.30
2022-08-31T03:01:08.370Z,34.20
2022-08-31T03:04:10.386Z,34.40
2022-08-31T03:07:12.614Z,34.50
2022-08-31T03:10:14.753Z,34.60
2022-08-31T03:13:16.953Z,34.60
2022-08-31T03:16:19.863Z,34.50
2022-08-31T03:19:22.108Z,34.50
2022-08-31T03:22:24.012Z,34.50
2022-08-31T03:25:26.646Z,34.50
2022-08-31T03:28:28.586Z,34.50
2022-08-31T03:31:31.712Z,34.50
2022-08-31T03:34:33.684Z,34.50
2022-08-31T03:37:35.829Z,34.70
2022-08-31T03:40:37.914Z,34.60
2022-08-31T03:43:40.041Z,34.50
2022-08-31T03:46:45.334Z,34.60
2022-08-31T03:49:47.665Z,34.60
2022-08-31T03:52:49.795Z,34.70
2022-08-31T03:55:51.929Z,34.80
2022-08-31T03:58:54.051Z,34.80
2022-08-31T04:01:56.185Z,34.70
2022-08-31T04:04:58.181Z,34.70
2022-08-31T04:08:00.342Z,34.60
2022-08-31T04:11:09.150Z,34.70
2022-08-31T04:14:12.016Z,34.70
2022-08-31T04:17:17.609Z,34.90
2022-08-31T04:20:19.784Z,34.80
2022-08-31T04:23:31.709Z,34.80
2022-08-31T04:26:37.172Z,34.80
2022-08-31T04:29:39.739Z,34.70
2022-08-31T04:32:41.819Z,34.50
2022-08-31T04:35:44.243Z,34.50
2022-08-31T04:38:48.639Z,34.30
2022-08-31T04:41:50.716Z,34.30
2022-08-31T04:44:52.916Z,34.20
2022-08-31T04:47:55.053Z,34.20
2022-08-31T04:51:18.101Z,34.20
2022-08-31T04:54:20.060Z,34.40
2022-08-31T04:57:22.174Z,34.40
2022-08-31T05:00:24.790Z,34.60
2022-08-31T05:03:26.938Z,34.80
2022-08-31T05:06:31.714Z,34.60
2022-08-31T05:09:34.762Z,34.70
2022-08-31T05:12:36.672Z,34.70
2022-08-31T05:15:43.359Z,34.70
2022-08-31T05:18:47.812Z,34.70
2022-08-31T05:21:49.895Z,35.00
2022-08-31T05:24:51.789Z,35.00
2022-08-31T05:27:54.901Z,34.70
2022-08-31T05:30:57.958Z,34.70
2022-08-31T05:34:01.214Z,34.90
2022-08-31T05:37:03.461Z,34.60
2022-08-31T05:40:07.871Z,34.40
2022-08-31T05:43:10.067Z,34.40
2022-08-31T05:46:14.303Z,33.80
2022-08-31T05:49:16.823Z,33.90
2022-08-31T05:52:19.762Z,34.20
2022-08-31T05:55:27.058Z,34.30
2022-08-31T05:58:30.645Z,34.40
2022-08-31T06:01:37.185Z,34.40
2022-08-31T06:04:39.450Z,34.50
2022-08-31T06:07:41.437Z,34.80
2022-08-31T06:10:44.822Z,34.70
2022-08-31T06:13:50.460Z,35.00
2022-08-31T06:16:54.189Z,35.40
2022-08-31T06:19:58.036Z,35.80
2022-08-31T06:23:02.035Z,36.10
2022-08-31T06:26:13.085Z,37.00
2022-08-31T06:29:15.410Z,37.40
2022-08-31T06:32:17.465Z,37.80
2022-08-31T06:35:19.717Z,37.80
2022-08-31T06:38:22.420Z,37.90
2022-08-31T06:41:27.588Z,37.70
2022-08-31T06:44:29.918Z,37.90
2022-08-31T06:47:32.174Z,38.00
2022-08-31T06:50:34.192Z,38.10
2022-08-31T06:53:37.283Z,37.70
2022-08-31T06:56:39.647Z,37.60
2022-08-31T06:59:41.729Z,37.50
2022-08-31T07:02:43.693Z,37.50
2022-08-31T07:05:45.866Z,37.90
2022-08-31T07:08:55.099Z,38.70
2022-08-31T07:11:57.306Z,39.00
2022-08-31T07:14:59.238Z,39.50
2022-08-31T07:18:01.367Z,39.40
2022-08-31T07:21:21.050Z,40.30
2022-08-31T07:24:28.585Z,40.30
2022-08-31T07:27:30.592Z,41.00
2022-08-31T07:30:36.952Z,41.20
2022-08-31T07:33:39.580Z,41.10
2022-08-31T07:37:00.571Z,41.10
2022-08-31T07:40:21.749Z,41.00
2022-08-31T07:43:24.002Z,41.10
2022-08-31T07:46:30.069Z,40.70
2022-08-31T07:49:32.286Z,40.30
2022-08-31T07:52:34.288Z,40.40
2022-08-31T07:55:36.414Z,41.00
2022-08-31T07:58:40.186Z,41.10
2022-08-31T08:01:43.245Z,41.20
2022-08-31T08:04:45.287Z,41.10
2022-08-31T08:07:54.618Z,41.10
2022-08-31T08:10:56.957Z,41.60
2022-08-31T08:13:59.186Z,41.90
2022-08-31T08:17:02.232Z,41.20
2022-08-31T08:20:09.363Z,40.70
2022-08-31T08:23:18.162Z,40.00
2022-08-31T08:26:21.811Z,39.10
2022-08-31T08:29:24.338Z,38.70
2022-08-31T08:32:26.556Z,38.10
2022-08-31T08:35:30.882Z,37.60
2022-08-31T08:38:33.890Z,37.40
2022-08-31T08:41:38.969Z,37.10
2022-08-31T08:44:42.234Z,37.00
2022-08-31T08:47:46.003Z,37.00
2022-08-31T08:50:48.452Z,36.60
2022-08-31T08:53:55.089Z,36.60
2022-08-31T08:56:59.621Z,36.90
2022-08-31T09:00:15.659Z,36.70
2022-08-31T09:03:44.397Z,36.70
2022-08-31T09:07:12.328Z,36.90
2022-08-31T09:10:34.461Z,37.00
2022-08-31T09:14:15.401Z,37.00
2022-08-31T09:17:43.655Z,37.00
2022-08-31T09:21:08.329Z,37.20
2022-08-31T09:24:13.748Z,37.60
2022-08-31T09:27:18.723Z,37.50
2022-08-31T09:30:53.266Z,37.30
2022-08-31T09:33:55.244Z,37.30
2022-08-31T09:37:16.074Z,37.20
2022-08-31T09:40:44.216Z,37.40
2022-08-31T09:43:47.447Z,37.90
2022-08-31T09:46:53.456Z,37.80
2022-08-31T09:49:57.756Z,38.50
2022-08-31T09:53:25.543Z,38.30
2022-08-31T09:56:28.391Z,37.90
2022-08-31T09:59:44.151Z,38.30
2022-08-31T10:02:48.399Z,38.00
2022-08-31T10:05:54.611Z,37.60
2022-08-31T10:09:02.470Z,37.20
2022-08-31T10:12:09.770Z,37.10
2022-08-31T10:15:15.723Z,37.20
2022-08-31T10:18:29.238Z,37.10
2022-08-31T10:22:01.215Z,37.40
2022-08-31T10:25:24.088Z,37.80
2022-08-31T10:28:44.327Z,38.20
2022-08-31T10:31:50.349Z,38.00
2022-08-31T10:35:05.857Z,38.10
2022-08-31T10:38:26.150Z,38.20
2022-08-31T10:41:38.417Z,38.60
2022-08-31T10:44:58.815Z,38.10
2022-08-31T10:48:04.984Z,38.30
2022-08-31T10:51:13.292Z,37.70
2022-08-31T10:54:55.085Z,38.10
2022-08-31T10:58:34.480Z,38.30
2022-08-31T11:01:57.182Z,38.00
2022-08-31T11:05:14.109Z,37.20
2022-08-31T11:08:16.288Z,37.10
2022-08-31T11:11:27.980Z,36.90
2022-08-31T11:14:57.074Z,37.40
2022-08-31T11:18:26.484Z,37.60
2022-08-31T11:21:54.066Z,37.70
2022-08-31T11:25:09.435Z,37.80
2022-08-31T11:28:33.937Z,37.90
2022-08-31T11:31:38.939Z,37.60
2022-08-31T11:34:50.842Z,37.80
2022-08-31T11:37:55.669Z,38.10
2022-08-31T11:41:00.226Z,38.30
2022-08-31T11:44:04.473Z,38.20
2022-08-31T11:47:12.959Z,38.30
2022-08-31T11:50:21.842Z,38.50
2022-08-31T11:53:35.323Z,38.80
2022-08-31T11:56:47.335Z,38.50
2022-08-31T11:59:50.584Z,38.10
2022-08-31T12:03:09.346Z,38.20
2022-08-31T12:06:28.114Z,38.40
2022-08-31T12:09:47.795Z,38.30
2022-08-31T12:13:23.070Z,38.40
2022-08-31T12:16:42.906Z,38.70
2022-08-31T12:20:02.428Z,38.20
2022-08-31T12:23:31.844Z,37.90
2022-08-31T12:26:45.448Z,37.90
2022-08-31T12:29:47.680Z,37.90
2022-08-31T12:32:58.885Z,37.50
2022-08-31T12:36:14.685Z,37.30
2022-08-31T12:39:21.563Z,37.90
2022-08-31T12:42:24.009Z,38.00
2022-08-31T12:45:46.993Z,38.00
2022-08-31T12:49:07.689Z,38.40
2022-08-31T12:52:25.353Z,38.00
2022-08-31T12:55:31.151Z,38.10
2022-08-31T12:59:00.732Z,38.20
2022-08-31T13:02:03.399Z,38.10
2022-08-31T13:05:27.979Z,38.40
2022-08-31T13:08:48.266Z,38.70
2022-08-31T13:11:53.139Z,38.90
2022-08-31T13:14:55.120Z,38.80
2022-08-31T13:17:57.564Z,38.10
2022-08-31T13:21:05.759Z,37.60
2022-08-31T13:24:10.787Z,37.60
2022-08-31T13:27:23.243Z,37.60
2022-08-31T13:30:25.902Z,37.80
2022-08-31T13:33:33.137Z,38.10
2022-08-31T13:36:58.340Z,38.00
2022-08-31T13:40:16.950Z,38.20
2022-08-31T13:43:26.719Z,38.20
2022-08-31T13:46:43.430Z,38.30
2022-08-31T13:49:48.027Z,38.90
2022-08-31T13:53:27.524Z,38.80
2022-08-31T13:56:48.087Z,38.40
2022-08-31T13:59:50.109Z,37.70
2022-08-31T14:02:53.984Z,36.90
2022-08-31T14:05:58.856Z,37.10
2022-08-31T14:09:05.664Z,37.20
2022-08-31T14:12:09.356Z,37.00
2022-08-31T14:15:33.401Z,36.80
2022-08-31T14:18:41.264Z,36.60
2022-08-31T14:21:43.701Z,37.20
2022-08-31T14:24:45.686Z,37.60
2022-08-31T14:27:48.336Z,38.00
2022-08-31T14:30:51.510Z,38.10
2022-08-31T14:34:08.417Z,37.90
2022-08-31T14:37:19.668Z,37.80
2022-08-31T14:40:21.854Z,37.70
2022-08-31T14:43:24.394Z,37.90
2022-08-31T14:46:28.135Z,37.80
2022-08-31T14:49:35.995Z,38.00
2022-08-31T14:52:42.210Z,38.00
2022-08-31T14:55:45.020Z,37.90
2022-08-31T14:58:50.755Z,38.20
2022-08-31T15:01:57.445Z,38.30
2022-08-31T15:05:06.330Z,38.30
2022-08-31T15:08:09.378Z,38.40
2022-08-31T15:11:11.692Z,38.50
2022-08-31T15:14:13.975Z,38.60
2022-08-31T15:17:19.834Z,38.70
2022-08-31T15:20:23.295Z,38.90
2022-08-31T15:23:25.424Z,39.30
2022-08-31T15:26:28.039Z,39.20
2022-08-31T15:29:30.975Z,39.30
2022-08-31T15:32:33.506Z,39.50
2022-08-31T15:35:41.122Z,39.60
2022-08-31T15:38:43.725Z,39.30
2022-08-31T15:41:47.629Z,39.20
2022-08-31T15:44:56.009Z,39.20
2022-08-31T15:48:17.539Z,39.20
2022-08-31T15:51:27.594Z,39.20
2022-08-31T15:54:34.293Z,39.20
2022-08-31T15:57:36.809Z,39.40
2022-08-31T16:00:41.946Z,39.50
2022-08-31T16:03:51.258Z,38.90
2022-08-31T16:06:55.450Z,38.90
2022-08-31T16:09:57.369Z,39.10
2022-08-31T16:13:03.095Z,38.70
2022-08-31T16:16:05.303Z,38.50
2022-08-31T16:19:09.300Z,38.50
2022-08-31T16:22:12.062Z,38.20
2022-08-31T16:25:14.742Z,38.00
2022-08-31T16:28:20.625Z,38.20
2022-08-31T16:31:25.157Z,38.10
2022-08-31T16:34:27.713Z,38.30
2022-08-31T16:37:29.953Z,38.20
2022-08-31T16:40:32.163Z,38.30
2022-08-31T16:43:34.324Z,38.30
2022-08-31T16:46:40.907Z,38.20
2022-08-31T16:49:44.357Z,38.30
2022-08-31T16:52:50.779Z,38.10
2022-08-31T16:55:53.275Z,38.10
2022-08-31T16:58:58.099Z,38.20
2022-08-31T17:02:00.811Z,38.30
2022-08-31T17:05:04.698Z,38.30
2022-08-31T17:08:06.822Z,38.50
2022-08-31T17:11:21.183Z,38.30
2022-08-31T17:14:32.236Z,38.60
2022-08-31T17:17:34.266Z,38.40
2022-08-31T17:20:37.510Z,38.50
2022-08-31T17:23:39.989Z,38.50
2022-08-31T17:26:42.646Z,38.00
2022-08-31T17:29:51.859Z,37.50
2022-08-31T17:32:54.848Z,37.60
2022-08-31T17:35:57.160Z,37.20
2022-08-31T17:39:00.342Z,36.30
2022-08-31T17:42:02.264Z,36.10
2022-08-31T17:45:05.830Z,35.80
2022-08-31T17:48:07.745Z,36.00
2022-08-31T17:51:27.060Z,36.50
2022-08-31T17:54:30.133Z,36.80
2022-08-31T17:57:32.241Z,36.40
2022-08-31T18:00:34.277Z,36.60
2022-08-31T18:03:36.559Z,36.70
2022-08-31T18:06:42.653Z,37.10
2022-08-31T18:09:46.723Z,37.10
2022-08-31T18:12:48.640Z,37.30
2022-08-31T18:15:50.800Z,37.30
2022-08-31T18:18:53.555Z,37.50
2022-08-31T18:21:58.950Z,37.50
2022-08-31T18:25:00.849Z,37.40
2022-08-31T18:28:03.736Z,37.30
2022-08-31T18:31:07.584Z,37.60
2022-08-31T18:34:13.737Z,37.20
2022-08-31T18:37:21.955Z,37.00
2022-08-31T18:40:43.908Z,37.30
2022-08-31T18:44:04.490Z,37.40
2022-08-31T18:47:09.473Z,37.40
2022-08-31T18:50:11.555Z,37.30
2022-08-31T18:53:29.045Z,37.20
2022-08-31T18:56:33.084Z,37.10
2022-08-31T18:59:35.242Z,37.10
2022-08-31T19:02:41.457Z,37.10
2022-08-31T19:05:43.603Z,37.00
2022-08-31T19:08:45.877Z,37.00
2022-08-31T19:11:51.608Z,36.90
2022-08-31T19:14:55.346Z,36.80
2022-08-31T19:17:57.885Z,36.80
2022-08-31T19:20:59.994Z,36.70
2022-08-31T19:24:05.115Z,36.80
2022-08-31T19:27:08.537Z,36.80
2022-08-31T19:30:12.030Z,36.70
2022-08-31T19:33:14.069Z,36.70
2022-08-31T19:36:16.672Z,36.80
2022-08-31T19:39:25.412Z,36.80
2022-08-31T19:42:59.613Z,36.70
2022-08-31T19:45:50.867Z,36.60
2022-08-31T19:48:54.124Z,36.50
2022-08-31T19:52:03.580Z,36.40
2022-08-31T19:55:09.039Z,36.40
2022-08-31T19:58:11.318Z,36.60
2022-08-31T20:01:13.745Z,36.40
2022-08-31T20:04:17.084Z,36.40
2022-08-31T20:07:20.161Z,36.30
2022-08-31T20:10:22.061Z,36.20
2022-08-31T20:13:27.663Z,36.30
2022-08-31T20:16:35.557Z,36.30
2022-08-31T20:19:39.383Z,36.10
2022-08-31T20:22:41.368Z,36.00
2022-08-31T20:25:45.191Z,36.00
2022-08-31T20:28:47.918Z,36.00
2022-08-31T20:31:51.736Z,36.00
2022-08-31T20:34:56.935Z,35.90
2022-08-31T20:37:59.485Z,35.90
2022-08-31T20:41:03.337Z,35.90
2022-08-31T20:44:11.562Z,35.80
2022-08-31T20:47:32.237Z,35.70
2022-08-31T20:50:35.708Z,35.60
2022-08-31T20:53:43.002Z,35.60
2022-08-31T20:56:46.222Z,35.50
2022-08-31T20:59:50.623Z,35.50
2022-08-31T21:02:53.110Z,35.50
2022-08-31T21:05:55.179Z,35.40
2022-08-31T21:08:57.605Z,35.40
2022-08-31T21:12:00.089Z,35.40
2022-08-31T21:15:02.955Z,35.40
2022-08-31T21:18:04.944Z,35.30
2022-08-31T21:21:10.116Z,35.30
2022-08-31T21:24:15.044Z,35.30
2022-08-31T21:27:17.629Z,35.30
2022-08-31T21:30:19.658Z,35.30
2022-08-31T21:33:21.880Z,35.20
2022-08-31T21:36:26.515Z,35.20
2022-08-31T21:39:28.930Z,35.20
2022-08-31T21:42:30.871Z,35.30
2022-08-31T21:45:32.977Z,35.20
2022-08-31T21:48:37.593Z,35.20
2022-08-31T21:51:46.406Z,35.00
2022-08-31T21:54:48.378Z,35.00
2022-08-31T21:57:50.513Z,34.90
2022-08-31T22:00:55.431Z,34.80
2022-08-31T22:03:59.209Z,34.90
2022-08-31T22:07:01.997Z,34.90
2022-08-31T22:10:06.866Z,34.80
2022-08-31T22:13:11.857Z,34.80
2022-08-31T22:16:19.475Z,34.90
2022-08-31T22:19:25.513Z,34.90
2022-08-31T22:22:27.636Z,34.80
2022-08-31T22:25:29.665Z,34.80
2022-08-31T22:28:36.154Z,34.80
2022-08-31T22:31:40.236Z,34.70
2022-08-31T22:34:43.450Z,34.70
2022-08-31T22:37:46.115Z,34.60
2022-08-31T22:40:49.955Z,34.60
2022-08-31T22:43:52.065Z,34.60
2022-08-31T22:46:56.996Z,34.50
2022-08-31T22:49:58.890Z,34.50
2022-08-31T22:53:01.052Z,34.40
2022-08-31T22:56:08.035Z,34.40
2022-08-31T22:59:13.944Z,34.30
2022-08-31T23:02:17.261Z,34.30
2022-08-31T23:05:20.973Z,34.30
2022-08-31T23:08:24.077Z,34.30
2022-08-31T23:11:27.263Z,34.30
2022-08-31T23:14:32.034Z,34.30
2022-08-31T23:17:34.935Z,34.10
2022-08-31T23:20:38.890Z,34.10
2022-08-31T23:23:41.024Z,34.10
2022-08-31T23:26:43.896Z,34.10
2022-08-31T23:29:51.842Z,34.10
2022-08-31T23:32:53.949Z,34.10
2022-08-31T23:35:56.192Z,34.10
2022-08-31T23:38:59.139Z,34.10
2022-08-31T23:42:02.050Z,34.00
2022-08-31T23:45:04.845Z,34.00
2022-08-31T23:48:08.348Z,34.00
2022-08-31T23:51:11.221Z,33.90
2022-08-31T23:54:16.256Z,33.80
2022-08-31T23:57:32.122Z,33.90
