createdAt,value
2022-08-07T00:00:26.251Z,7.25
2022-08-07T00:02:57.429Z,8.77
2022-08-07T00:05:26.230Z,6.55
2022-08-07T00:08:00.334Z,9.07
2022-08-07T00:10:31.403Z,10.40
2022-08-07T00:13:02.427Z,6.45
2022-08-07T00:15:51.222Z,8.55
2022-08-07T00:18:24.609Z,6.00
2022-08-07T00:21:01.661Z,6.03
2022-08-07T00:23:32.467Z,7.45
2022-08-07T00:26:18.819Z,8.65
2022-08-07T00:28:55.683Z,8.98
2022-08-07T00:31:37.390Z,8.60
2022-08-07T00:34:08.905Z,7.88
2022-08-07T00:36:38.493Z,9.98
2022-08-07T00:39:06.713Z,8.38
2022-08-07T00:41:53.900Z,8.23
2022-08-07T00:44:30.102Z,10.40
2022-08-07T00:46:57.903Z,8.18
2022-08-07T00:50:20.891Z,7.72
2022-08-07T00:52:14.823Z,22.13
2022-08-07T00:54:53.415Z,21.58
2022-08-07T00:57:25.121Z,16.92
2022-08-07T00:59:53.941Z,22.90
2022-08-07T01:02:27.857Z,22.67
2022-08-07T01:04:59.211Z,16.10
2022-08-07T01:07:29.553Z,15.77
2022-08-07T01:15:07.507Z,11.07
2022-08-07T01:17:40.518Z,10.77
2022-08-07T01:20:17.015Z,11.52
2022-08-07T01:23:00.508Z,12.57
2022-08-07T01:25:54.642Z,15.63
2022-08-07T01:28:23.777Z,12.32
2022-08-07T01:30:55.435Z,9.05
2022-08-07T01:33:25.048Z,12.15
2022-08-07T01:36:12.822Z,9.48
2022-08-07T01:38:45.890Z,9.65
2022-08-07T01:41:26.333Z,12.73
2022-08-07T01:43:58.118Z,10.35
2022-08-07T01:46:26.853Z,7.15
2022-08-07T01:48:55.414Z,6.32
2022-08-07T01:52:01.786Z,7.32
2022-08-07T01:54:33.225Z,8.75
2022-08-07T01:57:24.458Z,11.23
2022-08-07T02:00:13.813Z,6.97
2022-08-07T02:03:12.185Z,6.40
2022-08-07T02:05:59.964Z,14.55
2022-08-07T02:08:37.957Z,10.80
2022-08-07T02:11:09.105Z,10.60
2022-08-07T02:13:57.980Z,8.30
2022-08-07T02:16:33.217Z,6.38
2022-08-07T02:20:04.874Z,10.63
2022-08-07T02:21:58.813Z,10.13
2022-08-07T02:24:29.896Z,9.05
2022-08-07T02:27:02.843Z,9.38
2022-08-07T02:29:36.831Z,12.68
2022-08-07T02:32:18.692Z,8.45
2022-08-07T02:34:53.543Z,9.52
2022-08-07T02:37:27.798Z,8.55
2022-08-07T02:40:30.275Z,7.20
2022-08-07T02:42:58.863Z,7.90
2022-08-07T02:45:59.211Z,7.70
2022-08-07T02:48:16.255Z,7.38
2022-08-07T02:50:50.883Z,9.00
2022-08-07T02:53:27.542Z,6.68
2022-08-07T02:56:03.056Z,6.30
2022-08-07T02:58:36.824Z,6.50
2022-08-07T03:01:18.858Z,6.00
2022-08-07T03:04:03.512Z,6.45
2022-08-07T03:06:36.747Z,13.88
2022-08-07T03:09:11.189Z,6.53
2022-08-07T03:11:51.656Z,8.25
2022-08-07T03:14:22.585Z,4.82
2022-08-07T03:16:50.943Z,6.70
2022-08-07T03:19:20.893Z,5.03
2022-08-07T03:21:50.559Z,5.47
2022-08-07T03:24:27.082Z,6.32
2022-08-07T03:27:02.304Z,8.68
2022-08-07T03:29:51.421Z,5.30
2022-08-07T03:32:31.359Z,5.50
2022-08-07T03:35:17.650Z,4.70
2022-08-07T03:37:55.169Z,6.27
2022-08-07T03:40:36.348Z,4.17
2022-08-07T03:43:13.787Z,6.57
2022-08-07T03:45:48.602Z,7.07
2022-08-07T03:48:20.930Z,7.30
2022-08-07T03:50:52.155Z,8.77
2022-08-07T03:53:50.040Z,9.50
2022-08-07T03:56:33.472Z,10.07
2022-08-07T03:59:09.946Z,10.43
2022-08-07T04:01:46.145Z,10.60
2022-08-07T04:04:17.839Z,8.35
2022-08-07T04:06:51.551Z,5.95
2022-08-07T04:09:23.192Z,6.20
2022-08-07T04:12:27.805Z,6.10
2022-08-07T04:14:46.308Z,6.30
2022-08-07T04:17:21.075Z,6.03
2022-08-07T04:19:55.328Z,6.40
2022-08-07T04:22:29.653Z,5.60
2022-08-07T04:25:02.069Z,8.82
2022-08-07T04:27:35.571Z,5.20
2022-08-07T04:30:11.899Z,6.97
2022-08-07T04:32:58.603Z,5.45
2022-08-07T04:35:35.329Z,5.22
2022-08-07T04:38:07.561Z,7.30
2022-08-07T04:40:51.417Z,6.55
2022-08-07T04:44:15.914Z,7.40
2022-08-07T04:46:34.255Z,8.87
2022-08-07T04:49:57.555Z,6.82
2022-08-07T04:52:53.874Z,7.27
2022-08-07T04:58:15.221Z,5.67
2022-08-07T04:59:16.900Z,5.45
2022-08-07T05:01:40.859Z,7.85
2022-08-07T05:04:19.310Z,6.70
2022-08-07T05:07:20.700Z,5.45
2022-08-07T05:09:51.665Z,10.68
2022-08-07T05:12:30.566Z,20.10
2022-08-07T05:15:23.160Z,11.70
2022-08-07T05:18:08.507Z,10.20
2022-08-07T05:20:43.765Z,10.85
2022-08-07T05:23:23.241Z,11.65
2022-08-07T05:26:11.840Z,8.77
2022-08-07T05:28:50.375Z,10.90
2022-08-07T05:31:34.565Z,14.05
2022-08-07T05:34:12.230Z,13.38
2022-08-07T05:36:52.996Z,9.85
2022-08-07T05:40:14.055Z,10.07
2022-08-07T05:42:33.877Z,10.68
2022-08-07T05:45:26.075Z,13.63
2022-08-07T05:48:01.660Z,8.57
2022-08-07T05:50:42.922Z,13.15
2022-08-07T05:54:09.410Z,12.98
2022-08-07T05:56:02.819Z,9.52
2022-08-07T05:58:36.819Z,10.38
2022-08-07T06:01:10.431Z,8.57
2022-08-07T06:03:56.307Z,11.65
2022-08-07T06:06:29.931Z,9.50
2022-08-07T06:09:04.335Z,9.00
2022-08-07T06:11:36.234Z,9.77
2022-08-07T06:14:13.032Z,7.57
2022-08-07T06:16:56.166Z,11.15
2022-08-07T06:19:57.720Z,8.85
2022-08-07T06:22:23.333Z,7.38
2022-08-07T06:25:10.307Z,7.65
2022-08-07T06:27:59.768Z,10.00
2022-08-07T06:30:35.581Z,9.70
2022-08-07T06:33:16.007Z,8.55
2022-08-07T06:36:06.372Z,8.10
2022-08-07T06:38:35.134Z,10.55
2022-08-07T06:41:12.843Z,12.10
2022-08-07T06:43:46.123Z,9.60
2022-08-07T06:46:31.142Z,9.13
2022-08-07T06:49:04.623Z,12.48
2022-08-07T06:51:43.406Z,10.73
2022-08-07T06:55:33.772Z,10.37
2022-08-07T06:57:10.210Z,10.50
2022-08-07T07:00:13.861Z,6.95
2022-08-07T07:02:53.461Z,8.23
2022-08-07T07:06:04.751Z,7.68
2022-08-07T07:08:10.057Z,11.60
2022-08-07T07:10:54.703Z,9.40
2022-08-07T07:13:55.507Z,8.65
2022-08-07T07:16:22.073Z,7.38
2022-08-07T07:19:11.506Z,6.25
2022-08-07T07:22:04.899Z,6.47
2022-08-07T07:24:43.211Z,6.22
2022-08-07T07:27:35.519Z,5.70
2022-08-07T07:30:26.492Z,5.22
2022-08-07T07:33:02.583Z,4.45
2022-08-07T07:35:33.366Z,8.23
2022-08-07T07:38:05.761Z,6.32
2022-08-07T07:40:37.227Z,6.70
2022-08-07T07:43:15.215Z,8.07
2022-08-07T07:46:37.965Z,5.32
2022-08-07T07:48:39.720Z,7.10
2022-08-07T07:51:08.546Z,6.07
2022-08-07T07:53:52.050Z,6.18
2022-08-07T07:56:30.295Z,9.43
2022-08-07T07:59:03.172Z,7.53
2022-08-07T08:02:03.992Z,4.15
2022-08-07T08:04:25.901Z,4.60
2022-08-07T08:06:56.111Z,5.38
2022-08-07T08:09:29.172Z,8.80
2022-08-07T08:12:02.389Z,8.67
2022-08-07T08:14:36.706Z,7.80
2022-08-07T08:17:56.010Z,4.88
2022-08-07T08:20:18.887Z,6.85
2022-08-07T08:23:12.675Z,6.95
2022-08-07T08:26:06.965Z,5.88
2022-08-07T08:28:43.397Z,6.03
2022-08-07T08:31:22.863Z,6.93
2022-08-07T08:34:09.547Z,11.32
2022-08-07T08:36:41.150Z,5.75
2022-08-07T08:39:15.335Z,4.68
2022-08-07T08:42:06.168Z,6.45
2022-08-07T08:44:47.062Z,6.30
2022-08-07T08:47:26.493Z,10.25
2022-08-07T08:50:19.001Z,5.15
2022-08-07T08:53:26.490Z,7.38
2022-08-07T08:56:02.716Z,5.97
2022-08-07T08:58:43.163Z,5.90
2022-08-07T09:01:40.075Z,6.45
2022-08-07T09:04:31.736Z,7.53
2022-08-07T09:07:27.146Z,6.20
2022-08-07T09:10:24.006Z,5.18
2022-08-07T09:12:59.710Z,4.15
2022-08-07T09:16:25.930Z,5.53
2022-08-07T09:19:52.684Z,3.85
2022-08-07T09:24:31.059Z,4.90
2022-08-07T09:26:17.174Z,7.75
2022-08-07T09:30:04.318Z,8.25
2022-08-07T09:32:17.234Z,8.23
2022-08-07T09:36:02.953Z,6.20
2022-08-07T09:38:19.755Z,6.28
2022-08-07T09:41:12.103Z,4.90
2022-08-07T09:44:06.915Z,7.20
2022-08-07T09:47:55.631Z,4.20
2022-08-07T09:50:18.978Z,4.43
2022-08-07T09:52:52.146Z,4.25
2022-08-07T09:56:02.503Z,4.90
2022-08-07T09:58:51.424Z,2.92
2022-08-07T10:01:52.147Z,3.28
2022-08-07T10:04:47.845Z,3.42
2022-08-07T10:08:03.686Z,4.75
2022-08-07T10:11:59.885Z,5.72
2022-08-07T10:14:03.347Z,5.82
2022-08-07T10:19:46.666Z,5.68
2022-08-07T10:22:53.434Z,5.97
2022-08-07T10:25:52.960Z,6.18
2022-08-07T10:28:39.294Z,4.95
2022-08-07T10:31:38.773Z,4.15
2022-08-07T10:34:18.440Z,5.05
2022-08-07T10:37:22.315Z,4.15
2022-08-07T10:40:18.222Z,2.70
2022-08-07T10:43:09.710Z,3.72
2022-08-07T10:45:57.384Z,3.38
2022-08-07T10:48:38.153Z,3.80
2022-08-07T10:51:57.697Z,2.88
2022-08-07T10:54:28.910Z,4.47
2022-08-07T10:56:59.175Z,3.13
2022-08-07T10:59:47.865Z,2.83
2022-08-07T11:02:53.600Z,4.07
2022-08-07T11:05:50.522Z,3.85
2022-08-07T11:08:41.057Z,6.45
2022-08-07T11:11:59.176Z,3.55
2022-08-07T11:14:44.241Z,4.85
2022-08-07T11:17:49.638Z,3.25
2022-08-07T11:20:30.972Z,3.20
2022-08-07T11:23:20.506Z,2.83
2022-08-07T11:26:17.747Z,3.83
2022-08-07T11:29:42.727Z,3.15
2022-08-07T11:32:29.260Z,2.88
2022-08-07T11:35:09.235Z,3.00
2022-08-07T11:38:12.482Z,5.50
2022-08-07T11:40:59.340Z,3.30
2022-08-07T11:43:54.417Z,4.80
2022-08-07T11:46:25.381Z,4.25
2022-08-07T11:50:11.534Z,2.78
2022-08-07T11:52:40.057Z,3.10
2022-08-07T11:55:18.536Z,3.08
2022-08-07T11:58:01.601Z,3.80
2022-08-07T12:00:38.607Z,3.45
2022-08-07T12:03:44.283Z,2.97
2022-08-07T12:06:51.727Z,3.67
2022-08-07T12:09:42.776Z,3.58
2022-08-07T12:12:24.379Z,3.17
2022-08-07T12:14:56.113Z,2.80
2022-08-07T12:17:59.259Z,3.30
2022-08-07T12:20:44.337Z,3.10
2022-08-07T12:23:37.176Z,3.30
2022-08-07T12:26:49.141Z,2.85
2022-08-07T12:29:38.447Z,2.85
2022-08-07T12:32:39.492Z,4.65
2022-08-07T12:35:11.963Z,2.78
2022-08-07T12:38:10.109Z,3.08
2022-08-07T12:40:47.418Z,5.15
2022-08-07T12:44:03.977Z,3.05
2022-08-07T12:46:15.776Z,2.58
2022-08-07T12:48:53.688Z,3.47
2022-08-07T12:51:33.167Z,2.80
2022-08-07T12:54:38.375Z,2.92
2022-08-07T12:57:09.940Z,3.03
2022-08-07T12:59:54.177Z,3.80
2022-08-07T13:02:35.006Z,2.72
2022-08-07T13:06:05.059Z,2.80
2022-08-07T13:08:26.649Z,15.05
2022-08-07T13:11:27.072Z,3.67
2022-08-07T13:14:05.976Z,3.20
2022-08-07T13:17:09.406Z,3.00
2022-08-07T13:20:00.763Z,7.53
2022-08-07T13:22:39.541Z,2.60
2022-08-07T13:25:15.158Z,4.25
2022-08-07T13:28:10.951Z,3.05
2022-08-07T13:31:01.727Z,3.10
2022-08-07T13:34:30.462Z,2.92
2022-08-07T13:37:24.959Z,4.63
2022-08-07T13:40:36.486Z,3.10
2022-08-07T13:42:58.217Z,2.90
2022-08-07T13:46:11.104Z,3.15
2022-08-07T13:48:27.846Z,2.88
2022-08-07T13:51:27.261Z,2.70
2022-08-07T13:54:00.977Z,2.85
2022-08-07T13:56:35.401Z,2.63
2022-08-07T13:59:15.756Z,3.55
2022-08-07T14:02:03.665Z,2.90
2022-08-07T14:04:38.925Z,2.85
2022-08-07T14:07:28.573Z,3.55
2022-08-07T14:10:21.668Z,3.67
2022-08-07T14:13:00.690Z,3.63
2022-08-07T14:15:32.091Z,2.85
2022-08-07T14:18:24.305Z,2.55
2022-08-07T14:21:11.657Z,2.97
2022-08-07T14:24:09.649Z,2.67
2022-08-07T14:28:11.842Z,2.40
2022-08-07T14:30:09.489Z,2.90
2022-08-07T14:32:46.008Z,2.70
2022-08-07T14:35:45.664Z,3.05
2022-08-07T14:38:26.451Z,3.45
2022-08-07T14:41:14.664Z,2.50
2022-08-07T14:43:58.983Z,4.05
2022-08-07T14:46:35.751Z,2.90
2022-08-07T14:49:55.670Z,2.70
2022-08-07T14:54:44.881Z,3.17
2022-08-07T14:57:54.979Z,3.75
2022-08-07T15:00:06.616Z,3.13
2022-08-07T15:02:37.294Z,3.20
2022-08-07T15:05:19.621Z,3.10
2022-08-07T15:07:51.911Z,3.05
2022-08-07T15:10:25.934Z,3.67
2022-08-07T15:13:15.810Z,3.15
2022-08-07T15:15:52.554Z,2.60
2022-08-07T15:21:43.708Z,2.78
2022-08-07T15:25:12.790Z,3.58
2022-08-07T15:27:04.026Z,2.63
2022-08-07T15:30:08.845Z,2.60
2022-08-07T15:35:19.243Z,2.70
2022-08-07T15:43:57.284Z,3.67
2022-08-07T15:46:37.612Z,3.47
2022-08-07T15:49:17.907Z,2.70
2022-08-07T15:54:34.647Z,3.20
2022-08-07T15:57:40.250Z,2.58
2022-08-07T16:00:07.411Z,2.95
2022-08-07T16:02:47.592Z,3.08
2022-08-07T16:05:23.149Z,2.70
2022-08-07T16:08:33.707Z,2.70
2022-08-07T16:11:02.935Z,2.60
2022-08-07T16:14:09.446Z,3.80
2022-08-07T16:16:51.142Z,2.47
2022-08-07T16:19:42.826Z,2.53
2022-08-07T16:22:55.314Z,2.20
2022-08-07T16:25:54.534Z,2.40
2022-08-07T16:30:06.724Z,2.60
2022-08-07T16:31:50.989Z,2.72
2022-08-07T16:37:02.694Z,2.45
2022-08-07T16:40:28.422Z,2.33
2022-08-07T16:43:07.383Z,4.22
2022-08-07T16:47:08.731Z,2.58
2022-08-07T16:50:20.518Z,3.20
2022-08-07T16:52:51.494Z,2.40
2022-08-07T16:55:47.070Z,2.75
2022-08-07T16:58:33.675Z,2.40
2022-08-07T17:01:22.908Z,2.65
2022-08-07T17:04:03.653Z,4.43
2022-08-07T17:06:42.600Z,3.65
2022-08-07T17:10:07.927Z,2.60
2022-08-07T17:12:34.088Z,2.60
2022-08-07T17:15:15.676Z,3.50
2022-08-07T17:17:47.342Z,2.75
2022-08-07T17:20:37.693Z,5.40
2022-08-07T17:23:16.993Z,2.80
2022-08-07T17:26:03.407Z,2.70
2022-08-07T17:28:49.995Z,6.05
2022-08-07T17:31:23.623Z,4.00
2022-08-07T17:34:15.355Z,2.60
2022-08-07T17:37:08.862Z,3.40
2022-08-07T17:40:08.888Z,3.30
2022-08-07T17:42:59.249Z,2.75
2022-08-07T17:45:41.229Z,2.70
2022-08-07T17:48:38.865Z,3.03
2022-08-07T17:51:21.416Z,5.25
2022-08-07T17:54:40.261Z,3.28
2022-08-07T17:57:19.275Z,2.90
2022-08-07T17:59:52.583Z,3.30
2022-08-07T18:02:53.811Z,3.00
2022-08-07T18:06:01.738Z,3.05
2022-08-07T18:08:37.014Z,3.25
2022-08-07T18:12:20.000Z,4.05
2022-08-07T18:14:23.656Z,3.70
2022-08-07T18:16:59.619Z,3.75
2022-08-07T18:21:11.604Z,3.47
2022-08-07T18:22:37.931Z,3.63
2022-08-07T18:25:24.041Z,3.45
2022-08-07T18:28:35.413Z,3.35
2022-08-07T18:31:18.430Z,5.68
2022-08-07T18:34:40.827Z,3.30
2022-08-07T18:38:56.013Z,5.30
2022-08-07T18:40:57.650Z,4.50
2022-08-07T18:46:26.866Z,3.95
2022-08-07T18:50:35.117Z,6.40
2022-08-07T18:52:33.515Z,4.53
2022-08-07T18:55:42.437Z,5.70
2022-08-07T19:01:02.455Z,3.80
2022-08-07T19:03:41.298Z,3.67
2022-08-07T19:06:17.515Z,4.68
2022-08-07T19:08:54.047Z,4.25
2022-08-07T19:11:38.407Z,3.88
2022-08-07T19:14:59.232Z,3.90
2022-08-07T19:18:11.522Z,5.95
2022-08-07T19:21:08.377Z,6.53
2022-08-07T19:23:58.990Z,6.47
2022-08-07T19:26:53.484Z,7.05
2022-08-07T19:30:57.312Z,5.88
2022-08-07T19:32:32.488Z,4.57
2022-08-07T19:35:23.563Z,6.50
2022-08-07T19:37:58.546Z,6.47
2022-08-07T19:40:34.535Z,4.05
2022-08-07T19:43:11.244Z,4.15
2022-08-07T19:46:07.467Z,7.80
2022-08-07T19:49:00.243Z,4.13
2022-08-07T19:51:52.517Z,4.90
2022-08-07T19:54:33.334Z,7.03
2022-08-07T19:58:01.451Z,5.35
2022-08-07T20:00:02.095Z,5.25
2022-08-07T20:02:52.316Z,4.43
2022-08-07T20:05:59.560Z,6.50
2022-08-07T20:08:30.136Z,4.78
2022-08-07T20:11:01.946Z,4.22
2022-08-07T20:13:41.693Z,4.32
2022-08-07T20:16:15.728Z,5.63
2022-08-07T20:18:51.526Z,5.28
2022-08-07T20:21:23.140Z,5.35
2022-08-07T20:24:01.065Z,4.05
2022-08-07T20:26:38.463Z,5.90
2022-08-07T20:29:48.430Z,4.05
2022-08-07T20:32:06.514Z,5.78
2022-08-07T20:34:50.593Z,6.53
2022-08-07T20:37:25.163Z,4.35
2022-08-07T20:40:04.290Z,6.85
2022-08-07T20:42:37.395Z,4.65
2022-08-07T20:45:33.341Z,9.75
2022-08-07T20:47:58.337Z,24.60
2022-08-07T20:50:30.366Z,18.38
2022-08-07T20:52:58.742Z,8.93
2022-08-07T20:55:26.505Z,11.80
2022-08-07T20:58:03.639Z,7.53
2022-08-07T21:00:42.932Z,7.90
2022-08-07T21:03:19.116Z,5.22
2022-08-07T21:05:57.160Z,4.50
2022-08-07T21:08:37.723Z,5.63
2022-08-07T21:11:12.288Z,6.82
2022-08-07T21:14:16.678Z,7.35
2022-08-07T21:18:01.031Z,8.20
2022-08-07T21:20:04.798Z,4.40
2022-08-07T21:22:53.341Z,8.60
2022-08-07T21:25:38.992Z,5.07
2022-08-07T21:28:48.148Z,4.68
2022-08-07T21:32:42.786Z,7.72
2022-08-07T21:35:11.236Z,4.28
2022-08-07T21:37:57.952Z,6.00
2022-08-07T21:40:45.847Z,5.55
2022-08-07T21:43:23.286Z,4.80
2022-08-07T21:46:31.872Z,5.47
2022-08-07T21:50:02.693Z,4.43
2022-08-07T21:52:49.584Z,9.02
2022-08-07T21:55:27.970Z,5.53
2022-08-07T21:58:30.644Z,4.35
2022-08-07T22:01:08.489Z,4.75
2022-08-07T22:04:03.947Z,4.38
2022-08-07T22:06:49.898Z,5.90
2022-08-07T22:09:25.895Z,5.53
2022-08-07T22:12:06.977Z,10.30
2022-08-07T22:14:59.913Z,4.70
2022-08-07T22:17:37.666Z,6.28
2022-08-07T22:20:07.014Z,5.07
2022-08-07T22:22:44.707Z,6.00
2022-08-07T22:25:19.170Z,4.43
2022-08-07T22:28:07.650Z,4.47
2022-08-07T22:30:52.944Z,6.82
2022-08-07T22:33:56.648Z,4.35
2022-08-07T22:37:05.830Z,5.25
2022-08-07T22:39:53.058Z,4.38
2022-08-07T22:42:29.638Z,3.88
2022-08-07T22:45:03.459Z,4.40
2022-08-07T22:47:53.000Z,4.00
2022-08-07T22:50:46.176Z,4.80
2022-08-07T22:54:04.988Z,6.30
2022-08-07T22:59:45.885Z,3.28
2022-08-07T23:02:20.132Z,5.15
2022-08-07T23:06:07.425Z,3.70
2022-08-07T23:08:47.814Z,3.35
2022-08-07T23:11:35.305Z,3.53
2022-08-07T23:14:41.716Z,5.18
2022-08-07T23:17:47.096Z,4.68
2022-08-07T23:20:53.219Z,5.13
2022-08-07T23:24:05.782Z,3.40
2022-08-07T23:27:14.977Z,2.80
2022-08-07T23:30:39.497Z,6.22
2022-08-07T23:34:36.721Z,3.05
2022-08-07T23:36:17.064Z,6.47
2022-08-07T23:39:27.880Z,6.15
2022-08-07T23:42:21.584Z,4.75
2022-08-07T23:44:58.691Z,3.15
2022-08-07T23:47:42.212Z,5.18
2022-08-07T23:50:25.353Z,7.95
2022-08-07T23:53:17.547Z,3.15
2022-08-07T23:56:12.936Z,2.80
