createdAt,value
2017-12-04T00:02:18.136Z,52.57
2017-12-04T00:04:44.431Z,50.90
2017-12-04T00:07:10.694Z,55.47
2017-12-04T00:09:36.990Z,48.07
2017-12-04T00:12:03.304Z,50.67
2017-12-04T00:14:29.595Z,50.27
2017-12-04T00:16:56.614Z,46.77
2017-12-04T00:19:22.961Z,48.83
2017-12-04T00:21:49.231Z,44.63
2017-12-04T00:24:15.523Z,47.80
2017-12-04T00:26:41.832Z,40.47
2017-12-04T00:29:08.096Z,42.40
2017-12-04T00:31:34.383Z,43.73
2017-12-04T00:34:00.680Z,42.03
2017-12-04T00:36:26.961Z,40.10
2017-12-04T00:38:53.256Z,43.87
2017-12-04T00:41:19.547Z,47.03
2017-12-04T00:43:45.825Z,46.83
2017-12-04T00:46:12.113Z,45.47
2017-12-04T00:48:39.154Z,44.30
2017-12-04T00:51:06.184Z,46.90
2017-12-04T00:53:33.220Z,41.67
2017-12-04T00:56:00.244Z,41.90
2017-12-04T00:58:27.308Z,47.90
2017-12-04T01:00:53.599Z,41.37
2017-12-04T01:03:20.754Z,45.40
2017-12-04T01:05:47.050Z,41.37
2017-12-04T01:08:14.101Z,38.43
2017-12-04T01:10:40.423Z,39.57
2017-12-04T01:13:06.688Z,44.87
2017-12-04T01:15:32.974Z,39.70
2017-12-04T01:17:59.281Z,44.23
2017-12-04T01:20:25.546Z,39.90
2017-12-04T01:22:52.539Z,39.57
2017-12-04T01:25:18.857Z,41.20
2017-12-04T01:27:45.123Z,43.63
2017-12-04T01:30:12.131Z,40.40
2017-12-04T01:32:38.424Z,46.60
2017-12-04T01:35:04.691Z,40.73
2017-12-04T01:37:30.992Z,41.17
2017-12-04T01:39:58.015Z,41.10
2017-12-04T01:42:25.028Z,42.80
2017-12-04T01:44:51.324Z,44.97
2017-12-04T01:47:17.644Z,40.17
2017-12-04T01:49:43.920Z,36.23
2017-12-04T01:52:10.263Z,46.23
2017-12-04T01:54:36.618Z,44.70
2017-12-04T01:57:02.927Z,39.77
2017-12-04T01:59:29.193Z,45.53
2017-12-04T02:01:55.515Z,46.73
2017-12-04T02:04:21.844Z,41.80
2017-12-04T02:06:48.133Z,41.97
2017-12-04T02:09:14.407Z,47.70
2017-12-04T02:11:40.688Z,44.17
2017-12-04T02:14:07.008Z,35.30
2017-12-04T02:16:33.327Z,38.70
2017-12-04T02:18:59.644Z,40.23
2017-12-04T02:21:25.991Z,45.27
2017-12-04T02:23:52.326Z,38.93
2017-12-04T02:26:18.686Z,43.73
2017-12-04T02:28:44.993Z,42.17
2017-12-04T02:31:11.322Z,36.50
2017-12-04T02:33:37.646Z,40.50
2017-12-04T02:36:03.948Z,37.07
2017-12-04T02:38:30.245Z,44.40
2017-12-04T02:40:56.593Z,48.63
2017-12-04T02:43:22.921Z,47.07
2017-12-04T02:45:49.251Z,46.77
2017-12-04T02:48:15.547Z,49.43
2017-12-04T02:50:41.898Z,54.57
2017-12-04T02:53:09.026Z,46.13
2017-12-04T02:55:36.085Z,49.37
2017-12-04T02:58:02.420Z,51.20
2017-12-04T03:00:28.736Z,45.47
2017-12-04T03:02:55.035Z,41.47
2017-12-04T03:05:21.300Z,45.97
2017-12-04T03:07:47.593Z,56.57
2017-12-04T03:10:13.885Z,47.73
2017-12-04T03:12:40.183Z,51.03
2017-12-04T03:15:07.210Z,55.13
2017-12-04T03:17:34.260Z,46.97
2017-12-04T03:20:00.551Z,52.77
2017-12-04T03:22:27.603Z,45.57
2017-12-04T03:24:53.909Z,44.27
2017-12-04T03:27:20.939Z,54.70
2017-12-04T03:29:48.015Z,45.43
2017-12-04T03:32:14.331Z,44.90
2017-12-04T03:34:40.658Z,50.50
2017-12-04T03:37:06.996Z,54.67
2017-12-04T03:39:33.737Z,49.67
2017-12-04T03:42:00.066Z,52.77
2017-12-04T03:44:27.126Z,50.67
2017-12-04T03:46:53.398Z,49.17
2017-12-04T03:49:20.411Z,54.73
2017-12-04T03:51:46.732Z,50.47
2017-12-04T03:54:13.119Z,51.13
2017-12-04T03:56:39.416Z,47.10
2017-12-04T03:59:05.773Z,49.60
2017-12-04T04:01:32.038Z,55.50
2017-12-04T04:03:58.336Z,48.57
2017-12-04T04:06:25.367Z,50.93
2017-12-04T04:08:52.380Z,44.43
2017-12-04T04:11:18.670Z,54.00
2017-12-04T04:13:44.968Z,47.50
2017-12-04T04:16:11.235Z,51.70
2017-12-04T04:18:37.516Z,50.07
2017-12-04T04:21:03.859Z,40.40
2017-12-04T04:23:30.130Z,47.23
2017-12-04T04:25:56.416Z,51.57
2017-12-04T04:28:22.753Z,49.20
2017-12-04T04:30:49.796Z,56.43
2017-12-04T04:33:16.078Z,61.37
2017-12-04T04:35:42.379Z,58.17
2017-12-04T04:38:09.374Z,43.97
2017-12-04T04:40:35.690Z,53.83
2017-12-04T04:43:02.046Z,58.53
2017-12-04T04:45:29.086Z,54.10
2017-12-04T04:47:56.109Z,50.07
2017-12-04T04:50:23.139Z,50.73
2017-12-04T04:52:50.200Z,52.27
2017-12-04T04:55:16.564Z,52.20
2017-12-04T04:57:42.892Z,44.60
2017-12-04T05:00:09.224Z,41.47
2017-12-04T05:02:36.280Z,54.00
2017-12-04T05:05:02.599Z,43.97
2017-12-04T05:07:28.883Z,42.80
2017-12-04T05:09:55.930Z,48.37
2017-12-04T05:12:23.007Z,45.07
2017-12-04T05:14:49.296Z,42.77
2017-12-04T05:17:16.423Z,41.60
2017-12-04T05:19:45.229Z,41.97
2017-12-04T05:22:13.301Z,41.87
2017-12-04T05:24:41.161Z,43.47
2017-12-04T05:27:10.887Z,45.20
2017-12-04T05:29:37.925Z,45.23
2017-12-04T05:32:04.962Z,41.30
2017-12-04T05:34:31.320Z,47.20
2017-12-04T05:36:57.631Z,42.50
2017-12-04T05:39:23.936Z,41.23
2017-12-04T05:41:50.256Z,46.30
2017-12-04T05:44:17.304Z,35.53
2017-12-04T05:46:43.636Z,38.53
2017-12-04T05:49:09.960Z,45.20
2017-12-04T05:51:36.280Z,43.80
2017-12-04T05:54:03.336Z,46.53
2017-12-04T05:56:30.415Z,37.47
2017-12-04T05:58:56.772Z,41.70
2017-12-04T06:01:23.919Z,34.03
2017-12-04T06:03:50.230Z,40.43
2017-12-04T06:06:17.254Z,39.83
2017-12-04T06:08:43.543Z,36.30
2017-12-04T06:11:09.850Z,34.57
2017-12-04T06:13:36.114Z,33.27
2017-12-04T06:16:02.392Z,34.13
2017-12-04T06:18:28.698Z,45.27
2017-12-04T06:20:54.973Z,37.97
2017-12-04T06:23:21.399Z,40.00
2017-12-04T06:25:47.686Z,38.67
2017-12-04T06:28:14.691Z,38.20
2017-12-04T06:30:40.971Z,38.50
2017-12-04T06:33:07.307Z,37.40
2017-12-04T06:35:33.584Z,39.93
2017-12-04T06:37:59.855Z,34.13
2017-12-04T06:40:26.150Z,43.47
2017-12-04T06:42:52.719Z,38.43
2017-12-04T06:45:19.774Z,35.90
2017-12-04T06:47:46.112Z,43.33
2017-12-04T06:50:12.400Z,38.47
2017-12-04T06:52:38.680Z,41.80
2017-12-04T06:55:05.039Z,35.33
2017-12-04T06:57:31.312Z,41.47
2017-12-04T06:59:57.597Z,40.07
2017-12-04T07:02:23.913Z,38.00
2017-12-04T07:04:50.188Z,46.73
2017-12-04T07:07:16.471Z,44.70
2017-12-04T07:09:42.764Z,44.50
2017-12-04T07:12:09.043Z,45.50
2017-12-04T07:14:35.314Z,38.87
2017-12-04T07:17:01.624Z,32.67
2017-12-04T07:19:27.891Z,38.27
2017-12-04T07:21:54.148Z,36.67
2017-12-04T07:24:20.450Z,31.93
2017-12-04T07:26:46.782Z,30.67
2017-12-04T07:29:13.029Z,32.53
2017-12-04T07:31:40.069Z,34.97
2017-12-04T07:34:06.340Z,35.80
2017-12-04T07:36:32.627Z,32.20
2017-12-04T07:38:58.915Z,34.23
2017-12-04T07:41:25.183Z,30.03
2017-12-04T07:43:51.483Z,33.43
2017-12-04T07:46:17.780Z,32.10
2017-12-04T07:48:47.887Z,36.13
2017-12-04T07:51:16.311Z,34.10
2017-12-04T07:53:42.666Z,37.63
2017-12-04T07:56:08.956Z,30.23
2017-12-04T07:58:36.009Z,33.23
2017-12-04T08:01:02.327Z,33.27
2017-12-04T08:03:28.632Z,41.13
2017-12-04T08:05:54.894Z,49.23
2017-12-04T08:08:21.207Z,40.63
2017-12-04T08:10:47.470Z,41.50
2017-12-04T08:13:13.755Z,37.47
2017-12-04T08:15:40.044Z,37.30
2017-12-04T08:18:06.387Z,34.80
2017-12-04T08:20:32.718Z,37.47
2017-12-04T08:22:59.775Z,31.83
2017-12-04T08:25:26.090Z,28.20
2017-12-04T08:27:52.352Z,36.37
2017-12-04T08:30:18.675Z,33.53
2017-12-04T08:32:44.981Z,31.07
2017-12-04T08:35:11.289Z,33.23
2017-12-04T08:37:37.574Z,30.30
2017-12-04T08:40:03.895Z,35.43
2017-12-04T08:42:30.168Z,37.70
2017-12-04T08:44:56.488Z,34.63
2017-12-04T08:47:23.509Z,38.70
2017-12-04T08:49:49.799Z,30.13
2017-12-04T08:52:16.112Z,32.00
2017-12-04T08:54:42.400Z,42.47
2017-12-04T08:57:08.670Z,35.07
2017-12-04T08:59:34.963Z,42.67
2017-12-04T09:02:01.248Z,37.67
2017-12-04T09:04:27.533Z,30.90
2017-12-04T09:06:54.878Z,39.23
2017-12-04T09:09:21.931Z,33.00
2017-12-04T09:11:48.290Z,35.17
2017-12-04T09:14:14.950Z,25.50
2017-12-04T09:16:41.977Z,31.93
2017-12-04T09:19:09.001Z,31.57
2017-12-04T09:21:35.281Z,31.40
2017-12-04T09:24:01.612Z,34.50
2017-12-04T09:26:27.955Z,38.57
2017-12-04T09:28:55.039Z,30.13
2017-12-04T09:31:21.336Z,33.13
2017-12-04T09:33:47.636Z,29.60
2017-12-04T09:36:14.056Z,33.07
2017-12-04T09:38:40.342Z,32.83
2017-12-04T09:41:06.636Z,28.90
2017-12-04T09:43:32.976Z,33.30
2017-12-04T09:46:00.035Z,24.87
2017-12-04T09:48:26.331Z,29.17
2017-12-04T09:50:52.670Z,28.80
2017-12-04T09:53:18.968Z,31.77
2017-12-04T09:55:46.009Z,27.33
2017-12-04T09:58:13.067Z,26.50
2017-12-04T10:00:39.395Z,31.87
2017-12-04T10:03:05.748Z,35.93
2017-12-04T10:05:33.539Z,33.73
2017-12-04T10:07:59.840Z,25.07
2017-12-04T10:10:26.875Z,29.07
2017-12-04T10:12:53.174Z,28.63
2017-12-04T10:15:19.487Z,27.43
2017-12-04T10:17:46.503Z,24.57
2017-12-04T10:20:12.863Z,28.53
2017-12-04T10:22:39.183Z,22.70
2017-12-04T10:25:05.496Z,28.10
2017-12-04T10:27:31.814Z,26.07
2017-12-04T10:29:58.092Z,27.60
2017-12-04T10:32:24.404Z,29.97
2017-12-04T10:34:50.744Z,28.17
2017-12-04T10:37:17.068Z,23.30
2017-12-04T10:39:44.126Z,24.80
2017-12-04T10:42:10.445Z,25.93
2017-12-04T10:44:37.876Z,28.07
2017-12-04T10:47:04.268Z,28.97
2017-12-04T10:49:33.019Z,25.43
2017-12-04T10:52:00.021Z,25.50
2017-12-04T10:54:27.649Z,26.60
2017-12-04T10:56:54.848Z,25.83
2017-12-04T10:59:21.943Z,20.10
2017-12-04T11:01:48.981Z,22.40
2017-12-04T11:04:15.850Z,25.63
2017-12-04T11:06:43.674Z,26.33
2017-12-04T11:09:10.230Z,23.53
2017-12-04T11:11:37.691Z,22.40
2017-12-04T11:14:04.007Z,36.00
2017-12-04T11:16:30.779Z,30.70
2017-12-04T11:18:57.686Z,31.50
2017-12-04T11:21:24.042Z,30.97
2017-12-04T11:23:50.841Z,30.10
2017-12-04T11:26:18.062Z,26.07
2017-12-04T11:28:44.931Z,27.20
2017-12-04T11:31:11.639Z,30.97
2017-12-04T11:33:38.667Z,29.63
2017-12-04T11:36:05.511Z,33.13
2017-12-04T11:38:32.062Z,29.07
2017-12-04T11:40:59.159Z,34.40
2017-12-04T11:43:25.492Z,37.60
2017-12-04T11:45:52.777Z,30.87
2017-12-04T11:48:19.145Z,26.43
2017-12-04T11:50:45.481Z,27.93
2017-12-04T11:53:12.846Z,25.80
2017-12-04T11:55:39.671Z,33.23
2017-12-04T11:58:06.011Z,30.63
2017-12-04T12:00:32.606Z,23.80
2017-12-04T12:02:59.376Z,28.20
2017-12-04T12:05:26.501Z,31.33
2017-12-04T12:07:52.779Z,24.97
2017-12-04T12:10:19.467Z,26.33
2017-12-04T12:12:46.333Z,29.30
2017-12-04T12:15:12.672Z,24.97
2017-12-04T12:17:39.499Z,36.40
2017-12-04T12:20:05.980Z,30.37
2017-12-04T12:22:32.989Z,27.97
2017-12-04T12:24:59.418Z,32.07
2017-12-04T12:27:25.847Z,26.63
2017-12-04T12:29:52.869Z,28.43
2017-12-04T12:32:19.179Z,30.83
2017-12-04T12:34:45.476Z,33.63
2017-12-04T12:37:11.739Z,26.97
2017-12-04T12:39:38.026Z,29.60
2017-12-04T12:42:04.371Z,26.20
2017-12-04T12:44:30.634Z,31.30
2017-12-04T12:46:56.936Z,28.30
2017-12-04T12:49:23.203Z,29.77
2017-12-04T12:51:50.212Z,27.87
2017-12-04T12:54:16.552Z,25.87
2017-12-04T12:56:43.603Z,29.23
2017-12-04T12:59:09.868Z,31.53
2017-12-04T13:01:36.177Z,30.63
2017-12-04T13:04:02.445Z,32.17
2017-12-04T13:06:28.726Z,28.67
2017-12-04T13:08:55.020Z,24.60
2017-12-04T13:11:21.288Z,22.93
2017-12-04T13:13:47.575Z,22.23
2017-12-04T13:16:13.926Z,20.50
2017-12-04T13:18:40.202Z,23.20
2017-12-04T13:21:06.488Z,20.47
2017-12-04T13:23:32.844Z,21.97
2017-12-04T13:25:59.104Z,18.70
2017-12-04T13:28:25.395Z,12.43
2017-12-04T13:30:51.735Z,14.03
2017-12-04T13:36:31.489Z,14.73
2017-12-04T13:38:57.821Z,13.90
2017-12-04T13:41:24.094Z,15.47
2017-12-04T13:43:50.372Z,17.07
2017-12-04T13:46:17.397Z,12.43
2017-12-04T13:48:43.696Z,19.10
2017-12-04T13:51:10.007Z,11.83
2017-12-04T13:53:36.275Z,13.10
2017-12-04T13:56:02.623Z,10.87
2017-12-04T13:58:28.906Z,17.50
2017-12-04T14:00:55.215Z,12.37
2017-12-04T14:03:21.487Z,13.77
2017-12-04T14:05:47.795Z,11.80
2017-12-04T14:08:14.056Z,14.33
2017-12-04T14:10:41.060Z,12.63
2017-12-04T14:13:07.355Z,13.23
2017-12-04T14:15:33.659Z,14.20
2017-12-04T14:17:59.959Z,12.40
2017-12-04T14:20:26.271Z,13.83
2017-12-04T14:22:52.545Z,11.90
2017-12-04T14:25:19.595Z,15.23
2017-12-04T14:27:47.071Z,14.20
2017-12-04T14:30:18.087Z,14.30
2017-12-04T14:32:44.869Z,14.77
2017-12-04T14:35:11.936Z,9.93
2017-12-04T14:37:38.471Z,10.20
2017-12-04T14:40:05.021Z,9.43
2017-12-04T14:42:31.700Z,10.13
2017-12-04T14:44:57.983Z,10.00
2017-12-04T14:47:24.323Z,9.20
2017-12-04T14:49:51.403Z,10.67
2017-12-04T14:52:17.733Z,22.47
2017-12-04T14:54:44.441Z,16.63
2017-12-04T14:57:10.785Z,17.50
2017-12-04T14:59:37.084Z,18.80
2017-12-04T15:02:03.389Z,13.40
2017-12-04T15:04:30.098Z,16.95
2017-12-04T15:06:56.710Z,10.93
2017-12-04T15:09:23.029Z,12.20
2017-12-04T15:11:49.373Z,6.90
2017-12-04T15:14:15.735Z,8.73
2017-12-04T15:16:42.824Z,7.60
2017-12-04T15:19:09.181Z,8.90
2017-12-04T15:21:36.234Z,11.27
2017-12-04T15:24:02.543Z,11.53
2017-12-04T15:26:28.915Z,10.97
2017-12-04T15:28:55.301Z,12.37
2017-12-04T15:31:21.602Z,9.73
2017-12-04T15:33:47.963Z,11.33
2017-12-04T15:36:14.267Z,10.07
2017-12-04T15:38:40.679Z,12.17
2017-12-04T15:41:07.011Z,9.47
2017-12-04T15:43:33.340Z,6.87
2017-12-04T15:45:59.652Z,9.73
2017-12-04T15:48:25.995Z,9.60
2017-12-04T15:50:53.072Z,7.57
2017-12-04T15:53:19.392Z,8.37
2017-12-04T15:55:45.827Z,8.03
2017-12-04T15:58:12.122Z,17.30
2017-12-04T16:00:38.528Z,10.40
2017-12-04T16:03:08.046Z,10.43
2017-12-04T16:05:35.034Z,14.57
2017-12-04T16:08:03.570Z,9.53
2017-12-04T16:10:29.987Z,11.93
2017-12-04T16:12:56.324Z,17.53
2017-12-04T16:15:23.401Z,15.80
2017-12-04T16:17:49.756Z,9.00
2017-12-04T16:20:16.085Z,13.73
2017-12-04T16:22:43.106Z,10.47
2017-12-04T16:25:09.442Z,13.80
2017-12-04T16:27:36.512Z,15.40
2017-12-04T16:30:03.679Z,17.07
2017-12-04T16:32:30.009Z,13.27
2017-12-04T16:34:56.353Z,12.13
2017-12-04T16:37:22.684Z,14.53
2017-12-04T16:39:49.023Z,13.57
2017-12-04T16:42:15.380Z,14.97
2017-12-04T16:44:41.720Z,22.60
2017-12-04T16:47:08.035Z,19.50
2017-12-04T16:49:34.348Z,17.77
2017-12-04T16:52:01.405Z,15.03
2017-12-04T16:54:27.748Z,16.10
2017-12-04T16:56:54.097Z,20.37
2017-12-04T16:59:20.386Z,18.50
2017-12-04T17:01:46.764Z,18.97
2017-12-04T17:04:13.058Z,17.33
2017-12-04T17:06:40.132Z,20.87
2017-12-04T17:09:06.471Z,14.63
2017-12-04T17:11:32.805Z,14.77
2017-12-04T17:13:59.178Z,19.37
2017-12-04T17:16:25.558Z,20.87
2017-12-04T17:18:52.644Z,17.20
2017-12-04T17:21:19.084Z,22.37
2017-12-04T17:23:45.418Z,16.33
2017-12-04T17:26:11.835Z,19.03
2017-12-04T17:28:38.839Z,24.70
2017-12-04T17:31:06.026Z,23.07
2017-12-04T17:33:32.352Z,22.43
2017-12-04T17:35:58.681Z,23.30
2017-12-04T17:38:25.059Z,20.30
2017-12-04T17:40:52.118Z,17.93
2017-12-04T17:43:18.607Z,22.67
2017-12-04T17:45:45.671Z,16.87
2017-12-04T17:48:12.018Z,26.30
2017-12-04T17:50:38.352Z,26.67
2017-12-04T17:53:04.663Z,25.87
2017-12-04T17:55:31.036Z,21.23
2017-12-04T17:57:57.390Z,23.23
2017-12-04T18:00:23.741Z,27.13
2017-12-04T18:02:50.052Z,22.87
2017-12-04T18:05:16.384Z,27.37
2017-12-04T18:07:43.468Z,23.57
2017-12-04T18:10:09.801Z,26.00
2017-12-04T18:12:36.102Z,26.53
2017-12-04T18:15:02.447Z,28.03
2017-12-04T18:17:28.856Z,32.43
2017-12-04T18:19:55.218Z,24.40
2017-12-04T18:22:21.677Z,26.37
2017-12-04T18:24:48.036Z,24.20
2017-12-04T18:27:15.164Z,27.67
2017-12-04T18:29:42.344Z,26.03
2017-12-04T18:32:08.751Z,30.60
2017-12-04T18:34:35.135Z,32.03
2017-12-04T18:37:02.277Z,27.90
2017-12-04T18:39:29.434Z,23.10
2017-12-04T18:41:55.886Z,19.47
2017-12-04T18:44:22.219Z,27.67
2017-12-04T18:46:48.535Z,31.37
2017-12-04T18:49:14.844Z,30.83
2017-12-04T18:51:41.379Z,25.67
2017-12-04T18:54:07.711Z,25.57
2017-12-04T18:56:34.790Z,20.10
2017-12-04T18:59:01.131Z,21.07
2017-12-04T19:01:27.499Z,28.57
2017-12-04T19:03:53.815Z,23.27
2017-12-04T19:06:20.135Z,26.23
2017-12-04T19:08:46.482Z,20.80
2017-12-04T19:11:12.804Z,24.30
2017-12-04T19:13:39.152Z,26.67
2017-12-04T19:16:05.467Z,28.83
2017-12-04T19:18:32.520Z,20.23
2017-12-04T19:20:58.869Z,23.00
2017-12-04T19:23:25.184Z,25.03
2017-12-04T19:25:51.487Z,28.50
2017-12-04T19:28:17.812Z,22.00
2017-12-04T19:30:44.144Z,19.10
2017-12-04T19:33:10.458Z,25.30
2017-12-04T19:35:36.798Z,18.90
2017-12-04T19:38:03.232Z,29.00
2017-12-04T19:40:29.683Z,25.47
2017-12-04T19:42:56.061Z,19.87
2017-12-04T19:45:22.442Z,22.20
2017-12-04T19:47:48.785Z,26.93
2017-12-04T19:50:15.347Z,35.53
2017-12-04T19:52:41.704Z,25.93
2017-12-04T19:55:08.005Z,30.60
2017-12-04T19:57:34.707Z,25.63
2017-12-04T20:00:01.137Z,39.47
2017-12-04T20:02:28.691Z,28.73
2017-12-04T20:04:55.065Z,28.43
2017-12-04T20:07:22.112Z,26.07
2017-12-04T20:09:49.396Z,28.20
2017-12-04T20:12:15.744Z,22.30
2017-12-04T20:14:42.819Z,29.37
2017-12-04T20:17:09.155Z,25.50
2017-12-04T20:19:35.624Z,24.67
2017-12-04T20:22:01.964Z,29.40
2017-12-04T20:24:28.311Z,27.50
2017-12-04T20:26:54.669Z,25.93
2017-12-04T20:29:21.026Z,28.30
2017-12-04T20:31:47.384Z,30.03
2017-12-04T20:34:13.720Z,30.53
2017-12-04T20:36:40.788Z,25.00
2017-12-04T20:39:07.099Z,29.80
2017-12-04T20:41:33.441Z,24.00
2017-12-04T20:43:59.764Z,28.47
2017-12-04T20:46:26.088Z,33.23
2017-12-04T20:48:52.495Z,34.97
2017-12-04T20:51:18.814Z,26.57
2017-12-04T20:53:45.120Z,28.87
2017-12-04T20:56:11.492Z,30.03
2017-12-04T20:58:38.591Z,29.87
2017-12-04T21:01:04.935Z,29.30
2017-12-04T21:03:32.056Z,33.33
2017-12-04T21:05:58.424Z,26.67
2017-12-04T21:08:37.769Z,30.27
2017-12-04T21:11:16.380Z,30.40
2017-12-04T21:13:54.868Z,28.87
2017-12-04T21:16:44.076Z,24.63
2017-12-04T21:19:11.169Z,28.53
2017-12-04T21:21:37.479Z,27.20
2017-12-04T21:24:03.797Z,29.63
2017-12-04T21:26:30.135Z,26.77
2017-12-04T21:28:56.449Z,25.83
2017-12-04T21:31:22.747Z,28.70
2017-12-04T21:33:49.071Z,32.23
2017-12-04T21:36:15.434Z,30.70
2017-12-04T21:38:41.777Z,30.57
2017-12-04T21:41:08.131Z,30.23
2017-12-04T21:43:34.415Z,28.07
2017-12-04T21:46:00.726Z,28.20
2017-12-04T21:48:27.058Z,30.27
2017-12-04T21:50:53.368Z,32.63
2017-12-04T21:53:19.833Z,36.20
2017-12-04T21:55:46.944Z,29.57
2017-12-04T21:58:13.266Z,28.80
2017-12-04T22:00:39.574Z,28.50
2017-12-04T22:03:05.955Z,25.47
2017-12-04T22:05:32.261Z,27.07
2017-12-04T22:07:58.583Z,31.63
2017-12-04T22:10:24.956Z,35.00
2017-12-04T22:12:51.323Z,22.23
2017-12-04T22:15:17.632Z,21.63
2017-12-04T22:17:43.997Z,24.63
2017-12-04T22:20:10.302Z,23.67
2017-12-04T22:22:36.617Z,26.10
2017-12-04T22:25:02.950Z,25.80
2017-12-04T22:27:29.585Z,27.47
2017-12-04T22:29:55.931Z,25.27
2017-12-04T22:32:22.303Z,26.83
2017-12-04T22:34:49.409Z,28.03
2017-12-04T22:37:15.736Z,32.03
2017-12-04T22:39:42.447Z,30.07
2017-12-04T22:42:09.764Z,27.87
2017-12-04T22:44:36.373Z,31.87
2017-12-04T22:47:02.784Z,28.27
2017-12-04T22:49:29.271Z,23.80
2017-12-04T22:51:55.675Z,28.20
2017-12-04T22:54:22.799Z,24.70
2017-12-04T22:56:49.195Z,24.33
2017-12-04T22:59:16.312Z,23.80
2017-12-04T23:01:42.661Z,31.30
2017-12-04T23:04:08.996Z,28.77
2017-12-04T23:06:35.419Z,28.17
2017-12-04T23:09:01.796Z,31.13
2017-12-04T23:11:28.899Z,23.47
2017-12-04T23:13:55.218Z,22.93
2017-12-04T23:16:21.595Z,25.10
2017-12-04T23:18:47.934Z,24.57
2017-12-04T23:21:14.291Z,35.83
2017-12-04T23:23:41.371Z,40.27
2017-12-04T23:26:07.662Z,41.50
2017-12-04T23:28:34.740Z,38.00
2017-12-04T23:31:01.076Z,38.30
2017-12-04T23:33:27.422Z,48.83
2017-12-04T23:35:54.487Z,41.97
2017-12-04T23:38:20.833Z,30.47
2017-12-04T23:40:47.156Z,28.23
2017-12-04T23:43:13.439Z,23.00
2017-12-04T23:45:39.752Z,30.10
2017-12-04T23:48:06.059Z,29.10
2017-12-04T23:50:32.340Z,31.10
2017-12-04T23:52:59.419Z,31.73
2017-12-04T23:55:25.720Z,34.37
2017-12-04T23:57:52.012Z,38.23
