createdAt,value
2018-07-12T00:02:01.704Z,99.90
2018-07-12T00:05:05.305Z,99.90
2018-07-12T00:08:08.639Z,99.90
2018-07-12T00:11:11.843Z,99.90
2018-07-12T00:14:15.031Z,99.90
2018-07-12T00:17:18.385Z,99.90
2018-07-12T00:20:21.608Z,99.90
2018-07-12T00:23:25.947Z,99.90
2018-07-12T00:26:29.383Z,99.90
2018-07-12T00:29:32.803Z,99.90
2018-07-12T00:32:36.001Z,99.90
2018-07-12T00:35:39.588Z,99.90
2018-07-12T00:38:42.772Z,99.90
2018-07-12T00:41:45.950Z,99.90
2018-07-12T00:44:49.392Z,99.90
2018-07-12T00:47:52.919Z,99.90
2018-07-12T00:50:56.543Z,99.90
2018-07-12T00:54:00.083Z,99.90
2018-07-12T00:57:03.256Z,99.90
2018-07-12T01:00:06.686Z,99.90
2018-07-12T01:03:09.909Z,99.90
2018-07-12T01:06:13.168Z,99.90
2018-07-12T01:09:16.523Z,99.90
2018-07-12T01:12:19.872Z,99.90
2018-07-12T01:15:23.372Z,99.90
2018-07-12T01:18:26.727Z,99.90
2018-07-12T01:21:29.958Z,99.90
2018-07-12T01:24:33.416Z,99.90
2018-07-12T01:27:36.757Z,99.90
2018-07-12T01:30:39.928Z,99.90
2018-07-12T01:33:43.151Z,99.90
2018-07-12T01:36:46.420Z,99.90
2018-07-12T01:39:49.547Z,99.90
2018-07-12T01:42:52.719Z,99.90
2018-07-12T01:48:59.826Z,99.90
2018-07-12T01:52:03.117Z,99.90
2018-07-12T01:55:06.610Z,99.90
2018-07-12T01:58:09.902Z,99.90
2018-07-12T02:01:13.197Z,99.90
2018-07-12T02:04:16.814Z,99.90
2018-07-12T02:07:19.945Z,99.90
2018-07-12T02:10:23.627Z,99.90
2018-07-12T02:13:27.223Z,99.90
2018-07-12T02:16:30.509Z,99.90
2018-07-12T02:19:33.818Z,99.90
2018-07-12T02:22:37.017Z,99.90
2018-07-12T02:25:40.371Z,99.90
2018-07-12T02:28:43.544Z,99.90
2018-07-12T02:31:46.780Z,99.90
2018-07-12T02:34:50.071Z,99.90
2018-07-12T02:37:53.675Z,99.90
2018-07-12T02:40:57.003Z,99.90
2018-07-12T02:44:00.229Z,99.90
2018-07-12T02:47:03.442Z,99.90
2018-07-12T02:50:06.761Z,99.90
2018-07-12T02:53:10.200Z,99.90
2018-07-12T02:56:13.212Z,99.90
2018-07-12T02:59:16.765Z,99.90
2018-07-12T03:02:20.211Z,99.90
2018-07-12T03:05:23.588Z,99.90
2018-07-12T03:08:26.990Z,99.90
2018-07-12T03:11:30.315Z,99.90
2018-07-12T03:14:33.605Z,99.90
2018-07-12T03:17:36.861Z,99.90
2018-07-12T03:20:41.209Z,99.90
2018-07-12T03:23:44.590Z,99.90
2018-07-12T03:26:47.997Z,99.90
2018-07-12T03:29:51.261Z,99.90
2018-07-12T03:32:54.781Z,99.90
2018-07-12T03:35:58.306Z,99.90
2018-07-12T03:39:01.719Z,99.90
2018-07-12T03:42:05.185Z,99.90
2018-07-12T03:45:08.340Z,99.90
2018-07-12T03:48:11.726Z,99.90
2018-07-12T03:51:15.197Z,99.90
2018-07-12T03:54:18.588Z,99.90
2018-07-12T03:57:21.712Z,99.90
2018-07-12T04:03:28.467Z,99.90
2018-07-12T04:06:32.404Z,99.90
2018-07-12T04:09:35.658Z,99.90
2018-07-12T04:12:38.880Z,99.90
2018-07-12T04:15:42.077Z,99.90
2018-07-12T04:18:45.243Z,99.90
2018-07-12T04:21:48.405Z,99.90
2018-07-12T04:24:51.873Z,99.90
2018-07-12T04:27:55.564Z,99.90
2018-07-12T04:30:58.777Z,99.90
2018-07-12T04:34:02.108Z,99.90
2018-07-12T04:37:05.369Z,99.90
2018-07-12T04:40:08.466Z,99.90
2018-07-12T04:43:11.649Z,99.90
2018-07-12T04:46:15.306Z,99.90
2018-07-12T04:49:19.103Z,99.90
2018-07-12T04:52:22.551Z,99.90
2018-07-12T04:55:25.964Z,99.90
2018-07-12T04:58:29.339Z,99.90
2018-07-12T05:01:33.965Z,99.90
2018-07-12T05:04:37.314Z,99.90
2018-07-12T05:07:40.809Z,99.90
2018-07-12T05:10:44.084Z,99.90
2018-07-12T05:13:47.339Z,99.90
2018-07-12T05:16:50.487Z,99.90
2018-07-12T05:19:53.949Z,99.90
2018-07-12T05:22:57.591Z,99.90
2018-07-12T05:26:01.153Z,99.90
2018-07-12T05:29:04.492Z,99.90
2018-07-12T05:32:07.664Z,99.90
2018-07-12T05:35:11.235Z,99.90
2018-07-12T05:38:16.019Z,99.90
2018-07-12T05:41:20.416Z,99.90
2018-07-12T05:44:25.428Z,99.90
2018-07-12T05:47:29.919Z,99.90
2018-07-12T05:50:35.449Z,99.90
2018-07-12T05:53:40.271Z,99.90
2018-07-12T05:56:45.326Z,99.90
2018-07-12T05:59:50.559Z,99.90
2018-07-12T06:02:55.372Z,99.90
2018-07-12T06:06:00.222Z,99.90
2018-07-12T06:09:06.047Z,99.90
2018-07-12T06:12:10.921Z,99.90
2018-07-12T06:15:16.166Z,99.90
2018-07-12T06:18:21.203Z,99.90
2018-07-12T06:24:30.059Z,99.90
2018-07-12T06:27:35.151Z,99.90
2018-07-12T06:30:39.924Z,99.90
2018-07-12T06:33:44.721Z,99.90
2018-07-12T06:36:49.686Z,99.90
2018-07-12T06:39:54.818Z,99.90
2018-07-12T06:42:59.583Z,99.90
2018-07-12T06:46:04.232Z,99.90
2018-07-12T06:49:08.918Z,99.90
2018-07-12T06:52:13.695Z,99.90
2018-07-12T06:55:18.568Z,99.90
2018-07-12T06:58:23.261Z,99.90
2018-07-12T07:01:28.076Z,99.90
2018-07-12T07:04:34.281Z,99.90
2018-07-12T07:07:39.365Z,99.90
2018-07-12T07:10:44.004Z,99.90
2018-07-12T07:13:49.029Z,99.90
2018-07-12T07:16:54.076Z,99.90
2018-07-12T07:19:58.869Z,99.90
2018-07-12T07:23:03.835Z,99.90
2018-07-12T07:26:08.629Z,99.90
2018-07-12T07:29:13.767Z,99.90
2018-07-12T07:32:18.710Z,99.90
2018-07-12T07:35:23.402Z,99.90
2018-07-12T07:38:28.237Z,99.90
2018-07-12T07:41:33.430Z,99.90
2018-07-12T07:44:37.958Z,99.90
2018-07-12T07:47:42.878Z,99.90
2018-07-12T07:50:47.604Z,99.90
2018-07-12T07:57:13.919Z,99.90
2018-07-12T08:00:20.843Z,99.90
2018-07-12T08:03:26.235Z,99.90
2018-07-12T08:06:32.746Z,99.90
2018-07-12T08:09:38.979Z,99.90
2018-07-12T08:12:45.902Z,99.90
2018-07-12T08:15:51.618Z,99.90
2018-07-12T08:18:56.168Z,99.90
2018-07-12T08:22:09.145Z,99.90
2018-07-12T08:25:14.820Z,99.90
2018-07-12T08:28:25.423Z,99.90
2018-07-12T08:31:30.067Z,99.90
2018-07-12T08:34:35.053Z,99.90
2018-07-12T08:37:39.635Z,99.90
2018-07-12T08:40:44.411Z,99.90
2018-07-12T08:43:49.255Z,99.90
2018-07-12T08:46:57.869Z,99.90
2018-07-12T08:50:05.656Z,99.90
2018-07-12T08:53:09.961Z,99.90
2018-07-12T08:56:14.535Z,99.90
2018-07-12T08:59:20.189Z,99.90
2018-07-12T09:02:25.008Z,99.90
2018-07-12T09:37:11.310Z,99.90
2018-07-12T10:05:07.327Z,99.90
2018-07-12T10:08:17.252Z,99.90
2018-07-12T10:12:01.044Z,99.90
2018-07-12T10:25:16.256Z,99.90
2018-07-12T10:28:20.669Z,99.90
2018-07-12T10:31:26.766Z,99.90
2018-07-12T10:34:32.414Z,99.90
2018-07-12T10:37:47.241Z,99.90
2018-07-12T10:40:51.873Z,99.90
2018-07-12T10:44:03.067Z,99.90
2018-07-12T10:47:16.072Z,99.90
2018-07-12T10:50:29.115Z,99.90
2018-07-12T10:53:35.117Z,99.90
2018-07-12T10:57:04.594Z,99.90
2018-07-12T11:00:24.187Z,99.90
2018-07-12T11:05:39.486Z,99.90
2018-07-12T11:08:51.426Z,99.90
2018-07-12T11:15:27.647Z,99.90
2018-07-12T11:22:52.051Z,99.90
2018-07-12T11:25:56.400Z,99.90
2018-07-12T11:29:01.144Z,99.80
2018-07-12T11:32:05.466Z,99.90
2018-07-12T11:35:10.143Z,99.90
2018-07-12T11:38:14.558Z,99.90
2018-07-12T11:41:18.789Z,99.90
2018-07-12T11:44:23.992Z,99.90
2018-07-12T11:47:28.324Z,99.90
2018-07-12T11:50:33.072Z,99.90
2018-07-12T11:53:37.445Z,99.90
2018-07-12T11:56:42.060Z,99.90
2018-07-12T11:59:46.580Z,99.90
2018-07-12T12:02:51.164Z,99.90
2018-07-12T12:05:55.808Z,99.90
2018-07-12T12:09:00.857Z,99.90
2018-07-12T12:12:24.862Z,99.90
2018-07-12T12:15:35.745Z,99.90
2018-07-12T12:18:55.574Z,99.90
2018-07-12T12:31:10.947Z,99.90
2018-07-12T12:34:23.237Z,99.90
2018-07-12T12:37:40.257Z,99.90
2018-07-12T13:06:50.184Z,99.90
2018-07-12T13:09:54.415Z,99.90
2018-07-12T13:12:58.748Z,99.90
2018-07-12T13:16:03.150Z,99.90
2018-07-12T13:19:07.499Z,99.90
2018-07-12T13:22:12.281Z,99.90
2018-07-12T13:25:16.630Z,99.90
2018-07-12T13:28:21.139Z,99.90
2018-07-12T13:31:25.518Z,99.90
2018-07-12T13:34:31.133Z,99.90
2018-07-12T13:37:35.760Z,99.90
2018-07-12T13:40:40.009Z,99.90
2018-07-12T13:43:44.417Z,99.30
2018-07-12T13:46:50.217Z,99.40
2018-07-12T13:49:54.862Z,99.90
2018-07-12T13:52:59.309Z,99.90
2018-07-12T13:56:04.271Z,99.90
2018-07-12T13:59:09.452Z,99.90
2018-07-12T14:02:13.653Z,99.90
2018-07-12T14:05:18.323Z,99.90
2018-07-12T14:08:22.726Z,99.60
2018-07-12T14:11:27.131Z,99.40
2018-07-12T14:14:32.021Z,99.30
2018-07-12T14:17:36.418Z,99.90
2018-07-12T14:20:40.866Z,99.90
2018-07-12T14:23:45.352Z,99.90
2018-07-12T14:26:49.898Z,99.90
2018-07-12T14:29:54.207Z,99.90
2018-07-12T14:32:58.740Z,99.80
2018-07-12T14:36:03.210Z,97.20
2018-07-12T14:39:08.799Z,95.70
2018-07-12T14:42:13.701Z,96.80
2018-07-12T14:45:18.316Z,98.20
2018-07-12T14:48:22.931Z,98.90
2018-07-12T14:51:27.199Z,99.80
2018-07-12T14:54:31.628Z,99.90
2018-07-12T14:57:35.972Z,99.90
2018-07-12T15:00:40.271Z,99.90
2018-07-12T15:03:44.742Z,99.90
2018-07-12T15:06:49.980Z,99.90
2018-07-12T15:09:54.534Z,99.90
2018-07-12T15:12:58.978Z,99.90
2018-07-12T15:16:03.530Z,99.90
2018-07-12T15:19:08.145Z,99.90
2018-07-12T15:22:12.709Z,99.90
2018-07-12T15:25:17.141Z,99.90
2018-07-12T15:28:21.520Z,99.90
2018-07-12T15:31:26.016Z,99.90
2018-07-12T15:34:30.295Z,99.90
2018-07-12T15:37:34.639Z,99.90
2018-07-12T15:40:38.906Z,99.90
2018-07-12T15:43:47.068Z,99.90
2018-07-12T15:49:57.256Z,99.90
2018-07-12T15:53:01.733Z,99.90
2018-07-12T15:56:06.522Z,99.90
2018-07-12T15:59:11.126Z,99.90
2018-07-12T16:02:15.654Z,99.90
2018-07-12T16:05:20.524Z,99.90
2018-07-12T16:11:29.852Z,99.90
2018-07-12T16:14:34.569Z,99.90
2018-07-12T16:17:39.135Z,99.90
2018-07-12T16:20:43.802Z,99.90
2018-07-12T16:23:48.697Z,99.90
2018-07-12T16:26:55.647Z,99.90
2018-07-12T16:30:03.548Z,99.90
2018-07-12T16:33:08.589Z,99.90
2018-07-12T16:36:13.936Z,99.90
2018-07-12T16:39:18.606Z,99.90
2018-07-12T16:45:26.996Z,99.90
2018-07-12T16:48:32.378Z,99.90
2018-07-12T16:51:42.068Z,99.90
2018-07-12T16:54:46.874Z,99.90
2018-07-12T16:57:51.924Z,99.90
2018-07-12T17:00:56.694Z,99.90
2018-07-12T17:04:01.197Z,99.90
2018-07-12T17:07:05.549Z,99.90
2018-07-12T17:10:12.763Z,99.90
2018-07-12T17:13:18.093Z,99.90
2018-07-12T17:16:22.508Z,99.90
2018-07-12T17:19:27.069Z,99.90
2018-07-12T17:22:31.644Z,99.90
2018-07-12T17:25:36.228Z,99.90
2018-07-12T17:28:40.649Z,99.90
2018-07-12T17:31:44.903Z,99.90
2018-07-12T17:34:49.296Z,99.90
2018-07-12T17:37:54.385Z,99.90
2018-07-12T17:40:58.820Z,99.90
2018-07-12T17:44:03.249Z,99.90
2018-07-12T17:47:07.764Z,99.90
2018-07-12T17:50:12.259Z,99.90
2018-07-12T17:53:16.541Z,99.90
2018-07-12T17:56:20.927Z,99.90
2018-07-12T17:59:29.724Z,99.90
2018-07-12T18:02:35.309Z,99.90
2018-07-12T18:05:48.667Z,99.90
2018-07-12T18:08:53.200Z,99.90
2018-07-12T18:11:57.865Z,99.90
2018-07-12T18:15:02.037Z,99.90
2018-07-12T18:18:06.960Z,99.90
2018-07-12T18:21:11.537Z,99.90
2018-07-12T18:24:16.217Z,99.90
2018-07-12T18:27:23.992Z,99.90
2018-07-12T18:30:28.547Z,99.90
2018-07-12T18:33:33.024Z,99.90
2018-07-12T18:36:37.401Z,99.90
2018-07-12T18:39:41.793Z,99.90
2018-07-12T18:42:46.112Z,99.90
2018-07-12T18:45:50.589Z,99.90
2018-07-12T18:48:55.051Z,99.90
2018-07-12T18:51:59.663Z,99.90
2018-07-12T18:55:04.248Z,99.90
2018-07-12T18:58:08.820Z,99.90
2018-07-12T19:01:13.385Z,99.90
2018-07-12T19:04:17.823Z,99.90
2018-07-12T19:07:22.190Z,99.90
2018-07-12T19:10:27.167Z,99.90
2018-07-12T19:13:31.647Z,99.90
2018-07-12T19:16:36.008Z,99.90
2018-07-12T19:19:40.555Z,99.90
2018-07-12T19:22:45.132Z,99.90
2018-07-12T19:25:49.602Z,99.90
2018-07-12T19:28:54.027Z,99.90
2018-07-12T19:31:58.452Z,99.90
2018-07-12T19:35:03.028Z,99.90
2018-07-12T19:38:07.357Z,99.90
2018-07-12T19:41:11.677Z,99.90
2018-07-12T19:44:15.987Z,99.90
2018-07-12T19:47:20.554Z,99.90
2018-07-12T19:50:24.844Z,99.90
2018-07-12T19:53:29.696Z,99.90
2018-07-12T19:56:34.846Z,99.90
2018-07-12T19:59:39.335Z,99.90
2018-07-12T20:02:43.616Z,99.90
2018-07-12T20:05:48.036Z,99.90
2018-07-12T20:08:52.597Z,99.90
2018-07-12T20:11:57.056Z,99.90
2018-07-12T20:15:01.337Z,99.90
2018-07-12T20:18:05.717Z,99.90
2018-07-12T20:21:10.391Z,99.90
2018-07-12T20:24:14.608Z,99.90
2018-07-12T20:27:19.077Z,99.90
2018-07-12T20:30:23.359Z,99.90
2018-07-12T20:33:27.597Z,99.90
2018-07-12T20:36:32.178Z,99.90
2018-07-12T20:39:36.328Z,99.90
2018-07-12T20:42:40.597Z,99.90
2018-07-12T20:45:45.235Z,99.90
2018-07-12T20:48:49.873Z,99.90
2018-07-12T20:51:54.225Z,99.90
2018-07-12T20:54:58.598Z,99.90
2018-07-12T20:58:03.092Z,99.90
2018-07-12T21:01:07.916Z,99.90
2018-07-12T21:04:12.586Z,99.90
2018-07-12T21:07:16.927Z,99.90
2018-07-12T21:10:21.425Z,99.90
2018-07-12T21:13:25.753Z,99.90
2018-07-12T21:16:30.689Z,99.90
2018-07-12T21:19:35.216Z,99.90
2018-07-12T21:22:39.599Z,99.90
2018-07-12T21:25:44.209Z,99.90
2018-07-12T21:28:48.698Z,99.90
2018-07-12T21:31:53.116Z,99.90
2018-07-12T21:34:57.371Z,99.90
2018-07-12T21:38:01.916Z,99.90
2018-07-12T21:41:06.636Z,99.90
2018-07-12T21:44:11.397Z,99.90
2018-07-12T21:47:15.852Z,99.90
2018-07-12T21:50:20.299Z,99.90
2018-07-12T21:53:24.660Z,99.90
2018-07-12T21:56:29.069Z,99.90
2018-07-12T21:59:33.472Z,99.90
2018-07-12T22:02:38.127Z,99.90
2018-07-12T22:05:42.441Z,99.90
2018-07-12T22:08:46.849Z,99.90
2018-07-12T22:11:51.429Z,99.90
2018-07-12T22:14:55.880Z,99.90
2018-07-12T22:18:00.310Z,99.90
2018-07-12T22:21:04.789Z,99.90
2018-07-12T22:24:09.051Z,99.90
2018-07-12T22:27:13.515Z,99.90
2018-07-12T22:30:17.959Z,99.90
2018-07-12T22:33:22.474Z,99.90
2018-07-12T22:36:26.789Z,99.90
2018-07-12T22:39:31.702Z,99.90
2018-07-12T22:42:36.165Z,99.90
2018-07-12T22:45:40.675Z,99.90
2018-07-12T22:48:45.182Z,99.90
2018-07-12T22:51:49.529Z,99.90
2018-07-12T22:54:54.293Z,99.90
2018-07-12T22:57:58.652Z,99.90
2018-07-12T23:01:02.954Z,99.90
2018-07-12T23:04:07.257Z,99.90
2018-07-12T23:07:11.904Z,99.90
2018-07-12T23:10:16.227Z,99.90
2018-07-12T23:13:20.610Z,99.90
2018-07-12T23:16:25.123Z,99.90
2018-07-12T23:19:29.379Z,99.90
2018-07-12T23:22:34.025Z,99.90
2018-07-12T23:25:38.467Z,99.90
2018-07-12T23:28:43.103Z,99.90
2018-07-12T23:31:47.446Z,99.90
2018-07-12T23:34:52.223Z,99.90
2018-07-12T23:37:56.662Z,99.90
2018-07-12T23:41:01.118Z,99.90
2018-07-12T23:44:05.533Z,99.90
2018-07-12T23:47:10.043Z,99.90
2018-07-12T23:50:14.395Z,99.90
2018-07-12T23:53:18.839Z,99.90
2018-07-12T23:56:23.288Z,99.90
2018-07-12T23:59:27.594Z,99.90
