createdAt,value
2018-04-02T00:01:39.164Z,80.70
2018-04-02T00:04:06.778Z,80.70
2018-04-02T00:06:34.393Z,80.80
2018-04-02T00:09:01.986Z,80.70
2018-04-02T00:11:30.458Z,80.90
2018-04-02T00:13:58.828Z,80.50
2018-04-02T00:16:26.460Z,80.40
2018-04-02T00:18:54.043Z,81.30
2018-04-02T00:21:21.634Z,80.50
2018-04-02T00:23:49.335Z,80.70
2018-04-02T00:26:17.183Z,80.70
2018-04-02T00:28:44.829Z,80.80
2018-04-02T00:31:13.176Z,80.90
2018-04-02T00:33:40.786Z,80.80
2018-04-02T00:36:08.426Z,81.00
2018-04-02T00:38:36.777Z,81.30
2018-04-02T00:41:04.358Z,81.30
2018-04-02T00:43:32.730Z,81.20
2018-04-02T00:46:01.087Z,81.30
2018-04-02T00:48:28.690Z,81.30
2018-04-02T00:50:56.264Z,81.50
2018-04-02T00:53:23.951Z,82.10
2018-04-02T00:55:51.561Z,81.40
2018-04-02T00:58:19.184Z,81.70
2018-04-02T01:00:46.842Z,81.60
2018-04-02T01:03:14.514Z,81.90
2018-04-02T01:11:42.122Z,82.10
2018-04-02T01:14:09.702Z,82.40
2018-04-02T01:16:37.278Z,82.60
2018-04-02T01:19:04.904Z,82.70
2018-04-02T01:21:32.464Z,83.50
2018-04-02T01:24:00.061Z,82.80
2018-04-02T01:26:27.640Z,83.00
2018-04-02T01:28:56.024Z,82.60
2018-04-02T01:31:24.423Z,83.30
2018-04-02T01:33:52.044Z,83.20
2018-04-02T01:36:19.646Z,83.40
2018-04-02T01:38:47.256Z,83.30
2018-04-02T01:41:14.856Z,83.70
2018-04-02T01:43:42.556Z,83.80
2018-04-02T01:46:10.183Z,83.90
2018-04-02T01:48:37.778Z,83.90
2018-04-02T01:51:05.766Z,83.80
2018-04-02T01:53:33.376Z,83.60
2018-04-02T01:56:02.502Z,83.30
2018-04-02T01:58:30.095Z,83.40
2018-04-02T02:00:57.696Z,83.40
2018-04-02T02:03:26.084Z,83.40
2018-04-02T02:05:53.683Z,83.40
2018-04-02T02:08:21.280Z,83.30
2018-04-02T02:10:49.645Z,83.20
2018-04-02T02:13:17.260Z,83.20
2018-04-02T02:15:44.902Z,83.20
2018-04-02T02:18:12.508Z,83.30
2018-04-02T02:20:40.077Z,83.20
2018-04-02T02:23:07.685Z,83.20
2018-04-02T02:25:35.239Z,82.90
2018-04-02T02:28:02.844Z,83.00
2018-04-02T02:30:30.419Z,83.10
2018-04-02T02:32:58.090Z,83.00
2018-04-02T02:35:25.693Z,83.10
2018-04-02T02:37:53.283Z,83.10
2018-04-02T02:40:20.907Z,83.20
2018-04-02T02:42:48.498Z,83.20
2018-04-02T02:45:16.117Z,83.40
2018-04-02T02:47:44.464Z,83.60
2018-04-02T02:50:12.068Z,83.60
2018-04-02T02:52:39.671Z,83.70
2018-04-02T02:55:07.314Z,83.90
2018-04-02T02:57:34.895Z,83.90
2018-04-02T03:00:02.531Z,84.20
2018-04-02T03:02:30.173Z,84.20
2018-04-02T03:04:57.774Z,84.20
2018-04-02T03:07:25.401Z,84.20
2018-04-02T03:09:53.063Z,84.20
2018-04-02T03:12:20.643Z,84.20
2018-04-02T03:14:48.287Z,84.30
2018-04-02T03:17:15.946Z,84.70
2018-04-02T03:19:43.606Z,84.60
2018-04-02T03:22:11.189Z,84.30
2018-04-02T03:24:38.821Z,84.20
2018-04-02T03:27:06.453Z,84.60
2018-04-02T03:29:34.081Z,85.10
2018-04-02T03:32:01.673Z,84.90
2018-04-02T03:34:30.057Z,85.30
2018-04-02T03:36:57.635Z,85.20
2018-04-02T03:39:25.272Z,85.30
2018-04-02T03:41:53.185Z,85.50
2018-04-02T03:44:20.768Z,85.70
2018-04-02T03:46:48.367Z,86.20
2018-04-02T03:49:19.526Z,85.70
2018-04-02T03:51:47.352Z,85.50
2018-04-02T03:54:15.758Z,85.50
2018-04-02T03:56:44.161Z,85.50
2018-04-02T03:59:11.769Z,85.50
2018-04-02T04:01:39.356Z,85.20
2018-04-02T04:04:07.001Z,85.50
2018-04-02T04:06:35.405Z,85.30
2018-04-02T04:09:03.125Z,85.20
2018-04-02T04:11:30.859Z,85.60
2018-04-02T04:13:58.420Z,85.10
2018-04-02T04:16:26.020Z,85.20
2018-04-02T04:18:53.671Z,85.60
2018-04-02T04:21:21.265Z,85.50
2018-04-02T04:23:48.869Z,85.40
2018-04-02T04:26:16.511Z,86.10
2018-04-02T04:28:44.127Z,85.50
2018-04-02T04:31:24.045Z,85.40
2018-04-02T04:33:51.815Z,85.40
2018-04-02T04:36:19.417Z,85.50
2018-04-02T04:38:47.811Z,85.70
2018-04-02T04:41:16.209Z,85.80
2018-04-02T04:43:43.777Z,85.70
2018-04-02T04:46:11.413Z,85.80
2018-04-02T04:48:39.011Z,85.90
2018-04-02T04:51:06.607Z,85.90
2018-04-02T04:53:34.241Z,85.90
2018-04-02T04:56:01.865Z,86.00
2018-04-02T04:58:29.473Z,86.00
2018-04-02T05:00:57.103Z,85.30
2018-04-02T05:03:24.671Z,85.20
2018-04-02T05:05:52.281Z,85.10
2018-04-02T05:08:19.929Z,85.10
2018-04-02T05:10:47.528Z,84.90
2018-04-02T05:13:15.855Z,84.60
2018-04-02T05:15:43.436Z,84.50
2018-04-02T05:18:11.027Z,84.40
2018-04-02T05:20:39.371Z,84.10
2018-04-02T05:23:07.021Z,84.10
2018-04-02T05:25:34.623Z,83.80
2018-04-02T05:28:03.005Z,83.10
2018-04-02T05:30:31.383Z,82.90
2018-04-02T05:32:59.843Z,82.80
2018-04-02T05:35:27.486Z,82.70
2018-04-02T05:37:55.121Z,82.20
2018-04-02T05:40:22.725Z,81.90
2018-04-02T05:42:51.107Z,80.90
2018-04-02T05:45:18.737Z,80.90
2018-04-02T05:47:46.321Z,80.50
2018-04-02T05:50:15.445Z,79.70
2018-04-02T05:52:43.817Z,79.30
2018-04-02T05:55:12.189Z,78.80
2018-04-02T05:57:40.559Z,78.00
2018-04-02T06:00:08.153Z,78.00
2018-04-02T06:02:35.765Z,77.60
2018-04-02T06:05:03.367Z,77.10
2018-04-02T06:07:31.725Z,76.60
2018-04-02T06:10:00.128Z,76.00
2018-04-02T06:12:27.706Z,76.00
2018-04-02T06:14:55.217Z,75.20
2018-04-02T06:17:22.739Z,74.70
2018-04-02T06:19:50.267Z,74.80
2018-04-02T06:22:17.825Z,74.10
2018-04-02T06:24:45.325Z,73.80
2018-04-02T06:27:12.820Z,73.20
2018-04-02T06:29:40.321Z,72.90
2018-04-02T06:32:07.845Z,72.60
2018-04-02T06:34:36.133Z,70.50
2018-04-02T06:37:04.850Z,70.40
2018-04-02T06:39:32.323Z,70.30
2018-04-02T06:41:59.861Z,69.90
2018-04-02T06:44:27.411Z,69.40
2018-04-02T06:46:54.910Z,68.80
2018-04-02T06:49:22.445Z,67.90
2018-04-02T06:51:49.976Z,67.50
2018-04-02T06:54:17.504Z,66.50
2018-04-02T06:56:44.994Z,66.20
2018-04-02T06:59:12.516Z,67.10
2018-04-02T07:01:40.026Z,67.40
2018-04-02T07:04:07.578Z,66.90
2018-04-02T07:06:35.119Z,67.70
2018-04-02T07:09:02.626Z,67.10
2018-04-02T07:11:30.146Z,67.30
2018-04-02T07:13:57.656Z,65.10
2018-04-02T07:16:25.180Z,64.10
2018-04-02T07:18:52.704Z,65.70
2018-04-02T07:21:21.020Z,65.50
2018-04-02T07:23:48.549Z,65.40
2018-04-02T07:26:16.842Z,64.10
2018-04-02T07:28:44.403Z,64.10
2018-04-02T07:31:11.926Z,64.70
2018-04-02T07:33:39.456Z,65.50
2018-04-02T07:36:06.996Z,66.00
2018-04-02T07:38:34.485Z,68.60
2018-04-02T07:41:02.038Z,67.40
2018-04-02T07:43:29.575Z,66.00
2018-04-02T07:45:57.107Z,65.30
2018-04-02T07:48:25.381Z,62.30
2018-04-02T07:50:53.658Z,61.30
2018-04-02T07:53:21.172Z,61.20
2018-04-02T07:55:48.718Z,62.50
2018-04-02T07:58:16.233Z,63.10
2018-04-02T08:00:44.518Z,62.00
2018-04-02T08:03:12.059Z,62.00
2018-04-02T08:05:40.385Z,62.10
2018-04-02T08:08:07.945Z,62.10
2018-04-02T08:10:35.464Z,61.90
2018-04-02T08:13:03.007Z,62.00
2018-04-02T08:15:30.525Z,61.20
2018-04-02T08:17:58.064Z,59.70
2018-04-02T08:20:25.599Z,59.40
2018-04-02T08:22:53.149Z,57.40
2018-04-02T08:25:21.494Z,60.20
2018-04-02T08:27:49.489Z,60.20
2018-04-02T08:30:16.994Z,60.70
2018-04-02T08:32:44.520Z,58.30
2018-04-02T08:35:12.799Z,57.20
2018-04-02T08:37:41.084Z,57.20
2018-04-02T08:40:08.652Z,57.10
2018-04-02T08:42:36.179Z,57.00
2018-04-02T08:45:04.474Z,57.60
2018-04-02T08:47:32.753Z,57.30
2018-04-02T08:50:01.042Z,55.40
2018-04-02T08:52:28.572Z,55.40
2018-04-02T08:54:56.931Z,57.10
2018-04-02T08:57:24.448Z,57.10
2018-04-02T08:59:51.975Z,57.10
2018-04-02T09:02:20.296Z,57.40
2018-04-02T09:04:47.824Z,57.40
2018-04-02T09:07:15.348Z,60.60
2018-04-02T09:09:42.855Z,56.30
2018-04-02T09:12:11.318Z,56.50
2018-04-02T09:14:38.842Z,56.60
2018-04-02T09:17:06.357Z,53.40
2018-04-02T09:19:33.864Z,52.70
2018-04-02T09:22:01.392Z,50.30
2018-04-02T09:24:28.934Z,50.50
2018-04-02T09:26:56.442Z,51.10
2018-04-02T09:29:23.975Z,47.20
2018-04-02T09:31:51.519Z,46.30
2018-04-02T09:34:20.042Z,45.10
2018-04-02T09:36:47.561Z,45.40
2018-04-02T09:39:15.125Z,46.90
2018-04-02T09:41:42.635Z,45.70
2018-04-02T09:44:10.934Z,43.10
2018-04-02T09:46:38.461Z,43.10
2018-04-02T09:49:06.743Z,46.70
2018-04-02T09:51:35.049Z,45.90
2018-04-02T09:54:02.610Z,46.00
2018-04-02T09:56:30.169Z,43.40
2018-04-02T09:58:57.712Z,43.90
2018-04-02T10:01:29.917Z,44.90
2018-04-02T10:03:57.439Z,44.90
2018-04-02T10:06:25.727Z,43.50
2018-04-02T10:08:53.235Z,43.50
2018-04-02T10:11:20.803Z,43.60
2018-04-02T10:13:48.314Z,43.90
2018-04-02T10:16:15.827Z,44.70
2018-04-02T10:18:43.324Z,46.80
2018-04-02T10:21:10.853Z,44.30
2018-04-02T10:23:39.151Z,44.30
2018-04-02T10:26:06.690Z,44.20
2018-04-02T10:28:34.985Z,43.00
2018-04-02T10:31:02.491Z,43.00
2018-04-02T10:33:30.030Z,44.10
2018-04-02T10:35:57.537Z,42.20
2018-04-02T10:38:25.049Z,41.70
2018-04-02T10:40:52.564Z,41.40
2018-04-02T10:43:20.852Z,41.00
2018-04-02T10:45:48.353Z,40.90
2018-04-02T10:48:15.959Z,41.80
2018-04-02T10:50:44.278Z,40.90
2018-04-02T10:53:11.927Z,40.80
2018-04-02T10:55:39.539Z,41.60
2018-04-02T10:58:07.159Z,42.50
2018-04-02T11:00:34.780Z,39.90
2018-04-02T11:03:02.377Z,40.30
2018-04-02T11:05:29.996Z,38.80
2018-04-02T11:08:03.563Z,42.20
2018-04-02T11:10:31.142Z,42.20
2018-04-02T11:12:58.774Z,40.80
2018-04-02T11:15:26.371Z,39.30
2018-04-02T11:17:54.731Z,41.90
2018-04-02T11:20:23.089Z,40.80
2018-04-02T11:22:50.681Z,40.80
2018-04-02T11:25:19.043Z,41.60
2018-04-02T11:27:46.667Z,41.60
2018-04-02T11:30:14.337Z,41.40
2018-04-02T11:32:42.000Z,40.90
2018-04-02T11:35:09.576Z,39.20
2018-04-02T11:37:37.192Z,39.70
2018-04-02T11:40:04.799Z,38.80
2018-04-02T11:42:32.438Z,40.90
2018-04-02T11:45:00.015Z,40.60
2018-04-02T11:47:27.656Z,39.40
2018-04-02T11:49:55.211Z,39.60
2018-04-02T11:52:22.818Z,39.70
2018-04-02T11:54:50.447Z,39.60
2018-04-02T11:57:18.042Z,37.70
2018-04-02T11:59:45.663Z,40.90
2018-04-02T12:02:13.242Z,38.00
2018-04-02T12:04:40.851Z,39.60
2018-04-02T12:07:08.499Z,39.20
2018-04-02T12:09:36.866Z,37.40
2018-04-02T12:12:04.448Z,37.50
2018-04-02T12:14:32.045Z,37.60
2018-04-02T12:16:59.628Z,37.50
2018-04-02T12:19:27.285Z,38.20
2018-04-02T12:21:54.849Z,37.10
2018-04-02T12:24:22.471Z,37.10
2018-04-02T12:26:50.090Z,37.30
2018-04-02T12:29:17.709Z,37.50
2018-04-02T12:31:45.332Z,35.30
2018-04-02T12:34:12.922Z,34.20
2018-04-02T12:36:40.539Z,30.10
2018-04-02T12:39:08.166Z,31.10
2018-04-02T12:41:35.784Z,27.50
2018-04-02T12:44:03.374Z,24.90
2018-04-02T12:46:30.973Z,22.60
2018-04-02T12:48:58.544Z,21.90
2018-04-02T12:51:26.928Z,21.60
2018-04-02T12:53:55.892Z,22.10
2018-04-02T12:56:23.512Z,22.10
2018-04-02T12:58:51.114Z,21.10
2018-04-02T13:01:18.786Z,21.90
2018-04-02T13:03:46.323Z,21.70
2018-04-02T13:06:13.940Z,22.50
2018-04-02T13:11:47.396Z,23.10
2018-04-02T13:14:15.015Z,24.00
2018-04-02T13:16:43.360Z,24.50
2018-04-02T13:19:10.932Z,24.40
2018-04-02T13:21:38.542Z,26.30
2018-04-02T13:24:06.140Z,25.80
2018-04-02T13:26:34.256Z,26.30
2018-04-02T13:29:01.908Z,26.20
2018-04-02T13:31:30.301Z,27.40
2018-04-02T13:33:57.894Z,27.40
2018-04-02T13:36:25.450Z,27.60
2018-04-02T13:38:53.096Z,27.50
2018-04-02T13:41:20.710Z,28.20
2018-04-02T13:43:49.031Z,25.10
2018-04-02T13:46:16.643Z,25.00
2018-04-02T13:48:44.258Z,24.40
2018-04-02T13:51:11.898Z,25.40
2018-04-02T13:53:39.465Z,24.80
2018-04-02T13:56:07.052Z,25.80
2018-04-02T13:58:34.689Z,24.80
2018-04-02T14:01:02.316Z,25.30
2018-04-02T14:03:30.740Z,25.70
2018-04-02T14:05:59.063Z,24.80
2018-04-02T14:08:27.440Z,23.50
2018-04-02T14:10:55.857Z,25.20
2018-04-02T14:13:24.175Z,25.80
2018-04-02T14:15:51.925Z,25.80
2018-04-02T14:18:19.549Z,23.50
2018-04-02T14:20:47.167Z,24.80
2018-04-02T14:23:14.783Z,25.30
2018-04-02T14:25:42.440Z,24.10
2018-04-02T14:28:10.108Z,23.10
2018-04-02T14:30:37.799Z,23.40
2018-04-02T14:33:05.487Z,23.90
2018-04-02T14:35:33.509Z,24.00
2018-04-02T14:38:01.951Z,22.70
2018-04-02T14:40:30.455Z,23.60
2018-04-02T14:42:58.096Z,23.50
2018-04-02T14:45:28.036Z,24.30
2018-04-02T14:47:55.815Z,24.30
2018-04-02T14:50:23.419Z,23.80
2018-04-02T14:52:51.021Z,25.60
2018-04-02T14:55:18.583Z,23.90
2018-04-02T14:57:46.205Z,23.90
2018-04-02T15:00:13.791Z,23.80
2018-04-02T15:02:41.428Z,24.90
2018-04-02T15:05:09.980Z,25.10
2018-04-02T15:07:38.483Z,24.00
2018-04-02T15:10:07.597Z,23.30
2018-04-02T15:12:35.964Z,22.60
2018-04-02T15:15:04.343Z,22.60
2018-04-02T15:17:33.379Z,24.30
2018-04-02T15:20:01.095Z,24.30
2018-04-02T15:22:28.667Z,24.30
2018-04-02T15:24:56.353Z,25.20
2018-04-02T15:27:29.710Z,25.70
2018-04-02T15:29:58.781Z,27.20
2018-04-02T15:32:26.630Z,27.10
2018-04-02T15:34:54.316Z,27.40
2018-04-02T15:37:22.183Z,27.00
2018-04-02T15:39:49.842Z,27.20
2018-04-02T15:45:01.529Z,26.90
2018-04-02T15:47:29.301Z,28.10
2018-04-02T15:49:57.681Z,28.60
2018-04-02T15:52:27.085Z,28.40
2018-04-02T15:54:55.771Z,27.80
2018-04-02T15:57:24.165Z,27.70
2018-04-02T15:59:52.571Z,28.30
2018-04-02T16:02:20.305Z,28.20
2018-04-02T16:04:55.179Z,28.20
2018-04-02T16:07:22.809Z,28.20
2018-04-02T16:09:50.631Z,26.70
2018-04-02T16:12:18.195Z,27.20
2018-04-02T16:14:45.791Z,27.60
2018-04-02T16:17:13.593Z,27.80
2018-04-02T16:19:41.763Z,28.10
2018-04-02T16:22:09.343Z,28.20
2018-04-02T16:24:36.977Z,28.00
2018-04-02T16:27:04.617Z,28.10
2018-04-02T16:29:32.289Z,28.20
2018-04-02T16:31:59.899Z,27.80
2018-04-02T16:34:27.508Z,28.10
2018-04-02T16:36:55.438Z,28.30
2018-04-02T16:39:23.201Z,29.00
2018-04-02T16:41:51.275Z,29.30
2018-04-02T16:44:19.069Z,29.40
2018-04-02T16:46:46.763Z,30.10
2018-04-02T16:49:14.643Z,29.90
2018-04-02T16:51:42.392Z,30.60
2018-04-02T16:54:09.982Z,31.00
2018-04-02T16:56:37.630Z,32.00
2018-04-02T16:59:05.175Z,32.80
2018-04-02T17:01:32.984Z,33.60
2018-04-02T17:04:01.120Z,34.20
2018-04-02T17:06:31.015Z,34.70
2018-04-02T17:08:58.953Z,35.30
2018-04-02T17:11:27.083Z,35.80
2018-04-02T17:13:55.295Z,36.30
2018-04-02T17:16:23.671Z,36.90
2018-04-02T17:18:52.510Z,36.80
2018-04-02T17:21:20.177Z,36.80
2018-04-02T17:23:47.798Z,37.40
2018-04-02T17:26:15.499Z,37.80
2018-04-02T17:28:43.102Z,37.60
2018-04-02T17:31:11.518Z,38.10
2018-04-02T17:33:40.269Z,38.20
2018-04-02T17:36:08.020Z,38.80
2018-04-02T17:38:35.652Z,38.30
2018-04-02T17:41:03.269Z,38.60
2018-04-02T17:43:30.889Z,38.80
2018-04-02T17:45:58.683Z,39.80
2018-04-02T17:48:27.138Z,39.50
2018-04-02T17:50:54.737Z,39.50
2018-04-02T17:53:22.304Z,39.30
2018-04-02T17:55:50.740Z,39.30
2018-04-02T17:58:24.264Z,39.20
2018-04-02T18:00:59.389Z,39.60
2018-04-02T18:03:27.855Z,39.50
2018-04-02T18:05:57.104Z,39.40
2018-04-02T18:08:24.808Z,39.30
2018-04-02T18:10:52.423Z,39.50
2018-04-02T18:13:20.040Z,39.40
2018-04-02T18:15:47.613Z,39.40
2018-04-02T18:18:15.237Z,39.70
2018-04-02T18:20:42.852Z,39.80
2018-04-02T18:23:11.254Z,39.00
2018-04-02T18:25:38.898Z,39.00
2018-04-02T18:28:06.508Z,39.00
2018-04-02T18:30:34.152Z,39.50
2018-04-02T18:33:01.742Z,39.30
2018-04-02T18:35:29.350Z,39.20
2018-04-02T18:37:58.414Z,39.60
2018-04-02T18:40:27.994Z,39.30
2018-04-02T18:42:55.639Z,39.30
2018-04-02T18:45:25.593Z,39.40
2018-04-02T18:47:53.238Z,39.60
2018-04-02T18:50:25.540Z,39.50
2018-04-02T18:52:59.740Z,39.90
2018-04-02T18:55:30.841Z,40.00
2018-04-02T18:57:58.510Z,39.90
2018-04-02T19:00:26.147Z,40.30
2018-04-02T19:02:53.797Z,40.40
2018-04-02T19:05:21.475Z,40.70
2018-04-02T19:07:49.125Z,40.50
2018-04-02T19:10:16.977Z,40.70
2018-04-02T19:12:44.597Z,40.60
2018-04-02T19:15:12.253Z,40.60
2018-04-02T19:17:39.903Z,40.90
2018-04-02T19:20:09.584Z,40.80
2018-04-02T19:22:37.245Z,40.80
2018-04-02T19:25:04.931Z,40.80
2018-04-02T19:27:32.602Z,40.80
2018-04-02T19:30:00.195Z,40.80
2018-04-02T19:32:27.903Z,41.40
2018-04-02T19:34:55.483Z,41.10
2018-04-02T19:37:23.145Z,41.10
2018-04-02T19:39:50.955Z,41.20
2018-04-02T19:42:18.717Z,41.60
2018-04-02T19:44:46.400Z,41.50
2018-04-02T19:47:14.015Z,41.90
2018-04-02T19:49:42.407Z,42.10
2018-04-02T19:52:10.051Z,42.00
2018-04-02T19:54:38.371Z,42.60
2018-04-02T19:57:05.983Z,42.60
2018-04-02T19:59:33.597Z,42.80
2018-04-02T20:02:01.197Z,42.80
2018-04-02T20:04:28.847Z,42.90
2018-04-02T20:06:56.429Z,42.80
2018-04-02T20:09:24.759Z,43.10
2018-04-02T20:11:52.367Z,43.60
2018-04-02T20:14:20.799Z,43.00
2018-04-02T20:16:48.413Z,42.90
2018-04-02T20:19:16.820Z,43.10
2018-04-02T20:21:44.398Z,43.00
2018-04-02T20:24:12.027Z,43.20
2018-04-02T20:26:39.711Z,43.30
2018-04-02T20:29:07.351Z,44.30
2018-04-02T20:31:34.978Z,43.30
2018-04-02T20:34:02.598Z,43.70
2018-04-02T20:36:30.532Z,43.60
2018-04-02T20:38:58.180Z,43.80
2018-04-02T20:41:26.569Z,43.90
2018-04-02T20:43:54.947Z,43.90
2018-04-02T20:46:23.356Z,43.50
2018-04-02T20:48:50.973Z,43.40
2018-04-02T20:51:20.105Z,44.60
2018-04-02T20:53:47.693Z,44.60
2018-04-02T20:56:15.347Z,45.40
2018-04-02T20:58:42.954Z,45.70
2018-04-02T21:01:11.317Z,45.20
2018-04-02T21:03:38.959Z,45.20
2018-04-02T21:06:06.601Z,45.40
2018-04-02T21:08:34.257Z,44.60
2018-04-02T21:11:01.858Z,45.00
2018-04-02T21:13:37.761Z,45.00
2018-04-02T21:16:09.215Z,44.70
2018-04-02T21:18:36.841Z,44.70
2018-04-02T21:21:09.199Z,44.40
2018-04-02T21:39:18.203Z,44.70
2018-04-02T21:41:45.808Z,44.70
2018-04-02T21:44:13.357Z,44.50
2018-04-02T21:46:40.891Z,44.50
2018-04-02T21:49:08.516Z,44.30
2018-04-02T21:51:36.138Z,44.20
2018-04-02T21:54:03.727Z,44.30
2018-04-02T21:56:32.444Z,44.30
2018-04-02T21:59:00.665Z,44.30
2018-04-02T22:01:29.097Z,44.60
2018-04-02T22:04:00.142Z,44.30
2018-04-02T22:06:40.813Z,44.60
2018-04-02T22:09:09.172Z,44.70
2018-04-02T22:11:37.536Z,44.40
2018-04-02T22:14:05.116Z,44.40
2018-04-02T22:16:33.463Z,44.90
2018-04-02T22:19:01.077Z,44.10
2018-04-02T22:21:28.660Z,44.10
2018-04-02T22:23:57.274Z,44.60
2018-04-02T22:26:24.897Z,45.20
2018-04-02T22:28:53.342Z,46.40
2018-04-02T22:31:21.703Z,45.90
2018-04-02T22:33:54.177Z,46.30
2018-04-02T22:36:21.759Z,46.30
2018-04-02T22:38:50.127Z,47.00
2018-04-02T22:41:17.706Z,47.00
2018-04-02T22:43:46.106Z,46.10
2018-04-02T22:46:38.318Z,46.00
2018-04-02T22:49:06.724Z,45.80
2018-04-02T22:51:34.330Z,45.80
2018-04-02T22:54:01.941Z,46.20
2018-04-02T22:56:29.562Z,45.80
2018-04-02T22:58:57.179Z,45.80
2018-04-02T23:01:24.798Z,45.80
2018-04-02T23:03:53.250Z,45.80
2018-04-02T23:06:20.990Z,45.80
2018-04-02T23:08:48.620Z,45.30
2018-04-02T23:11:16.208Z,45.30
2018-04-02T23:13:43.814Z,45.70
2018-04-02T23:16:11.636Z,45.60
2018-04-02T23:18:39.262Z,46.10
2018-04-02T23:21:08.518Z,45.70
2018-04-02T23:23:36.146Z,45.70
2018-04-02T23:26:04.736Z,45.70
2018-04-02T23:28:32.342Z,46.10
2018-04-02T23:30:59.906Z,46.10
2018-04-02T23:33:28.244Z,47.10
2018-04-02T23:35:55.867Z,46.50
2018-04-02T23:38:24.255Z,46.40
2018-04-02T23:40:51.870Z,46.40
2018-04-02T23:43:19.457Z,46.50
2018-04-02T23:45:47.826Z,46.50
2018-04-02T23:48:15.432Z,46.40
2018-04-02T23:50:43.041Z,46.30
2018-04-02T23:53:11.362Z,46.80
2018-04-02T23:55:38.960Z,46.60
2018-04-02T23:58:06.594Z,47.80
