createdAt,value
2022-11-17T00:01:35.536Z,2.20
2022-11-17T00:04:03.688Z,2.00
2022-11-17T00:06:31.744Z,2.20
2022-11-17T00:08:59.621Z,2.10
2022-11-17T00:11:47.470Z,2.00
2022-11-17T00:14:33.554Z,2.00
2022-11-17T00:17:08.130Z,1.90
2022-11-17T00:19:55.908Z,2.10
2022-11-17T00:22:25.408Z,2.10
2022-11-17T00:24:53.324Z,2.00
2022-11-17T00:27:21.213Z,2.10
2022-11-17T00:29:49.428Z,2.00
2022-11-17T00:32:38.639Z,2.10
2022-11-17T00:35:07.540Z,1.90
2022-11-17T00:38:04.023Z,2.20
2022-11-17T00:40:32.628Z,2.20
2022-11-17T00:43:00.578Z,2.20
2022-11-17T00:45:28.474Z,2.10
2022-11-17T00:47:56.620Z,2.20
2022-11-17T00:50:24.588Z,2.00
2022-11-17T00:52:52.761Z,2.00
2022-11-17T00:55:20.699Z,2.10
2022-11-17T00:57:48.723Z,2.00
2022-11-17T01:00:16.955Z,1.90
2022-11-17T01:02:44.845Z,2.10
2022-11-17T01:05:13.036Z,2.20
2022-11-17T01:07:41.105Z,2.20
2022-11-17T01:10:10.184Z,2.00
2022-11-17T01:12:38.121Z,2.10
2022-11-17T01:15:07.048Z,1.90
2022-11-17T01:17:34.982Z,1.90
2022-11-17T01:20:02.989Z,2.10
2022-11-17T01:22:31.063Z,1.90
2022-11-17T01:24:58.917Z,2.00
2022-11-17T01:27:26.779Z,2.20
2022-11-17T01:29:54.700Z,1.90
2022-11-17T01:32:22.627Z,2.10
2022-11-17T01:34:50.596Z,2.10
2022-11-17T01:37:21.365Z,2.20
2022-11-17T01:39:50.761Z,1.80
2022-11-17T01:42:24.441Z,2.10
2022-11-17T01:45:38.591Z,2.00
2022-11-17T01:48:08.402Z,2.20
2022-11-17T01:50:40.239Z,1.80
2022-11-17T01:53:17.084Z,1.90
2022-11-17T01:55:50.641Z,2.10
2022-11-17T01:58:27.218Z,2.20
2022-11-17T02:00:56.209Z,1.90
2022-11-17T02:03:27.301Z,2.00
2022-11-17T02:08:39.151Z,1.90
2022-11-17T02:11:14.503Z,1.80
2022-11-17T02:13:42.883Z,2.00
2022-11-17T02:16:17.016Z,1.90
2022-11-17T02:18:47.089Z,2.00
2022-11-17T02:21:30.239Z,1.80
2022-11-17T02:24:23.494Z,1.80
2022-11-17T02:27:06.831Z,2.10
2022-11-17T02:30:03.780Z,1.90
2022-11-17T02:32:39.798Z,1.70
2022-11-17T02:35:34.686Z,2.20
2022-11-17T02:38:29.163Z,2.00
2022-11-17T02:40:59.862Z,1.80
2022-11-17T02:43:56.182Z,1.80
2022-11-17T02:46:29.043Z,1.80
2022-11-17T02:49:06.470Z,1.80
2022-11-17T02:51:37.106Z,2.00
2022-11-17T02:54:06.505Z,2.00
2022-11-17T02:56:34.578Z,1.90
2022-11-17T02:59:05.605Z,1.90
2022-11-17T03:02:07.690Z,1.80
2022-11-17T03:05:06.841Z,1.80
2022-11-17T03:08:07.525Z,1.90
2022-11-17T03:11:04.262Z,1.90
2022-11-17T03:13:44.085Z,1.90
2022-11-17T03:16:49.742Z,1.70
2022-11-17T03:19:54.871Z,1.80
2022-11-17T03:22:33.931Z,2.00
2022-11-17T03:25:06.949Z,1.90
2022-11-17T03:27:45.545Z,1.90
2022-11-17T03:30:16.218Z,1.80
2022-11-17T03:32:53.777Z,1.70
2022-11-17T03:35:29.770Z,1.90
2022-11-17T03:38:07.851Z,1.80
2022-11-17T03:40:41.110Z,2.00
2022-11-17T03:43:12.663Z,2.00
2022-11-17T03:45:51.203Z,1.90
2022-11-17T03:48:29.986Z,1.90
2022-11-17T03:51:22.957Z,1.80
2022-11-17T03:53:52.525Z,1.90
2022-11-17T03:57:01.726Z,1.80
2022-11-17T03:59:51.568Z,2.10
2022-11-17T04:02:21.712Z,1.70
2022-11-17T04:05:08.131Z,1.80
2022-11-17T04:07:46.163Z,1.60
2022-11-17T04:10:20.422Z,1.80
2022-11-17T04:13:08.913Z,1.90
2022-11-17T04:15:37.531Z,1.70
2022-11-17T04:18:05.849Z,1.70
2022-11-17T04:20:36.941Z,1.90
2022-11-17T04:23:14.174Z,1.80
2022-11-17T04:26:04.712Z,1.80
2022-11-17T04:28:38.557Z,2.00
2022-11-17T04:31:23.153Z,1.80
2022-11-17T04:34:00.550Z,1.90
2022-11-17T04:36:39.747Z,1.80
2022-11-17T04:39:07.724Z,1.80
2022-11-17T04:41:57.119Z,1.90
2022-11-17T04:44:29.176Z,1.90
2022-11-17T04:46:59.012Z,1.80
2022-11-17T04:49:27.272Z,1.70
2022-11-17T04:51:55.348Z,1.90
2022-11-17T04:54:25.265Z,1.70
2022-11-17T04:56:55.128Z,1.60
2022-11-17T04:59:24.194Z,2.00
2022-11-17T05:01:52.389Z,1.80
2022-11-17T05:04:41.413Z,1.90
2022-11-17T05:07:10.153Z,1.80
2022-11-17T05:09:38.373Z,1.60
2022-11-17T05:12:27.044Z,1.70
2022-11-17T05:14:55.043Z,1.80
2022-11-17T05:17:22.931Z,1.50
2022-11-17T05:19:50.905Z,1.70
2022-11-17T05:22:42.366Z,1.80
2022-11-17T05:25:10.548Z,1.60
2022-11-17T05:27:38.674Z,1.80
2022-11-17T05:30:08.893Z,1.60
2022-11-17T05:32:36.791Z,1.80
2022-11-17T05:35:05.664Z,1.60
2022-11-17T05:37:33.529Z,1.70
2022-11-17T05:40:02.033Z,1.50
2022-11-17T05:42:30.207Z,1.70
2022-11-17T05:44:58.440Z,1.70
2022-11-17T05:47:26.750Z,1.50
2022-11-17T05:49:54.838Z,1.50
2022-11-17T05:52:22.913Z,1.70
2022-11-17T05:54:51.066Z,1.70
2022-11-17T05:57:31.361Z,1.90
2022-11-17T06:00:04.995Z,1.50
2022-11-17T06:02:50.834Z,1.80
2022-11-17T06:05:20.576Z,1.60
2022-11-17T06:07:49.883Z,1.70
2022-11-17T06:10:18.422Z,1.50
2022-11-17T06:12:47.406Z,2.00
2022-11-17T06:15:15.419Z,1.60
2022-11-17T06:18:00.659Z,1.60
2022-11-17T06:20:38.360Z,1.70
2022-11-17T06:23:09.889Z,1.90
2022-11-17T06:25:39.515Z,1.50
2022-11-17T06:28:16.495Z,1.60
2022-11-17T06:30:45.393Z,1.70
2022-11-17T06:33:16.203Z,1.70
2022-11-17T06:35:46.625Z,1.70
2022-11-17T06:38:15.348Z,1.60
2022-11-17T06:40:43.597Z,1.90
2022-11-17T06:43:11.954Z,1.70
2022-11-17T06:45:46.573Z,1.60
2022-11-17T06:48:18.783Z,1.70
2022-11-17T06:50:48.630Z,1.70
2022-11-17T06:53:16.578Z,1.80
2022-11-17T06:55:50.474Z,1.70
2022-11-17T06:58:18.660Z,2.00
2022-11-17T07:00:46.790Z,1.80
2022-11-17T07:03:15.112Z,1.70
2022-11-17T07:05:43.181Z,1.70
2022-11-17T07:08:11.380Z,1.60
2022-11-17T07:10:43.690Z,1.60
2022-11-17T07:13:14.823Z,1.70
2022-11-17T07:15:42.944Z,1.60
2022-11-17T07:18:11.223Z,1.70
2022-11-17T07:20:39.191Z,1.70
2022-11-17T07:23:07.163Z,1.80
2022-11-17T07:25:35.230Z,1.90
2022-11-17T07:28:05.004Z,1.70
2022-11-17T07:30:34.148Z,1.60
2022-11-17T07:33:02.333Z,1.70
2022-11-17T07:35:30.593Z,1.70
2022-11-17T07:38:01.521Z,1.80
2022-11-17T07:40:30.732Z,1.90
2022-11-17T07:42:58.801Z,2.00
2022-11-17T07:45:31.759Z,1.70
2022-11-17T07:48:03.811Z,1.70
2022-11-17T07:50:33.843Z,1.80
2022-11-17T07:53:02.052Z,1.90
2022-11-17T07:55:30.159Z,1.80
2022-11-17T07:58:01.537Z,1.70
2022-11-17T08:00:31.995Z,1.40
2022-11-17T08:03:04.894Z,1.70
2022-11-17T08:05:43.407Z,1.80
2022-11-17T08:08:13.852Z,1.90
2022-11-17T08:10:43.327Z,1.50
2022-11-17T08:13:13.152Z,1.70
2022-11-17T08:15:41.520Z,1.80
2022-11-17T08:18:09.591Z,1.60
2022-11-17T08:20:37.525Z,1.70
2022-11-17T08:23:06.044Z,1.90
2022-11-17T08:25:34.222Z,1.80
2022-11-17T08:28:02.183Z,1.70
2022-11-17T08:30:32.617Z,1.50
2022-11-17T08:33:00.686Z,1.50
2022-11-17T08:35:33.042Z,1.60
2022-11-17T08:38:05.541Z,1.80
2022-11-17T08:40:34.323Z,1.90
2022-11-17T08:43:02.303Z,1.60
2022-11-17T08:45:30.465Z,1.70
2022-11-17T08:47:59.300Z,1.60
2022-11-17T08:50:27.636Z,1.80
2022-11-17T08:52:55.703Z,1.40
2022-11-17T08:55:23.930Z,1.70
2022-11-17T08:57:52.360Z,1.70
2022-11-17T09:00:21.967Z,1.60
2022-11-17T09:02:50.430Z,1.60
2022-11-17T09:05:18.437Z,1.50
2022-11-17T09:07:46.699Z,1.60
2022-11-17T09:10:14.969Z,1.50
2022-11-17T09:12:43.647Z,1.50
2022-11-17T09:15:12.374Z,1.50
2022-11-17T09:17:43.084Z,1.70
2022-11-17T09:20:12.084Z,1.40
2022-11-17T09:22:40.299Z,1.70
2022-11-17T09:25:13.289Z,1.70
2022-11-17T09:27:41.943Z,1.60
2022-11-17T09:30:11.319Z,1.70
2022-11-17T09:32:39.287Z,1.50
2022-11-17T09:35:09.510Z,1.70
2022-11-17T09:37:37.429Z,1.60
2022-11-17T09:40:07.174Z,1.60
2022-11-17T09:42:40.687Z,1.50
2022-11-17T09:45:23.175Z,1.60
2022-11-17T09:48:38.833Z,1.40
2022-11-17T09:50:58.874Z,1.50
2022-11-17T09:53:46.397Z,1.50
2022-11-17T09:56:14.905Z,1.40
2022-11-17T09:58:53.345Z,1.80
2022-11-17T10:01:23.363Z,1.50
2022-11-17T10:03:52.713Z,1.70
2022-11-17T10:06:27.508Z,1.70
2022-11-17T10:09:22.481Z,1.40
2022-11-17T10:12:08.025Z,1.60
2022-11-17T10:14:39.886Z,1.60
2022-11-17T10:17:10.773Z,1.70
2022-11-17T10:19:39.943Z,1.60
2022-11-17T10:22:08.101Z,1.50
2022-11-17T10:24:43.301Z,1.60
2022-11-17T10:27:17.247Z,1.70
2022-11-17T10:30:14.978Z,1.80
2022-11-17T10:32:55.991Z,1.70
2022-11-17T10:35:28.196Z,1.60
2022-11-17T10:38:02.061Z,1.60
2022-11-17T10:40:45.855Z,1.70
2022-11-17T10:43:13.984Z,1.60
2022-11-17T10:45:53.568Z,1.60
2022-11-17T10:48:36.850Z,1.60
2022-11-17T10:51:16.388Z,1.80
2022-11-17T10:53:46.506Z,1.60
2022-11-17T10:56:21.861Z,1.70
2022-11-17T11:01:37.093Z,1.50
2022-11-17T11:04:26.104Z,1.70
2022-11-17T11:07:23.813Z,1.60
2022-11-17T11:10:19.285Z,1.50
2022-11-17T11:13:32.724Z,1.80
2022-11-17T11:16:20.880Z,1.60
2022-11-17T11:18:53.701Z,1.60
2022-11-17T11:21:48.297Z,1.70
2022-11-17T11:24:34.237Z,1.70
2022-11-17T11:27:49.412Z,1.60
2022-11-17T11:30:19.628Z,1.70
2022-11-17T11:33:11.870Z,1.90
2022-11-17T11:35:55.202Z,1.70
2022-11-17T11:38:50.359Z,1.80
2022-11-17T11:41:49.196Z,1.70
2022-11-17T11:44:23.108Z,1.70
2022-11-17T11:47:11.655Z,1.80
2022-11-17T11:50:17.517Z,1.80
2022-11-17T11:52:56.992Z,1.70
2022-11-17T11:55:33.954Z,1.60
2022-11-17T11:58:14.896Z,1.80
2022-11-17T12:00:46.494Z,1.70
2022-11-17T12:03:32.903Z,1.70
2022-11-17T12:06:40.769Z,1.70
2022-11-17T12:09:33.828Z,1.40
2022-11-17T12:12:09.788Z,1.80
2022-11-17T12:14:39.016Z,1.90
2022-11-17T12:17:26.213Z,1.90
2022-11-17T12:20:07.640Z,2.00
2022-11-17T12:22:59.109Z,2.00
2022-11-17T12:25:36.160Z,1.70
2022-11-17T12:28:36.010Z,1.70
2022-11-17T12:31:44.681Z,1.90
2022-11-17T12:34:37.367Z,1.70
2022-11-17T12:37:15.005Z,1.60
2022-11-17T12:40:00.255Z,1.60
2022-11-17T12:42:31.014Z,1.70
2022-11-17T12:45:09.394Z,1.60
2022-11-17T12:47:50.918Z,1.70
2022-11-17T12:50:52.862Z,1.70
2022-11-17T12:53:52.876Z,1.80
2022-11-17T12:56:37.120Z,1.80
2022-11-17T12:59:17.620Z,1.80
2022-11-17T13:02:29.391Z,1.70
2022-11-17T13:05:15.423Z,1.70
2022-11-17T13:07:43.554Z,1.90
2022-11-17T13:10:32.081Z,2.00
2022-11-17T13:13:29.881Z,1.80
2022-11-17T13:16:01.671Z,1.60
2022-11-17T13:18:38.497Z,1.70
2022-11-17T13:21:35.968Z,1.70
2022-11-17T13:24:03.938Z,1.80
2022-11-17T13:26:39.121Z,1.90
2022-11-17T13:29:18.622Z,1.90
2022-11-17T13:31:47.098Z,1.90
2022-11-17T13:34:23.771Z,1.70
2022-11-17T13:36:59.025Z,2.00
2022-11-17T13:39:28.900Z,1.70
2022-11-17T13:41:58.537Z,1.80
2022-11-17T13:44:28.677Z,1.80
2022-11-17T13:46:57.343Z,1.70
2022-11-17T13:49:37.807Z,1.90
2022-11-17T13:52:34.215Z,1.90
2022-11-17T13:55:20.799Z,1.80
2022-11-17T13:58:31.931Z,2.10
2022-11-17T14:01:00.893Z,2.00
2022-11-17T14:03:38.867Z,1.70
2022-11-17T14:06:13.847Z,1.80
2022-11-17T14:09:01.413Z,2.00
2022-11-17T14:11:30.071Z,1.80
2022-11-17T14:14:01.548Z,2.10
2022-11-17T14:16:39.743Z,2.20
2022-11-17T14:19:17.125Z,2.00
2022-11-17T14:22:30.908Z,2.10
2022-11-17T14:24:59.789Z,2.50
2022-11-17T14:27:27.977Z,2.50
2022-11-17T14:29:56.310Z,2.60
2022-11-17T14:32:24.184Z,2.40
2022-11-17T14:34:52.893Z,2.40
2022-11-17T14:37:21.651Z,2.60
2022-11-17T14:39:49.829Z,2.60
2022-11-17T14:42:18.107Z,2.60
2022-11-17T14:44:46.405Z,2.50
2022-11-17T14:47:14.415Z,2.40
2022-11-17T14:49:42.728Z,2.60
2022-11-17T14:52:11.005Z,2.50
2022-11-17T14:54:39.383Z,2.70
2022-11-17T14:57:07.697Z,2.80
2022-11-17T14:59:35.854Z,3.20
2022-11-17T15:02:04.422Z,3.00
2022-11-17T15:04:50.003Z,2.90
2022-11-17T15:07:20.197Z,3.10
2022-11-17T15:09:48.356Z,3.70
2022-11-17T15:12:16.465Z,3.80
2022-11-17T15:14:46.560Z,4.40
2022-11-17T15:17:15.716Z,5.00
2022-11-17T15:19:44.173Z,4.80
2022-11-17T15:22:12.855Z,4.90
2022-11-17T15:24:41.506Z,4.80
2022-11-17T15:27:10.428Z,4.60
2022-11-17T15:29:38.706Z,4.70
2022-11-17T15:32:07.951Z,5.00
2022-11-17T15:34:36.591Z,5.40
2022-11-17T15:37:05.689Z,4.70
2022-11-17T15:39:34.080Z,5.10
2022-11-17T15:42:02.241Z,5.20
2022-11-17T15:44:30.318Z,5.00
2022-11-17T15:46:58.594Z,5.40
2022-11-17T15:49:26.849Z,5.40
2022-11-17T15:51:55.400Z,5.50
2022-11-17T15:54:23.730Z,5.50
2022-11-17T15:56:52.225Z,5.90
2022-11-17T15:59:20.667Z,5.40
2022-11-17T16:01:49.478Z,5.60
2022-11-17T16:04:17.652Z,5.40
2022-11-17T16:06:47.335Z,5.20
2022-11-17T16:09:16.015Z,5.80
2022-11-17T16:11:46.700Z,5.50
2022-11-17T16:14:16.496Z,5.70
2022-11-17T16:16:46.920Z,5.40
2022-11-17T16:19:15.069Z,5.10
2022-11-17T16:21:44.732Z,5.30
2022-11-17T16:24:12.977Z,5.40
2022-11-17T16:26:41.155Z,5.70
2022-11-17T16:29:10.150Z,5.70
2022-11-17T16:31:39.204Z,5.70
2022-11-17T16:34:13.689Z,5.60
2022-11-17T16:36:43.943Z,5.40
2022-11-17T16:39:17.489Z,5.40
2022-11-17T16:41:46.785Z,5.20
2022-11-17T16:44:18.609Z,5.40
2022-11-17T16:46:49.984Z,5.10
2022-11-17T16:49:19.919Z,5.20
2022-11-17T16:51:53.934Z,5.40
2022-11-17T16:54:22.715Z,5.80
2022-11-17T16:56:50.889Z,5.70
2022-11-17T16:59:19.105Z,5.80
2022-11-17T17:01:47.865Z,5.70
2022-11-17T17:04:15.848Z,5.40
2022-11-17T17:06:45.559Z,5.60
2022-11-17T17:09:16.201Z,6.00
2022-11-17T17:11:44.739Z,5.50
2022-11-17T17:14:16.252Z,5.40
2022-11-17T17:16:44.319Z,5.70
2022-11-17T17:19:16.592Z,5.90
2022-11-17T17:21:45.747Z,5.80
2022-11-17T17:24:14.228Z,5.80
2022-11-17T17:26:42.419Z,5.80
2022-11-17T17:29:11.853Z,5.70
2022-11-17T17:31:42.542Z,6.00
2022-11-17T17:34:13.110Z,5.90
2022-11-17T17:36:41.543Z,6.50
2022-11-17T17:39:15.922Z,6.00
2022-11-17T17:41:44.737Z,5.20
2022-11-17T17:44:19.343Z,6.20
2022-11-17T17:46:48.801Z,5.50
2022-11-17T17:49:19.120Z,6.30
2022-11-17T17:51:47.785Z,5.70
2022-11-17T17:54:20.175Z,6.00
2022-11-17T17:56:48.438Z,5.30
2022-11-17T17:59:17.463Z,5.70
2022-11-17T18:01:48.193Z,5.70
2022-11-17T18:04:17.364Z,5.60
2022-11-17T18:06:47.883Z,5.70
2022-11-17T18:09:19.921Z,5.20
2022-11-17T18:11:50.539Z,5.70
2022-11-17T18:14:24.470Z,5.30
2022-11-17T18:16:54.222Z,5.30
2022-11-17T18:19:28.302Z,5.30
2022-11-17T18:21:59.671Z,5.60
2022-11-17T18:24:28.402Z,5.50
2022-11-17T18:26:56.530Z,5.40
2022-11-17T18:29:25.011Z,5.40
2022-11-17T18:31:52.890Z,5.50
2022-11-17T18:34:23.855Z,5.30
2022-11-17T18:36:55.781Z,5.70
2022-11-17T18:39:24.960Z,5.30
2022-11-17T18:41:53.052Z,5.40
2022-11-17T18:44:21.225Z,5.10
2022-11-17T18:46:49.424Z,5.60
2022-11-17T18:49:17.863Z,5.90
2022-11-17T18:51:46.669Z,5.50
2022-11-17T18:54:14.745Z,5.50
2022-11-17T18:56:44.669Z,5.50
2022-11-17T18:59:13.391Z,5.40
2022-11-17T19:01:43.335Z,5.30
2022-11-17T19:04:13.951Z,5.50
2022-11-17T19:06:42.649Z,5.50
2022-11-17T19:09:11.874Z,5.30
2022-11-17T19:11:40.256Z,5.30
2022-11-17T19:14:08.329Z,5.50
2022-11-17T19:16:44.602Z,5.30
2022-11-17T19:19:14.607Z,5.40
2022-11-17T19:21:43.498Z,5.90
2022-11-17T19:24:12.503Z,5.30
2022-11-17T19:26:40.874Z,5.40
2022-11-17T19:29:16.702Z,5.10
2022-11-17T19:31:47.652Z,5.60
2022-11-17T19:34:16.053Z,5.60
2022-11-17T19:36:45.054Z,5.50
2022-11-17T19:39:14.505Z,5.00
2022-11-17T19:41:45.399Z,5.40
2022-11-17T19:44:13.782Z,5.70
2022-11-17T19:46:43.475Z,5.70
2022-11-17T19:49:12.623Z,5.80
2022-11-17T19:51:42.722Z,5.60
2022-11-17T19:54:13.579Z,5.70
2022-11-17T19:56:41.870Z,5.50
2022-11-17T19:59:15.623Z,5.40
2022-11-17T20:01:45.383Z,5.00
2022-11-17T20:04:13.794Z,5.80
2022-11-17T20:06:41.968Z,7.70
2022-11-17T20:09:13.845Z,9.60
2022-11-17T20:11:42.632Z,10.70
2022-11-17T20:14:10.907Z,10.30
2022-11-17T20:16:38.959Z,11.40
2022-11-17T20:19:07.447Z,11.50
2022-11-17T20:21:35.626Z,12.30
2022-11-17T20:24:03.926Z,12.90
2022-11-17T20:26:35.580Z,12.10
2022-11-17T20:29:03.557Z,11.00
2022-11-17T20:31:35.345Z,12.40
2022-11-17T20:34:05.730Z,12.30
2022-11-17T20:36:35.459Z,11.20
2022-11-17T20:39:07.919Z,10.20
2022-11-17T20:41:35.863Z,10.40
2022-11-17T20:44:04.450Z,10.70
2022-11-17T20:46:32.519Z,10.00
2022-11-17T20:49:01.212Z,10.50
2022-11-17T20:51:29.182Z,10.10
2022-11-17T20:53:57.249Z,9.20
2022-11-17T20:56:25.635Z,8.90
2022-11-17T20:58:53.798Z,9.30
2022-11-17T21:01:24.299Z,9.40
2022-11-17T21:03:53.958Z,8.50
2022-11-17T21:06:23.368Z,8.60
2022-11-17T21:08:52.579Z,9.30
2022-11-17T21:11:43.142Z,9.10
2022-11-17T21:14:13.533Z,9.10
2022-11-17T21:16:45.725Z,8.40
2022-11-17T21:19:14.896Z,8.30
2022-11-17T21:21:44.569Z,8.10
2022-11-17T21:24:13.253Z,8.50
2022-11-17T21:26:41.491Z,7.80
2022-11-17T21:29:09.368Z,7.70
2022-11-17T21:31:37.810Z,7.20
2022-11-17T21:34:07.707Z,7.20
2022-11-17T21:36:36.182Z,7.50
2022-11-17T21:39:05.291Z,7.30
2022-11-17T21:41:35.548Z,7.50
2022-11-17T21:44:04.258Z,7.60
2022-11-17T21:46:35.349Z,7.60
2022-11-17T21:49:04.195Z,6.60
2022-11-17T21:51:37.799Z,6.80
2022-11-17T21:54:09.970Z,6.50
2022-11-17T21:56:38.542Z,7.50
2022-11-17T21:59:12.317Z,6.90
2022-11-17T22:01:40.828Z,7.20
2022-11-17T22:04:11.869Z,7.50
2022-11-17T22:06:39.939Z,7.50
2022-11-17T22:09:08.960Z,7.00
2022-11-17T22:11:38.654Z,7.10
2022-11-17T22:14:19.410Z,7.70
2022-11-17T22:16:58.858Z,6.30
2022-11-17T22:19:30.446Z,6.60
2022-11-17T22:21:59.917Z,6.40
2022-11-17T22:24:28.608Z,6.90
2022-11-17T22:26:57.188Z,6.40
2022-11-17T22:29:25.463Z,6.70
2022-11-17T22:31:54.049Z,5.90
2022-11-17T22:34:23.245Z,6.20
2022-11-17T22:36:51.521Z,6.60
2022-11-17T22:39:20.082Z,6.30
2022-11-17T22:41:48.484Z,7.00
2022-11-17T22:44:17.170Z,6.60
2022-11-17T22:46:45.969Z,6.20
2022-11-17T22:49:14.430Z,6.50
2022-11-17T22:52:01.431Z,6.20
2022-11-17T22:54:34.094Z,6.10
2022-11-17T22:57:03.038Z,6.50
2022-11-17T22:59:31.201Z,6.10
2022-11-17T23:01:59.482Z,6.20
2022-11-17T23:04:27.755Z,6.40
2022-11-17T23:06:56.373Z,6.30
2022-11-17T23:09:24.922Z,6.20
2022-11-17T23:11:53.200Z,6.30
2022-11-17T23:14:21.578Z,6.50
2022-11-17T23:16:49.752Z,6.00
2022-11-17T23:19:18.237Z,6.60
2022-11-17T23:21:47.125Z,6.70
2022-11-17T23:24:15.504Z,5.70
2022-11-17T23:26:43.680Z,6.40
2022-11-17T23:29:12.059Z,6.40
2022-11-17T23:31:40.542Z,6.00
2022-11-17T23:34:10.960Z,6.20
2022-11-17T23:36:39.555Z,5.80
2022-11-17T23:39:07.929Z,6.30
2022-11-17T23:41:36.318Z,6.00
2022-11-17T23:44:05.506Z,6.30
2022-11-17T23:46:33.884Z,5.70
2022-11-17T23:49:02.707Z,5.80
2022-11-17T23:51:31.053Z,5.50
2022-11-17T23:54:02.194Z,5.70
2022-11-17T23:56:35.494Z,5.60
2022-11-17T23:59:05.308Z,5.90
