createdAt,value
2022-12-06T00:01:59.933Z,-40.00
2022-12-06T00:05:59.841Z,-40.00
2022-12-06T00:09:59.988Z,-40.00
2022-12-06T00:13:59.728Z,-40.00
2022-12-06T00:17:59.671Z,-40.00
2022-12-06T00:21:59.855Z,-40.00
2022-12-06T00:25:59.585Z,-40.00
2022-12-06T00:29:59.823Z,-40.00
2022-12-06T00:33:59.470Z,-40.00
2022-12-06T00:37:59.421Z,-40.00
2022-12-06T00:41:59.357Z,-40.00
2022-12-06T00:45:59.380Z,-40.00
2022-12-06T00:49:59.607Z,-40.00
2022-12-06T00:53:59.209Z,-40.00
2022-12-06T00:57:59.192Z,-40.00
2022-12-06T01:01:59.069Z,-40.00
2022-12-06T01:05:59.037Z,-40.00
2022-12-06T01:09:59.344Z,-40.00
2022-12-06T01:13:58.911Z,-40.00
2022-12-06T01:17:58.830Z,-40.00
2022-12-06T01:21:59.186Z,-40.00
2022-12-06T01:25:58.930Z,-40.00
2022-12-06T01:29:59.226Z,-40.00
2022-12-06T01:33:58.628Z,-40.00
2022-12-06T01:38:04.443Z,-40.00
2022-12-06T01:41:58.503Z,-40.00
2022-12-06T01:45:58.504Z,-40.00
2022-12-06T01:49:58.736Z,-40.00
2022-12-06T01:57:58.281Z,-40.00
2022-12-06T02:01:58.437Z,-40.00
2022-12-06T02:05:58.179Z,-40.00
2022-12-06T02:09:58.536Z,-40.00
2022-12-06T02:13:58.057Z,-40.00
2022-12-06T02:17:58.037Z,-40.00
2022-12-06T02:21:57.941Z,-40.00
2022-12-06T02:25:57.886Z,-40.00
2022-12-06T02:33:57.815Z,-40.00
2022-12-06T02:37:57.736Z,-40.00
2022-12-06T02:41:57.678Z,-40.00
2022-12-06T02:45:57.679Z,-40.00
2022-12-06T02:49:57.866Z,-40.00
2022-12-06T02:53:57.483Z,-40.00
2022-12-06T03:01:57.422Z,-40.00
2022-12-06T03:05:57.375Z,-40.00
2022-12-06T03:09:57.392Z,-40.00
2022-12-06T03:13:57.193Z,-40.00
2022-12-06T03:17:57.169Z,-40.00
2022-12-06T03:21:57.137Z,-40.00
2022-12-06T03:25:57.043Z,-40.00
2022-12-06T03:29:57.255Z,-40.00
2022-12-06T03:33:57.157Z,-40.00
2022-12-06T03:37:57.025Z,-40.00
2022-12-06T03:41:56.857Z,-40.00
2022-12-06T03:45:56.969Z,-40.00
2022-12-06T03:49:57.193Z,-40.00
2022-12-06T03:53:56.738Z,-40.00
2022-12-06T03:57:56.592Z,-40.00
2022-12-06T04:01:56.663Z,-40.00
2022-12-06T04:05:56.517Z,-40.00
2022-12-06T04:09:56.549Z,-40.00
2022-12-06T04:13:56.449Z,-40.00
2022-12-06T04:17:56.345Z,-40.00
2022-12-06T04:21:56.294Z,-40.00
2022-12-06T04:25:56.241Z,-40.00
2022-12-06T04:29:56.285Z,-40.00
2022-12-06T04:33:56.103Z,-40.00
2022-12-06T04:37:56.048Z,-40.00
2022-12-06T04:41:56.003Z,-40.00
2022-12-06T04:45:55.990Z,-40.00
2022-12-06T04:49:55.942Z,-40.00
2022-12-06T04:53:55.828Z,-40.00
2022-12-06T04:57:55.778Z,-40.00
2022-12-06T05:01:55.748Z,-40.00
2022-12-06T05:05:55.736Z,-40.00
2022-12-06T05:09:55.654Z,-40.00
2022-12-06T05:13:55.582Z,3.41
2022-12-06T05:17:55.537Z,-40.00
2022-12-06T05:21:55.489Z,-40.00
2022-12-06T05:25:55.373Z,-40.00
2022-12-06T05:29:55.339Z,-40.00
2022-12-06T05:33:55.373Z,-40.00
2022-12-06T05:37:55.239Z,-40.00
2022-12-06T05:41:55.150Z,-40.00
2022-12-06T05:45:55.197Z,-40.00
2022-12-06T05:49:55.035Z,-40.00
2022-12-06T05:53:55.000Z,-40.00
2022-12-06T05:57:54.923Z,-40.00
2022-12-06T06:01:55.132Z,-40.00
2022-12-06T06:05:54.839Z,-40.00
2022-12-06T06:09:54.764Z,-40.00
2022-12-06T06:13:54.696Z,-40.00
2022-12-06T06:17:54.652Z,-40.00
2022-12-06T06:21:54.801Z,-40.00
2022-12-06T06:25:54.528Z,-40.00
2022-12-06T06:29:54.488Z,-40.00
2022-12-06T06:33:54.433Z,-40.00
2022-12-06T06:37:54.355Z,-40.00
2022-12-06T06:41:54.397Z,-40.00
2022-12-06T06:45:54.398Z,-40.00
2022-12-06T06:49:54.219Z,-40.00
2022-12-06T06:53:54.159Z,-40.00
2022-12-06T06:57:54.091Z,-40.00
2022-12-06T07:01:54.104Z,-40.00
2022-12-06T07:05:54.194Z,-40.00
2022-12-06T07:09:53.912Z,-40.00
2022-12-06T07:13:53.856Z,-40.00
2022-12-06T07:17:53.800Z,-40.00
2022-12-06T07:21:53.987Z,-40.00
2022-12-06T07:25:53.719Z,-40.00
2022-12-06T07:29:53.663Z,-40.00
2022-12-06T07:33:53.607Z,-40.00
2022-12-06T07:37:53.553Z,-40.00
2022-12-06T07:41:53.527Z,-40.00
2022-12-06T07:45:53.496Z,-40.00
2022-12-06T07:49:53.356Z,-40.00
2022-12-06T07:53:53.343Z,-40.00
2022-12-06T07:57:53.290Z,-40.00
2022-12-06T08:01:53.305Z,-40.00
2022-12-06T08:05:53.209Z,-40.00
2022-12-06T08:09:53.129Z,-40.00
2022-12-06T08:13:53.109Z,-40.00
2022-12-06T08:17:52.972Z,-40.00
2022-12-06T08:21:52.901Z,-40.00
2022-12-06T08:25:52.916Z,-40.00
2022-12-06T08:29:52.802Z,-40.00
2022-12-06T08:33:52.740Z,-40.00
2022-12-06T08:41:52.689Z,-40.00
2022-12-06T08:45:52.654Z,-40.00
2022-12-06T08:49:52.715Z,-40.00
2022-12-06T08:53:52.494Z,-40.00
2022-12-06T08:57:52.432Z,-40.00
2022-12-06T09:01:52.425Z,-40.00
2022-12-06T09:05:52.278Z,-40.00
2022-12-06T09:09:52.242Z,-40.00
2022-12-06T09:13:52.222Z,-40.00
2022-12-06T09:17:52.132Z,-40.00
2022-12-06T09:21:52.087Z,-40.00
2022-12-06T09:25:52.048Z,-40.00
2022-12-06T09:29:51.984Z,-40.00
2022-12-06T09:33:51.898Z,-40.00
2022-12-06T09:37:51.885Z,-40.00
2022-12-06T09:41:51.821Z,-40.00
2022-12-06T09:45:51.785Z,-40.00
2022-12-06T09:49:51.677Z,-40.00
2022-12-06T09:53:52.041Z,-40.00
2022-12-06T09:57:51.607Z,-40.00
2022-12-06T10:01:51.647Z,-40.00
2022-12-06T10:05:52.180Z,-40.00
2022-12-06T10:09:51.410Z,-40.00
2022-12-06T10:13:51.358Z,-40.00
2022-12-06T10:17:52.663Z,-40.00
2022-12-06T10:21:51.306Z,-40.00
2022-12-06T10:25:51.479Z,-40.00
2022-12-06T10:29:51.136Z,-40.00
2022-12-06T10:33:51.133Z,-40.00
2022-12-06T10:37:51.025Z,-40.00
2022-12-06T10:41:50.985Z,-40.00
2022-12-06T10:45:50.906Z,-40.00
2022-12-06T10:49:50.872Z,-40.00
2022-12-06T10:53:50.834Z,-40.00
2022-12-06T10:57:50.759Z,-40.00
2022-12-06T11:01:50.796Z,-40.00
2022-12-06T11:05:50.639Z,-40.00
2022-12-06T11:09:50.570Z,-40.00
2022-12-06T11:13:50.532Z,-40.00
2022-12-06T11:17:50.485Z,-40.00
2022-12-06T11:21:50.425Z,-40.00
2022-12-06T11:25:50.359Z,-40.00
2022-12-06T11:29:50.284Z,-40.00
2022-12-06T11:33:50.255Z,-40.00
2022-12-06T11:37:50.249Z,-40.00
2022-12-06T11:41:50.156Z,-40.00
2022-12-06T11:45:50.085Z,-40.00
2022-12-06T11:49:50.039Z,-40.00
2022-12-06T11:53:49.995Z,-40.00
2022-12-06T11:57:49.888Z,-40.00
2022-12-06T12:01:49.965Z,-40.00
2022-12-06T12:05:49.796Z,-40.00
2022-12-06T12:09:49.758Z,-40.00
2022-12-06T12:13:49.682Z,-40.00
2022-12-06T12:17:49.991Z,-40.00
2022-12-06T12:21:54.242Z,-40.00
2022-12-06T12:25:49.534Z,-40.00
2022-12-06T12:29:49.461Z,-40.00
2022-12-06T12:33:49.435Z,-40.00
2022-12-06T12:37:49.341Z,-40.00
2022-12-06T12:41:49.351Z,-40.00
2022-12-06T12:45:49.289Z,-40.00
2022-12-06T12:49:49.180Z,-40.00
2022-12-06T12:53:49.116Z,-40.00
2022-12-06T12:57:49.094Z,-40.00
2022-12-06T13:01:49.115Z,-40.00
2022-12-06T13:05:49.442Z,-40.00
2022-12-06T13:09:48.876Z,-40.00
2022-12-06T13:13:48.850Z,-40.00
2022-12-06T13:17:48.771Z,-40.00
2022-12-06T13:21:48.926Z,-40.00
2022-12-06T13:25:48.873Z,-40.00
2022-12-06T13:29:48.702Z,-40.00
2022-12-06T13:33:48.570Z,-40.00
2022-12-06T13:37:48.645Z,-40.00
2022-12-06T13:41:48.449Z,-40.00
2022-12-06T13:45:48.604Z,-40.00
2022-12-06T13:49:49.206Z,-40.00
2022-12-06T13:53:48.277Z,-40.00
2022-12-06T13:57:48.234Z,-40.00
2022-12-06T14:01:48.331Z,-40.00
2022-12-06T14:05:48.118Z,-40.00
2022-12-06T14:09:48.051Z,-40.00
2022-12-06T14:13:48.005Z,-40.00
2022-12-06T14:18:08.180Z,-40.00
2022-12-06T14:21:47.891Z,-40.00
2022-12-06T14:25:47.853Z,-40.00
2022-12-06T14:29:47.786Z,-40.00
2022-12-06T14:33:47.936Z,-40.00
2022-12-06T14:37:47.704Z,-40.00
2022-12-06T14:41:47.597Z,-40.00
2022-12-06T14:45:47.653Z,-40.00
2022-12-06T14:49:47.510Z,-40.00
2022-12-06T14:53:47.437Z,-40.00
2022-12-06T14:57:47.390Z,-40.00
2022-12-06T15:01:47.533Z,-40.00
2022-12-06T15:05:47.310Z,-40.00
2022-12-06T15:09:47.228Z,-40.00
2022-12-06T15:13:47.138Z,-40.00
2022-12-06T15:17:47.146Z,-40.00
2022-12-06T15:21:47.079Z,-40.00
2022-12-06T15:25:47.033Z,-40.00
2022-12-06T15:29:46.933Z,-40.00
2022-12-06T15:33:47.295Z,-40.00
2022-12-06T15:37:50.335Z,-40.00
2022-12-06T15:41:46.771Z,-40.00
2022-12-06T15:45:46.694Z,-40.00
2022-12-06T15:49:46.676Z,-40.00
2022-12-06T15:53:46.609Z,-40.00
2022-12-06T15:57:46.784Z,-40.00
2022-12-06T16:01:46.740Z,-40.00
2022-12-06T16:05:46.440Z,-40.00
2022-12-06T16:09:46.603Z,-40.00
2022-12-06T16:13:46.306Z,-40.00
2022-12-06T16:17:46.272Z,-40.00
2022-12-06T16:21:46.205Z,-40.00
2022-12-06T16:25:46.178Z,-40.00
2022-12-06T16:29:46.089Z,-40.00
2022-12-06T16:33:46.024Z,-40.00
2022-12-06T16:37:46.082Z,-40.00
2022-12-06T16:41:45.947Z,-40.00
2022-12-06T16:45:45.895Z,-40.00
2022-12-06T16:49:48.025Z,-40.00
2022-12-06T16:53:45.747Z,-40.00
2022-12-06T16:57:45.732Z,-40.00
2022-12-06T17:01:45.652Z,-40.00
2022-12-06T17:05:45.596Z,-40.00
2022-12-06T17:09:45.521Z,-40.00
2022-12-06T17:13:45.481Z,-40.00
2022-12-06T17:17:45.408Z,-40.00
2022-12-06T17:21:45.350Z,-40.00
2022-12-06T17:25:45.285Z,-40.00
2022-12-06T17:29:45.299Z,-40.00
2022-12-06T17:33:45.187Z,-40.00
2022-12-06T17:37:45.143Z,-40.00
2022-12-06T17:41:51.362Z,-40.00
2022-12-06T17:45:45.089Z,-40.00
2022-12-06T17:49:45.193Z,-40.00
2022-12-06T17:53:44.953Z,-40.00
2022-12-06T17:57:44.847Z,-40.00
2022-12-06T18:02:13.576Z,-40.00
2022-12-06T18:05:44.742Z,-40.00
2022-12-06T18:09:44.701Z,-40.00
2022-12-06T18:13:44.646Z,-40.00
2022-12-06T18:17:44.675Z,-40.00
2022-12-06T18:21:44.547Z,-40.00
2022-12-06T18:25:44.454Z,-40.00
2022-12-06T18:29:44.397Z,-40.00
2022-12-06T18:33:44.372Z,-40.00
2022-12-06T18:37:44.325Z,3.76
2022-12-06T18:41:44.262Z,3.60
2022-12-06T18:45:44.249Z,3.69
2022-12-06T18:49:44.158Z,3.69
2022-12-06T18:53:44.126Z,3.70
2022-12-06T19:01:44.009Z,3.68
2022-12-06T19:06:02.301Z,3.69
2022-12-06T19:09:43.854Z,3.80
2022-12-06T19:13:43.792Z,3.74
2022-12-06T19:17:43.736Z,3.84
2022-12-06T19:21:43.773Z,3.77
2022-12-06T19:29:43.549Z,3.76
2022-12-06T19:33:43.586Z,3.70
2022-12-06T19:37:43.486Z,3.69
2022-12-06T19:41:43.429Z,3.76
2022-12-06T19:45:43.406Z,3.77
2022-12-06T19:49:43.297Z,3.77
2022-12-06T19:53:43.296Z,3.65
2022-12-06T19:57:43.387Z,3.76
2022-12-06T20:01:43.232Z,3.68
2022-12-06T20:05:43.059Z,3.70
2022-12-06T20:09:43.029Z,3.66
2022-12-06T20:13:43.002Z,3.58
2022-12-06T20:17:42.989Z,3.59
2022-12-06T20:21:42.853Z,3.68
2022-12-06T20:25:42.883Z,3.66
2022-12-06T20:29:42.753Z,3.50
2022-12-06T20:33:42.927Z,3.58
2022-12-06T20:37:42.629Z,3.53
2022-12-06T20:41:42.587Z,3.53
2022-12-06T20:45:42.512Z,3.56
2022-12-06T20:49:42.465Z,3.58
2022-12-06T20:53:42.428Z,3.66
2022-12-06T20:57:42.364Z,3.58
2022-12-06T21:01:42.423Z,3.63
2022-12-06T21:05:45.255Z,3.58
2022-12-06T21:09:42.188Z,3.60
2022-12-06T21:13:42.370Z,3.63
2022-12-06T21:17:42.136Z,3.66
2022-12-06T21:21:42.402Z,3.56
2022-12-06T21:25:42.206Z,3.53
2022-12-06T21:29:41.952Z,3.56
2022-12-06T21:33:41.849Z,3.62
2022-12-06T21:37:41.803Z,3.62
2022-12-06T21:41:41.744Z,3.68
2022-12-06T21:45:41.727Z,3.59
2022-12-06T21:49:41.681Z,3.55
2022-12-06T21:53:41.590Z,3.55
2022-12-06T21:57:41.517Z,3.53
2022-12-06T22:01:41.561Z,3.56
2022-12-06T22:05:41.400Z,3.51
2022-12-06T22:09:41.474Z,3.59
2022-12-06T22:13:41.315Z,3.56
2022-12-06T22:17:41.276Z,3.48
2022-12-06T22:21:41.182Z,3.51
2022-12-06T22:25:41.122Z,3.53
2022-12-06T22:29:41.144Z,3.50
2022-12-06T22:33:41.133Z,3.55
2022-12-06T22:37:40.959Z,3.56
2022-12-06T22:41:40.914Z,3.63
2022-12-06T22:45:40.920Z,3.56
2022-12-06T22:49:41.057Z,3.44
2022-12-06T22:53:40.748Z,3.41
2022-12-06T22:57:40.696Z,3.26
2022-12-06T23:01:40.723Z,3.34
2022-12-06T23:05:40.595Z,3.28
2022-12-06T23:09:40.611Z,-40.00
2022-12-06T23:13:40.672Z,3.11
2022-12-06T23:17:40.487Z,2.98
2022-12-06T23:21:40.543Z,2.98
2022-12-06T23:25:40.307Z,-40.00
2022-12-06T23:29:40.361Z,-40.00
2022-12-06T23:33:40.252Z,-40.00
2022-12-06T23:41:40.105Z,-40.00
2022-12-06T23:45:40.164Z,-40.00
2022-12-06T23:49:40.080Z,-40.00
2022-12-06T23:53:39.895Z,-40.00
2022-12-06T23:57:39.880Z,-40.00
