createdAt,value
2019-03-22T00:01:57.510Z,41.73
2019-03-22T00:04:27.301Z,40.30
2019-03-22T00:06:57.143Z,37.17
2019-03-22T00:09:26.853Z,38.63
2019-03-22T00:11:56.751Z,37.13
2019-03-22T00:14:26.506Z,34.83
2019-03-22T00:16:56.221Z,33.40
2019-03-22T00:19:25.887Z,32.97
2019-03-22T00:21:55.589Z,34.43
2019-03-22T00:24:25.359Z,36.63
2019-03-22T00:26:55.249Z,34.47
2019-03-22T00:29:24.965Z,33.53
2019-03-22T00:31:54.653Z,30.47
2019-03-22T00:34:24.347Z,34.53
2019-03-22T00:36:54.079Z,35.67
2019-03-22T00:39:23.790Z,36.83
2019-03-22T00:41:53.531Z,40.23
2019-03-22T00:44:23.345Z,39.70
2019-03-22T00:46:53.011Z,35.90
2019-03-22T00:49:22.825Z,37.23
2019-03-22T00:51:52.490Z,38.70
2019-03-22T00:54:22.203Z,39.10
2019-03-22T00:56:51.921Z,40.33
2019-03-22T00:59:21.652Z,40.97
2019-03-22T01:01:51.498Z,42.47
2019-03-22T01:04:21.278Z,39.97
2019-03-22T01:06:51.119Z,42.77
2019-03-22T01:09:20.866Z,42.30
2019-03-22T01:11:50.595Z,46.40
2019-03-22T01:14:20.317Z,43.07
2019-03-22T01:16:49.988Z,48.07
2019-03-22T01:19:19.788Z,47.60
2019-03-22T01:21:49.582Z,52.83
2019-03-22T01:24:19.334Z,50.90
2019-03-22T01:26:49.044Z,51.57
2019-03-22T01:29:18.829Z,54.57
2019-03-22T01:31:48.902Z,77.40
2019-03-22T01:34:18.608Z,66.33
2019-03-22T01:36:48.326Z,52.07
2019-03-22T01:39:18.128Z,48.63
2019-03-22T01:41:48.008Z,45.03
2019-03-22T01:44:17.699Z,44.40
2019-03-22T01:46:47.537Z,43.70
2019-03-22T01:49:17.299Z,48.03
2019-03-22T01:51:47.138Z,47.90
2019-03-22T01:54:16.886Z,44.40
2019-03-22T01:56:46.654Z,47.43
2019-03-22T01:59:16.373Z,44.97
2019-03-22T02:01:46.035Z,51.83
2019-03-22T02:04:15.863Z,56.07
2019-03-22T02:06:45.568Z,48.43
2019-03-22T02:09:15.357Z,54.40
2019-03-22T02:11:45.140Z,56.80
2019-03-22T02:14:14.884Z,54.20
2019-03-22T02:16:44.570Z,43.83
2019-03-22T02:19:14.357Z,41.60
2019-03-22T02:21:44.997Z,40.03
2019-03-22T02:24:14.763Z,43.03
2019-03-22T02:26:44.630Z,42.63
2019-03-22T02:29:14.320Z,46.80
2019-03-22T02:31:44.092Z,43.27
2019-03-22T02:34:13.754Z,34.93
2019-03-22T02:36:43.563Z,44.80
2019-03-22T02:39:13.408Z,82.60
2019-03-22T02:41:43.292Z,78.10
2019-03-22T02:44:13.009Z,79.17
2019-03-22T02:46:42.700Z,80.50
2019-03-22T02:49:12.610Z,66.00
2019-03-22T02:51:42.401Z,43.47
2019-03-22T02:54:12.204Z,40.87
2019-03-22T02:56:41.953Z,39.43
2019-03-22T02:59:11.675Z,42.53
2019-03-22T03:01:41.654Z,46.83
2019-03-22T03:04:11.398Z,63.20
2019-03-22T03:06:41.195Z,101.10
2019-03-22T03:09:10.952Z,43.37
2019-03-22T03:11:40.693Z,44.17
2019-03-22T03:14:10.362Z,54.10
2019-03-22T03:16:40.130Z,91.00
2019-03-22T03:19:10.120Z,52.07
2019-03-22T03:21:39.879Z,66.47
2019-03-22T03:24:09.606Z,61.93
2019-03-22T03:26:39.368Z,47.43
2019-03-22T03:29:09.085Z,44.20
2019-03-22T03:31:38.876Z,81.60
2019-03-22T03:34:08.605Z,48.67
2019-03-22T03:36:38.381Z,51.63
2019-03-22T03:39:08.813Z,44.50
2019-03-22T03:41:38.536Z,48.57
2019-03-22T03:44:08.436Z,44.23
2019-03-22T03:46:38.210Z,61.13
2019-03-22T03:49:07.983Z,40.73
2019-03-22T03:51:37.684Z,50.07
2019-03-22T03:54:07.394Z,56.13
2019-03-22T03:56:37.124Z,40.33
2019-03-22T03:59:06.974Z,38.10
2019-03-22T04:01:36.707Z,38.53
2019-03-22T04:04:06.588Z,37.87
2019-03-22T04:06:36.428Z,39.63
2019-03-22T04:09:07.401Z,67.43
2019-03-22T04:11:37.236Z,40.30
2019-03-22T04:14:07.036Z,39.17
2019-03-22T04:16:36.757Z,42.97
2019-03-22T04:19:06.494Z,41.27
2019-03-22T04:21:36.190Z,44.87
2019-03-22T04:24:05.957Z,40.27
2019-03-22T04:26:35.699Z,47.00
2019-03-22T04:29:08.023Z,40.90
2019-03-22T04:31:36.868Z,38.07
2019-03-22T04:34:06.647Z,115.07
2019-03-22T04:36:36.447Z,113.20
2019-03-22T04:39:07.476Z,50.83
2019-03-22T04:41:37.266Z,43.70
2019-03-22T04:44:07.071Z,76.53
2019-03-22T04:46:37.380Z,121.47
2019-03-22T04:49:07.565Z,71.07
2019-03-22T04:51:37.489Z,48.67
2019-03-22T04:54:07.759Z,45.67
2019-03-22T04:56:39.205Z,72.63
2019-03-22T04:59:19.140Z,44.07
2019-03-22T05:01:45.205Z,45.67
2019-03-22T05:04:15.823Z,45.77
2019-03-22T05:06:47.101Z,40.00
2019-03-22T05:09:17.998Z,42.00
2019-03-22T05:11:48.575Z,39.07
2019-03-22T05:14:19.823Z,47.27
2019-03-22T05:16:52.607Z,51.43
2019-03-22T05:19:25.203Z,42.57
2019-03-22T05:21:56.274Z,38.73
2019-03-22T05:24:26.520Z,47.40
2019-03-22T05:26:58.087Z,46.30
2019-03-22T05:29:31.187Z,37.87
2019-03-22T05:32:05.874Z,39.13
2019-03-22T05:34:35.614Z,40.43
2019-03-22T05:37:05.658Z,39.93
2019-03-22T05:39:35.374Z,38.67
2019-03-22T05:42:05.281Z,46.03
2019-03-22T05:44:35.102Z,68.67
2019-03-22T05:47:05.096Z,40.17
2019-03-22T05:49:34.904Z,38.97
2019-03-22T05:52:04.849Z,38.93
2019-03-22T05:54:34.669Z,40.43
2019-03-22T05:57:13.304Z,37.53
2019-03-22T05:59:42.473Z,37.40
2019-03-22T06:02:07.574Z,47.00
2019-03-22T06:04:37.271Z,38.73
2019-03-22T06:07:07.021Z,41.40
2019-03-22T06:09:36.731Z,41.30
2019-03-22T06:12:06.563Z,40.63
2019-03-22T06:14:36.244Z,63.43
2019-03-22T06:17:05.943Z,40.47
2019-03-22T06:19:36.135Z,35.23
2019-03-22T06:22:05.815Z,34.53
2019-03-22T06:24:35.570Z,34.43
2019-03-22T06:27:05.312Z,34.83
2019-03-22T06:29:35.004Z,35.07
2019-03-22T06:32:04.784Z,36.87
2019-03-22T06:34:34.458Z,34.73
2019-03-22T06:37:04.188Z,35.87
2019-03-22T06:39:33.975Z,37.10
2019-03-22T06:42:03.829Z,35.50
2019-03-22T06:44:33.616Z,34.57
2019-03-22T06:47:03.332Z,35.43
2019-03-22T06:49:33.002Z,35.73
2019-03-22T06:52:02.741Z,36.67
2019-03-22T06:54:32.488Z,36.90
2019-03-22T06:57:02.251Z,34.60
2019-03-22T06:59:32.085Z,37.67
2019-03-22T07:02:01.890Z,35.43
2019-03-22T07:04:31.649Z,35.43
2019-03-22T07:07:01.491Z,48.60
2019-03-22T07:09:31.200Z,37.57
2019-03-22T07:12:01.008Z,34.50
2019-03-22T07:14:30.831Z,35.37
2019-03-22T07:17:00.702Z,34.53
2019-03-22T07:19:30.458Z,36.17
2019-03-22T07:22:00.139Z,35.77
2019-03-22T07:24:30.184Z,38.23
2019-03-22T07:27:00.185Z,39.33
2019-03-22T07:29:29.843Z,36.70
2019-03-22T07:31:59.626Z,39.40
2019-03-22T07:34:29.424Z,38.30
2019-03-22T07:36:59.205Z,41.77
2019-03-22T07:39:28.897Z,40.67
2019-03-22T07:41:59.486Z,41.80
2019-03-22T07:44:29.166Z,40.77
2019-03-22T07:46:59.194Z,42.03
2019-03-22T07:49:28.954Z,39.97
2019-03-22T07:51:58.683Z,42.27
2019-03-22T07:54:28.419Z,42.83
2019-03-22T07:56:58.119Z,43.30
2019-03-22T07:59:27.854Z,43.17
2019-03-22T08:01:57.713Z,42.83
2019-03-22T08:04:27.461Z,40.90
2019-03-22T08:06:57.300Z,41.53
2019-03-22T08:09:27.107Z,42.33
2019-03-22T08:11:56.912Z,43.50
2019-03-22T08:14:26.687Z,43.13
2019-03-22T08:16:56.588Z,44.87
2019-03-22T08:19:26.468Z,46.47
2019-03-22T08:21:56.427Z,46.63
2019-03-22T08:24:27.242Z,44.63
2019-03-22T08:26:56.965Z,45.17
2019-03-22T08:29:26.706Z,42.57
2019-03-22T08:31:56.496Z,43.93
2019-03-22T08:34:26.253Z,43.63
2019-03-22T08:36:55.991Z,43.63
2019-03-22T08:39:25.718Z,43.93
2019-03-22T08:41:55.471Z,42.77
2019-03-22T08:44:25.218Z,44.13
2019-03-22T08:46:54.977Z,44.33
2019-03-22T08:49:24.994Z,44.33
2019-03-22T08:51:54.830Z,42.87
2019-03-22T08:54:24.846Z,44.90
2019-03-22T08:56:54.674Z,45.17
2019-03-22T08:59:24.494Z,43.47
2019-03-22T09:01:54.302Z,43.80
2019-03-22T09:04:24.134Z,43.53
2019-03-22T09:06:53.876Z,42.73
2019-03-22T09:09:23.681Z,42.90
2019-03-22T09:11:53.494Z,43.43
2019-03-22T09:14:23.252Z,41.87
2019-03-22T09:16:52.983Z,41.90
2019-03-22T09:19:22.740Z,40.80
2019-03-22T09:21:52.503Z,42.13
2019-03-22T09:24:22.262Z,41.17
2019-03-22T09:26:52.101Z,42.07
2019-03-22T09:29:21.871Z,40.87
2019-03-22T09:31:53.663Z,40.73
2019-03-22T09:34:33.088Z,41.20
2019-03-22T09:36:54.685Z,41.60
2019-03-22T09:39:24.421Z,40.90
2019-03-22T09:41:54.320Z,41.33
2019-03-22T09:44:24.126Z,40.57
2019-03-22T09:46:53.923Z,40.03
2019-03-22T09:49:23.754Z,40.83
2019-03-22T09:51:55.195Z,41.40
2019-03-22T09:54:25.233Z,39.40
2019-03-22T09:56:55.138Z,40.53
2019-03-22T09:59:24.949Z,39.07
2019-03-22T10:01:54.671Z,40.63
2019-03-22T10:04:24.439Z,39.43
2019-03-22T10:06:54.329Z,37.90
2019-03-22T10:09:24.144Z,38.53
2019-03-22T10:11:53.956Z,37.10
2019-03-22T10:14:23.921Z,37.33
2019-03-22T10:16:53.723Z,35.63
2019-03-22T10:19:23.521Z,36.70
2019-03-22T10:21:53.290Z,34.50
2019-03-22T10:24:23.012Z,33.43
2019-03-22T10:26:53.600Z,33.23
2019-03-22T10:29:23.261Z,33.27
2019-03-22T10:31:52.961Z,30.20
2019-03-22T10:34:22.734Z,29.73
2019-03-22T10:36:52.481Z,31.23
2019-03-22T10:39:22.233Z,31.10
2019-03-22T10:41:52.083Z,29.93
2019-03-22T10:44:21.821Z,30.90
2019-03-22T10:46:51.569Z,33.30
2019-03-22T10:49:21.629Z,29.47
2019-03-22T10:51:57.519Z,32.67
2019-03-22T10:54:22.931Z,32.07
2019-03-22T10:56:52.689Z,33.27
2019-03-22T10:59:22.496Z,31.87
2019-03-22T11:02:03.110Z,25.60
2019-03-22T11:04:23.719Z,25.57
2019-03-22T11:06:53.530Z,22.17
2019-03-22T11:09:23.325Z,21.97
2019-03-22T11:11:53.118Z,19.80
2019-03-22T11:14:22.820Z,17.47
2019-03-22T11:16:52.599Z,17.53
2019-03-22T11:19:22.412Z,18.87
2019-03-22T11:21:52.139Z,19.60
2019-03-22T11:24:21.855Z,17.33
2019-03-22T11:26:53.108Z,15.13
2019-03-22T11:29:22.882Z,12.10
2019-03-22T11:31:52.800Z,11.27
2019-03-22T11:34:22.767Z,11.07
2019-03-22T11:36:52.595Z,10.27
2019-03-22T11:39:22.360Z,10.60
2019-03-22T11:41:52.201Z,12.57
2019-03-22T11:44:21.952Z,10.30
2019-03-22T11:46:51.782Z,8.87
2019-03-22T11:49:21.535Z,9.10
2019-03-22T11:51:51.277Z,8.70
2019-03-22T11:54:21.014Z,10.50
2019-03-22T11:56:50.783Z,9.07
2019-03-22T11:59:20.518Z,12.27
2019-03-22T12:01:50.262Z,10.20
2019-03-22T12:04:19.959Z,9.23
2019-03-22T12:06:49.717Z,10.03
2019-03-22T12:09:35.160Z,8.97
2019-03-22T12:12:04.995Z,9.10
2019-03-22T12:14:34.688Z,10.23
2019-03-22T12:17:04.515Z,11.37
2019-03-22T12:19:34.390Z,10.07
2019-03-22T12:22:04.210Z,10.43
2019-03-22T12:24:33.904Z,9.93
2019-03-22T12:27:03.709Z,8.93
2019-03-22T12:29:34.352Z,10.37
2019-03-22T12:32:04.159Z,10.50
2019-03-22T12:34:34.307Z,10.60
2019-03-22T12:37:04.176Z,13.00
2019-03-22T12:39:33.996Z,12.97
2019-03-22T12:42:03.783Z,12.47
2019-03-22T12:44:33.474Z,10.90
2019-03-22T12:47:03.423Z,11.57
2019-03-22T12:49:33.190Z,12.47
2019-03-22T12:52:02.998Z,11.97
2019-03-22T12:54:32.824Z,11.97
2019-03-22T12:57:02.557Z,11.93
2019-03-22T12:59:32.350Z,11.23
2019-03-22T13:02:09.120Z,11.90
2019-03-22T13:04:40.433Z,11.47
2019-03-22T13:07:11.229Z,11.10
2019-03-22T13:09:40.946Z,10.30
2019-03-22T13:12:10.664Z,11.00
2019-03-22T13:14:40.473Z,12.77
2019-03-22T13:17:10.266Z,12.20
2019-03-22T13:19:39.965Z,12.30
2019-03-22T13:22:09.690Z,11.13
2019-03-22T13:24:39.415Z,11.47
2019-03-22T13:27:09.210Z,12.10
2019-03-22T13:29:38.930Z,11.93
2019-03-22T13:32:08.626Z,11.80
2019-03-22T13:34:38.360Z,11.67
2019-03-22T13:37:08.112Z,10.07
2019-03-22T13:39:37.836Z,11.43
2019-03-22T13:42:07.521Z,10.57
2019-03-22T13:44:37.299Z,10.03
2019-03-22T13:47:07.183Z,11.77
2019-03-22T13:49:37.015Z,10.53
2019-03-22T13:52:06.700Z,10.80
2019-03-22T13:54:36.521Z,9.90
2019-03-22T13:57:06.220Z,10.90
2019-03-22T13:59:35.949Z,9.90
2019-03-22T14:02:05.825Z,8.50
2019-03-22T14:04:35.595Z,8.73
2019-03-22T14:07:05.521Z,8.53
2019-03-22T14:09:35.227Z,8.37
2019-03-22T14:12:05.082Z,7.83
2019-03-22T14:14:34.921Z,7.47
2019-03-22T14:17:04.753Z,6.47
2019-03-22T14:19:34.509Z,7.63
2019-03-22T14:22:04.383Z,7.57
2019-03-22T14:24:34.139Z,6.97
2019-03-22T14:27:04.031Z,5.97
2019-03-22T14:29:33.742Z,6.50
2019-03-22T14:32:03.568Z,6.70
2019-03-22T14:34:33.401Z,6.03
2019-03-22T14:37:05.327Z,5.77
2019-03-22T14:39:36.456Z,5.50
2019-03-22T14:42:06.291Z,6.13
2019-03-22T14:44:35.991Z,5.00
2019-03-22T14:47:05.846Z,3.80
2019-03-22T14:49:35.643Z,3.43
2019-03-22T14:52:05.501Z,4.20
2019-03-22T14:54:36.062Z,4.80
2019-03-22T14:57:05.873Z,3.90
2019-03-22T14:59:35.601Z,3.73
2019-03-22T15:02:05.553Z,3.73
2019-03-22T15:04:36.311Z,4.10
2019-03-22T15:07:06.097Z,3.90
2019-03-22T15:09:35.880Z,3.90
2019-03-22T15:12:05.743Z,2.67
2019-03-22T15:14:37.067Z,2.70
2019-03-22T15:17:23.319Z,2.50
2019-03-22T15:19:54.705Z,2.20
2019-03-22T15:22:41.899Z,2.53
2019-03-22T15:25:29.492Z,2.73
2019-03-22T15:28:06.783Z,2.40
2019-03-22T15:30:38.266Z,2.70
2019-03-22T15:33:12.801Z,2.70
2019-03-22T15:35:53.183Z,2.57
2019-03-22T15:38:37.162Z,3.37
2019-03-22T15:41:07.225Z,5.23
2019-03-22T15:43:36.956Z,4.97
2019-03-22T15:46:06.712Z,4.47
2019-03-22T15:48:36.407Z,3.87
2019-03-22T15:51:06.192Z,3.37
2019-03-22T15:53:35.886Z,3.63
2019-03-22T15:56:05.757Z,3.50
2019-03-22T15:58:36.285Z,3.43
2019-03-22T16:01:06.962Z,3.23
2019-03-22T16:03:44.120Z,3.37
2019-03-22T16:06:08.174Z,3.97
2019-03-22T16:08:37.936Z,4.33
2019-03-22T16:11:07.614Z,4.40
2019-03-22T16:13:37.392Z,4.70
2019-03-22T16:16:07.138Z,4.40
2019-03-22T16:18:36.865Z,4.47
2019-03-22T16:21:06.676Z,3.90
2019-03-22T16:23:36.346Z,4.40
2019-03-22T16:26:06.266Z,4.50
2019-03-22T16:28:35.953Z,4.13
2019-03-22T16:31:05.683Z,4.57
2019-03-22T16:33:35.473Z,4.87
2019-03-22T16:36:05.418Z,4.40
2019-03-22T16:38:35.137Z,4.50
2019-03-22T16:41:04.875Z,4.70
2019-03-22T16:43:34.693Z,4.43
2019-03-22T16:46:04.539Z,4.60
2019-03-22T16:48:34.340Z,4.53
2019-03-22T16:51:04.091Z,4.17
2019-03-22T16:53:33.859Z,4.40
2019-03-22T16:56:03.709Z,4.10
2019-03-22T16:58:33.592Z,4.50
2019-03-22T17:01:03.447Z,3.50
2019-03-22T17:03:33.208Z,3.77
2019-03-22T17:06:02.965Z,3.23
2019-03-22T17:08:32.753Z,3.97
2019-03-22T17:11:02.694Z,4.23
2019-03-22T17:13:32.366Z,4.70
2019-03-22T17:16:02.172Z,6.60
2019-03-22T17:18:32.050Z,7.30
2019-03-22T17:21:01.746Z,6.43
2019-03-22T17:23:31.555Z,6.40
2019-03-22T17:26:01.375Z,9.30
2019-03-22T17:28:31.063Z,9.50
2019-03-22T17:31:00.747Z,9.50
2019-03-22T17:33:30.570Z,10.43
2019-03-22T17:36:00.359Z,12.33
2019-03-22T17:38:30.066Z,10.83
2019-03-22T17:40:59.868Z,12.07
2019-03-22T17:43:29.560Z,11.53
2019-03-22T17:45:59.526Z,11.10
2019-03-22T17:48:29.243Z,13.23
2019-03-22T17:50:59.278Z,11.87
2019-03-22T17:53:29.148Z,10.43
2019-03-22T17:55:59.014Z,11.60
2019-03-22T17:58:28.743Z,11.87
2019-03-22T18:00:58.505Z,13.40
2019-03-22T18:03:28.291Z,12.80
2019-03-22T18:05:58.059Z,15.43
2019-03-22T18:08:27.835Z,16.47
2019-03-22T18:10:57.579Z,15.87
2019-03-22T18:13:27.345Z,15.73
2019-03-22T18:15:57.099Z,15.93
2019-03-22T18:18:28.801Z,13.57
2019-03-22T18:20:58.527Z,16.97
2019-03-22T18:23:35.845Z,18.67
2019-03-22T18:26:03.752Z,17.97
2019-03-22T18:28:33.526Z,17.63
2019-03-22T18:31:03.209Z,17.93
2019-03-22T18:33:32.943Z,18.30
2019-03-22T18:36:02.640Z,17.87
2019-03-22T18:38:32.376Z,18.70
2019-03-22T18:41:02.198Z,17.63
2019-03-22T18:43:32.010Z,19.70
2019-03-22T18:46:01.681Z,19.60
2019-03-22T18:48:31.390Z,19.50
2019-03-22T18:51:01.135Z,18.93
2019-03-22T18:53:30.892Z,19.47
2019-03-22T18:56:00.711Z,19.47
2019-03-22T18:58:30.411Z,19.97
2019-03-22T19:01:00.120Z,21.70
2019-03-22T19:03:29.852Z,20.80
2019-03-22T19:05:59.601Z,18.57
2019-03-22T19:08:29.350Z,22.30
2019-03-22T19:10:59.055Z,18.90
2019-03-22T19:13:30.855Z,19.63
2019-03-22T19:16:00.280Z,20.73
2019-03-22T19:18:30.142Z,18.23
2019-03-22T19:20:59.852Z,18.77
2019-03-22T19:23:29.580Z,19.40
2019-03-22T19:25:59.330Z,22.17
2019-03-22T19:28:29.056Z,22.07
2019-03-22T19:30:58.828Z,23.83
2019-03-22T19:33:28.597Z,27.03
2019-03-22T19:35:58.290Z,25.20
2019-03-22T19:38:28.037Z,25.23
2019-03-22T19:40:57.803Z,23.93
2019-03-22T19:43:27.535Z,23.90
2019-03-22T19:45:57.312Z,23.60
2019-03-22T19:48:27.094Z,24.83
2019-03-22T19:50:56.817Z,26.13
2019-03-22T19:53:27.037Z,25.10
2019-03-22T19:55:56.727Z,24.60
2019-03-22T19:58:26.498Z,24.57
2019-03-22T20:00:56.295Z,28.30
2019-03-22T20:03:26.006Z,27.30
2019-03-22T20:05:55.812Z,25.37
2019-03-22T20:08:25.578Z,24.63
2019-03-22T20:10:55.276Z,27.87
2019-03-22T20:13:25.006Z,26.37
2019-03-22T20:15:54.791Z,25.83
2019-03-22T20:18:24.543Z,26.00
2019-03-22T20:20:54.344Z,24.47
2019-03-22T20:23:24.198Z,26.53
2019-03-22T20:25:53.982Z,25.73
2019-03-22T20:28:23.709Z,26.03
2019-03-22T20:30:53.490Z,23.27
2019-03-22T20:33:25.456Z,24.63
2019-03-22T20:35:55.183Z,24.07
2019-03-22T20:38:24.901Z,23.47
2019-03-22T20:40:54.693Z,24.20
2019-03-22T20:43:24.481Z,22.47
2019-03-22T20:45:54.249Z,23.97
2019-03-22T20:48:23.966Z,22.33
2019-03-22T20:50:53.733Z,24.67
2019-03-22T20:53:23.471Z,25.00
2019-03-22T20:55:53.179Z,23.30
2019-03-22T20:58:22.936Z,23.70
2019-03-22T21:00:52.695Z,24.10
2019-03-22T21:03:22.480Z,24.77
2019-03-22T21:05:52.152Z,25.70
2019-03-22T21:08:21.952Z,25.00
2019-03-22T21:10:51.743Z,24.40
2019-03-22T21:13:21.462Z,26.10
2019-03-22T21:15:51.287Z,25.93
2019-03-22T21:18:21.017Z,26.37
2019-03-22T21:20:50.795Z,27.10
2019-03-22T21:23:20.644Z,29.20
2019-03-22T21:25:50.411Z,26.17
2019-03-22T21:28:20.111Z,25.80
2019-03-22T21:30:49.881Z,24.53
2019-03-22T21:33:19.594Z,24.77
2019-03-22T21:35:49.255Z,25.00
2019-03-22T21:38:19.003Z,25.30
2019-03-22T21:40:48.780Z,23.53
2019-03-22T21:43:18.717Z,23.50
2019-03-22T21:45:48.581Z,24.70
2019-03-22T21:48:20.463Z,26.17
2019-03-22T21:50:50.479Z,25.87
2019-03-22T21:53:20.254Z,27.07
2019-03-22T21:55:50.019Z,27.13
2019-03-22T21:58:19.754Z,26.07
2019-03-22T22:00:49.545Z,26.17
2019-03-22T22:03:19.303Z,26.07
2019-03-22T22:05:49.178Z,26.07
2019-03-22T22:08:18.878Z,26.83
2019-03-22T22:10:58.995Z,24.50
2019-03-22T22:13:20.041Z,27.00
2019-03-22T22:15:49.829Z,26.13
2019-03-22T22:18:19.514Z,27.10
2019-03-22T22:20:49.252Z,25.43
2019-03-22T22:23:19.048Z,23.50
2019-03-22T22:25:48.788Z,25.00
2019-03-22T22:28:18.500Z,25.87
2019-03-22T22:30:48.236Z,24.43
2019-03-22T22:33:17.924Z,24.73
2019-03-22T22:35:57.950Z,24.40
2019-03-22T22:38:19.166Z,25.10
2019-03-22T22:40:48.900Z,22.97
2019-03-22T22:43:18.655Z,24.30
2019-03-22T22:45:48.334Z,23.70
2019-03-22T22:48:18.042Z,22.87
2019-03-22T22:50:48.634Z,23.07
2019-03-22T22:53:18.476Z,21.80
2019-03-22T22:55:50.033Z,22.23
2019-03-22T22:58:20.771Z,21.97
2019-03-22T23:00:50.662Z,22.17
2019-03-22T23:03:20.531Z,21.33
2019-03-22T23:05:50.309Z,20.83
2019-03-22T23:08:20.093Z,20.80
2019-03-22T23:10:49.906Z,20.60
2019-03-22T23:13:19.704Z,20.03
2019-03-22T23:15:49.437Z,18.73
2019-03-22T23:18:19.168Z,18.40
2019-03-22T23:20:50.178Z,19.27
2019-03-22T23:23:19.977Z,19.70
2019-03-22T23:25:49.747Z,19.37
2019-03-22T23:28:19.504Z,17.93
2019-03-22T23:30:49.348Z,17.03
2019-03-22T23:33:19.055Z,17.40
2019-03-22T23:35:48.783Z,17.27
2019-03-22T23:38:20.313Z,17.30
2019-03-22T23:40:50.111Z,17.77
2019-03-22T23:43:19.835Z,17.67
2019-03-22T23:45:49.642Z,16.77
2019-03-22T23:48:19.388Z,15.50
2019-03-22T23:50:49.121Z,16.20
2019-03-22T23:53:18.811Z,16.70
2019-03-22T23:55:48.511Z,17.37
2019-03-22T23:58:18.270Z,17.33
