createdAt,value
2023-01-18T00:02:11.286Z,9.32
2023-01-18T00:04:49.218Z,33.95
2023-01-18T00:07:26.780Z,20.92
2023-01-18T00:10:09.526Z,20.77
2023-01-18T00:12:55.186Z,16.73
2023-01-18T00:15:42.202Z,15.07
2023-01-18T00:18:34.895Z,10.93
2023-01-18T00:21:19.059Z,13.93
2023-01-18T00:24:04.548Z,11.82
2023-01-18T00:26:59.716Z,7.63
2023-01-18T00:29:36.219Z,9.00
2023-01-18T00:32:14.332Z,12.57
2023-01-18T00:35:03.576Z,11.95
2023-01-18T00:37:45.972Z,9.80
2023-01-18T00:40:29.014Z,10.32
2023-01-18T00:43:23.041Z,10.15
2023-01-18T00:46:03.968Z,10.80
2023-01-18T00:48:35.859Z,10.63
2023-01-18T00:51:18.843Z,9.93
2023-01-18T00:54:10.066Z,9.40
2023-01-18T00:56:51.244Z,9.68
2023-01-18T00:59:31.772Z,9.05
2023-01-18T01:02:07.168Z,8.32
2023-01-18T01:04:55.719Z,8.88
2023-01-18T01:07:28.617Z,7.82
2023-01-18T01:09:58.956Z,6.80
2023-01-18T01:12:52.572Z,8.83
2023-01-18T01:15:43.772Z,7.47
2023-01-18T01:18:38.769Z,10.55
2023-01-18T01:21:29.708Z,10.43
2023-01-18T01:24:21.012Z,8.90
2023-01-18T01:26:56.871Z,9.80
2023-01-18T01:32:15.572Z,7.63
2023-01-18T01:34:49.462Z,8.13
2023-01-18T01:37:21.518Z,8.85
2023-01-18T01:40:00.588Z,9.48
2023-01-18T01:42:41.238Z,8.60
2023-01-18T01:45:19.108Z,9.23
2023-01-18T01:47:55.985Z,9.43
2023-01-18T01:50:34.076Z,9.77
2023-01-18T01:53:16.687Z,10.05
2023-01-18T01:56:05.047Z,9.60
2023-01-18T01:58:41.848Z,9.50
2023-01-18T02:01:23.164Z,10.43
2023-01-18T02:04:21.494Z,10.52
2023-01-18T02:06:57.982Z,12.32
2023-01-18T02:09:39.455Z,11.13
2023-01-18T02:12:14.841Z,11.13
2023-01-18T02:14:53.576Z,12.00
2023-01-18T02:18:03.711Z,11.68
2023-01-18T02:20:55.554Z,12.57
2023-01-18T02:23:53.685Z,11.80
2023-01-18T02:27:03.328Z,11.80
2023-01-18T02:29:59.751Z,11.77
2023-01-18T02:32:58.436Z,11.48
2023-01-18T02:35:40.105Z,10.77
2023-01-18T02:38:26.938Z,12.52
2023-01-18T02:41:21.252Z,12.07
2023-01-18T02:44:17.987Z,14.55
2023-01-18T02:47:09.405Z,16.50
2023-01-18T02:49:41.438Z,20.92
2023-01-18T02:52:49.776Z,22.77
2023-01-18T02:55:44.165Z,22.27
2023-01-18T02:58:34.618Z,25.08
2023-01-18T03:01:27.053Z,26.38
2023-01-18T03:04:09.767Z,29.38
2023-01-18T03:06:50.287Z,28.88
2023-01-18T03:09:34.530Z,31.95
2023-01-18T03:12:46.787Z,30.30
2023-01-18T03:15:57.557Z,31.70
2023-01-18T03:19:00.845Z,32.75
2023-01-18T03:21:53.917Z,32.20
2023-01-18T03:24:32.439Z,33.40
2023-01-18T03:27:21.610Z,33.95
2023-01-18T03:30:15.968Z,33.53
2023-01-18T03:33:07.270Z,33.88
2023-01-18T03:35:48.963Z,31.88
2023-01-18T03:38:35.741Z,32.30
2023-01-18T03:41:10.588Z,33.67
2023-01-18T03:43:48.673Z,31.90
2023-01-18T03:46:30.855Z,31.33
2023-01-18T03:49:06.590Z,34.78
2023-01-18T03:51:59.745Z,31.65
2023-01-18T03:55:10.368Z,33.63
2023-01-18T03:57:50.361Z,30.45
2023-01-18T04:00:28.714Z,32.70
2023-01-18T04:03:06.498Z,31.98
2023-01-18T04:05:45.889Z,32.90
2023-01-18T04:08:22.738Z,30.17
2023-01-18T04:11:02.093Z,29.75
2023-01-18T04:13:39.757Z,30.83
2023-01-18T04:16:16.933Z,31.38
2023-01-18T04:18:49.029Z,29.88
2023-01-18T04:21:24.118Z,30.88
2023-01-18T04:23:56.920Z,28.58
2023-01-18T04:26:34.563Z,27.60
2023-01-18T04:29:17.886Z,29.30
2023-01-18T04:31:56.045Z,29.67
2023-01-18T04:34:31.792Z,29.08
2023-01-18T04:37:04.521Z,28.60
2023-01-18T04:39:49.929Z,28.83
2023-01-18T04:42:33.861Z,32.47
2023-01-18T04:45:23.116Z,27.13
2023-01-18T04:48:09.270Z,30.20
2023-01-18T04:50:53.021Z,30.10
2023-01-18T04:53:31.460Z,30.55
2023-01-18T04:56:20.722Z,32.42
2023-01-18T04:58:58.327Z,36.05
2023-01-18T05:01:30.998Z,34.40
2023-01-18T05:04:12.262Z,32.00
2023-01-18T05:06:53.391Z,32.78
2023-01-18T05:09:38.890Z,34.60
2023-01-18T05:12:22.037Z,24.52
2023-01-18T05:15:02.834Z,32.97
2023-01-18T05:17:43.345Z,33.08
2023-01-18T05:20:21.673Z,33.10
2023-01-18T05:23:02.079Z,32.55
2023-01-18T05:25:53.913Z,33.35
2023-01-18T05:31:16.217Z,30.80
2023-01-18T05:34:02.304Z,31.90
2023-01-18T05:36:40.746Z,35.22
2023-01-18T05:39:23.121Z,31.35
2023-01-18T05:42:03.879Z,28.95
2023-01-18T05:44:44.051Z,27.13
2023-01-18T05:47:30.767Z,26.85
2023-01-18T05:52:48.369Z,24.02
2023-01-18T05:55:25.468Z,23.75
2023-01-18T05:58:04.103Z,25.42
2023-01-18T06:00:42.156Z,23.58
2023-01-18T06:03:26.794Z,22.33
2023-01-18T06:06:12.059Z,21.13
2023-01-18T06:08:50.683Z,21.92
2023-01-18T06:11:35.342Z,21.52
2023-01-18T06:14:12.831Z,20.25
2023-01-18T06:16:58.599Z,20.42
2023-01-18T06:19:39.525Z,19.75
2023-01-18T06:22:18.151Z,25.52
2023-01-18T06:24:53.323Z,26.00
2023-01-18T06:27:41.961Z,25.98
2023-01-18T06:30:22.727Z,24.63
2023-01-18T06:33:04.912Z,26.85
2023-01-18T06:35:46.749Z,23.42
2023-01-18T06:38:30.721Z,20.45
2023-01-18T06:41:09.701Z,18.83
2023-01-18T06:43:52.637Z,18.77
2023-01-18T06:46:32.901Z,17.90
2023-01-18T06:49:16.444Z,18.45
2023-01-18T06:51:54.804Z,17.08
2023-01-18T06:54:34.533Z,16.67
2023-01-18T06:57:32.012Z,16.45
2023-01-18T07:00:18.478Z,16.67
2023-01-18T07:03:01.497Z,20.35
2023-01-18T07:05:45.510Z,19.30
2023-01-18T07:08:24.117Z,16.88
2023-01-18T07:11:04.304Z,17.70
2023-01-18T07:13:52.490Z,15.73
2023-01-18T07:16:32.696Z,16.40
2023-01-18T07:19:21.157Z,16.42
2023-01-18T07:22:04.928Z,14.77
2023-01-18T07:24:46.353Z,15.10
2023-01-18T07:27:27.747Z,14.60
2023-01-18T07:30:11.190Z,12.63
2023-01-18T07:32:59.357Z,12.40
2023-01-18T07:35:37.886Z,13.23
2023-01-18T07:38:24.151Z,11.38
2023-01-18T07:41:05.029Z,11.77
2023-01-18T07:43:45.737Z,12.50
2023-01-18T07:46:20.879Z,10.52
2023-01-18T07:48:53.893Z,10.07
2023-01-18T07:51:35.152Z,7.05
2023-01-18T07:54:21.884Z,9.75
2023-01-18T07:57:00.746Z,7.22
2023-01-18T07:59:42.184Z,7.28
2023-01-18T08:02:28.978Z,6.28
2023-01-18T08:05:10.904Z,8.30
2023-01-18T08:07:47.451Z,7.68
2023-01-18T08:10:30.703Z,7.50
2023-01-18T08:13:17.427Z,9.25
2023-01-18T08:15:58.994Z,9.93
2023-01-18T08:18:37.706Z,9.70
2023-01-18T08:21:18.998Z,9.98
2023-01-18T08:24:03.199Z,9.43
2023-01-18T08:26:44.056Z,9.73
2023-01-18T08:29:18.829Z,9.30
2023-01-18T08:32:07.562Z,10.27
2023-01-18T08:34:45.647Z,11.68
2023-01-18T08:37:28.968Z,9.98
2023-01-18T08:40:07.176Z,8.77
2023-01-18T08:42:52.715Z,7.20
2023-01-18T08:45:35.057Z,7.05
2023-01-18T08:48:10.916Z,6.93
2023-01-18T08:50:51.854Z,7.70
2023-01-18T08:53:35.110Z,6.35
2023-01-18T08:56:21.785Z,6.40
2023-01-18T08:59:02.644Z,6.43
2023-01-18T09:01:42.871Z,7.68
2023-01-18T09:04:15.738Z,6.05
2023-01-18T09:06:57.012Z,5.50
2023-01-18T09:09:32.075Z,5.75
2023-01-18T09:12:07.909Z,5.50
2023-01-18T09:14:48.682Z,6.35
2023-01-18T09:17:27.125Z,6.13
2023-01-18T09:20:09.722Z,7.13
2023-01-18T09:22:47.998Z,9.18
2023-01-18T09:25:28.690Z,8.57
2023-01-18T09:28:03.698Z,7.85
2023-01-18T09:30:41.855Z,6.60
2023-01-18T09:33:20.467Z,8.38
2023-01-18T09:36:02.085Z,7.85
2023-01-18T09:38:40.301Z,7.55
2023-01-18T09:41:27.873Z,6.97
2023-01-18T09:44:16.040Z,6.63
2023-01-18T09:47:01.261Z,6.53
2023-01-18T09:49:52.244Z,6.72
2023-01-18T09:52:51.719Z,7.07
2023-01-18T09:55:45.415Z,8.35
2023-01-18T09:58:47.366Z,9.38
2023-01-18T10:01:26.221Z,9.45
2023-01-18T10:04:15.323Z,11.13
2023-01-18T10:07:05.106Z,10.98
2023-01-18T10:09:56.028Z,10.20
2023-01-18T10:12:46.977Z,10.75
2023-01-18T10:15:49.326Z,10.20
2023-01-18T10:18:22.984Z,11.43
2023-01-18T10:21:22.014Z,11.15
2023-01-18T10:24:42.185Z,11.73
2023-01-18T10:27:55.338Z,13.20
2023-01-18T10:30:50.685Z,12.75
2023-01-18T10:33:29.025Z,11.02
2023-01-18T10:36:11.777Z,11.20
2023-01-18T10:38:44.997Z,10.77
2023-01-18T10:41:35.483Z,8.98
2023-01-18T10:44:18.736Z,11.05
2023-01-18T10:47:02.944Z,9.40
2023-01-18T10:49:51.463Z,9.55
2023-01-18T10:52:35.697Z,11.40
2023-01-18T10:55:16.067Z,9.55
2023-01-18T10:58:02.369Z,9.63
2023-01-18T11:00:43.039Z,9.10
2023-01-18T11:03:22.729Z,7.15
2023-01-18T11:06:03.526Z,7.97
2023-01-18T11:08:45.322Z,7.15
2023-01-18T11:11:45.416Z,6.80
2023-01-18T11:14:39.788Z,7.35
2023-01-18T11:17:17.436Z,7.30
2023-01-18T11:20:19.189Z,6.85
2023-01-18T11:23:21.701Z,5.93
2023-01-18T11:26:19.549Z,6.45
2023-01-18T11:29:07.018Z,6.90
2023-01-18T11:32:05.965Z,7.35
2023-01-18T11:34:49.086Z,6.55
2023-01-18T11:37:40.069Z,6.07
2023-01-18T11:41:07.948Z,7.85
2023-01-18T11:43:49.618Z,7.18
2023-01-18T11:46:28.480Z,7.15
2023-01-18T11:49:25.317Z,7.05
2023-01-18T11:52:12.784Z,7.40
2023-01-18T11:54:57.492Z,7.28
2023-01-18T11:57:35.227Z,8.00
2023-01-18T12:00:19.030Z,8.40
2023-01-18T12:03:27.293Z,8.02
2023-01-18T12:06:46.822Z,8.00
2023-01-18T12:09:30.713Z,7.32
2023-01-18T12:15:32.661Z,6.63
2023-01-18T12:18:34.826Z,6.95
2023-01-18T12:21:14.549Z,6.68
2023-01-18T12:24:12.421Z,6.10
2023-01-18T12:27:00.440Z,6.70
2023-01-18T12:29:59.911Z,6.00
2023-01-18T12:32:51.954Z,6.40
2023-01-18T12:35:53.313Z,7.30
2023-01-18T12:38:35.097Z,6.68
2023-01-18T12:41:58.573Z,6.65
2023-01-18T12:44:47.916Z,6.00
2023-01-18T12:47:55.702Z,5.78
2023-01-18T12:50:36.816Z,5.40
2023-01-18T12:53:35.617Z,5.90
2023-01-18T12:56:20.260Z,5.30
2023-01-18T12:59:00.459Z,4.90
2023-01-18T13:01:40.090Z,5.75
2023-01-18T13:04:30.247Z,6.60
2023-01-18T13:07:14.677Z,5.38
2023-01-18T13:10:04.945Z,6.18
2023-01-18T13:12:40.666Z,5.35
2023-01-18T13:15:29.928Z,5.60
2023-01-18T13:18:23.854Z,5.47
2023-01-18T13:21:10.586Z,5.70
2023-01-18T13:24:03.753Z,6.88
2023-01-18T13:26:40.412Z,6.30
2023-01-18T13:29:25.851Z,5.53
2023-01-18T13:32:02.665Z,6.07
2023-01-18T13:34:47.962Z,5.43
2023-01-18T13:37:42.903Z,6.25
2023-01-18T13:40:38.078Z,9.00
2023-01-18T13:43:37.935Z,6.28
2023-01-18T13:46:30.441Z,5.53
2023-01-18T13:49:43.741Z,4.53
2023-01-18T13:52:31.528Z,4.28
2023-01-18T13:55:09.326Z,5.10
2023-01-18T13:58:04.301Z,4.28
2023-01-18T14:00:38.883Z,5.03
2023-01-18T14:03:31.422Z,5.18
2023-01-18T14:06:17.760Z,4.88
2023-01-18T14:09:09.584Z,5.18
2023-01-18T14:11:45.991Z,5.13
2023-01-18T14:14:35.751Z,4.95
2023-01-18T14:17:25.470Z,5.97
2023-01-18T14:20:46.713Z,5.78
2023-01-18T14:23:49.337Z,6.70
2023-01-18T14:26:22.532Z,7.30
2023-01-18T14:29:24.284Z,8.75
2023-01-18T14:32:09.257Z,8.68
2023-01-18T14:34:45.752Z,8.70
2023-01-18T14:37:34.929Z,8.30
2023-01-18T14:40:23.244Z,7.88
2023-01-18T14:43:03.648Z,9.30
2023-01-18T14:45:40.988Z,9.70
2023-01-18T14:48:27.506Z,9.18
2023-01-18T14:51:12.675Z,7.82
2023-01-18T14:53:54.667Z,7.47
2023-01-18T14:56:41.562Z,7.20
2023-01-18T14:59:22.905Z,8.20
2023-01-18T15:04:39.030Z,8.52
2023-01-18T15:07:15.998Z,14.05
2023-01-18T15:09:51.088Z,17.13
2023-01-18T15:12:34.439Z,22.70
2023-01-18T15:15:25.168Z,18.58
2023-01-18T15:18:14.379Z,28.02
2023-01-18T15:21:08.253Z,35.15
2023-01-18T15:23:42.995Z,42.00
2023-01-18T15:26:35.765Z,40.95
2023-01-18T15:29:23.906Z,36.85
2023-01-18T15:31:59.752Z,32.53
2023-01-18T15:34:39.376Z,26.35
2023-01-18T15:37:16.750Z,21.10
2023-01-18T15:39:50.594Z,21.75
2023-01-18T15:42:27.419Z,20.75
2023-01-18T15:45:02.155Z,16.88
2023-01-18T15:47:40.568Z,17.30
2023-01-18T15:50:21.658Z,17.42
2023-01-18T15:53:11.675Z,16.77
2023-01-18T15:55:56.721Z,15.13
2023-01-18T15:58:41.458Z,18.58
2023-01-18T16:01:37.715Z,18.67
2023-01-18T16:04:31.016Z,20.25
2023-01-18T16:07:36.167Z,28.17
2023-01-18T16:10:33.264Z,32.30
2023-01-18T16:13:34.042Z,35.10
2023-01-18T16:16:16.168Z,28.75
2023-01-18T16:18:54.757Z,31.30
2023-01-18T16:21:50.155Z,31.67
2023-01-18T16:24:28.530Z,32.67
2023-01-18T16:27:28.202Z,31.10
2023-01-18T16:30:05.635Z,48.78
2023-01-18T16:32:42.642Z,58.40
2023-01-18T16:35:18.228Z,71.38
2023-01-18T16:37:53.965Z,67.97
2023-01-18T16:40:30.206Z,70.30
2023-01-18T16:43:28.971Z,61.38
2023-01-18T16:46:04.715Z,41.55
2023-01-18T16:48:41.569Z,42.42
2023-01-18T16:51:26.105Z,38.92
2023-01-18T16:53:59.356Z,32.78
2023-01-18T16:56:39.940Z,32.90
2023-01-18T16:59:27.633Z,30.63
2023-01-18T17:02:03.534Z,29.02
2023-01-18T17:04:42.695Z,29.48
2023-01-18T17:07:26.735Z,27.95
2023-01-18T17:10:01.883Z,32.30
2023-01-18T17:12:39.135Z,38.33
2023-01-18T17:15:15.892Z,37.38
2023-01-18T17:17:46.087Z,32.80
2023-01-18T17:20:31.502Z,29.92
2023-01-18T17:23:06.781Z,25.65
2023-01-18T17:25:45.427Z,20.67
2023-01-18T17:28:27.753Z,20.75
2023-01-18T17:31:00.854Z,18.30
2023-01-18T17:33:36.221Z,17.42
2023-01-18T17:36:11.054Z,18.63
2023-01-18T17:38:52.089Z,20.02
2023-01-18T17:41:27.774Z,25.80
2023-01-18T17:44:08.458Z,25.58
2023-01-18T17:46:43.463Z,30.75
2023-01-18T17:49:21.825Z,40.58
2023-01-18T17:51:56.739Z,39.83
2023-01-18T17:54:35.061Z,43.10
2023-01-18T17:57:09.139Z,54.15
2023-01-18T17:59:48.717Z,43.03
2023-01-18T18:02:24.484Z,43.47
2023-01-18T18:04:57.164Z,42.08
2023-01-18T18:07:35.867Z,42.88
2023-01-18T18:10:09.082Z,48.83
2023-01-18T18:12:39.277Z,44.58
2023-01-18T18:15:11.735Z,32.60
2023-01-18T18:17:49.709Z,31.38
2023-01-18T18:20:23.583Z,30.98
2023-01-18T18:23:01.984Z,32.97
2023-01-18T18:25:39.214Z,31.50
2023-01-18T18:28:14.689Z,28.48
2023-01-18T18:30:54.772Z,25.50
2023-01-18T18:33:24.727Z,26.77
2023-01-18T18:36:00.244Z,24.42
2023-01-18T18:38:38.212Z,23.55
2023-01-18T18:41:15.623Z,24.13
2023-01-18T18:43:53.696Z,22.52
2023-01-18T18:46:31.214Z,25.85
2023-01-18T18:49:06.485Z,25.10
2023-01-18T18:51:41.613Z,25.08
2023-01-18T18:54:18.320Z,26.57
2023-01-18T18:56:53.792Z,28.48
2023-01-18T18:59:24.749Z,33.13
2023-01-18T19:02:00.540Z,37.00
2023-01-18T19:04:35.542Z,33.92
2023-01-18T19:07:13.139Z,33.33
2023-01-18T19:09:52.973Z,32.55
2023-01-18T19:12:22.943Z,33.03
2023-01-18T19:14:55.264Z,35.30
2023-01-18T19:17:35.547Z,29.42
2023-01-18T19:20:14.057Z,32.28
2023-01-18T19:22:52.955Z,34.40
2023-01-18T19:25:30.840Z,37.75
2023-01-18T19:28:11.862Z,35.92
2023-01-18T19:31:00.911Z,33.42
2023-01-18T19:33:42.714Z,34.90
2023-01-18T19:36:24.936Z,34.58
2023-01-18T19:39:00.167Z,31.60
2023-01-18T19:41:38.336Z,37.85
2023-01-18T19:44:13.229Z,35.97
2023-01-18T19:46:54.124Z,33.53
2023-01-18T19:49:35.204Z,33.28
2023-01-18T19:52:12.819Z,37.30
2023-01-18T19:54:50.383Z,35.47
2023-01-18T19:57:33.239Z,35.88
2023-01-18T20:00:19.609Z,35.03
2023-01-18T20:05:32.125Z,34.83
2023-01-18T20:08:09.689Z,35.50
2023-01-18T20:10:50.101Z,37.08
2023-01-18T20:13:30.158Z,37.08
2023-01-18T20:16:05.131Z,39.30
2023-01-18T20:18:46.470Z,42.88
2023-01-18T20:21:25.279Z,39.58
2023-01-18T20:24:05.864Z,40.25
2023-01-18T20:26:47.232Z,40.65
2023-01-18T20:29:33.895Z,38.63
2023-01-18T20:32:16.263Z,37.40
2023-01-18T20:34:52.088Z,36.22
2023-01-18T20:37:51.404Z,37.45
2023-01-18T20:40:34.839Z,36.42
2023-01-18T20:43:16.506Z,35.88
2023-01-18T20:46:14.752Z,34.85
2023-01-18T20:48:53.502Z,34.03
2023-01-18T20:51:34.397Z,35.58
2023-01-18T20:54:12.152Z,36.00
2023-01-18T20:56:49.812Z,32.17
2023-01-18T20:59:33.248Z,36.25
2023-01-18T21:02:15.824Z,28.10
2023-01-18T21:04:54.283Z,36.45
2023-01-18T21:07:32.764Z,35.97
2023-01-18T21:10:11.029Z,36.88
2023-01-18T21:12:52.245Z,35.28
2023-01-18T21:15:32.909Z,32.95
2023-01-18T21:18:17.209Z,34.15
2023-01-18T21:21:13.707Z,30.88
2023-01-18T21:24:02.195Z,28.55
2023-01-18T21:26:58.744Z,31.63
2023-01-18T21:32:25.366Z,26.42
2023-01-18T21:35:04.345Z,28.25
2023-01-18T21:38:06.100Z,29.33
2023-01-18T21:40:49.821Z,29.27
2023-01-18T21:43:46.267Z,30.38
2023-01-18T21:46:24.857Z,31.02
2023-01-18T21:49:43.016Z,26.15
2023-01-18T21:52:51.447Z,21.48
2023-01-18T21:55:40.356Z,24.02
2023-01-18T21:58:36.258Z,24.83
2023-01-18T22:01:22.886Z,24.73
2023-01-18T22:04:19.225Z,26.00
2023-01-18T22:07:00.715Z,27.15
2023-01-18T22:10:02.880Z,26.02
2023-01-18T22:12:45.160Z,23.45
2023-01-18T22:15:23.231Z,27.30
2023-01-18T22:17:59.575Z,25.98
2023-01-18T22:23:17.893Z,21.55
2023-01-18T22:26:03.017Z,25.05
2023-01-18T22:28:38.829Z,22.98
2023-01-18T22:31:29.910Z,21.92
2023-01-18T22:34:09.995Z,22.20
2023-01-18T22:36:52.560Z,23.30
2023-01-18T22:39:36.121Z,22.02
2023-01-18T22:42:23.235Z,23.67
2023-01-18T22:45:07.374Z,21.48
2023-01-18T22:47:42.953Z,21.90
2023-01-18T22:50:22.968Z,21.65
2023-01-18T22:53:04.446Z,22.23
2023-01-18T22:55:43.470Z,21.58
2023-01-18T22:58:27.407Z,23.73
2023-01-18T23:01:16.183Z,23.27
2023-01-18T23:04:11.541Z,23.42
2023-01-18T23:06:52.355Z,21.25
2023-01-18T23:12:19.708Z,22.35
2023-01-18T23:15:10.106Z,23.98
2023-01-18T23:17:45.955Z,22.33
2023-01-18T23:20:27.599Z,25.70
2023-01-18T23:23:05.446Z,21.73
2023-01-18T23:25:51.010Z,23.60
2023-01-18T23:28:48.112Z,21.38
2023-01-18T23:31:28.780Z,21.70
2023-01-18T23:34:08.943Z,22.05
2023-01-18T23:36:52.772Z,25.27
2023-01-18T23:42:44.433Z,18.65
2023-01-18T23:45:38.146Z,22.58
2023-01-18T23:48:35.056Z,21.20
2023-01-18T23:51:29.681Z,19.85
2023-01-18T23:54:16.981Z,19.00
2023-01-18T23:57:04.012Z,19.35
2023-01-18T23:59:42.042Z,18.45
