createdAt,value
2018-01-31T01:52:23.625Z,92.90
2018-01-31T01:54:51.102Z,93.00
2018-01-31T01:57:18.557Z,92.90
2018-01-31T01:59:46.085Z,92.90
2018-01-31T02:02:13.534Z,92.80
2018-01-31T02:04:40.987Z,92.80
2018-01-31T02:07:09.211Z,93.00
2018-01-31T02:09:36.714Z,93.00
2018-01-31T02:12:04.193Z,93.30
2018-01-31T02:14:31.681Z,93.50
2018-01-31T02:16:59.145Z,93.60
2018-01-31T02:19:26.628Z,93.60
2018-01-31T02:21:54.094Z,93.50
2018-01-31T02:24:21.597Z,93.40
2018-01-31T02:26:49.088Z,93.40
2018-01-31T02:29:16.561Z,93.40
2018-01-31T02:31:44.057Z,93.40
2018-01-31T02:34:11.529Z,93.40
2018-01-31T02:36:39.009Z,93.50
2018-01-31T02:39:18.369Z,93.50
2018-01-31T02:41:45.847Z,93.40
2018-01-31T02:44:13.306Z,93.50
2018-01-31T02:46:40.763Z,93.50
2018-01-31T02:49:08.985Z,93.30
2018-01-31T02:51:36.499Z,93.30
2018-01-31T02:54:03.977Z,93.40
2018-01-31T02:56:31.454Z,93.40
2018-01-31T02:58:58.938Z,93.20
2018-01-31T03:01:26.418Z,93.10
2018-01-31T03:03:59.857Z,93.10
2018-01-31T03:06:27.319Z,93.30
2018-01-31T03:08:54.805Z,93.30
2018-01-31T03:11:22.289Z,93.30
2018-01-31T03:13:49.745Z,93.50
2018-01-31T03:16:17.253Z,93.60
2018-01-31T03:18:44.725Z,93.60
2018-01-31T03:21:12.194Z,93.40
2018-01-31T03:23:39.695Z,93.40
2018-01-31T03:26:07.174Z,93.30
2018-01-31T03:28:34.625Z,93.20
2018-01-31T03:31:02.090Z,93.20
2018-01-31T03:33:30.306Z,93.20
2018-01-31T03:35:57.773Z,93.20
2018-01-31T03:38:26.017Z,93.30
2018-01-31T03:40:53.485Z,93.30
2018-01-31T03:43:20.946Z,93.30
2018-01-31T03:45:48.401Z,93.30
2018-01-31T03:48:16.663Z,93.20
2018-01-31T03:50:44.145Z,93.20
2018-01-31T03:53:11.621Z,93.10
2018-01-31T03:55:39.103Z,93.20
2018-01-31T03:58:06.558Z,93.30
2018-01-31T04:00:34.061Z,93.30
2018-01-31T04:03:01.552Z,93.20
2018-01-31T04:05:29.033Z,93.10
2018-01-31T04:07:56.492Z,93.10
2018-01-31T04:10:24.005Z,93.20
2018-01-31T04:12:51.487Z,93.20
2018-01-31T04:15:18.957Z,93.20
2018-01-31T04:17:46.458Z,93.20
2018-01-31T04:20:13.917Z,93.10
2018-01-31T04:22:41.386Z,93.20
2018-01-31T04:25:08.893Z,93.50
2018-01-31T04:27:36.378Z,93.20
2018-01-31T04:30:03.874Z,93.10
2018-01-31T04:32:31.446Z,93.00
2018-01-31T04:34:58.907Z,93.10
2018-01-31T04:37:26.409Z,93.00
2018-01-31T04:39:54.011Z,93.00
2018-01-31T04:42:21.479Z,92.90
2018-01-31T04:44:48.947Z,92.80
2018-01-31T04:47:16.423Z,92.80
2018-01-31T04:49:43.901Z,92.80
2018-01-31T04:52:11.369Z,92.90
2018-01-31T04:54:38.842Z,93.10
2018-01-31T04:57:07.080Z,93.10
2018-01-31T04:59:34.560Z,93.10
2018-01-31T05:02:02.032Z,93.10
2018-01-31T05:04:29.514Z,93.00
2018-01-31T05:06:56.961Z,93.10
2018-01-31T05:09:25.314Z,93.40
2018-01-31T05:11:52.782Z,93.30
2018-01-31T05:14:20.287Z,93.30
2018-01-31T05:16:47.743Z,93.30
2018-01-31T05:19:15.246Z,93.30
2018-01-31T05:21:42.705Z,93.20
2018-01-31T05:24:10.210Z,93.20
2018-01-31T05:26:37.666Z,93.20
2018-01-31T05:29:05.273Z,93.20
2018-01-31T05:31:32.753Z,93.10
2018-01-31T05:34:00.197Z,93.20
2018-01-31T05:36:27.653Z,93.20
2018-01-31T05:38:55.874Z,93.20
2018-01-31T05:41:24.118Z,93.10
2018-01-31T05:43:51.582Z,93.10
2018-01-31T05:46:19.089Z,93.10
2018-01-31T05:48:46.550Z,93.20
2018-01-31T05:51:14.089Z,93.10
2018-01-31T05:53:41.653Z,93.00
2018-01-31T05:56:09.116Z,93.00
2018-01-31T05:58:36.638Z,93.00
2018-01-31T06:01:04.090Z,93.10
2018-01-31T06:03:32.362Z,93.10
2018-01-31T06:05:59.844Z,93.10
2018-01-31T06:08:27.301Z,92.90
2018-01-31T06:10:54.758Z,92.70
2018-01-31T06:13:22.274Z,92.90
2018-01-31T06:15:49.909Z,92.80
2018-01-31T06:18:18.138Z,92.60
2018-01-31T06:20:45.649Z,92.60
2018-01-31T06:23:13.121Z,92.60
2018-01-31T06:25:40.593Z,92.70
2018-01-31T06:28:08.067Z,92.70
2018-01-31T06:30:35.553Z,92.80
2018-01-31T06:33:03.017Z,92.80
2018-01-31T06:35:30.477Z,92.70
2018-01-31T06:37:58.734Z,92.60
2018-01-31T06:40:26.181Z,92.60
2018-01-31T06:42:53.646Z,92.50
2018-01-31T06:45:21.149Z,92.50
2018-01-31T06:47:48.649Z,92.40
2018-01-31T06:50:16.104Z,92.40
2018-01-31T06:52:43.605Z,92.20
2018-01-31T06:55:11.069Z,92.00
2018-01-31T06:57:38.566Z,91.80
2018-01-31T07:00:06.083Z,91.60
2018-01-31T07:02:33.513Z,91.90
2018-01-31T07:05:00.972Z,91.60
2018-01-31T07:07:29.190Z,91.60
2018-01-31T07:09:56.697Z,91.60
2018-01-31T07:12:24.152Z,91.50
2018-01-31T07:14:51.610Z,91.30
2018-01-31T07:17:19.852Z,91.30
2018-01-31T07:19:47.341Z,91.30
2018-01-31T07:22:14.926Z,91.30
2018-01-31T07:24:42.401Z,91.30
2018-01-31T07:27:09.851Z,91.40
2018-01-31T07:29:37.375Z,91.30
2018-01-31T07:32:04.826Z,91.00
2018-01-31T07:34:32.285Z,90.70
2018-01-31T07:37:00.526Z,89.60
2018-01-31T07:39:28.005Z,89.50
2018-01-31T07:41:55.458Z,88.90
2018-01-31T07:44:22.908Z,88.20
2018-01-31T07:46:50.362Z,88.90
2018-01-31T07:49:17.813Z,88.50
2018-01-31T07:51:45.317Z,89.00
2018-01-31T07:54:12.769Z,89.10
2018-01-31T07:56:40.478Z,89.10
2018-01-31T07:59:07.961Z,90.40
2018-01-31T08:01:35.437Z,90.00
2018-01-31T08:04:02.930Z,90.70
2018-01-31T08:06:30.509Z,90.20
2018-01-31T08:08:57.993Z,90.30
2018-01-31T08:11:25.444Z,90.30
2018-01-31T08:13:52.957Z,90.00
2018-01-31T08:16:20.437Z,90.00
2018-01-31T08:18:47.918Z,90.00
2018-01-31T08:21:15.379Z,90.40
2018-01-31T08:23:43.001Z,89.80
2018-01-31T08:26:10.464Z,89.20
2018-01-31T08:28:37.942Z,89.30
2018-01-31T08:31:05.428Z,89.00
2018-01-31T08:33:32.905Z,86.60
2018-01-31T08:36:00.385Z,86.80
2018-01-31T08:38:27.870Z,85.70
2018-01-31T08:40:55.358Z,84.70
2018-01-31T08:43:22.820Z,82.80
2018-01-31T08:45:50.327Z,80.10
2018-01-31T08:48:17.798Z,80.60
2018-01-31T08:50:45.253Z,80.70
2018-01-31T08:53:12.758Z,82.10
2018-01-31T08:55:40.221Z,81.70
2018-01-31T08:58:07.722Z,81.80
2018-01-31T09:00:35.182Z,82.10
2018-01-31T09:03:02.646Z,81.40
2018-01-31T09:05:30.106Z,82.40
2018-01-31T09:07:57.561Z,82.30
2018-01-31T09:10:26.057Z,84.10
2018-01-31T09:12:53.538Z,85.00
2018-01-31T09:15:20.995Z,82.50
2018-01-31T09:17:48.506Z,83.00
2018-01-31T09:20:16.045Z,81.30
2018-01-31T09:22:43.513Z,80.20
2018-01-31T09:25:11.759Z,78.00
2018-01-31T09:27:39.208Z,78.10
2018-01-31T09:30:06.717Z,77.10
2018-01-31T09:32:34.201Z,78.60
2018-01-31T09:35:01.650Z,78.10
2018-01-31T09:37:29.097Z,75.80
2018-01-31T09:39:56.563Z,74.40
2018-01-31T09:42:24.025Z,75.50
2018-01-31T09:44:51.523Z,75.80
2018-01-31T09:47:18.998Z,76.00
2018-01-31T09:49:46.473Z,76.60
2018-01-31T09:52:17.789Z,76.00
2018-01-31T09:54:41.438Z,76.20
2018-01-31T09:57:08.894Z,76.00
2018-01-31T09:59:36.357Z,77.40
2018-01-31T10:02:04.579Z,75.70
2018-01-31T10:04:32.038Z,75.70
2018-01-31T10:07:00.258Z,75.50
2018-01-31T10:09:27.720Z,75.40
2018-01-31T10:11:55.937Z,74.60
2018-01-31T10:14:23.390Z,74.70
2018-01-31T10:16:51.637Z,73.70
2018-01-31T10:19:19.103Z,73.70
2018-01-31T10:21:46.636Z,71.60
2018-01-31T10:24:14.089Z,70.30
2018-01-31T10:26:43.101Z,68.90
2018-01-31T10:29:10.553Z,68.90
2018-01-31T10:31:38.024Z,68.60
2018-01-31T10:34:05.482Z,70.80
2018-01-31T10:36:33.705Z,68.70
2018-01-31T10:39:01.166Z,68.60
2018-01-31T10:41:29.429Z,68.10
2018-01-31T10:43:56.886Z,68.20
2018-01-31T10:46:24.363Z,68.80
2018-01-31T10:48:51.861Z,71.00
2018-01-31T10:51:19.332Z,70.80
2018-01-31T10:58:41.884Z,70.90
2018-01-31T11:01:09.375Z,70.50
2018-01-31T11:03:36.829Z,71.00
2018-01-31T11:06:04.274Z,71.20
2018-01-31T11:08:31.721Z,71.60
2018-01-31T11:10:59.170Z,72.70
2018-01-31T11:13:26.675Z,73.50
2018-01-31T11:15:54.168Z,72.50
2018-01-31T11:18:21.654Z,72.10
2018-01-31T11:20:49.145Z,72.50
2018-01-31T11:23:16.634Z,72.40
2018-01-31T11:25:44.471Z,74.80
2018-01-31T11:28:11.922Z,75.70
2018-01-31T11:30:39.375Z,76.40
2018-01-31T11:33:06.890Z,76.50
2018-01-31T11:35:34.364Z,76.30
2018-01-31T11:38:01.816Z,80.10
2018-01-31T11:40:30.033Z,79.20
2018-01-31T11:42:57.489Z,79.20
2018-01-31T11:45:25.751Z,79.50
2018-01-31T11:47:53.201Z,79.50
2018-01-31T11:50:20.724Z,78.80
2018-01-31T11:52:48.198Z,79.40
2018-01-31T11:55:15.693Z,80.10
2018-01-31T11:57:43.142Z,78.50
2018-01-31T12:00:13.461Z,78.30
2018-01-31T12:02:40.981Z,79.00
2018-01-31T12:05:08.441Z,79.70
2018-01-31T12:07:35.953Z,81.60
2018-01-31T12:10:03.407Z,81.70
2018-01-31T12:12:42.646Z,80.40
2018-01-31T12:15:23.215Z,81.10
2018-01-31T12:17:50.660Z,81.10
2018-01-31T12:20:30.902Z,82.40
2018-01-31T12:23:10.284Z,82.30
2018-01-31T12:25:49.878Z,84.50
2018-01-31T12:28:29.317Z,85.30
2018-01-31T12:31:08.525Z,85.20
2018-01-31T12:33:48.668Z,87.70
2018-01-31T12:36:28.070Z,87.60
2018-01-31T12:38:58.761Z,88.60
2018-01-31T12:41:26.490Z,88.90
2018-01-31T12:43:54.214Z,90.10
2018-01-31T12:46:34.317Z,90.40
2018-01-31T12:52:10.177Z,90.60
2018-01-31T12:54:49.617Z,90.90
2018-01-31T12:57:29.149Z,91.10
2018-01-31T13:00:08.714Z,91.30
2018-01-31T13:06:00.823Z,91.50
2018-01-31T13:08:40.958Z,89.60
2018-01-31T13:11:20.287Z,89.60
2018-01-31T13:17:13.678Z,88.30
2018-01-31T13:19:53.049Z,87.90
2018-01-31T13:22:32.367Z,90.00
2018-01-31T13:25:05.933Z,89.50
2018-01-31T13:27:42.107Z,88.00
2018-01-31T13:30:21.478Z,88.30
2018-01-31T13:33:06.615Z,88.10
2018-01-31T13:35:45.865Z,88.10
2018-01-31T13:38:25.253Z,88.40
2018-01-31T13:41:04.781Z,89.70
2018-01-31T13:43:44.291Z,88.40
2018-01-31T13:46:24.633Z,88.30
2018-01-31T13:49:03.990Z,88.20
2018-01-31T13:51:43.457Z,87.10
2018-01-31T13:54:22.853Z,88.40
2018-01-31T13:57:02.303Z,88.30
2018-01-31T13:59:41.689Z,87.40
2018-01-31T14:02:21.086Z,87.90
2018-01-31T14:05:01.211Z,89.90
2018-01-31T14:07:40.669Z,89.90
2018-01-31T14:10:20.140Z,88.70
2018-01-31T14:12:59.505Z,88.70
2018-01-31T14:15:38.857Z,89.40
2018-01-31T14:18:18.226Z,88.70
2018-01-31T14:20:57.462Z,89.40
2018-01-31T14:23:36.901Z,89.40
2018-01-31T14:26:16.896Z,89.10
2018-01-31T14:28:56.502Z,89.10
2018-01-31T14:31:36.070Z,89.00
2018-01-31T14:34:15.594Z,89.10
2018-01-31T14:36:43.344Z,89.80
2018-01-31T14:39:10.414Z,89.80
2018-01-31T14:41:37.483Z,90.00
2018-01-31T14:44:04.553Z,89.30
2018-01-31T14:46:31.517Z,89.90
2018-01-31T14:48:58.491Z,89.70
2018-01-31T14:51:25.474Z,89.90
2018-01-31T14:53:52.440Z,89.80
2018-01-31T14:56:19.397Z,89.10
2018-01-31T14:58:46.360Z,89.40
2018-01-31T15:01:13.370Z,89.80
2018-01-31T15:03:40.298Z,89.90
2018-01-31T15:06:08.088Z,90.00
2018-01-31T15:08:35.822Z,90.00
2018-01-31T15:11:02.812Z,90.00
2018-01-31T15:13:29.777Z,90.10
2018-01-31T15:15:56.779Z,90.00
2018-01-31T15:18:23.846Z,89.80
2018-01-31T15:20:50.809Z,90.00
2018-01-31T15:23:17.765Z,90.00
2018-01-31T15:25:44.751Z,89.80
2018-01-31T15:28:11.732Z,90.00
2018-01-31T15:30:39.521Z,89.70
2018-01-31T15:33:06.592Z,89.80
2018-01-31T15:35:33.563Z,89.90
2018-01-31T15:38:00.518Z,90.00
2018-01-31T15:40:27.477Z,89.80
2018-01-31T15:42:54.451Z,89.90
2018-01-31T15:45:21.407Z,90.00
2018-01-31T15:47:49.137Z,89.70
2018-01-31T15:50:16.116Z,89.70
2018-01-31T15:52:43.177Z,89.90
2018-01-31T15:55:10.153Z,89.30
2018-01-31T15:57:37.116Z,89.10
2018-01-31T16:00:04.073Z,88.90
2018-01-31T16:02:31.081Z,88.00
2018-01-31T16:04:58.043Z,88.30
2018-01-31T16:07:25.001Z,87.40
2018-01-31T16:09:52.782Z,87.90
2018-01-31T16:12:19.742Z,87.20
2018-01-31T16:14:46.706Z,86.50
2018-01-31T16:17:14.185Z,86.90
2018-01-31T16:19:53.343Z,86.50
2018-01-31T16:22:21.184Z,86.50
2018-01-31T16:24:49.576Z,86.60
2018-01-31T16:27:22.737Z,86.60
2018-01-31T16:30:05.934Z,86.50
2018-01-31T16:32:45.495Z,86.40
2018-01-31T16:35:12.973Z,86.80
2018-01-31T16:37:40.429Z,86.70
2018-01-31T16:40:07.879Z,87.10
2018-01-31T16:42:35.332Z,87.60
2018-01-31T16:45:02.822Z,87.50
2018-01-31T16:47:30.267Z,87.60
2018-01-31T16:49:58.515Z,88.10
2018-01-31T16:52:25.990Z,88.10
2018-01-31T16:54:53.442Z,88.40
2018-01-31T16:57:20.953Z,88.70
2018-01-31T16:59:48.411Z,88.60
2018-01-31T17:02:16.629Z,88.70
2018-01-31T17:04:44.410Z,89.10
2018-01-31T17:07:11.862Z,89.90
2018-01-31T17:09:39.318Z,90.00
2018-01-31T17:12:06.812Z,90.30
2018-01-31T17:14:34.291Z,90.40
2018-01-31T17:17:01.797Z,90.70
2018-01-31T17:19:29.241Z,90.80
2018-01-31T17:21:56.849Z,91.40
2018-01-31T17:24:25.374Z,91.90
2018-01-31T17:26:52.864Z,92.00
2018-01-31T17:29:20.322Z,92.10
2018-01-31T17:31:47.774Z,92.70
2018-01-31T17:34:15.321Z,92.50
2018-01-31T17:36:42.904Z,93.00
2018-01-31T17:39:10.487Z,93.00
2018-01-31T17:41:37.941Z,93.00
2018-01-31T17:44:06.164Z,93.00
2018-01-31T17:46:33.692Z,93.00
2018-01-31T17:49:01.315Z,93.30
2018-01-31T17:51:28.757Z,93.40
2018-01-31T17:53:56.276Z,93.40
2018-01-31T17:56:23.724Z,93.30
2018-01-31T17:58:51.264Z,93.50
2018-01-31T18:01:18.746Z,93.40
2018-01-31T18:03:46.361Z,93.20
2018-01-31T18:06:13.849Z,93.40
2018-01-31T18:08:41.325Z,93.50
2018-01-31T18:11:08.819Z,93.60
2018-01-31T18:13:36.274Z,93.70
2018-01-31T18:16:03.777Z,93.90
2018-01-31T18:18:31.234Z,94.00
2018-01-31T18:20:59.457Z,94.10
2018-01-31T18:23:26.957Z,94.10
2018-01-31T18:25:54.438Z,94.20
2018-01-31T18:28:21.916Z,94.10
2018-01-31T18:30:49.377Z,94.30
2018-01-31T18:33:16.988Z,94.40
2018-01-31T18:35:44.436Z,94.50
2018-01-31T18:38:12.696Z,94.40
2018-01-31T18:40:40.148Z,94.40
2018-01-31T18:43:07.641Z,94.30
2018-01-31T18:45:35.099Z,94.50
2018-01-31T18:48:02.546Z,94.50
2018-01-31T18:50:30.058Z,94.70
2018-01-31T18:52:58.283Z,94.90
2018-01-31T18:55:26.511Z,94.60
2018-01-31T18:57:53.975Z,94.60
2018-01-31T19:00:21.495Z,94.40
2018-01-31T19:02:48.941Z,94.50
2018-01-31T19:05:16.471Z,94.60
2018-01-31T19:07:43.928Z,94.90
2018-01-31T19:10:11.892Z,94.70
2018-01-31T19:12:40.225Z,94.60
2018-01-31T19:15:07.897Z,94.60
2018-01-31T19:17:36.110Z,93.60
2018-01-31T19:20:03.639Z,93.60
2018-01-31T19:22:31.882Z,93.90
2018-01-31T19:24:59.368Z,93.70
2018-01-31T19:27:27.680Z,93.20
2018-01-31T19:29:55.126Z,93.20
2018-01-31T19:32:23.394Z,93.30
2018-01-31T19:34:50.886Z,93.30
2018-01-31T19:37:18.401Z,93.50
2018-01-31T19:39:45.957Z,93.70
2018-01-31T19:42:13.434Z,93.50
2018-01-31T19:44:40.922Z,93.60
2018-01-31T19:47:08.415Z,94.00
2018-01-31T19:49:35.871Z,93.90
2018-01-31T19:52:03.378Z,93.90
2018-01-31T19:54:30.921Z,94.10
2018-01-31T19:56:58.379Z,93.90
2018-01-31T19:59:25.889Z,93.80
2018-01-31T20:01:53.453Z,94.10
2018-01-31T20:04:21.004Z,94.10
2018-01-31T20:06:48.526Z,94.20
2018-01-31T20:09:16.747Z,94.20
2018-01-31T20:11:44.260Z,94.10
2018-01-31T20:14:11.719Z,94.20
2018-01-31T20:16:39.211Z,94.20
2018-01-31T20:19:06.748Z,93.80
2018-01-31T20:21:35.003Z,93.70
2018-01-31T20:24:02.533Z,93.70
2018-01-31T20:26:30.798Z,93.60
2018-01-31T20:28:58.371Z,93.50
2018-01-31T20:31:25.850Z,94.10
2018-01-31T20:33:53.413Z,94.20
2018-01-31T20:36:21.668Z,94.10
2018-01-31T20:38:49.424Z,94.10
2018-01-31T20:41:16.900Z,94.50
2018-01-31T20:43:44.436Z,94.50
2018-01-31T20:46:12.015Z,94.50
2018-01-31T20:48:39.531Z,94.60
2018-01-31T20:51:06.978Z,94.40
2018-01-31T20:53:34.475Z,94.30
2018-01-31T20:56:01.983Z,94.10
2018-01-31T20:58:29.559Z,94.20
2018-01-31T21:00:57.021Z,94.10
2018-01-31T21:03:24.469Z,94.50
2018-01-31T21:05:52.692Z,94.50
2018-01-31T21:08:20.145Z,94.50
2018-01-31T21:10:48.393Z,94.50
2018-01-31T21:13:15.906Z,94.40
2018-01-31T21:15:43.459Z,94.10
2018-01-31T21:18:10.990Z,94.10
2018-01-31T21:20:38.515Z,94.30
2018-01-31T21:23:06.077Z,94.00
2018-01-31T21:25:34.624Z,94.50
2018-01-31T21:28:02.317Z,94.40
2018-01-31T21:30:29.951Z,94.60
2018-01-31T21:32:57.681Z,94.70
2018-01-31T21:35:25.131Z,94.60
2018-01-31T21:37:53.465Z,94.70
2018-01-31T21:40:20.975Z,94.60
2018-01-31T21:42:48.458Z,94.60
2018-01-31T21:45:15.906Z,94.60
2018-01-31T21:47:43.515Z,94.70
2018-01-31T21:50:11.013Z,94.30
2018-01-31T21:52:38.449Z,94.60
2018-01-31T21:55:06.673Z,94.10
2018-01-31T21:57:46.009Z,94.10
2018-01-31T22:00:14.264Z,94.30
2018-01-31T22:05:08.395Z,94.60
2018-01-31T22:07:35.861Z,94.70
2018-01-31T22:10:03.386Z,94.70
2018-01-31T22:12:30.836Z,94.40
2018-01-31T22:14:58.290Z,94.50
2018-01-31T22:17:26.583Z,94.70
2018-01-31T22:19:54.125Z,94.70
2018-01-31T22:22:21.574Z,94.50
2018-01-31T22:24:49.821Z,94.50
2018-01-31T22:27:17.315Z,94.50
2018-01-31T22:29:44.762Z,94.60
2018-01-31T22:32:12.257Z,94.40
2018-01-31T22:34:39.706Z,94.30
2018-01-31T22:37:07.166Z,94.50
2018-01-31T22:39:34.626Z,94.30
2018-01-31T22:42:02.104Z,94.20
2018-01-31T22:44:29.550Z,94.00
2018-01-31T22:46:57.802Z,94.40
2018-01-31T22:49:25.287Z,94.40
2018-01-31T22:51:52.731Z,94.30
2018-01-31T22:54:20.253Z,94.20
2018-01-31T22:56:47.781Z,94.00
2018-01-31T22:59:16.002Z,94.30
2018-01-31T23:01:43.454Z,94.30
2018-01-31T23:04:10.961Z,94.30
2018-01-31T23:06:39.202Z,94.80
2018-01-31T23:09:06.649Z,94.80
2018-01-31T23:11:40.473Z,94.60
2018-01-31T23:14:14.460Z,94.80
2018-01-31T23:16:41.947Z,94.50
2018-01-31T23:19:09.447Z,94.50
2018-01-31T23:21:36.933Z,94.20
2018-01-31T23:24:04.390Z,94.20
2018-01-31T23:26:32.616Z,94.00
2018-01-31T23:29:00.066Z,94.30
2018-01-31T23:31:28.313Z,94.20
2018-01-31T23:33:55.810Z,94.30
2018-01-31T23:36:23.268Z,94.00
2018-01-31T23:38:50.777Z,93.90
2018-01-31T23:41:18.298Z,94.30
2018-01-31T23:43:46.534Z,94.40
2018-01-31T23:46:13.990Z,94.70
2018-01-31T23:48:42.213Z,94.60
2018-01-31T23:51:10.458Z,94.60
2018-01-31T23:53:37.906Z,94.60
2018-01-31T23:56:05.355Z,94.70
2018-01-31T23:58:32.914Z,94.10
