createdAt,value
2019-06-07T00:01:28.588Z,6.37
2019-06-07T00:04:16.252Z,6.53
2019-06-07T00:07:03.478Z,6.90
2019-06-07T00:09:51.054Z,6.12
2019-06-07T00:12:38.378Z,6.67
2019-06-07T00:15:29.193Z,6.37
2019-06-07T00:18:20.029Z,6.20
2019-06-07T00:21:03.966Z,6.60
2019-06-07T00:23:51.260Z,5.90
2019-06-07T00:26:57.224Z,6.28
2019-06-07T00:29:28.432Z,6.23
2019-06-07T00:32:19.107Z,6.40
2019-06-07T00:35:09.204Z,6.07
2019-06-07T00:37:57.414Z,6.20
2019-06-07T00:40:44.758Z,6.17
2019-06-07T00:43:32.530Z,5.57
2019-06-07T00:46:21.623Z,6.20
2019-06-07T00:49:08.891Z,6.03
2019-06-07T00:51:56.242Z,6.23
2019-06-07T00:54:43.695Z,6.03
2019-06-07T00:57:30.698Z,6.10
2019-06-07T01:00:22.345Z,6.00
2019-06-07T01:03:07.450Z,6.23
2019-06-07T01:05:55.088Z,5.80
2019-06-07T01:08:42.174Z,6.30
2019-06-07T01:11:29.578Z,5.93
2019-06-07T01:14:20.359Z,6.13
2019-06-07T01:17:29.091Z,6.10
2019-06-07T01:20:04.569Z,6.00
2019-06-07T01:22:52.098Z,5.80
2019-06-07T01:25:39.458Z,5.67
2019-06-07T01:28:27.766Z,5.70
2019-06-07T01:31:17.721Z,6.37
2019-06-07T01:34:05.233Z,6.10
2019-06-07T01:36:52.464Z,5.53
2019-06-07T01:39:39.701Z,5.83
2019-06-07T01:42:30.061Z,6.10
2019-06-07T01:45:18.051Z,5.78
2019-06-07T01:48:04.952Z,5.53
2019-06-07T01:50:52.453Z,5.50
2019-06-07T01:53:39.906Z,5.60
2019-06-07T01:56:29.601Z,5.70
2019-06-07T01:59:15.707Z,5.67
2019-06-07T02:02:03.039Z,6.12
2019-06-07T02:04:50.346Z,5.17
2019-06-07T02:07:37.550Z,5.57
2019-06-07T02:10:28.440Z,5.50
2019-06-07T02:13:14.569Z,5.40
2019-06-07T02:16:02.118Z,6.30
2019-06-07T02:19:01.696Z,5.83
2019-06-07T02:21:38.220Z,5.70
2019-06-07T02:24:28.804Z,5.93
2019-06-07T02:27:14.829Z,5.40
2019-06-07T02:30:35.089Z,5.55
2019-06-07T02:32:52.283Z,5.17
2019-06-07T02:35:41.045Z,5.77
2019-06-07T02:38:35.941Z,5.97
2019-06-07T02:41:17.481Z,5.33
2019-06-07T02:44:05.054Z,5.17
2019-06-07T02:46:52.537Z,5.50
2019-06-07T02:49:41.470Z,5.53
2019-06-07T02:52:31.654Z,5.50
2019-06-07T02:55:17.470Z,5.10
2019-06-07T02:58:05.022Z,5.43
2019-06-07T03:01:06.958Z,5.55
2019-06-07T03:03:41.099Z,5.43
2019-06-07T03:06:31.855Z,5.00
2019-06-07T03:09:17.706Z,5.55
2019-06-07T03:12:04.743Z,5.77
2019-06-07T03:14:52.230Z,5.50
2019-06-07T03:17:51.654Z,5.60
2019-06-07T03:20:39.859Z,5.17
2019-06-07T03:23:29.965Z,5.30
2019-06-07T03:26:17.683Z,5.40
2019-06-07T03:29:05.693Z,5.17
2019-06-07T03:31:52.934Z,5.13
2019-06-07T03:34:43.550Z,5.63
2019-06-07T03:37:30.807Z,4.83
2019-06-07T03:40:19.496Z,5.35
2019-06-07T03:43:06.844Z,4.80
2019-06-07T03:45:53.820Z,5.25
2019-06-07T03:48:41.873Z,4.72
2019-06-07T03:51:30.624Z,5.40
2019-06-07T03:54:18.311Z,5.10
2019-06-07T03:57:06.629Z,4.90
2019-06-07T03:59:54.415Z,5.30
2019-06-07T04:02:42.340Z,4.90
2019-06-07T04:05:34.108Z,4.83
2019-06-07T04:08:19.084Z,5.43
2019-06-07T04:11:07.324Z,4.90
2019-06-07T04:13:54.933Z,4.85
2019-06-07T04:16:44.585Z,5.27
2019-06-07T04:19:32.300Z,5.13
2019-06-07T04:22:20.051Z,4.72
2019-06-07T04:25:08.869Z,4.90
2019-06-07T04:27:55.545Z,4.67
2019-06-07T04:30:43.875Z,4.80
2019-06-07T04:33:34.052Z,5.28
2019-06-07T04:36:39.320Z,4.80
2019-06-07T04:39:09.941Z,4.90
2019-06-07T04:41:56.982Z,4.77
2019-06-07T04:44:44.906Z,4.97
2019-06-07T04:47:33.889Z,5.30
2019-06-07T04:50:21.629Z,4.80
2019-06-07T04:53:09.254Z,4.93
2019-06-07T04:55:56.345Z,5.37
2019-06-07T04:58:46.441Z,5.27
2019-06-07T05:01:36.766Z,4.73
2019-06-07T05:04:23.253Z,4.77
2019-06-07T05:07:15.846Z,4.95
2019-06-07T05:10:06.442Z,5.43
2019-06-07T05:12:55.403Z,5.28
2019-06-07T05:15:45.440Z,5.15
2019-06-07T05:18:33.672Z,5.53
2019-06-07T05:21:21.621Z,5.30
2019-06-07T05:24:11.421Z,5.27
2019-06-07T05:27:02.504Z,5.20
2019-06-07T05:30:09.417Z,4.83
2019-06-07T05:32:46.082Z,5.57
2019-06-07T05:35:42.986Z,4.92
2019-06-07T05:38:31.257Z,5.10
2019-06-07T05:41:19.696Z,6.07
2019-06-07T05:44:12.634Z,5.92
2019-06-07T05:46:59.466Z,5.58
2019-06-07T05:49:47.643Z,5.80
2019-06-07T05:52:39.506Z,5.93
2019-06-07T05:55:24.354Z,6.10
2019-06-07T05:58:12.268Z,5.97
2019-06-07T06:01:41.023Z,5.67
2019-06-07T06:03:48.769Z,5.90
2019-06-07T06:06:36.380Z,5.78
2019-06-07T06:09:23.762Z,6.27
2019-06-07T06:12:11.231Z,6.13
2019-06-07T06:14:58.377Z,6.97
2019-06-07T06:17:49.040Z,6.10
2019-06-07T06:20:54.495Z,6.30
2019-06-07T06:23:23.997Z,6.33
2019-06-07T06:26:11.911Z,6.60
2019-06-07T06:28:58.895Z,6.10
2019-06-07T06:32:39.102Z,6.40
2019-06-07T06:34:39.411Z,6.20
2019-06-07T06:37:24.342Z,6.30
2019-06-07T06:40:13.826Z,6.62
2019-06-07T06:43:00.939Z,6.55
2019-06-07T06:45:50.603Z,6.20
2019-06-07T06:48:40.857Z,5.90
2019-06-07T06:51:27.322Z,6.10
2019-06-07T06:54:15.290Z,6.08
2019-06-07T06:57:18.941Z,5.87
2019-06-07T06:59:52.769Z,6.33
2019-06-07T07:03:26.937Z,5.43
2019-06-07T07:05:28.661Z,6.43
2019-06-07T07:08:15.852Z,6.43
2019-06-07T07:11:03.414Z,5.97
2019-06-07T07:13:56.183Z,6.50
2019-06-07T07:16:39.754Z,6.03
2019-06-07T07:19:26.894Z,5.70
2019-06-07T07:22:15.570Z,5.97
2019-06-07T07:25:03.522Z,5.90
2019-06-07T07:27:54.880Z,5.63
2019-06-07T07:30:43.144Z,5.27
2019-06-07T07:34:20.965Z,5.17
2019-06-07T07:36:38.038Z,6.13
2019-06-07T07:39:09.741Z,5.40
2019-06-07T07:42:17.843Z,5.40
2019-06-07T07:44:48.721Z,5.35
2019-06-07T07:47:35.400Z,5.30
2019-06-07T07:50:23.132Z,5.43
2019-06-07T07:53:10.628Z,5.60
2019-06-07T07:55:59.920Z,6.07
2019-06-07T07:58:53.708Z,6.00
2019-06-07T08:01:36.406Z,4.83
2019-06-07T08:04:39.488Z,5.50
2019-06-07T08:07:12.601Z,5.33
2019-06-07T08:10:03.386Z,5.37
2019-06-07T08:13:11.810Z,4.90
2019-06-07T08:15:37.317Z,5.67
2019-06-07T08:18:24.563Z,5.20
2019-06-07T08:21:24.847Z,5.40
2019-06-07T08:24:04.504Z,5.53
2019-06-07T08:27:13.887Z,4.97
2019-06-07T08:29:44.820Z,5.47
2019-06-07T08:32:27.477Z,5.30
2019-06-07T08:35:57.204Z,5.13
2019-06-07T08:40:56.715Z,5.20
2019-06-07T08:43:42.161Z,5.33
2019-06-07T08:46:29.747Z,5.58
2019-06-07T08:49:18.213Z,5.17
2019-06-07T08:52:11.429Z,5.40
2019-06-07T08:54:55.005Z,4.83
2019-06-07T08:57:43.186Z,4.80
2019-06-07T09:00:45.500Z,4.90
2019-06-07T09:03:19.704Z,4.60
2019-06-07T09:06:40.400Z,4.87
2019-06-07T09:08:58.112Z,5.20
2019-06-07T09:11:44.353Z,5.10
2019-06-07T09:14:31.513Z,5.00
2019-06-07T09:17:19.593Z,4.77
2019-06-07T09:20:30.557Z,4.33
2019-06-07T09:23:07.213Z,4.93
2019-06-07T09:25:57.466Z,5.03
2019-06-07T09:28:37.516Z,4.97
2019-06-07T09:31:24.947Z,4.90
2019-06-07T09:34:15.260Z,4.80
2019-06-07T09:37:04.287Z,4.80
2019-06-07T09:39:51.139Z,4.58
2019-06-07T09:42:38.090Z,4.57
2019-06-07T09:45:25.494Z,4.50
2019-06-07T09:48:16.443Z,4.77
2019-06-07T09:51:09.748Z,4.60
2019-06-07T09:53:51.390Z,4.47
2019-06-07T09:56:38.885Z,4.90
2019-06-07T09:59:25.956Z,4.87
2019-06-07T10:02:14.961Z,4.60
2019-06-07T10:05:05.224Z,4.27
2019-06-07T10:08:04.036Z,4.62
2019-06-07T10:10:42.920Z,4.30
2019-06-07T10:13:29.655Z,4.50
2019-06-07T10:16:17.243Z,4.37
2019-06-07T10:19:05.628Z,5.10
2019-06-07T10:21:53.007Z,4.70
2019-06-07T10:24:40.097Z,4.60
2019-06-07T10:27:27.311Z,4.20
2019-06-07T10:30:14.843Z,4.37
2019-06-07T10:33:02.363Z,4.80
2019-06-07T10:35:49.949Z,4.33
2019-06-07T10:38:37.579Z,4.17
2019-06-07T10:41:24.727Z,4.10
2019-06-07T10:44:12.083Z,4.75
2019-06-07T10:46:59.478Z,4.60
2019-06-07T10:49:46.915Z,4.20
2019-06-07T10:52:35.099Z,4.58
2019-06-07T10:55:23.100Z,4.27
2019-06-07T10:58:11.161Z,4.10
2019-06-07T11:00:59.038Z,4.15
2019-06-07T11:03:46.049Z,4.07
2019-06-07T11:06:33.330Z,4.23
2019-06-07T11:09:20.606Z,4.00
2019-06-07T11:12:08.401Z,4.23
2019-06-07T11:14:55.606Z,4.30
2019-06-07T11:17:42.845Z,4.40
2019-06-07T11:20:30.695Z,4.13
2019-06-07T11:23:18.546Z,4.63
2019-06-07T11:26:06.218Z,3.62
2019-06-07T11:28:54.402Z,4.28
2019-06-07T11:31:41.910Z,4.30
2019-06-07T11:34:29.185Z,4.50
2019-06-07T11:37:16.723Z,4.30
2019-06-07T11:40:28.013Z,4.20
2019-06-07T11:42:57.354Z,4.27
2019-06-07T11:45:45.509Z,4.15
2019-06-07T11:48:32.899Z,4.17
2019-06-07T11:51:20.168Z,4.23
2019-06-07T11:54:07.958Z,4.05
2019-06-07T11:56:56.297Z,4.05
2019-06-07T11:59:43.406Z,3.97
2019-06-07T12:02:30.660Z,3.97
2019-06-07T12:05:20.298Z,3.70
2019-06-07T12:08:08.035Z,4.10
2019-06-07T12:10:56.818Z,4.05
2019-06-07T12:13:43.830Z,4.03
2019-06-07T12:16:32.942Z,4.13
2019-06-07T12:19:19.996Z,4.27
2019-06-07T12:22:07.570Z,4.43
2019-06-07T12:24:54.837Z,4.05
2019-06-07T12:27:42.977Z,3.95
2019-06-07T12:30:30.139Z,4.07
2019-06-07T12:33:17.789Z,3.90
2019-06-07T12:36:05.251Z,4.17
2019-06-07T12:38:53.073Z,3.70
2019-06-07T12:41:40.295Z,4.13
2019-06-07T12:44:27.626Z,4.43
2019-06-07T12:47:15.435Z,3.93
2019-06-07T12:50:04.322Z,4.27
2019-06-07T12:52:52.019Z,3.80
2019-06-07T12:55:39.425Z,4.30
2019-06-07T12:58:34.699Z,3.93
2019-06-07T13:01:18.098Z,4.28
2019-06-07T13:04:05.354Z,4.20
2019-06-07T13:06:52.679Z,4.37
2019-06-07T13:09:40.464Z,4.00
2019-06-07T13:12:28.233Z,3.50
2019-06-07T13:15:20.007Z,3.80
2019-06-07T13:18:05.971Z,3.63
2019-06-07T13:20:55.453Z,4.00
2019-06-07T13:23:44.369Z,3.60
2019-06-07T13:26:31.786Z,3.97
2019-06-07T13:29:20.474Z,4.33
2019-06-07T13:32:07.887Z,3.47
2019-06-07T13:34:54.774Z,4.03
2019-06-07T13:37:42.589Z,3.60
2019-06-07T13:40:30.155Z,4.10
2019-06-07T13:43:17.727Z,3.65
2019-06-07T13:46:05.383Z,3.60
2019-06-07T13:48:52.684Z,3.83
2019-06-07T13:51:40.014Z,3.60
2019-06-07T13:54:27.802Z,3.90
2019-06-07T13:57:15.618Z,3.60
2019-06-07T14:00:10.424Z,3.40
2019-06-07T14:02:52.577Z,3.97
2019-06-07T14:05:40.413Z,3.90
2019-06-07T14:08:29.612Z,3.40
2019-06-07T14:11:16.827Z,4.00
2019-06-07T14:14:03.875Z,3.30
2019-06-07T14:16:50.998Z,3.60
2019-06-07T14:19:38.761Z,3.60
2019-06-07T14:22:26.880Z,3.60
2019-06-07T14:25:15.337Z,3.80
2019-06-07T14:28:10.230Z,3.27
2019-06-07T14:30:52.039Z,3.70
2019-06-07T14:33:39.235Z,3.63
2019-06-07T14:36:26.963Z,3.60
2019-06-07T14:39:14.213Z,3.67
2019-06-07T14:42:08.972Z,3.57
2019-06-07T14:44:50.698Z,3.67
2019-06-07T14:47:38.127Z,3.90
2019-06-07T14:50:26.079Z,3.20
2019-06-07T14:53:13.774Z,3.13
2019-06-07T14:56:00.938Z,3.23
2019-06-07T14:58:48.302Z,3.33
2019-06-07T15:01:36.226Z,3.83
2019-06-07T15:04:23.590Z,3.50
2019-06-07T15:07:12.782Z,3.58
2019-06-07T15:10:00.624Z,3.47
2019-06-07T15:12:48.304Z,3.43
2019-06-07T15:15:35.349Z,3.63
2019-06-07T15:18:22.722Z,3.87
2019-06-07T15:21:10.294Z,3.30
2019-06-07T15:23:57.679Z,3.60
2019-06-07T15:26:44.936Z,3.30
2019-06-07T15:29:32.133Z,3.20
2019-06-07T15:32:19.973Z,3.43
2019-06-07T15:35:07.298Z,3.13
2019-06-07T15:37:54.118Z,3.27
2019-06-07T15:40:41.658Z,2.97
2019-06-07T15:43:29.405Z,3.30
2019-06-07T15:46:17.603Z,3.20
2019-06-07T15:49:04.626Z,3.03
2019-06-07T15:51:52.262Z,2.90
2019-06-07T15:54:39.239Z,3.13
2019-06-07T15:57:26.729Z,3.03
2019-06-07T16:00:15.351Z,3.30
2019-06-07T16:03:02.822Z,3.00
2019-06-07T16:05:49.957Z,3.00
2019-06-07T16:08:38.544Z,2.90
2019-06-07T16:11:25.995Z,2.80
2019-06-07T16:14:13.289Z,2.90
2019-06-07T16:17:00.526Z,3.13
2019-06-07T16:19:49.089Z,2.63
2019-06-07T16:22:37.616Z,3.07
2019-06-07T16:25:25.303Z,2.97
2019-06-07T16:28:12.483Z,3.00
2019-06-07T16:31:01.005Z,3.12
2019-06-07T16:33:49.150Z,3.10
2019-06-07T16:36:36.611Z,3.20
2019-06-07T16:39:23.585Z,3.50
2019-06-07T16:42:10.691Z,3.33
2019-06-07T16:44:58.191Z,3.40
2019-06-07T16:47:47.687Z,3.20
2019-06-07T16:50:34.835Z,3.23
2019-06-07T16:53:22.330Z,3.53
2019-06-07T16:56:09.749Z,3.10
2019-06-07T16:58:56.759Z,3.10
2019-06-07T17:01:43.758Z,3.43
2019-06-07T17:04:31.067Z,3.40
2019-06-07T17:07:17.873Z,2.87
2019-06-07T17:10:07.170Z,3.14
2019-06-07T17:12:54.185Z,3.20
2019-06-07T17:15:42.680Z,3.00
2019-06-07T17:18:30.117Z,3.20
2019-06-07T17:21:17.069Z,3.02
2019-06-07T17:24:04.666Z,2.83
2019-06-07T17:26:52.136Z,3.10
2019-06-07T17:29:39.812Z,3.10
2019-06-07T17:32:27.378Z,3.27
2019-06-07T17:35:14.563Z,3.00
2019-06-07T17:38:02.160Z,3.17
2019-06-07T17:40:49.414Z,3.03
2019-06-07T17:43:50.606Z,3.33
2019-06-07T17:46:25.992Z,3.13
2019-06-07T17:49:13.267Z,2.92
2019-06-07T17:52:00.592Z,3.27
2019-06-07T17:54:48.045Z,3.67
2019-06-07T17:57:35.486Z,3.40
2019-06-07T18:00:33.122Z,3.10
2019-06-07T18:03:11.942Z,3.17
2019-06-07T18:05:59.394Z,3.05
2019-06-07T18:08:47.626Z,3.30
2019-06-07T18:11:35.122Z,3.50
2019-06-07T18:14:23.190Z,3.33
2019-06-07T18:17:10.633Z,3.40
2019-06-07T18:19:57.735Z,3.60
2019-06-07T18:22:45.119Z,3.50
2019-06-07T18:25:32.638Z,3.40
2019-06-07T18:28:20.311Z,3.52
2019-06-07T18:31:07.494Z,3.47
2019-06-07T18:33:56.115Z,3.33
2019-06-07T18:36:43.491Z,3.40
2019-06-07T18:39:30.583Z,3.33
2019-06-07T18:42:17.801Z,3.60
2019-06-07T18:45:07.854Z,3.60
2019-06-07T18:47:55.757Z,3.47
2019-06-07T18:50:42.941Z,3.50
2019-06-07T18:53:30.146Z,3.70
2019-06-07T18:56:17.822Z,3.62
2019-06-07T18:59:05.370Z,3.45
2019-06-07T19:01:53.643Z,4.10
2019-06-07T19:04:41.399Z,3.10
2019-06-07T19:07:29.007Z,3.60
2019-06-07T19:10:16.988Z,3.70
2019-06-07T19:13:04.302Z,3.30
2019-06-07T19:15:51.658Z,3.40
2019-06-07T19:18:38.715Z,3.70
2019-06-07T19:21:27.090Z,3.30
2019-06-07T19:24:14.103Z,3.40
2019-06-07T19:27:00.898Z,3.23
2019-06-07T19:29:48.662Z,3.25
2019-06-07T19:32:36.007Z,3.50
2019-06-07T19:35:23.658Z,3.37
2019-06-07T19:38:11.281Z,3.23
2019-06-07T19:41:12.751Z,3.77
2019-06-07T19:43:48.033Z,3.70
2019-06-07T19:46:35.330Z,3.30
2019-06-07T19:49:22.917Z,3.80
2019-06-07T19:52:10.659Z,3.27
2019-06-07T19:55:00.183Z,3.43
2019-06-07T19:57:50.031Z,3.50
2019-06-07T20:00:36.669Z,3.50
2019-06-07T20:03:24.378Z,3.43
2019-06-07T20:06:11.614Z,3.10
2019-06-07T20:08:59.074Z,3.47
2019-06-07T20:11:46.701Z,3.83
2019-06-07T20:14:33.797Z,3.53
2019-06-07T20:17:21.142Z,3.53
2019-06-07T20:20:08.984Z,3.43
2019-06-07T20:22:56.703Z,3.60
2019-06-07T20:25:43.914Z,3.52
2019-06-07T20:28:31.194Z,3.13
2019-06-07T20:31:18.729Z,3.53
2019-06-07T20:34:06.034Z,3.80
2019-06-07T20:36:53.556Z,3.50
2019-06-07T20:39:40.477Z,3.70
2019-06-07T20:42:28.377Z,3.20
2019-06-07T20:45:15.640Z,3.43
2019-06-07T20:48:04.092Z,3.30
2019-06-07T20:50:51.967Z,3.50
2019-06-07T20:53:39.152Z,3.60
2019-06-07T20:56:26.414Z,3.40
2019-06-07T20:59:14.347Z,3.93
2019-06-07T21:02:02.913Z,3.47
2019-06-07T21:04:50.683Z,3.53
2019-06-07T21:07:38.019Z,3.57
2019-06-07T21:10:25.405Z,3.60
2019-06-07T21:13:12.691Z,3.80
2019-06-07T21:16:01.941Z,3.80
2019-06-07T21:18:49.606Z,3.90
2019-06-07T21:21:36.902Z,3.20
2019-06-07T21:24:24.362Z,3.70
2019-06-07T21:27:11.617Z,3.12
2019-06-07T21:29:59.238Z,3.93
2019-06-07T21:32:46.537Z,3.50
2019-06-07T21:35:33.910Z,3.77
2019-06-07T21:38:21.511Z,3.53
2019-06-07T21:41:10.533Z,3.30
2019-06-07T21:43:58.054Z,3.70
2019-06-07T21:46:45.810Z,3.50
2019-06-07T21:49:33.128Z,3.70
2019-06-07T21:52:20.639Z,3.90
2019-06-07T21:55:09.059Z,3.83
2019-06-07T21:57:56.843Z,3.90
2019-06-07T22:00:51.088Z,3.53
2019-06-07T22:03:38.462Z,4.00
2019-06-07T22:06:25.730Z,3.33
2019-06-07T22:09:14.508Z,3.72
2019-06-07T22:12:04.468Z,3.83
2019-06-07T22:14:52.049Z,3.57
2019-06-07T22:17:39.118Z,3.90
2019-06-07T22:20:27.048Z,3.75
2019-06-07T22:23:14.882Z,3.90
2019-06-07T22:26:03.343Z,4.00
2019-06-07T22:28:50.122Z,3.67
2019-06-07T22:31:37.757Z,3.90
2019-06-07T22:34:25.003Z,3.90
2019-06-07T22:37:14.707Z,4.30
2019-06-07T22:40:00.646Z,3.87
2019-06-07T22:42:47.843Z,4.33
2019-06-07T22:45:35.317Z,4.13
2019-06-07T22:48:22.902Z,3.90
2019-06-07T22:51:11.280Z,4.07
2019-06-07T22:53:59.307Z,4.00
2019-06-07T22:56:54.045Z,4.00
2019-06-07T22:59:41.539Z,4.10
2019-06-07T23:02:29.106Z,4.30
2019-06-07T23:05:16.844Z,4.37
2019-06-07T23:08:04.637Z,3.80
2019-06-07T23:10:52.231Z,3.97
2019-06-07T23:13:39.318Z,4.00
2019-06-07T23:16:26.714Z,4.03
2019-06-07T23:19:14.051Z,4.20
2019-06-07T23:22:01.628Z,4.33
2019-06-07T23:24:48.911Z,3.98
2019-06-07T23:27:35.902Z,4.17
2019-06-07T23:30:23.234Z,4.63
2019-06-07T23:33:11.163Z,4.47
2019-06-07T23:35:58.820Z,3.97
2019-06-07T23:38:46.138Z,4.47
2019-06-07T23:41:33.408Z,4.17
2019-06-07T23:44:21.481Z,4.50
2019-06-07T23:47:13.249Z,4.62
2019-06-07T23:49:58.597Z,3.98
2019-06-07T23:52:45.433Z,4.00
2019-06-07T23:55:32.686Z,4.50
2019-06-07T23:58:20.594Z,4.42
