createdAt,value
2018-11-23T00:02:53.954Z,44.70
2018-11-23T00:05:23.500Z,44.70
2018-11-23T00:15:23.622Z,44.50
2018-11-23T00:47:53.062Z,44.70
2018-11-23T00:50:23.556Z,44.70
2018-11-23T00:55:46.210Z,44.70
2018-11-23T01:06:37.026Z,44.80
2018-11-23T01:09:10.796Z,45.00
2018-11-23T01:19:08.199Z,44.90
2018-11-23T01:21:37.749Z,45.00
2018-11-23T01:31:34.961Z,45.20
2018-11-23T01:34:04.534Z,45.20
2018-11-23T01:41:33.627Z,45.30
2018-11-23T01:49:01.435Z,45.20
2018-11-23T01:54:00.099Z,45.20
2018-11-23T01:56:29.748Z,45.30
2018-11-23T02:06:26.590Z,45.20
2018-11-23T02:08:56.141Z,45.20
2018-11-23T02:11:25.691Z,45.20
2018-11-23T02:16:24.462Z,45.10
2018-11-23T02:18:54.378Z,45.20
2018-11-23T02:23:53.073Z,45.30
2018-11-23T02:28:51.738Z,45.10
2018-11-23T02:31:26.754Z,45.10
2018-11-23T02:36:25.717Z,45.30
2018-11-23T02:41:24.806Z,45.30
2018-11-23T02:48:52.773Z,45.40
2018-11-23T02:53:51.426Z,45.30
2018-11-23T02:56:21.009Z,45.30
2018-11-23T03:01:19.654Z,45.30
2018-11-23T03:03:49.210Z,45.30
2018-11-23T03:08:47.882Z,45.30
2018-11-23T03:13:46.545Z,45.40
2018-11-23T03:16:16.098Z,45.50
2018-11-23T03:18:45.655Z,45.50
2018-11-23T03:28:42.520Z,45.50
2018-11-23T03:33:41.177Z,45.40
2018-11-23T03:36:10.717Z,45.50
2018-11-23T03:41:09.395Z,45.50
2018-11-23T03:43:38.954Z,45.50
2018-11-23T03:46:09.226Z,45.50
2018-11-23T03:51:08.733Z,45.40
2018-11-23T03:56:07.447Z,45.50
2018-11-23T03:58:37.010Z,45.60
2018-11-23T04:18:31.863Z,45.60
2018-11-23T04:21:02.497Z,45.60
2018-11-23T04:23:33.054Z,45.60
2018-11-23T04:31:01.499Z,45.50
2018-11-23T04:36:00.153Z,45.40
2018-11-23T04:40:58.837Z,45.30
2018-11-23T04:43:28.405Z,45.40
2018-11-23T04:48:27.063Z,45.50
2018-11-23T04:50:56.627Z,45.50
2018-11-23T05:00:53.530Z,45.50
2018-11-23T05:05:52.206Z,45.50
2018-11-23T05:10:50.889Z,45.40
2018-11-23T05:13:20.457Z,45.40
2018-11-23T05:15:50.093Z,45.50
2018-11-23T05:25:46.958Z,45.60
2018-11-23T05:28:16.518Z,45.60
2018-11-23T05:30:46.563Z,45.50
2018-11-23T05:35:45.774Z,45.60
2018-11-23T05:38:15.338Z,45.70
2018-11-23T05:48:12.223Z,45.80
2018-11-23T05:55:40.720Z,45.80
2018-11-23T05:58:10.268Z,45.80
2018-11-23T06:03:09.190Z,45.90
2018-11-23T06:10:36.958Z,46.00
2018-11-23T06:15:35.619Z,45.90
2018-11-23T06:23:03.548Z,45.80
2018-11-23T06:30:32.310Z,45.80
2018-11-23T06:40:34.898Z,45.80
2018-11-23T06:48:06.298Z,45.80
2018-11-23T06:50:35.881Z,45.70
2018-11-23T06:53:05.461Z,45.70
2018-11-23T07:03:02.372Z,45.70
2018-11-23T07:15:29.160Z,45.70
2018-11-23T07:17:58.743Z,45.60
2018-11-23T07:22:57.429Z,45.50
2018-11-23T07:25:27.218Z,45.60
2018-11-23T07:32:57.386Z,45.60
2018-11-23T07:37:56.097Z,45.50
2018-11-23T07:55:24.763Z,45.50
2018-11-23T08:00:24.605Z,45.50
2018-11-23T08:10:20.826Z,43.40
2018-11-23T08:12:51.830Z,43.00
2018-11-23T08:15:22.861Z,42.70
2018-11-23T08:17:52.853Z,42.50
2018-11-23T08:20:23.613Z,42.40
2018-11-23T08:22:53.206Z,42.30
2018-11-23T08:25:24.104Z,42.50
2018-11-23T08:27:54.878Z,43.20
2018-11-23T08:30:26.965Z,43.90
2018-11-23T08:32:56.861Z,44.20
2018-11-23T08:35:27.230Z,44.60
2018-11-23T08:37:56.856Z,44.50
2018-11-23T08:50:30.052Z,46.10
2018-11-23T08:53:00.043Z,46.00
2018-11-23T08:55:29.723Z,45.90
2018-11-23T09:05:29.310Z,45.80
2018-11-23T09:17:57.550Z,46.90
2018-11-23T09:20:27.122Z,46.70
2018-11-23T09:22:56.738Z,46.70
2018-11-23T09:30:26.148Z,46.20
2018-11-23T09:37:55.171Z,45.80
2018-11-23T09:45:27.177Z,45.20
2018-11-23T09:55:28.705Z,44.80
2018-11-23T09:57:58.327Z,44.80
2018-11-23T10:05:30.256Z,44.60
2018-11-23T10:13:00.618Z,44.50
2018-11-23T10:18:00.682Z,44.50
2018-11-23T10:23:01.028Z,44.50
2018-11-23T10:35:32.695Z,44.20
2018-11-23T10:38:03.723Z,44.20
2018-11-23T10:43:04.924Z,44.20
2018-11-23T10:45:34.960Z,44.20
2018-11-23T10:50:36.621Z,44.10
2018-11-23T10:58:05.979Z,44.00
2018-11-23T11:03:15.516Z,43.90
2018-11-23T11:08:34.180Z,43.90
2018-11-23T11:11:04.193Z,43.90
2018-11-23T11:28:29.159Z,43.70
2018-11-23T11:30:58.749Z,43.70
2018-11-23T11:35:58.202Z,43.70
2018-11-23T11:38:27.870Z,43.80
2018-11-23T11:40:57.542Z,43.70
2018-11-23T11:43:27.129Z,43.70
2018-11-23T11:48:26.344Z,43.60
2018-11-23T12:00:53.050Z,43.50
2018-11-23T12:03:22.706Z,43.50
2018-11-23T12:10:51.917Z,43.50
2018-11-23T12:13:21.661Z,43.50
2018-11-23T12:20:49.846Z,43.40
2018-11-23T12:23:19.459Z,43.40
2018-11-23T12:28:18.322Z,43.40
2018-11-23T12:35:46.366Z,43.30
2018-11-23T12:38:15.928Z,43.40
2018-11-23T12:40:45.592Z,43.40
2018-11-23T12:55:41.345Z,43.70
2018-11-23T12:58:10.954Z,43.70
2018-11-23T13:03:09.907Z,43.80
2018-11-23T13:05:39.907Z,43.70
2018-11-23T13:10:38.634Z,43.60
2018-11-23T13:13:08.206Z,43.60
2018-11-23T13:18:25.061Z,43.60
2018-11-23T13:20:54.841Z,43.60
2018-11-23T13:23:24.450Z,43.60
2018-11-23T13:33:21.490Z,43.70
2018-11-23T13:38:21.108Z,43.60
2018-11-23T13:45:49.077Z,43.70
2018-11-23T13:48:20.118Z,43.80
2018-11-23T13:50:48.334Z,43.80
2018-11-23T13:55:47.197Z,43.90
2018-11-23T14:05:45.994Z,44.50
2018-11-23T14:08:15.588Z,45.20
2018-11-23T14:10:45.149Z,46.60
2018-11-23T14:15:43.925Z,47.90
2018-11-23T14:20:42.637Z,48.50
2018-11-23T14:30:39.645Z,47.10
2018-11-23T14:33:09.373Z,46.80
2018-11-23T14:35:38.957Z,46.50
2018-11-23T14:43:07.294Z,46.60
2018-11-23T14:45:36.869Z,46.90
2018-11-23T14:55:40.243Z,46.70
2018-11-23T15:00:39.473Z,46.60
2018-11-23T15:05:38.988Z,46.40
2018-11-23T15:15:38.343Z,46.20
2018-11-23T15:20:38.780Z,46.00
2018-11-23T15:25:39.218Z,45.90
2018-11-23T15:35:39.488Z,46.00
2018-11-23T15:40:40.466Z,45.90
2018-11-23T15:43:11.971Z,46.20
2018-11-23T15:50:41.196Z,45.30
2018-11-23T15:53:12.038Z,45.20
2018-11-23T16:05:44.028Z,45.30
2018-11-23T16:28:13.573Z,45.60
2018-11-23T16:30:45.030Z,45.50
2018-11-23T16:40:50.582Z,45.70
2018-11-23T16:43:20.182Z,45.80
2018-11-23T16:45:49.769Z,45.80
2018-11-23T16:55:48.550Z,45.90
2018-11-23T16:58:18.198Z,46.00
2018-11-23T17:03:20.064Z,46.10
2018-11-23T17:08:20.977Z,46.30
2018-11-23T17:13:19.770Z,46.40
2018-11-23T17:20:47.798Z,46.60
2018-11-23T17:23:17.374Z,46.70
2018-11-23T17:35:44.631Z,47.00
2018-11-23T17:40:44.334Z,47.10
2018-11-23T17:43:14.191Z,47.20
2018-11-23T17:45:43.868Z,47.20
2018-11-23T17:55:48.434Z,47.50
2018-11-23T18:05:45.467Z,47.50
2018-11-23T18:20:42.305Z,48.00
2018-11-23T18:23:11.906Z,48.00
2018-11-23T18:28:10.950Z,48.10
2018-11-23T18:33:10.006Z,48.10
2018-11-23T18:35:39.632Z,48.00
2018-11-23T18:38:09.426Z,48.00
2018-11-23T18:43:08.170Z,48.00
2018-11-23T18:45:37.861Z,48.10
2018-11-23T18:50:36.673Z,48.10
2018-11-23T18:53:06.270Z,48.10
2018-11-23T18:58:06.083Z,48.20
2018-11-23T19:00:35.708Z,48.20
2018-11-23T19:03:05.677Z,48.20
2018-11-23T19:05:35.777Z,48.20
2018-11-23T19:08:05.613Z,48.20
2018-11-23T19:10:35.192Z,48.20
2018-11-23T19:15:34.486Z,48.30
2018-11-23T19:18:04.082Z,48.40
2018-11-23T19:20:33.882Z,48.50
2018-11-23T19:23:03.495Z,48.50
2018-11-23T19:33:01.641Z,48.80
2018-11-23T19:37:59.560Z,48.90
2018-11-23T19:40:29.144Z,48.90
2018-11-23T19:42:58.738Z,49.00
2018-11-23T19:47:57.775Z,49.00
2018-11-23T19:50:27.845Z,49.00
2018-11-23T19:57:55.771Z,49.10
2018-11-23T20:12:57.412Z,49.40
2018-11-23T20:15:27.128Z,49.40
2018-11-23T20:17:56.732Z,49.30
2018-11-23T20:30:23.834Z,49.40
2018-11-23T20:35:23.474Z,49.40
2018-11-23T20:45:21.753Z,49.30
2018-11-23T20:50:20.621Z,49.40
2018-11-23T20:57:50.080Z,49.30
2018-11-23T21:00:22.423Z,49.30
2018-11-23T21:02:52.873Z,49.40
2018-11-23T21:07:52.246Z,49.40
2018-11-23T21:10:25.627Z,49.40
2018-11-23T21:42:55.116Z,49.60
2018-11-23T21:47:53.977Z,49.80
2018-11-23T21:50:25.429Z,49.70
2018-11-23T22:00:23.341Z,49.80
2018-11-23T22:02:52.972Z,49.80
2018-11-23T22:05:22.641Z,49.90
2018-11-23T22:07:52.387Z,49.90
2018-11-23T22:12:51.448Z,50.00
2018-11-23T22:15:22.207Z,50.10
2018-11-23T22:17:53.317Z,50.10
2018-11-23T22:20:24.235Z,50.20
2018-11-23T22:30:26.045Z,50.40
2018-11-23T22:32:55.701Z,50.50
2018-11-23T22:35:25.806Z,50.70
2018-11-23T22:42:55.857Z,50.80
2018-11-23T22:47:54.583Z,50.90
2018-11-23T23:00:25.618Z,51.00
2018-11-23T23:02:55.560Z,51.10
2018-11-23T23:15:22.658Z,51.40
2018-11-23T23:17:52.280Z,51.40
2018-11-23T23:25:21.060Z,51.60
2018-11-23T23:27:50.687Z,51.70
2018-11-23T23:32:49.961Z,51.70
2018-11-23T23:35:19.629Z,51.70
2018-11-23T23:37:49.476Z,51.50
2018-11-23T23:40:19.097Z,51.40
2018-11-23T23:45:18.645Z,51.20
2018-11-23T23:47:48.400Z,51.10
2018-11-23T23:52:51.078Z,50.80
2018-11-23T23:55:20.689Z,50.70
