createdAt,value
2019-03-25T00:00:11.692Z,99.99
2019-03-25T00:01:11.555Z,99.99
2019-03-25T00:02:11.426Z,99.99
2019-03-25T00:03:11.296Z,99.99
2019-03-25T00:04:11.166Z,99.99
2019-03-25T00:05:11.039Z,99.99
2019-03-25T00:06:10.907Z,99.99
2019-03-25T00:07:10.777Z,99.99
2019-03-25T00:08:10.649Z,99.99
2019-03-25T00:09:10.516Z,99.99
2019-03-25T00:10:10.387Z,99.99
2019-03-25T00:11:10.259Z,99.99
2019-03-25T00:12:10.127Z,99.99
2019-03-25T00:13:10.004Z,99.99
2019-03-25T00:14:09.867Z,99.99
2019-03-25T00:15:09.739Z,99.99
2019-03-25T00:16:09.610Z,99.99
2019-03-25T00:17:09.479Z,99.99
2019-03-25T00:18:09.350Z,99.99
2019-03-25T00:19:09.221Z,99.99
2019-03-25T00:20:09.086Z,99.99
2019-03-25T00:21:08.958Z,99.99
2019-03-25T00:22:08.838Z,99.99
2019-03-25T00:23:08.699Z,99.99
2019-03-25T00:24:08.566Z,99.99
2019-03-25T00:25:08.435Z,99.99
2019-03-25T00:26:08.309Z,99.99
2019-03-25T00:27:08.178Z,99.99
2019-03-25T00:28:08.044Z,99.99
2019-03-25T00:29:07.916Z,99.99
2019-03-25T00:30:07.796Z,99.99
2019-03-25T00:31:07.662Z,99.99
2019-03-25T00:32:07.526Z,99.99
2019-03-25T00:33:07.396Z,99.99
2019-03-25T00:34:07.265Z,99.99
2019-03-25T00:35:07.132Z,99.99
2019-03-25T00:36:07.002Z,99.99
2019-03-25T00:37:06.872Z,99.99
2019-03-25T00:38:06.740Z,99.99
2019-03-25T00:39:06.617Z,99.99
2019-03-25T00:40:06.485Z,99.99
2019-03-25T00:41:06.363Z,99.99
2019-03-25T00:42:06.220Z,99.99
2019-03-25T00:43:06.088Z,99.99
2019-03-25T00:44:05.961Z,99.99
2019-03-25T00:45:05.826Z,99.99
2019-03-25T00:46:05.695Z,99.99
2019-03-25T00:47:05.567Z,99.99
2019-03-25T00:48:05.435Z,99.99
2019-03-25T00:49:05.303Z,99.99
2019-03-25T00:50:05.178Z,99.99
2019-03-25T00:51:05.044Z,99.99
2019-03-25T00:52:04.912Z,99.99
2019-03-25T00:53:04.786Z,99.99
2019-03-25T00:54:04.652Z,99.99
2019-03-25T00:55:04.523Z,99.99
2019-03-25T00:56:04.391Z,99.99
2019-03-25T00:57:04.265Z,99.99
2019-03-25T00:58:04.128Z,99.99
2019-03-25T00:59:04.010Z,99.99
2019-03-25T01:00:03.870Z,99.99
2019-03-25T01:01:03.793Z,99.99
2019-03-25T01:02:03.606Z,99.99
2019-03-25T01:03:03.476Z,99.99
2019-03-25T01:04:03.355Z,99.99
2019-03-25T01:05:03.215Z,99.99
2019-03-25T01:06:03.086Z,99.99
2019-03-25T01:07:02.961Z,99.99
2019-03-25T01:08:02.822Z,99.99
2019-03-25T01:09:02.694Z,99.99
2019-03-25T01:10:02.562Z,99.99
2019-03-25T01:11:02.434Z,99.99
2019-03-25T01:12:02.305Z,99.99
2019-03-25T01:13:02.174Z,99.99
2019-03-25T01:14:02.041Z,99.99
2019-03-25T01:15:01.911Z,99.99
2019-03-25T01:16:01.779Z,99.99
2019-03-25T01:17:01.648Z,99.99
2019-03-25T01:18:01.519Z,99.99
2019-03-25T01:19:01.389Z,99.99
2019-03-25T01:20:01.258Z,99.99
2019-03-25T01:21:01.131Z,99.99
2019-03-25T01:22:00.995Z,99.99
2019-03-25T01:23:00.864Z,99.99
2019-03-25T01:24:00.734Z,99.99
2019-03-25T01:25:02.054Z,99.99
2019-03-25T01:26:00.470Z,99.99
2019-03-25T01:27:00.347Z,99.99
2019-03-25T01:28:00.208Z,99.99
2019-03-25T01:29:00.078Z,99.99
2019-03-25T01:29:59.949Z,99.99
2019-03-25T01:30:59.820Z,99.99
2019-03-25T01:31:59.686Z,99.99
2019-03-25T01:32:59.555Z,99.99
2019-03-25T01:33:59.425Z,99.99
2019-03-25T01:34:59.294Z,99.99
2019-03-25T01:35:59.163Z,99.99
2019-03-25T01:36:59.035Z,99.99
2019-03-25T01:37:58.900Z,99.99
2019-03-25T01:38:58.770Z,99.99
2019-03-25T01:39:58.674Z,99.99
2019-03-25T01:40:58.509Z,99.99
2019-03-25T01:41:58.377Z,99.99
2019-03-25T01:42:58.248Z,99.99
2019-03-25T01:43:58.114Z,99.99
2019-03-25T01:44:57.984Z,99.99
2019-03-25T01:45:57.855Z,99.99
2019-03-25T01:46:57.722Z,99.99
2019-03-25T01:47:57.591Z,99.99
2019-03-25T01:48:57.463Z,99.99
2019-03-25T01:49:57.330Z,99.99
2019-03-25T01:50:57.197Z,99.99
2019-03-25T01:51:57.067Z,99.99
2019-03-25T01:52:56.940Z,99.99
2019-03-25T01:53:56.805Z,99.99
2019-03-25T01:54:56.675Z,99.99
2019-03-25T01:55:56.553Z,99.99
2019-03-25T01:56:56.411Z,99.99
2019-03-25T01:57:56.281Z,99.99
2019-03-25T01:58:56.151Z,99.99
2019-03-25T01:59:56.018Z,99.99
2019-03-25T02:00:55.891Z,99.99
2019-03-25T02:01:55.759Z,99.99
2019-03-25T02:02:55.629Z,99.99
2019-03-25T02:03:55.493Z,99.99
2019-03-25T02:04:55.362Z,99.99
2019-03-25T02:05:55.238Z,99.99
2019-03-25T02:06:55.102Z,99.99
2019-03-25T02:07:54.970Z,99.99
2019-03-25T02:08:54.841Z,99.99
2019-03-25T02:09:54.714Z,99.99
2019-03-25T02:10:54.578Z,99.99
2019-03-25T02:11:54.446Z,99.99
2019-03-25T02:12:54.315Z,99.99
2019-03-25T02:13:54.185Z,99.99
2019-03-25T02:14:54.057Z,99.99
2019-03-25T02:15:53.922Z,99.99
2019-03-25T02:16:53.792Z,99.99
2019-03-25T02:17:53.661Z,99.99
2019-03-25T02:18:53.528Z,99.99
2019-03-25T02:19:53.397Z,99.99
2019-03-25T02:20:53.268Z,99.99
2019-03-25T02:21:53.140Z,99.99
2019-03-25T02:22:53.103Z,99.99
2019-03-25T02:23:52.877Z,99.99
2019-03-25T02:24:52.743Z,99.99
2019-03-25T02:25:52.617Z,99.99
2019-03-25T02:26:52.482Z,99.99
2019-03-25T02:27:52.348Z,99.99
2019-03-25T02:28:52.217Z,99.99
2019-03-25T02:29:52.093Z,99.99
2019-03-25T02:30:51.961Z,99.99
2019-03-25T02:31:51.828Z,99.99
2019-03-25T02:32:51.697Z,99.99
2019-03-25T02:33:51.564Z,99.99
2019-03-25T02:34:51.437Z,99.99
2019-03-25T02:35:51.301Z,99.99
2019-03-25T02:36:51.172Z,99.99
2019-03-25T02:37:51.040Z,99.99
2019-03-25T02:38:50.910Z,99.99
2019-03-25T02:39:50.778Z,99.99
2019-03-25T02:40:50.654Z,99.99
2019-03-25T02:41:50.519Z,99.99
2019-03-25T02:42:50.386Z,99.99
2019-03-25T02:43:50.254Z,99.99
2019-03-25T02:44:50.125Z,99.99
2019-03-25T02:45:49.992Z,99.99
2019-03-25T02:46:49.857Z,99.99
2019-03-25T02:47:49.728Z,99.99
2019-03-25T02:48:49.597Z,99.99
2019-03-25T02:49:49.464Z,99.99
2019-03-25T02:50:49.335Z,99.99
2019-03-25T02:51:49.203Z,99.99
2019-03-25T02:52:49.072Z,99.99
2019-03-25T02:53:48.940Z,99.99
2019-03-25T02:54:48.811Z,99.99
2019-03-25T02:55:48.678Z,99.99
2019-03-25T02:56:48.547Z,99.99
2019-03-25T02:57:48.416Z,99.99
2019-03-25T02:58:48.288Z,99.99
2019-03-25T02:59:48.156Z,99.99
2019-03-25T03:00:48.028Z,99.99
2019-03-25T03:01:47.893Z,99.99
2019-03-25T03:02:47.762Z,99.99
2019-03-25T03:03:47.628Z,99.99
2019-03-25T03:04:47.498Z,99.99
2019-03-25T03:05:47.369Z,99.99
2019-03-25T03:06:47.234Z,99.99
2019-03-25T03:07:47.108Z,99.99
2019-03-25T03:08:47.605Z,99.99
2019-03-25T03:09:46.845Z,99.99
2019-03-25T03:10:46.727Z,99.99
2019-03-25T03:11:46.594Z,99.99
2019-03-25T03:12:46.448Z,99.99
2019-03-25T03:13:46.322Z,99.99
2019-03-25T03:14:46.185Z,99.99
2019-03-25T03:15:46.056Z,99.99
2019-03-25T03:16:45.934Z,99.99
2019-03-25T03:17:45.796Z,99.99
2019-03-25T03:18:45.660Z,99.99
2019-03-25T03:19:45.539Z,99.99
2019-03-25T03:20:45.408Z,99.99
2019-03-25T03:21:45.277Z,99.99
2019-03-25T03:22:45.138Z,99.99
2019-03-25T03:23:45.003Z,99.99
2019-03-25T03:24:44.872Z,99.99
2019-03-25T03:25:56.453Z,99.99
2019-03-25T03:26:44.609Z,99.99
2019-03-25T03:27:44.480Z,99.99
2019-03-25T03:28:44.347Z,99.99
2019-03-25T03:29:44.216Z,99.99
2019-03-25T03:30:44.085Z,99.99
2019-03-25T03:31:43.962Z,99.99
2019-03-25T03:32:43.825Z,99.99
2019-03-25T03:33:43.689Z,99.99
2019-03-25T03:34:43.562Z,99.99
2019-03-25T03:35:46.307Z,99.99
2019-03-25T03:36:43.304Z,99.99
2019-03-25T03:37:43.185Z,99.99
2019-03-25T03:38:43.057Z,99.99
2019-03-25T03:39:42.900Z,99.99
2019-03-25T03:40:42.776Z,99.99
2019-03-25T03:41:42.643Z,99.99
2019-03-25T03:42:42.519Z,99.99
2019-03-25T03:43:42.377Z,99.99
2019-03-25T03:44:42.246Z,99.99
2019-03-25T03:45:42.116Z,99.99
2019-03-25T03:46:41.993Z,99.99
2019-03-25T03:47:41.853Z,99.99
2019-03-25T03:48:41.720Z,99.99
2019-03-25T03:49:41.589Z,99.99
2019-03-25T03:50:41.460Z,99.99
2019-03-25T03:51:41.323Z,99.99
2019-03-25T03:52:41.198Z,99.99
2019-03-25T03:53:41.061Z,99.99
2019-03-25T03:54:40.930Z,99.99
2019-03-25T03:55:40.800Z,99.99
2019-03-25T03:56:40.667Z,99.99
2019-03-25T03:57:40.536Z,99.99
2019-03-25T03:58:40.404Z,99.99
2019-03-25T03:59:40.271Z,99.99
2019-03-25T04:00:40.141Z,99.99
2019-03-25T04:01:40.010Z,99.99
2019-03-25T04:02:39.879Z,99.99
2019-03-25T04:03:39.744Z,99.99
2019-03-25T04:04:39.628Z,99.99
2019-03-25T04:05:39.486Z,99.99
2019-03-25T04:06:39.352Z,99.99
2019-03-25T04:07:39.220Z,99.99
2019-03-25T04:08:39.088Z,99.99
2019-03-25T04:09:38.960Z,99.99
2019-03-25T04:10:38.824Z,99.99
2019-03-25T04:11:38.692Z,99.99
2019-03-25T04:12:38.563Z,99.99
2019-03-25T04:13:38.430Z,99.99
2019-03-25T04:14:38.303Z,99.99
2019-03-25T04:15:38.165Z,99.99
2019-03-25T04:16:38.038Z,99.99
2019-03-25T04:17:37.908Z,99.99
2019-03-25T04:18:37.771Z,99.99
2019-03-25T04:19:37.641Z,99.99
2019-03-25T04:20:37.508Z,99.99
2019-03-25T04:21:37.390Z,99.99
2019-03-25T04:22:37.247Z,99.99
2019-03-25T04:23:37.113Z,99.99
2019-03-25T04:24:36.982Z,99.99
2019-03-25T04:25:36.854Z,99.99
2019-03-25T04:26:36.721Z,99.99
2019-03-25T04:27:36.595Z,99.99
2019-03-25T04:28:36.454Z,99.99
2019-03-25T04:29:36.327Z,99.99
2019-03-25T04:30:36.194Z,99.99
2019-03-25T04:31:36.060Z,99.99
2019-03-25T04:32:35.928Z,99.99
2019-03-25T04:33:35.796Z,99.99
2019-03-25T04:34:35.664Z,99.99
2019-03-25T04:35:35.537Z,99.99
2019-03-25T04:36:35.402Z,99.99
2019-03-25T04:37:35.268Z,99.99
2019-03-25T04:38:35.137Z,99.99
2019-03-25T04:39:35.006Z,99.99
2019-03-25T04:40:34.874Z,99.99
2019-03-25T04:41:34.742Z,99.99
2019-03-25T04:42:34.610Z,99.99
2019-03-25T04:43:34.480Z,99.99
2019-03-25T04:44:34.349Z,99.99
2019-03-25T04:45:34.222Z,99.99
2019-03-25T04:46:34.083Z,99.99
2019-03-25T04:47:33.948Z,99.99
2019-03-25T04:48:33.820Z,99.99
2019-03-25T04:49:33.688Z,99.99
2019-03-25T04:50:33.559Z,99.99
2019-03-25T04:51:33.424Z,99.99
2019-03-25T04:52:33.291Z,99.99
2019-03-25T04:53:33.162Z,99.99
2019-03-25T04:54:33.033Z,99.99
2019-03-25T04:55:32.900Z,99.99
2019-03-25T04:56:39.642Z,99.99
2019-03-25T04:57:32.679Z,99.99
2019-03-25T04:58:32.509Z,99.99
2019-03-25T04:59:32.371Z,99.99
2019-03-25T05:00:32.236Z,99.99
2019-03-25T05:01:32.106Z,99.99
2019-03-25T05:02:31.976Z,99.99
2019-03-25T05:03:31.843Z,99.99
2019-03-25T05:04:31.751Z,99.99
2019-03-25T05:05:31.580Z,99.99
2019-03-25T05:06:31.448Z,99.99
2019-03-25T05:07:31.323Z,99.99
2019-03-25T05:08:31.184Z,99.99
2019-03-25T05:09:31.052Z,99.99
2019-03-25T05:10:30.922Z,99.99
2019-03-25T05:11:31.112Z,99.99
2019-03-25T05:12:30.658Z,99.99
2019-03-25T05:13:30.524Z,99.99
2019-03-25T05:14:30.396Z,99.99
2019-03-25T05:15:30.269Z,99.99
2019-03-25T05:16:30.139Z,99.99
2019-03-25T05:17:30.008Z,99.99
2019-03-25T05:18:29.873Z,99.99
2019-03-25T05:19:29.735Z,99.99
2019-03-25T05:20:29.606Z,99.99
2019-03-25T05:21:29.474Z,99.99
2019-03-25T05:22:29.343Z,99.99
2019-03-25T05:23:29.210Z,99.99
2019-03-25T05:24:29.080Z,99.99
2019-03-25T05:25:28.945Z,99.99
2019-03-25T05:26:28.815Z,99.99
2019-03-25T05:27:28.689Z,99.99
2019-03-25T05:28:28.550Z,99.99
2019-03-25T05:29:28.421Z,99.99
2019-03-25T05:30:28.294Z,99.99
2019-03-25T05:31:28.158Z,99.99
2019-03-25T05:32:28.027Z,99.99
2019-03-25T05:33:27.896Z,99.99
2019-03-25T05:34:27.763Z,99.99
2019-03-25T05:35:27.632Z,99.99
2019-03-25T05:36:27.499Z,99.99
2019-03-25T05:37:27.370Z,99.99
2019-03-25T05:38:27.237Z,99.99
2019-03-25T05:39:27.106Z,99.99
2019-03-25T05:40:26.972Z,99.99
2019-03-25T05:41:26.840Z,99.99
2019-03-25T05:42:26.713Z,99.99
2019-03-25T05:43:26.577Z,99.99
2019-03-25T05:44:26.451Z,99.99
2019-03-25T05:45:26.313Z,99.99
2019-03-25T05:46:26.184Z,99.99
2019-03-25T05:47:26.049Z,99.99
2019-03-25T05:48:26.193Z,99.99
2019-03-25T05:49:25.787Z,99.99
2019-03-25T05:50:25.657Z,99.99
2019-03-25T05:51:25.528Z,99.99
2019-03-25T05:52:25.409Z,99.99
2019-03-25T05:53:25.264Z,99.99
2019-03-25T05:54:25.127Z,99.99
2019-03-25T05:55:24.999Z,99.99
2019-03-25T05:56:24.865Z,99.99
2019-03-25T05:57:24.734Z,99.99
2019-03-25T05:58:24.709Z,99.99
2019-03-25T05:59:24.478Z,99.99
2019-03-25T06:00:24.342Z,99.99
2019-03-25T06:01:24.210Z,99.99
2019-03-25T06:02:24.078Z,99.99
2019-03-25T06:03:23.943Z,99.99
2019-03-25T06:04:23.817Z,99.99
2019-03-25T06:05:23.685Z,99.99
2019-03-25T06:06:23.550Z,99.99
2019-03-25T06:07:23.431Z,99.99
2019-03-25T06:08:23.291Z,99.99
2019-03-25T06:09:23.157Z,99.99
2019-03-25T06:10:23.028Z,99.99
2019-03-25T06:11:22.895Z,99.99
2019-03-25T06:12:22.764Z,99.99
2019-03-25T06:13:22.633Z,99.99
2019-03-25T06:14:22.501Z,99.99
2019-03-25T06:15:22.370Z,99.99
2019-03-25T06:16:22.244Z,99.99
2019-03-25T06:17:22.107Z,99.99
2019-03-25T06:18:22.848Z,99.99
2019-03-25T06:19:21.853Z,99.99
2019-03-25T06:20:21.715Z,99.99
2019-03-25T06:21:21.582Z,99.99
2019-03-25T06:22:21.456Z,99.99
2019-03-25T06:23:21.322Z,99.99
2019-03-25T06:24:21.198Z,99.99
2019-03-25T06:25:21.063Z,99.99
2019-03-25T06:26:20.935Z,99.99
2019-03-25T06:27:20.797Z,99.99
2019-03-25T06:28:20.672Z,99.99
2019-03-25T06:29:20.539Z,99.99
2019-03-25T06:30:20.411Z,99.99
2019-03-25T06:31:20.286Z,99.99
2019-03-25T06:32:20.149Z,99.99
2019-03-25T06:33:20.015Z,99.99
2019-03-25T06:34:19.887Z,99.99
2019-03-25T06:35:19.753Z,99.99
2019-03-25T06:36:19.624Z,99.99
2019-03-25T06:37:19.493Z,99.99
2019-03-25T06:38:19.367Z,99.99
2019-03-25T06:39:19.231Z,99.99
2019-03-25T06:40:19.102Z,99.99
2019-03-25T06:41:18.971Z,99.99
2019-03-25T06:42:18.843Z,99.99
2019-03-25T06:43:18.716Z,99.99
2019-03-25T06:44:18.582Z,99.99
2019-03-25T06:45:18.449Z,99.99
2019-03-25T06:46:18.323Z,99.99
2019-03-25T06:47:18.190Z,99.99
2019-03-25T06:48:18.076Z,99.99
2019-03-25T06:49:17.931Z,99.99
2019-03-25T06:50:17.800Z,99.99
2019-03-25T06:51:17.671Z,99.99
2019-03-25T06:52:17.542Z,99.99
2019-03-25T06:53:17.410Z,99.99
2019-03-25T06:54:17.287Z,99.99
2019-03-25T06:55:17.154Z,99.99
2019-03-25T06:56:17.020Z,99.99
2019-03-25T06:57:25.236Z,99.99
2019-03-25T06:58:16.765Z,99.99
2019-03-25T06:59:16.629Z,99.99
2019-03-25T07:00:16.498Z,99.99
2019-03-25T07:01:16.372Z,99.99
2019-03-25T07:02:16.240Z,99.99
2019-03-25T07:03:16.108Z,99.99
2019-03-25T07:04:15.983Z,99.99
2019-03-25T07:05:15.851Z,99.99
2019-03-25T07:06:15.723Z,99.99
2019-03-25T07:07:15.592Z,99.99
2019-03-25T07:08:15.460Z,99.99
2019-03-25T07:09:15.330Z,99.99
2019-03-25T07:10:15.202Z,99.99
2019-03-25T07:11:15.070Z,99.99
2019-03-25T07:12:14.944Z,99.99
2019-03-25T07:13:14.812Z,99.99
2019-03-25T07:14:14.706Z,99.99
2019-03-25T07:15:14.558Z,99.99
2019-03-25T07:16:14.432Z,99.99
2019-03-25T07:17:14.293Z,99.99
2019-03-25T07:18:14.163Z,99.99
2019-03-25T07:19:14.040Z,99.99
2019-03-25T07:20:13.904Z,99.99
2019-03-25T07:21:13.776Z,99.99
2019-03-25T07:22:13.647Z,99.99
2019-03-25T07:23:13.519Z,99.99
2019-03-25T07:24:13.387Z,99.99
2019-03-25T07:25:13.262Z,99.99
2019-03-25T07:26:13.132Z,99.99
2019-03-25T07:27:13.003Z,99.99
2019-03-25T07:28:12.869Z,99.99
2019-03-25T07:29:12.740Z,99.99
2019-03-25T07:30:12.613Z,99.99
2019-03-25T07:31:12.481Z,99.99
2019-03-25T07:32:12.354Z,99.99
2019-03-25T07:33:12.222Z,99.99
2019-03-25T07:34:12.095Z,99.99
2019-03-25T07:35:11.963Z,99.99
2019-03-25T07:36:11.841Z,99.99
2019-03-25T07:37:11.712Z,99.99
2019-03-25T07:38:11.577Z,99.99
2019-03-25T07:39:11.445Z,99.99
2019-03-25T07:40:11.319Z,99.99
2019-03-25T07:41:11.192Z,99.99
2019-03-25T07:42:11.061Z,99.99
2019-03-25T07:43:10.927Z,99.99
2019-03-25T07:44:10.803Z,99.99
2019-03-25T07:45:10.672Z,99.99
2019-03-25T07:46:10.542Z,99.99
2019-03-25T07:47:10.411Z,99.99
2019-03-25T07:48:10.283Z,99.99
2019-03-25T07:49:10.152Z,99.99
2019-03-25T07:50:10.024Z,99.99
2019-03-25T07:51:09.896Z,99.99
2019-03-25T07:52:09.769Z,99.99
2019-03-25T07:53:09.640Z,99.99
2019-03-25T07:54:09.526Z,99.99
2019-03-25T07:55:09.380Z,99.99
2019-03-25T07:56:09.250Z,99.99
2019-03-25T07:57:11.604Z,99.99
2019-03-25T07:58:08.993Z,99.99
2019-03-25T07:59:08.894Z,99.99
2019-03-25T08:00:13.562Z,99.99
2019-03-25T08:01:08.603Z,99.99
2019-03-25T08:02:08.475Z,99.99
2019-03-25T08:03:08.357Z,99.99
2019-03-25T08:04:08.246Z,99.99
2019-03-25T08:05:08.101Z,99.99
2019-03-25T08:06:07.960Z,99.99
2019-03-25T08:07:07.852Z,99.99
2019-03-25T08:08:07.725Z,99.99
2019-03-25T08:09:07.595Z,99.44
2019-03-25T08:10:07.462Z,99.99
2019-03-25T08:11:07.315Z,99.99
2019-03-25T08:12:07.189Z,99.77
2019-03-25T08:13:07.115Z,99.58
2019-03-25T08:14:06.940Z,99.11
2019-03-25T08:15:06.801Z,98.92
2019-03-25T08:16:06.679Z,97.02
2019-03-25T08:17:06.541Z,95.79
2019-03-25T08:18:06.418Z,94.65
2019-03-25T08:19:06.286Z,96.08
2019-03-25T08:20:06.161Z,94.46
2019-03-25T08:21:06.030Z,94.93
2019-03-25T08:22:05.901Z,95.51
2019-03-25T08:23:05.802Z,94.46
2019-03-25T08:24:05.647Z,96.83
2019-03-25T08:25:05.520Z,94.74
2019-03-25T08:26:05.388Z,92.94
2019-03-25T08:27:05.261Z,94.18
2019-03-25T08:28:05.137Z,96.26
2019-03-25T08:29:05.003Z,95.51
2019-03-25T08:30:04.881Z,95.70
2019-03-25T08:31:04.749Z,96.50
2019-03-25T08:32:04.623Z,97.83
2019-03-25T08:33:04.498Z,98.30
2019-03-25T08:34:04.362Z,98.40
2019-03-25T08:35:04.236Z,98.21
2019-03-25T08:36:04.104Z,99.06
2019-03-25T08:37:04.452Z,99.99
2019-03-25T08:38:03.853Z,99.99
2019-03-25T08:39:03.724Z,99.99
2019-03-25T08:40:03.595Z,99.97
2019-03-25T08:41:03.468Z,99.35
2019-03-25T08:42:03.337Z,99.26
2019-03-25T08:43:03.207Z,99.99
2019-03-25T08:44:03.081Z,99.99
2019-03-25T08:45:02.954Z,99.99
2019-03-25T08:46:02.824Z,99.99
2019-03-25T08:47:02.698Z,99.99
2019-03-25T08:48:02.567Z,99.99
2019-03-25T08:49:02.439Z,99.99
2019-03-25T08:50:02.313Z,99.99
2019-03-25T08:51:02.186Z,99.99
2019-03-25T08:52:02.052Z,99.99
2019-03-25T08:53:01.926Z,99.99
2019-03-25T08:54:01.800Z,99.99
2019-03-25T08:55:01.669Z,99.99
2019-03-25T08:56:01.581Z,99.99
2019-03-25T08:57:01.411Z,99.99
2019-03-25T08:58:11.517Z,99.99
2019-03-25T08:59:01.152Z,99.99
2019-03-25T09:00:01.025Z,99.99
2019-03-25T09:01:00.897Z,99.99
2019-03-25T09:02:00.771Z,99.99
2019-03-25T09:03:00.651Z,99.99
2019-03-25T09:04:00.512Z,99.99
2019-03-25T09:05:00.418Z,99.99
2019-03-25T09:06:00.255Z,99.99
2019-03-25T09:07:00.126Z,99.99
2019-03-25T09:08:00.008Z,99.99
2019-03-25T09:08:59.871Z,99.78
2019-03-25T09:09:59.744Z,99.11
2019-03-25T09:10:59.616Z,97.36
2019-03-25T09:11:59.487Z,97.27
2019-03-25T09:12:59.362Z,96.79
2019-03-25T09:13:59.241Z,97.60
2019-03-25T09:14:59.106Z,99.11
2019-03-25T09:15:58.980Z,99.49
2019-03-25T09:17:00.544Z,99.99
2019-03-25T09:17:58.725Z,99.99
2019-03-25T09:18:58.596Z,99.99
2019-03-25T09:19:58.466Z,99.99
2019-03-25T09:20:58.339Z,99.99
2019-03-25T09:21:58.214Z,99.99
2019-03-25T09:22:58.084Z,99.99
2019-03-25T09:23:57.961Z,99.99
2019-03-25T09:24:57.830Z,99.99
2019-03-25T09:25:57.703Z,99.99
2019-03-25T09:26:57.573Z,99.99
2019-03-25T09:27:57.448Z,99.99
2019-03-25T09:28:57.321Z,99.99
2019-03-25T09:29:57.191Z,99.99
2019-03-25T09:30:57.062Z,97.69
2019-03-25T09:31:56.938Z,96.55
2019-03-25T09:32:56.812Z,95.22
2019-03-25T09:33:56.680Z,95.84
2019-03-25T09:34:56.549Z,93.84
2019-03-25T09:35:56.462Z,93.55
2019-03-25T09:36:56.296Z,90.66
2019-03-25T09:37:56.170Z,89.89
2019-03-25T09:38:56.042Z,90.80
2019-03-25T09:39:55.920Z,88.79
2019-03-25T09:40:55.789Z,85.24
2019-03-25T09:41:55.677Z,85.71
2019-03-25T09:42:55.536Z,86.04
2019-03-25T09:43:55.413Z,83.94
2019-03-25T09:44:55.287Z,82.90
2019-03-25T09:45:55.163Z,82.80
2019-03-25T09:46:55.034Z,83.81
2019-03-25T09:47:54.910Z,84.95
2019-03-25T09:48:54.782Z,85.71
2019-03-25T09:49:54.657Z,86.14
2019-03-25T09:50:54.532Z,87.47
2019-03-25T09:51:54.406Z,88.00
2019-03-25T09:52:54.282Z,88.38
2019-03-25T09:53:54.154Z,89.14
2019-03-25T09:54:54.030Z,90.00
2019-03-25T09:55:53.904Z,90.19
2019-03-25T09:56:53.779Z,90.56
2019-03-25T09:57:53.649Z,89.47
2019-03-25T09:58:53.525Z,88.67
2019-03-25T09:59:53.410Z,89.14
2019-03-25T10:00:53.270Z,88.71
2019-03-25T10:01:53.153Z,89.47
2019-03-25T10:02:53.020Z,88.75
2019-03-25T10:03:52.893Z,86.66
2019-03-25T10:04:52.787Z,85.71
2019-03-25T10:05:52.641Z,85.14
2019-03-25T10:06:52.514Z,85.00
2019-03-25T10:07:52.388Z,86.19
2019-03-25T10:08:52.262Z,85.91
2019-03-25T10:09:52.136Z,86.00
2019-03-25T10:10:52.012Z,85.76
2019-03-25T10:11:51.882Z,84.66
2019-03-25T10:12:51.761Z,82.28
2019-03-25T10:13:51.635Z,84.85
2019-03-25T10:14:51.507Z,82.95
2019-03-25T10:15:51.378Z,81.14
2019-03-25T10:16:51.254Z,80.44
2019-03-25T10:17:51.129Z,80.72
2019-03-25T10:18:51.001Z,81.43
2019-03-25T10:19:50.874Z,80.99
2019-03-25T10:20:50.747Z,80.75
2019-03-25T10:21:50.623Z,78.37
2019-03-25T10:22:50.502Z,75.74
2019-03-25T10:23:50.385Z,75.64
2019-03-25T10:24:50.246Z,76.64
2019-03-25T10:25:50.122Z,74.35
2019-03-25T10:26:49.996Z,72.92
2019-03-25T10:27:49.873Z,72.78
2019-03-25T10:28:49.752Z,72.50
2019-03-25T10:29:49.620Z,72.85
2019-03-25T10:30:49.499Z,72.75
2019-03-25T10:31:49.385Z,73.61
2019-03-25T10:32:49.247Z,73.89
2019-03-25T10:33:49.124Z,74.33
2019-03-25T10:34:48.997Z,75.76
2019-03-25T10:35:48.875Z,76.04
2019-03-25T10:36:48.751Z,76.76
2019-03-25T10:37:48.625Z,76.10
2019-03-25T10:38:48.497Z,76.52
2019-03-25T10:39:48.372Z,76.81
2019-03-25T10:40:48.248Z,77.66
2019-03-25T10:41:48.124Z,76.08
2019-03-25T10:42:47.998Z,74.71
2019-03-25T10:43:47.870Z,74.71
2019-03-25T10:44:47.746Z,75.47
2019-03-25T10:45:47.627Z,76.04
2019-03-25T10:46:47.496Z,76.23
2019-03-25T10:47:47.375Z,76.61
2019-03-25T10:48:47.247Z,76.23
2019-03-25T10:49:47.123Z,75.51
2019-03-25T10:50:46.999Z,74.56
2019-03-25T10:51:46.871Z,74.43
2019-03-25T10:52:46.749Z,75.28
2019-03-25T10:53:46.625Z,74.99
2019-03-25T10:54:46.553Z,75.76
2019-03-25T10:55:46.372Z,76.39
2019-03-25T10:56:49.256Z,76.48
2019-03-25T10:57:46.120Z,77.15
2019-03-25T10:58:45.998Z,78.67
2019-03-25T10:59:45.870Z,77.53
2019-03-25T11:00:45.753Z,77.62
2019-03-25T11:01:45.621Z,77.01
2019-03-25T11:02:45.502Z,77.39
2019-03-25T11:03:45.367Z,76.06
2019-03-25T11:04:45.242Z,74.79
2019-03-25T11:05:45.116Z,75.36
2019-03-25T11:06:45.034Z,75.74
2019-03-25T11:07:44.872Z,76.25
2019-03-25T11:08:44.738Z,75.84
2019-03-25T11:09:44.613Z,76.69
2019-03-25T11:10:44.487Z,77.26
2019-03-25T11:11:44.367Z,76.88
2019-03-25T11:12:44.246Z,77.55
2019-03-25T11:13:44.113Z,77.83
2019-03-25T11:14:43.983Z,77.55
2019-03-25T11:15:43.859Z,77.92
2019-03-25T11:16:43.730Z,77.92
2019-03-25T11:17:43.604Z,78.30
2019-03-25T11:18:43.478Z,79.54
2019-03-25T11:19:43.350Z,78.78
2019-03-25T11:20:43.223Z,79.16
2019-03-25T11:21:43.094Z,78.88
2019-03-25T11:22:42.974Z,78.69
2019-03-25T11:23:42.840Z,78.88
2019-03-25T11:24:42.720Z,79.03
2019-03-25T11:25:42.586Z,79.97
2019-03-25T11:26:42.459Z,80.55
2019-03-25T11:27:42.332Z,81.78
2019-03-25T11:28:42.208Z,81.74
2019-03-25T11:29:42.078Z,82.64
2019-03-25T11:30:41.951Z,83.07
2019-03-25T11:31:41.826Z,84.97
2019-03-25T11:32:41.697Z,84.87
2019-03-25T11:33:41.571Z,85.82
2019-03-25T11:34:41.444Z,86.39
2019-03-25T11:35:41.311Z,87.86
2019-03-25T11:36:41.185Z,87.95
2019-03-25T11:37:41.057Z,88.67
2019-03-25T11:38:40.928Z,89.90
2019-03-25T11:39:40.802Z,91.89
2019-03-25T11:40:40.678Z,94.08
2019-03-25T11:41:40.544Z,97.22
2019-03-25T11:42:40.416Z,99.82
2019-03-25T11:43:40.293Z,99.99
2019-03-25T11:44:40.162Z,99.99
2019-03-25T11:45:40.035Z,99.99
2019-03-25T11:46:39.908Z,99.99
2019-03-25T11:47:39.779Z,99.99
2019-03-25T11:48:39.651Z,99.99
2019-03-25T11:49:39.520Z,99.99
2019-03-25T11:50:39.392Z,99.99
2019-03-25T11:51:39.265Z,99.99
2019-03-25T11:52:39.138Z,99.99
2019-03-25T11:53:39.007Z,99.99
2019-03-25T11:54:38.880Z,99.99
2019-03-25T11:55:38.767Z,99.99
2019-03-25T11:56:38.623Z,99.99
2019-03-25T11:57:38.520Z,99.99
2019-03-25T11:58:38.371Z,99.99
2019-03-25T11:59:38.236Z,99.99
2019-03-25T12:00:38.109Z,99.99
2019-03-25T12:01:37.982Z,99.99
2019-03-25T12:02:37.850Z,99.99
2019-03-25T12:03:37.727Z,99.99
2019-03-25T12:04:37.597Z,99.99
2019-03-25T12:05:37.467Z,99.99
2019-03-25T12:06:37.337Z,99.99
2019-03-25T12:07:37.207Z,99.99
2019-03-25T12:08:37.080Z,99.99
2019-03-25T12:09:37.091Z,99.99
2019-03-25T12:10:36.819Z,99.99
2019-03-25T12:11:36.694Z,99.99
2019-03-25T12:12:36.564Z,99.99
2019-03-25T12:13:36.435Z,99.99
2019-03-25T12:14:36.311Z,99.99
2019-03-25T12:15:36.177Z,99.99
2019-03-25T12:16:36.049Z,99.99
2019-03-25T12:17:35.921Z,99.99
2019-03-25T12:18:35.790Z,99.99
2019-03-25T12:19:35.888Z,99.99
2019-03-25T12:20:35.535Z,99.99
2019-03-25T12:21:35.406Z,99.99
2019-03-25T12:22:35.275Z,99.99
2019-03-25T12:23:35.258Z,99.99
2019-03-25T12:24:35.018Z,99.99
2019-03-25T12:25:34.890Z,99.99
2019-03-25T12:26:34.764Z,99.99
2019-03-25T12:27:34.650Z,99.99
2019-03-25T12:28:34.505Z,99.99
2019-03-25T12:29:34.379Z,99.99
2019-03-25T12:30:34.248Z,99.99
2019-03-25T12:31:34.116Z,99.99
2019-03-25T12:32:33.990Z,99.99
2019-03-25T12:33:33.864Z,99.99
2019-03-25T12:34:33.798Z,99.99
2019-03-25T12:35:34.142Z,99.99
2019-03-25T12:36:33.473Z,99.99
2019-03-25T12:37:33.352Z,99.99
2019-03-25T12:38:33.215Z,99.99
2019-03-25T12:39:33.083Z,99.99
2019-03-25T12:40:33.260Z,99.99
2019-03-25T12:41:32.831Z,99.99
2019-03-25T12:42:32.699Z,99.99
2019-03-25T12:43:32.569Z,99.99
2019-03-25T12:44:32.446Z,99.99
2019-03-25T12:45:32.314Z,99.99
2019-03-25T12:46:32.185Z,99.99
2019-03-25T12:47:32.064Z,99.99
2019-03-25T12:48:31.926Z,99.99
2019-03-25T12:49:31.797Z,99.99
2019-03-25T12:50:31.673Z,99.99