createdAt,value
2022-12-27T05:15:51.395Z,101911.38
2022-12-27T06:10:44.403Z,101860.84
2022-12-27T06:16:19.732Z,101857.88
2022-12-27T06:21:45.379Z,101836.59
2022-12-27T06:24:15.178Z,101833.66
2022-12-27T06:26:52.077Z,101824.81
2022-12-27T06:29:21.877Z,101817.44
2022-12-27T06:31:53.212Z,101811.41
2022-12-27T06:37:18.402Z,101811.63
2022-12-27T06:40:02.451Z,101803.97
2022-12-27T06:42:35.218Z,101805.13
2022-12-27T06:47:56.489Z,101790.56
2022-12-27T07:02:25.354Z,101770.72
2022-12-27T07:05:00.210Z,101763.25
2022-12-27T07:07:28.441Z,101760.44
2022-12-27T07:09:59.967Z,101764.50
2022-12-27T07:12:31.822Z,101752.78
2022-12-27T07:15:10.580Z,101749.84
2022-12-27T07:20:40.636Z,101752.63
2022-12-27T07:23:14.366Z,101749.47
2022-12-27T07:26:05.722Z,101745.59
2022-12-27T07:28:39.271Z,101752.41
2022-12-27T07:31:31.106Z,101753.19
2022-12-27T07:34:04.852Z,101747.00
2022-12-27T07:36:38.412Z,101753.97
2022-12-27T07:39:09.050Z,101752.50
2022-12-27T07:41:45.032Z,101755.56
2022-12-27T07:44:13.632Z,101754.19
2022-12-27T07:46:43.678Z,101750.84
2022-12-27T07:49:17.595Z,101753.06
2022-12-27T07:51:50.271Z,101752.63
2022-12-27T07:54:23.690Z,101744.97
2022-12-27T07:56:52.669Z,101738.56
2022-12-27T07:59:30.898Z,101735.28
2022-12-27T08:02:09.273Z,101723.91
2022-12-27T08:04:40.976Z,101720.88
2022-12-27T08:07:18.934Z,101720.03
2022-12-27T08:09:49.566Z,101720.16
2022-12-27T08:12:19.402Z,101712.88
2022-12-27T08:14:49.117Z,101707.94
2022-12-27T08:17:29.589Z,101709.53
2022-12-27T08:20:01.570Z,101706.63
2022-12-27T08:22:34.527Z,101700.81
2022-12-27T08:25:13.260Z,101694.75
2022-12-27T08:27:48.183Z,101690.16
2022-12-27T08:30:19.649Z,101686.31
2022-12-27T08:32:51.098Z,101677.69
2022-12-27T08:38:11.409Z,101668.38
2022-12-27T08:40:44.975Z,101658.91
2022-12-27T08:46:05.747Z,101652.44
2022-12-27T08:48:38.671Z,101653.38
2022-12-27T08:51:32.743Z,101639.97
2022-12-27T08:54:16.360Z,101636.47
2022-12-27T08:56:49.116Z,101631.13
2022-12-27T08:59:28.967Z,101633.06
2022-12-27T09:02:16.767Z,101623.88
2022-12-27T09:04:53.287Z,101624.84
2022-12-27T09:07:22.672Z,101606.53
2022-12-27T09:09:54.640Z,101609.47
2022-12-27T09:12:26.143Z,101593.63
2022-12-27T09:15:00.322Z,101604.03
2022-12-27T09:17:30.678Z,101604.75
2022-12-27T09:19:59.998Z,101594.84
2022-12-27T09:22:29.321Z,101591.19
2022-12-27T09:25:06.614Z,101589.28
2022-12-27T09:27:37.714Z,101580.06
2022-12-27T09:30:11.080Z,101581.88
2022-12-27T09:32:42.494Z,101569.88
2022-12-27T09:35:14.312Z,101563.56
2022-12-27T09:37:42.432Z,101552.31
2022-12-27T09:40:20.082Z,101550.50
2022-12-27T09:43:20.985Z,101547.97
2022-12-27T09:46:06.320Z,101540.94
2022-12-27T09:48:45.690Z,101533.56
2022-12-27T09:51:23.455Z,101528.69
2022-12-27T09:54:27.181Z,101526.63
2022-12-27T09:57:19.306Z,101518.03
2022-12-27T10:00:01.882Z,101507.81
2022-12-27T10:02:33.050Z,101505.16
2022-12-27T10:05:24.046Z,101502.78
2022-12-27T10:08:21.145Z,101508.31
2022-12-27T13:24:07.639Z,101314.34
2022-12-27T13:27:25.706Z,101311.28
2022-12-27T13:30:21.653Z,101317.16
2022-12-27T13:33:02.969Z,101306.47
2022-12-27T13:35:54.237Z,101316.59
2022-12-27T13:38:59.602Z,101315.75
2022-12-27T13:42:06.430Z,101314.09
2022-12-27T13:44:45.334Z,101317.88
2022-12-27T13:47:13.071Z,101318.00
2022-12-27T13:50:02.353Z,101321.53
2022-12-27T13:52:54.541Z,101320.25
2022-12-27T13:55:46.004Z,101320.25
2022-12-27T13:58:33.153Z,101318.03
2022-12-27T14:01:07.307Z,101312.41
2022-12-27T14:04:05.898Z,101324.19
2022-12-27T14:10:07.109Z,101303.63
2022-12-27T14:12:54.829Z,101319.00
2022-12-27T14:15:27.022Z,101315.47
2022-12-27T14:18:19.848Z,101311.53
2022-12-27T14:21:07.489Z,101317.59
2022-12-27T14:24:01.685Z,101310.81
2022-12-27T14:26:58.776Z,101309.50
2022-12-27T14:30:05.851Z,101304.47
2022-12-27T14:33:13.928Z,101311.78
2022-12-27T14:36:10.135Z,101296.25
2022-12-27T14:39:03.220Z,101291.91
2022-12-27T14:42:09.666Z,101292.19
2022-12-27T14:45:22.518Z,101282.97
2022-12-27T14:48:11.075Z,101294.56
2022-12-27T14:50:59.083Z,101284.66
2022-12-27T14:53:57.508Z,101297.06
2022-12-27T14:59:57.925Z,101287.63
2022-12-27T15:03:06.313Z,101282.19
2022-12-27T15:06:27.491Z,101282.47
2022-12-27T15:09:33.851Z,101288.63
2022-12-27T15:12:23.670Z,101281.59
2022-12-27T15:15:12.439Z,101282.50
2022-12-27T15:17:54.488Z,101276.25
2022-12-27T15:21:05.195Z,101273.41
2022-12-27T15:24:01.317Z,101285.84
2022-12-27T15:26:42.111Z,101275.94
2022-12-27T15:29:25.197Z,101280.03
2022-12-27T15:32:21.193Z,101270.50
2022-12-27T15:35:22.330Z,101272.56
2022-12-27T15:38:06.148Z,101266.69
2022-12-27T15:40:34.446Z,101275.38
2022-12-27T15:43:24.957Z,101265.94
2022-12-27T15:46:35.824Z,101270.84
2022-12-27T15:49:23.034Z,101257.19
2022-12-27T15:52:08.087Z,101259.59
2022-12-27T15:55:14.853Z,101262.09
2022-12-27T15:58:10.928Z,101256.44
2022-12-27T16:00:41.526Z,101262.63
2022-12-27T16:03:29.029Z,101251.44
2022-12-27T16:05:58.868Z,101252.13
2022-12-27T16:08:36.064Z,101249.13
2022-12-27T16:11:12.940Z,101256.63
2022-12-27T16:13:48.414Z,101255.31
2022-12-27T16:16:28.752Z,101257.28
2022-12-27T16:19:41.200Z,101253.88
2022-12-27T16:22:26.408Z,101256.22
2022-12-27T16:24:54.265Z,101260.56
2022-12-27T16:27:32.117Z,101254.47
2022-12-27T16:30:01.078Z,101258.81
2022-12-27T16:32:29.510Z,101251.94
2022-12-27T16:35:14.184Z,101250.00
2022-12-27T16:37:51.837Z,101246.28
2022-12-27T16:40:52.474Z,101247.13
2022-12-27T16:43:37.681Z,101227.69
2022-12-27T16:46:30.333Z,101236.13
2022-12-27T16:49:15.957Z,101234.44
2022-12-27T16:52:08.255Z,101236.72
2022-12-27T16:54:52.401Z,101233.00
2022-12-27T16:57:26.551Z,101226.50
2022-12-27T17:00:04.243Z,101223.97
2022-12-27T17:02:44.624Z,101225.72
2022-12-27T17:05:32.641Z,101222.91
2022-12-27T17:08:00.754Z,101217.56
2022-12-27T17:10:42.186Z,101229.88
2022-12-27T17:13:36.831Z,101226.34
2022-12-27T17:16:20.078Z,101218.94
2022-12-27T17:19:03.496Z,101220.59
2022-12-27T17:21:39.450Z,101217.41
2022-12-27T17:24:20.957Z,101218.53
2022-12-27T17:27:07.419Z,101216.13
2022-12-27T17:30:06.746Z,101205.25
2022-12-27T17:33:05.629Z,101210.44
2022-12-27T17:35:59.032Z,101205.41
2022-12-27T17:38:44.510Z,101201.22
2022-12-27T17:42:04.584Z,101204.47
2022-12-27T17:45:01.160Z,101205.09
2022-12-27T17:48:25.251Z,101200.56
2022-12-27T17:51:00.725Z,101198.59
2022-12-27T17:53:47.308Z,101201.03
2022-12-27T17:56:40.543Z,101193.22
2022-12-27T17:59:27.295Z,101195.66
2022-12-27T18:01:59.924Z,101191.78
2022-12-27T18:04:36.606Z,101196.44
2022-12-27T18:07:07.832Z,101194.53
2022-12-27T18:09:41.068Z,101181.72
2022-12-27T18:12:18.011Z,101184.78
2022-12-27T18:15:00.463Z,101179.22
2022-12-27T18:17:35.275Z,101196.16
2022-12-27T18:20:30.160Z,101177.75
2022-12-27T18:23:05.815Z,101179.97
2022-12-27T18:25:38.386Z,101174.25
2022-12-27T18:28:33.744Z,101180.97
2022-12-27T18:31:28.518Z,101176.47
2022-12-27T18:34:16.215Z,101171.94
2022-12-27T18:36:55.272Z,101171.63
2022-12-27T18:39:57.095Z,101174.69
2022-12-27T18:42:41.371Z,101179.00
2022-12-27T18:45:33.876Z,101169.97
2022-12-27T18:48:09.806Z,101164.38
2022-12-27T18:50:59.891Z,101164.00
2022-12-27T18:53:37.979Z,101164.00
2022-12-27T18:56:15.019Z,101165.91
2022-12-27T18:59:15.655Z,101168.66
2022-12-27T19:01:48.109Z,101165.00
2022-12-27T19:04:20.358Z,101157.72
2022-12-27T19:07:07.234Z,101162.94
2022-12-27T19:09:43.135Z,101164.84
2022-12-27T19:12:38.885Z,101162.47
2022-12-27T19:15:18.381Z,101160.41
2022-12-27T19:17:49.697Z,101157.22
2022-12-27T19:20:26.963Z,101162.34
2022-12-27T19:23:05.399Z,101161.78
2022-12-27T19:25:37.072Z,101153.69
2022-12-27T19:28:13.574Z,101157.84
2022-12-27T19:30:47.931Z,101141.47
2022-12-27T19:33:25.970Z,101154.47
2022-12-27T19:35:54.481Z,101157.06
2022-12-27T19:38:25.007Z,101143.88
2022-12-27T19:41:03.245Z,101151.44
2022-12-27T19:43:41.485Z,101147.88
2022-12-27T19:46:14.031Z,101146.34
2022-12-27T19:48:42.078Z,101148.13
2022-12-27T19:51:17.366Z,101131.06
2022-12-27T19:53:57.615Z,101143.50
2022-12-27T19:56:27.356Z,101146.22
2022-12-27T19:58:56.955Z,101142.28
2022-12-27T20:01:26.482Z,101140.56
2022-12-27T20:03:54.187Z,101145.19
2022-12-27T20:06:26.811Z,101140.44
2022-12-27T20:08:56.782Z,101136.31
2022-12-27T20:11:24.521Z,101136.84
2022-12-27T20:13:52.961Z,101143.13
2022-12-27T20:16:22.332Z,101138.47
2022-12-27T20:18:50.322Z,101137.16
2022-12-27T20:21:21.482Z,101144.34
2022-12-27T20:23:49.619Z,101144.03
2022-12-27T20:26:21.137Z,101144.22
2022-12-27T20:28:54.525Z,101137.47
2022-12-27T20:31:42.181Z,101129.59
2022-12-27T20:34:25.159Z,101132.97
2022-12-27T20:36:59.339Z,101137.63
2022-12-27T20:39:40.404Z,101139.88
2022-12-27T20:42:18.214Z,101151.25
2022-12-27T20:44:49.603Z,101150.22
2022-12-27T20:47:17.978Z,101146.09
2022-12-27T20:49:48.751Z,101138.31
2022-12-27T20:52:17.556Z,101149.47
2022-12-27T20:54:47.813Z,101139.91
2022-12-27T20:57:22.070Z,101136.19
2022-12-27T20:59:59.748Z,101140.34
2022-12-27T21:02:31.578Z,101147.50
2022-12-27T21:05:04.604Z,101153.75
2022-12-27T21:07:33.978Z,101162.31
2022-12-27T21:10:06.361Z,101153.16
2022-12-27T21:12:35.796Z,101163.78
2022-12-27T21:15:08.789Z,101162.16
2022-12-27T21:17:39.076Z,101165.63
2022-12-27T21:20:19.466Z,101172.47
2022-12-27T21:22:49.313Z,101171.75
2022-12-27T21:25:32.549Z,101177.47
2022-12-27T21:28:03.333Z,101172.59
2022-12-27T21:30:36.184Z,101178.22
2022-12-27T21:33:13.652Z,101171.88
2022-12-27T21:35:44.764Z,101161.31
2022-12-27T21:38:15.784Z,101163.16
2022-12-27T21:40:54.968Z,101169.59
2022-12-27T21:43:28.802Z,101172.75
2022-12-27T21:46:04.349Z,101173.47
2022-12-27T21:48:35.540Z,101167.91
2022-12-27T21:51:10.841Z,101172.47
2022-12-27T21:53:45.639Z,101174.94
2022-12-27T21:56:18.305Z,101167.22
2022-12-27T21:58:50.519Z,101166.97
2022-12-27T22:01:50.792Z,101172.56
2022-12-27T22:04:26.686Z,101175.78
2022-12-27T22:06:55.174Z,101174.88
2022-12-27T22:09:29.486Z,101168.44
2022-12-27T22:11:59.925Z,101170.78
2022-12-27T22:14:37.524Z,101175.41
2022-12-27T22:17:05.278Z,101185.22
2022-12-27T22:19:33.917Z,101183.97
2022-12-27T22:22:03.171Z,101177.31
2022-12-27T22:24:31.990Z,101186.72
2022-12-27T22:27:01.163Z,101186.19
2022-12-27T22:29:34.853Z,101188.19
2022-12-27T22:32:05.113Z,101181.28
2022-12-27T22:34:34.469Z,101187.66
2022-12-27T22:37:02.853Z,101185.66
2022-12-27T22:39:33.490Z,101190.16
2022-12-27T22:42:02.006Z,101197.97
2022-12-27T22:44:33.416Z,101193.88
2022-12-27T22:49:51.160Z,101195.50
2022-12-27T22:52:19.937Z,101197.50
2022-12-27T22:55:05.401Z,101196.91
2022-12-27T22:57:36.340Z,101203.91
2022-12-27T23:00:09.652Z,101201.44
2022-12-27T23:02:39.691Z,101198.38
2022-12-27T23:05:08.591Z,101204.78
2022-12-27T23:08:05.579Z,101206.78
2022-12-27T23:10:25.891Z,101211.03
2022-12-27T23:12:56.955Z,101216.16
2022-12-27T23:15:24.910Z,101214.31
2022-12-27T23:17:53.816Z,101224.13
2022-12-27T23:20:22.009Z,101232.00
2022-12-27T23:22:50.802Z,101235.13
2022-12-27T23:25:20.190Z,101239.09
2022-12-27T23:27:49.296Z,101232.06
2022-12-27T23:30:17.197Z,101230.88
2022-12-27T23:32:46.855Z,101229.09
2022-12-27T23:35:16.154Z,101235.44
2022-12-27T23:37:44.053Z,101241.78
2022-12-27T23:40:12.781Z,101245.16
2022-12-27T23:42:40.912Z,101239.19
2022-12-27T23:45:10.750Z,101247.22
2022-12-27T23:47:39.591Z,101257.69
2022-12-27T23:50:08.271Z,101256.03
2022-12-27T23:52:37.131Z,101262.78
2022-12-27T23:55:05.838Z,101268.59
2022-12-27T23:57:37.194Z,101265.63
