createdAt,value
2019-01-03T00:02:07.206Z,99502.33
2019-01-03T00:05:10.222Z,99499.26
2019-01-03T00:07:59.892Z,99499.90
2019-01-03T00:10:51.201Z,99505.80
2019-01-03T00:13:48.162Z,99511.13
2019-01-03T00:16:39.322Z,99513.05
2019-01-03T00:19:45.538Z,99509.07
2019-01-03T00:22:34.863Z,99511.65
2019-01-03T00:25:24.477Z,99512.53
2019-01-03T00:28:21.121Z,99516.30
2019-01-03T00:31:21.273Z,99521.61
2019-01-03T00:34:10.868Z,99524.77
2019-01-03T00:37:04.818Z,99530.36
2019-01-03T00:39:47.484Z,99541.20
2019-01-03T00:42:38.435Z,99547.91
2019-01-03T00:45:41.538Z,99547.77
2019-01-03T00:48:44.728Z,99548.88
2019-01-03T00:51:37.086Z,99554.91
2019-01-03T00:54:28.090Z,99561.33
2019-01-03T00:57:23.507Z,99558.37
2019-01-03T01:00:21.562Z,99567.97
2019-01-03T01:03:24.413Z,99580.27
2019-01-03T01:06:14.062Z,99576.81
2019-01-03T01:09:14.112Z,99578.33
2019-01-03T01:12:20.502Z,99585.28
2019-01-03T01:15:23.692Z,99588.13
2019-01-03T01:18:14.651Z,99599.05
2019-01-03T01:21:05.746Z,99601.31
2019-01-03T01:23:57.313Z,99603.34
2019-01-03T01:27:06.490Z,99603.63
2019-01-03T01:30:12.154Z,99613.64
2019-01-03T01:33:11.819Z,99612.33
2019-01-03T01:36:01.221Z,99611.50
2019-01-03T01:38:52.183Z,99615.20
2019-01-03T01:41:39.343Z,99625.43
2019-01-03T01:44:29.011Z,99624.81
2019-01-03T01:47:25.177Z,99631.02
2019-01-03T01:50:21.482Z,99634.32
2019-01-03T01:53:21.367Z,99631.61
2019-01-03T01:56:15.431Z,99636.84
2019-01-03T01:59:06.435Z,99635.94
2019-01-03T02:01:57.541Z,99630.99
2019-01-03T02:04:47.185Z,99633.30
2019-01-03T02:07:38.139Z,99633.16
2019-01-03T02:10:38.575Z,99642.13
2019-01-03T02:13:44.730Z,99637.48
2019-01-03T02:16:34.378Z,99643.23
2019-01-03T02:19:28.407Z,99642.59
2019-01-03T02:22:25.225Z,99642.95
2019-01-03T02:25:14.573Z,99642.46
2019-01-03T02:28:04.159Z,99641.52
2019-01-03T02:31:07.365Z,99641.18
2019-01-03T02:34:10.477Z,99641.73
2019-01-03T02:37:16.558Z,99642.92
2019-01-03T02:40:16.697Z,99652.05
2019-01-03T02:43:10.645Z,99643.45
2019-01-03T02:46:01.695Z,99640.06
2019-01-03T02:49:01.891Z,99643.81
2019-01-03T02:51:56.035Z,99637.94
2019-01-03T02:54:47.024Z,99639.56
2019-01-03T02:57:43.833Z,99636.52
2019-01-03T03:00:33.829Z,99639.16
2019-01-03T03:03:26.828Z,99635.15
2019-01-03T03:06:26.950Z,99631.16
2019-01-03T03:09:15.924Z,99632.09
2019-01-03T03:12:05.513Z,99629.23
2019-01-03T03:14:49.731Z,99631.39
2019-01-03T03:17:49.554Z,99630.00
2019-01-03T03:20:49.834Z,99634.05
2019-01-03T03:23:49.678Z,99632.56
2019-01-03T03:26:35.567Z,99625.80
2019-01-03T03:29:25.172Z,99637.14
2019-01-03T03:32:14.781Z,99626.10
2019-01-03T03:35:08.913Z,99623.86
2019-01-03T03:37:58.327Z,99619.02
2019-01-03T03:41:07.660Z,99615.83
2019-01-03T03:44:10.471Z,99610.06
2019-01-03T03:46:59.544Z,99610.19
2019-01-03T03:49:53.531Z,99602.13
2019-01-03T03:52:43.049Z,99606.44
2019-01-03T03:55:52.281Z,99607.85
2019-01-03T03:58:41.673Z,99600.69
2019-01-03T04:01:37.942Z,99598.91
2019-01-03T04:04:27.551Z,99602.91
2019-01-03T04:07:18.651Z,99603.41
2019-01-03T04:10:12.717Z,99606.31
2019-01-03T04:13:03.710Z,99609.02
2019-01-03T04:16:03.821Z,99604.64
2019-01-03T04:18:53.417Z,99609.29
2019-01-03T04:21:43.057Z,99602.59
2019-01-03T04:24:34.075Z,99596.44
2019-01-03T04:27:23.688Z,99604.17
2019-01-03T04:30:23.938Z,99607.59
2019-01-03T04:33:15.052Z,99603.33
2019-01-03T04:36:04.631Z,99606.66
2019-01-03T04:39:10.777Z,99599.49
2019-01-03T04:41:59.999Z,99601.30
2019-01-03T04:45:06.308Z,99598.75
2019-01-03T04:47:53.707Z,99605.29
2019-01-03T04:50:43.415Z,99607.97
2019-01-03T04:53:37.426Z,99615.78
2019-01-03T04:56:43.605Z,99613.88
2019-01-03T04:59:34.615Z,99622.34
2019-01-03T05:02:24.768Z,99620.48
2019-01-03T05:05:21.901Z,99623.66
2019-01-03T05:08:30.992Z,99627.14
2019-01-03T05:11:22.082Z,99631.81
2019-01-03T05:14:13.142Z,99629.64
2019-01-03T05:17:15.995Z,99635.05
2019-01-03T05:20:05.579Z,99635.39
2019-01-03T05:23:05.628Z,99636.19
2019-01-03T05:25:56.633Z,99646.62
2019-01-03T05:28:46.239Z,99647.94
2019-01-03T05:31:33.920Z,99648.34
2019-01-03T05:34:25.074Z,99642.03
2019-01-03T05:37:16.100Z,99641.53
2019-01-03T05:40:00.357Z,99641.77
2019-01-03T05:43:03.301Z,99647.20
2019-01-03T05:46:00.356Z,99644.45
2019-01-03T05:49:03.518Z,99649.27
2019-01-03T05:52:06.561Z,99645.98
2019-01-03T05:55:03.647Z,99653.80
2019-01-03T05:58:09.506Z,99656.00
2019-01-03T06:00:55.680Z,99664.64
2019-01-03T06:04:05.011Z,99664.34
2019-01-03T06:07:02.024Z,99667.52
2019-01-03T06:09:53.029Z,99668.13
2019-01-03T06:12:56.081Z,99654.93
2019-01-03T06:16:05.490Z,99660.81
2019-01-03T06:18:59.429Z,99656.48
2019-01-03T06:21:47.993Z,99657.48
2019-01-03T06:24:37.694Z,99663.33
2019-01-03T06:27:34.897Z,99660.19
2019-01-03T06:30:25.218Z,99654.31
2019-01-03T06:33:24.916Z,99657.55
2019-01-03T06:36:24.803Z,99655.37
2019-01-03T06:39:21.523Z,99659.56
2019-01-03T06:42:11.575Z,99659.87
2019-01-03T06:45:20.427Z,99654.91
2019-01-03T06:48:29.634Z,99659.92
2019-01-03T06:51:29.599Z,99657.66
2019-01-03T06:54:20.549Z,99656.40
2019-01-03T06:57:26.570Z,99656.33
2019-01-03T07:00:17.680Z,99669.70
2019-01-03T07:03:08.686Z,99676.38
2019-01-03T07:05:59.650Z,99679.47
2019-01-03T07:08:53.534Z,99685.55
2019-01-03T07:11:44.499Z,99690.58
2019-01-03T07:14:33.990Z,99694.06
2019-01-03T07:17:33.117Z,99700.09
2019-01-03T07:20:24.585Z,99701.75
2019-01-03T07:23:14.305Z,99705.38
2019-01-03T07:26:03.746Z,99703.45
2019-01-03T07:29:04.776Z,99707.61
2019-01-03T07:32:10.885Z,99707.53
2019-01-03T07:35:13.478Z,99706.42
2019-01-03T07:38:22.666Z,99692.27
2019-01-03T07:41:12.040Z,99705.38
2019-01-03T07:44:01.805Z,99706.30
2019-01-03T07:47:11.074Z,99708.77
2019-01-03T07:49:55.347Z,99713.80
2019-01-03T07:52:46.307Z,99712.03
2019-01-03T07:55:35.625Z,99719.55
2019-01-03T07:58:25.217Z,99728.61
2019-01-03T08:01:16.319Z,99732.89
2019-01-03T08:04:10.081Z,99737.18
2019-01-03T08:06:59.657Z,99740.99
2019-01-03T08:09:49.319Z,99732.28
2019-01-03T08:12:38.862Z,99731.63
2019-01-03T08:15:42.339Z,99731.19
2019-01-03T08:18:42.372Z,99733.22
2019-01-03T08:21:36.610Z,99728.72
2019-01-03T08:24:26.113Z,99731.42
2019-01-03T08:27:20.212Z,99727.86
2019-01-03T08:30:22.931Z,99727.72
2019-01-03T08:33:03.215Z,99735.72
2019-01-03T08:35:54.158Z,99727.00
2019-01-03T08:38:53.975Z,99725.25
2019-01-03T08:41:45.074Z,99733.36
2019-01-03T08:44:38.768Z,99739.40
2019-01-03T08:47:35.998Z,99733.53
2019-01-03T08:50:30.521Z,99734.14
2019-01-03T08:53:37.186Z,99727.88
2019-01-03T08:56:26.655Z,99723.34
2019-01-03T08:59:20.733Z,99722.90
2019-01-03T09:02:21.028Z,99732.89
2019-01-03T09:05:18.089Z,99734.87
2019-01-03T09:08:24.395Z,99736.45
2019-01-03T09:11:27.240Z,99735.96
2019-01-03T09:14:24.377Z,99735.43
2019-01-03T09:17:21.514Z,99738.80
2019-01-03T09:20:11.207Z,99745.27
2019-01-03T09:23:14.440Z,99746.16
2019-01-03T09:26:17.583Z,99747.64
2019-01-03T09:29:08.789Z,99752.10
2019-01-03T09:31:59.842Z,99758.36
2019-01-03T09:35:05.866Z,99756.77
2019-01-03T09:38:05.931Z,99756.98
2019-01-03T09:41:03.560Z,99745.94
2019-01-03T09:43:53.269Z,99752.94
2019-01-03T09:46:25.453Z,99751.94
2019-01-03T09:48:57.663Z,99745.70
2019-01-03T09:51:29.883Z,99743.36
2019-01-03T09:54:02.194Z,99736.74
2019-01-03T09:56:34.447Z,99730.13
2019-01-03T09:59:06.760Z,99726.52
2019-01-03T10:01:39.123Z,99722.16
2019-01-03T10:04:11.556Z,99716.05
2019-01-03T10:06:43.862Z,99715.02
2019-01-03T10:09:16.085Z,99710.01
2019-01-03T10:11:48.502Z,99707.20
2019-01-03T10:14:20.920Z,99700.59
2019-01-03T10:16:53.126Z,99705.03
2019-01-03T10:19:25.337Z,99710.98
2019-01-03T10:21:57.562Z,99705.46
2019-01-03T10:24:29.888Z,99703.93
2019-01-03T10:27:02.402Z,99698.03
2019-01-03T10:29:34.609Z,99703.05
2019-01-03T10:32:07.127Z,99698.48
2019-01-03T10:34:39.352Z,99695.96
2019-01-03T10:37:11.559Z,99685.95
2019-01-03T10:39:43.881Z,99691.94
2019-01-03T10:42:17.473Z,99686.27
2019-01-03T10:44:49.779Z,99683.63
2019-01-03T10:47:22.107Z,99678.47
2019-01-03T10:49:54.321Z,99676.27
2019-01-03T10:52:26.522Z,99671.38
2019-01-03T10:54:58.739Z,99671.70
2019-01-03T10:57:30.997Z,99664.88
2019-01-03T11:00:03.313Z,99669.12
2019-01-03T11:02:35.648Z,99659.20
2019-01-03T11:05:08.217Z,99654.83
2019-01-03T11:07:40.435Z,99658.24
2019-01-03T11:10:12.847Z,99652.94
2019-01-03T11:12:45.166Z,99649.20
2019-01-03T11:15:17.377Z,99639.36
2019-01-03T11:17:49.594Z,99637.08
2019-01-03T11:20:21.910Z,99635.53
2019-01-03T11:22:54.077Z,99632.06
2019-01-03T11:25:26.292Z,99620.73
2019-01-03T11:27:58.460Z,99615.55
2019-01-03T11:30:30.779Z,99610.70
2019-01-03T11:33:02.990Z,99609.81
2019-01-03T11:35:35.209Z,99608.02
2019-01-03T11:38:07.536Z,99606.96
2019-01-03T11:40:39.854Z,99612.97
2019-01-03T11:43:12.062Z,99606.95
2019-01-03T11:45:44.380Z,99600.73
2019-01-03T11:48:16.580Z,99596.03
2019-01-03T11:50:48.806Z,99590.09
2019-01-03T11:53:21.012Z,99585.70
2019-01-03T11:55:53.370Z,99584.09
2019-01-03T11:58:25.670Z,99583.02
2019-01-03T12:00:58.159Z,99579.19
2019-01-03T12:03:30.364Z,99570.22
2019-01-03T12:06:02.777Z,99571.96
2019-01-03T12:08:34.988Z,99568.36
2019-01-03T12:11:07.395Z,99561.47
2019-01-03T12:13:39.600Z,99542.72
2019-01-03T12:16:11.814Z,99534.73
2019-01-03T12:18:44.033Z,99533.72
2019-01-03T12:21:16.359Z,99518.75
2019-01-03T12:23:48.585Z,99520.41
2019-01-03T12:26:20.910Z,99514.02
2019-01-03T12:28:53.126Z,99511.66
2019-01-03T12:31:25.569Z,99505.87
2019-01-03T12:33:58.044Z,99502.17
2019-01-03T12:36:30.527Z,99496.94
2019-01-03T12:39:02.890Z,99495.07
2019-01-03T12:41:35.279Z,99483.20
2019-01-03T12:44:07.650Z,99479.38
2019-01-03T12:46:40.017Z,99474.40
2019-01-03T12:49:12.393Z,99470.72
2019-01-03T12:51:44.859Z,99468.91
2019-01-03T12:54:17.228Z,99470.89
2019-01-03T12:56:49.748Z,99466.31
2019-01-03T12:59:22.122Z,99460.57
2019-01-03T13:01:54.494Z,99461.03
2019-01-03T13:04:26.966Z,99462.80
2019-01-03T13:06:59.447Z,99466.81
2019-01-03T13:09:31.925Z,99461.27
2019-01-03T13:12:04.405Z,99457.63
2019-01-03T13:14:36.783Z,99472.11
2019-01-03T13:17:09.357Z,99478.80
2019-01-03T13:19:41.725Z,99489.13
2019-01-03T13:22:14.108Z,99491.25
2019-01-03T13:24:46.473Z,99499.64
2019-01-03T13:27:18.718Z,99498.70
2019-01-03T13:29:51.024Z,99500.08
2019-01-03T13:32:23.233Z,99501.02
2019-01-03T13:34:55.444Z,99501.85
2019-01-03T13:37:27.646Z,99498.70
2019-01-03T13:39:59.948Z,99499.56
2019-01-03T13:42:32.174Z,99502.81
2019-01-03T13:45:04.593Z,99501.38
2019-01-03T13:47:36.912Z,99490.36
2019-01-03T13:50:09.999Z,99477.54
2019-01-03T13:52:42.209Z,99474.91
2019-01-03T13:55:14.666Z,99474.53
2019-01-03T13:57:46.868Z,99477.83
2019-01-03T14:00:19.272Z,99481.57
2019-01-03T14:02:51.491Z,99480.77
2019-01-03T14:05:23.686Z,99486.03
2019-01-03T14:07:55.971Z,99495.63
2019-01-03T14:10:28.174Z,99499.45
2019-01-03T14:13:00.478Z,99500.61
2019-01-03T14:15:32.676Z,99502.54
2019-01-03T14:18:04.964Z,99508.69
2019-01-03T14:20:37.175Z,99512.22
2019-01-03T14:23:09.384Z,99516.33
2019-01-03T14:25:41.691Z,99524.14
2019-01-03T14:28:14.106Z,99527.50
2019-01-03T14:30:46.313Z,99520.50
2019-01-03T14:33:18.524Z,99526.14
2019-01-03T14:35:50.834Z,99527.72
2019-01-03T14:38:23.152Z,99533.89
2019-01-03T14:40:55.356Z,99533.67
2019-01-03T14:43:27.577Z,99533.14
2019-01-03T14:45:59.787Z,99531.41
2019-01-03T14:48:32.006Z,99525.08
2019-01-03T14:51:04.212Z,99522.95
2019-01-03T14:53:36.730Z,99519.73
2019-01-03T14:56:09.185Z,99524.54
2019-01-03T14:58:41.398Z,99522.89
2019-01-03T15:01:13.613Z,99524.42
2019-01-03T15:03:45.837Z,99533.03
2019-01-03T15:06:18.047Z,99531.53
2019-01-03T15:08:50.256Z,99541.63
2019-01-03T15:11:22.456Z,99546.59
2019-01-03T15:13:54.771Z,99551.64
2019-01-03T15:16:27.071Z,99550.75
2019-01-03T15:18:59.286Z,99544.47
2019-01-03T15:21:31.491Z,99543.72
2019-01-03T15:24:03.706Z,99539.62
2019-01-03T15:26:36.013Z,99546.47
2019-01-03T15:29:08.226Z,99541.92
2019-01-03T15:31:40.442Z,99539.55
2019-01-03T15:34:12.659Z,99539.23
2019-01-03T15:36:45.169Z,99548.45
2019-01-03T15:39:17.379Z,99543.70
2019-01-03T15:41:49.588Z,99542.48
2019-01-03T15:44:21.895Z,99540.95
2019-01-03T15:46:54.205Z,99544.67
2019-01-03T15:49:26.429Z,99553.02
2019-01-03T15:51:58.640Z,99552.02
2019-01-03T15:54:30.855Z,99551.40
2019-01-03T15:57:03.210Z,99547.51
2019-01-03T15:59:35.415Z,99549.89
2019-01-03T16:02:07.922Z,99549.26
2019-01-03T16:04:40.133Z,99544.08
2019-01-03T16:07:12.441Z,99545.97
2019-01-03T16:09:44.654Z,99542.05
2019-01-03T16:12:16.970Z,99547.59
2019-01-03T16:14:49.186Z,99547.59
2019-01-03T16:17:21.398Z,99547.59
2019-01-03T16:19:53.708Z,99558.95
2019-01-03T16:22:25.920Z,99564.35
2019-01-03T16:24:58.134Z,99556.17
2019-01-03T16:27:30.339Z,99558.64
2019-01-03T16:30:02.960Z,99564.69
2019-01-03T16:32:35.169Z,99557.97
2019-01-03T16:35:07.690Z,99563.32
2019-01-03T16:37:40.099Z,99558.00
2019-01-03T16:40:12.697Z,99563.02
2019-01-03T16:42:46.246Z,99560.70
2019-01-03T16:45:18.654Z,99554.78
2019-01-03T16:47:50.876Z,99545.52
2019-01-03T16:50:23.205Z,99553.72
2019-01-03T16:52:55.520Z,99554.41
2019-01-03T16:55:28.039Z,99548.37
2019-01-03T16:58:00.244Z,99547.95
2019-01-03T17:00:32.670Z,99544.44
2019-01-03T17:03:05.066Z,99553.53
2019-01-03T17:05:37.279Z,99558.39
2019-01-03T17:08:09.585Z,99563.20
2019-01-03T17:10:41.793Z,99561.88
2019-01-03T17:13:14.088Z,99565.56
2019-01-03T17:15:46.410Z,99565.03
2019-01-03T17:18:18.715Z,99565.05
2019-01-03T17:20:51.027Z,99567.05
2019-01-03T17:23:24.248Z,99565.19
2019-01-03T17:25:56.728Z,99566.41
2019-01-03T17:28:29.040Z,99573.16
2019-01-03T17:31:01.446Z,99579.53
2019-01-03T17:33:33.769Z,99580.79
2019-01-03T17:36:06.180Z,99580.63
2019-01-03T17:38:38.389Z,99580.30
2019-01-03T17:41:10.703Z,99584.20
2019-01-03T17:43:43.031Z,99582.02
2019-01-03T17:46:15.445Z,99578.69
2019-01-03T17:48:47.799Z,99585.14
2019-01-03T17:51:20.019Z,99584.80
2019-01-03T17:53:52.226Z,99584.38
2019-01-03T17:56:24.592Z,99595.37
2019-01-03T17:58:56.809Z,99605.69
2019-01-03T18:01:29.167Z,99605.05
2019-01-03T18:04:01.439Z,99606.95
2019-01-03T18:06:33.864Z,99610.04
2019-01-03T18:09:06.873Z,99613.06
2019-01-03T18:11:39.094Z,99612.10
2019-01-03T18:14:11.515Z,99612.14
2019-01-03T18:16:43.726Z,99608.68
2019-01-03T18:19:16.028Z,99608.06
2019-01-03T18:21:48.349Z,99603.98
2019-01-03T18:24:20.660Z,99604.94
2019-01-03T18:26:53.055Z,99595.84
2019-01-03T18:29:25.367Z,99594.14
2019-01-03T18:31:57.583Z,99598.63
2019-01-03T18:34:29.786Z,99592.11
2019-01-03T18:37:02.115Z,99594.56
2019-01-03T18:39:34.335Z,99594.33
2019-01-03T18:42:06.656Z,99588.31
2019-01-03T18:44:38.899Z,99593.85
2019-01-03T18:47:11.117Z,99589.72
2019-01-03T18:49:43.323Z,99583.61
2019-01-03T18:52:15.895Z,99581.81
2019-01-03T18:54:48.098Z,99580.38
2019-01-03T18:57:21.314Z,99575.88
2019-01-03T18:59:53.727Z,99574.23
2019-01-03T19:02:26.036Z,99568.55
2019-01-03T19:04:58.448Z,99570.05
2019-01-03T19:07:30.654Z,99567.23
2019-01-03T19:10:03.024Z,99572.36
2019-01-03T19:12:35.241Z,99573.15
2019-01-03T19:15:08.699Z,99576.71
2019-01-03T19:17:41.014Z,99580.94
2019-01-03T19:20:13.818Z,99582.47
2019-01-03T19:22:46.016Z,99586.29
2019-01-03T19:25:21.438Z,99573.59
2019-01-03T19:27:53.733Z,99566.56
2019-01-03T19:30:25.997Z,99574.01
2019-01-03T19:32:58.209Z,99580.48
2019-01-03T19:35:30.373Z,99581.36
2019-01-03T19:38:02.587Z,99587.55
2019-01-03T19:40:35.053Z,99589.82
2019-01-03T19:43:07.464Z,99594.03
2019-01-03T19:45:39.627Z,99595.39
2019-01-03T19:48:11.828Z,99590.20
2019-01-03T19:50:43.993Z,99589.66
2019-01-03T19:53:16.217Z,99586.25
2019-01-03T19:55:48.432Z,99588.97
2019-01-03T19:58:20.749Z,99583.40
2019-01-03T20:00:52.994Z,99588.68
2019-01-03T20:03:25.216Z,99591.09
2019-01-03T20:05:57.486Z,99582.23
2019-01-03T20:08:29.896Z,99585.09
2019-01-03T20:11:02.664Z,99586.56
2019-01-03T20:13:34.875Z,99590.20
2019-01-03T20:16:07.340Z,99593.63
2019-01-03T20:18:39.655Z,99589.08
2019-01-03T20:21:11.828Z,99597.94
2019-01-03T20:23:44.233Z,99602.56
2019-01-03T20:26:16.413Z,99604.23
2019-01-03T20:28:48.805Z,99595.03
2019-01-03T20:31:21.082Z,99583.15
2019-01-03T20:33:53.399Z,99574.44
2019-01-03T20:36:25.582Z,99579.70
2019-01-03T20:38:57.898Z,99571.58
2019-01-03T20:41:30.165Z,99565.20
2019-01-03T20:44:02.478Z,99565.14
2019-01-03T20:46:34.651Z,99565.87
2019-01-03T20:49:06.965Z,99553.50
2019-01-03T20:51:39.130Z,99559.69
2019-01-03T20:54:11.543Z,99559.37
2019-01-03T20:56:43.854Z,99559.89
2019-01-03T20:59:16.072Z,99566.03
2019-01-03T21:01:48.344Z,99559.52
2019-01-03T21:04:20.571Z,99561.97
2019-01-03T21:06:52.800Z,99564.34
2019-01-03T21:09:25.108Z,99570.70
2019-01-03T21:11:57.278Z,99575.17
2019-01-03T21:14:29.483Z,99582.57
2019-01-03T21:17:01.653Z,99586.27
2019-01-03T21:19:34.111Z,99588.27
2019-01-03T21:22:07.642Z,99584.06
2019-01-03T21:24:39.999Z,99585.27
2019-01-03T21:27:12.261Z,99583.38
2019-01-03T21:29:44.575Z,99592.87
2019-01-03T21:32:17.040Z,99601.56
2019-01-03T21:34:49.340Z,99605.88
2019-01-03T21:37:21.508Z,99602.31
2019-01-03T21:39:53.925Z,99607.70
2019-01-03T21:42:26.287Z,99614.05
2019-01-03T21:44:58.700Z,99619.63
2019-01-03T21:47:30.968Z,99613.56
2019-01-03T21:50:03.383Z,99616.30
2019-01-03T21:52:35.759Z,99618.55
2019-01-03T21:55:08.329Z,99612.87
2019-01-03T21:57:40.489Z,99626.10
2019-01-03T22:00:14.755Z,99619.48
2019-01-03T22:02:47.022Z,99611.04
2019-01-03T22:05:19.394Z,99614.69
2019-01-03T22:07:51.551Z,99612.81
2019-01-03T22:10:23.848Z,99608.72
2019-01-03T22:12:56.115Z,99610.08
2019-01-03T22:15:28.431Z,99609.80
2019-01-03T22:18:00.602Z,99607.38
2019-01-03T22:20:32.927Z,99602.52
2019-01-03T22:23:05.197Z,99610.09
2019-01-03T22:25:37.398Z,99609.36
2019-01-03T22:28:09.659Z,99604.05
2019-01-03T22:30:42.348Z,99601.55
2019-01-03T22:33:14.504Z,99601.16
2019-01-03T22:35:46.712Z,99597.20
2019-01-03T22:38:18.879Z,99598.78
2019-01-03T22:40:51.190Z,99596.98
2019-01-03T22:43:23.459Z,99603.27
2019-01-03T22:45:55.773Z,99600.72
2019-01-03T22:48:27.936Z,99603.91
2019-01-03T22:51:00.347Z,99600.14
2019-01-03T22:53:32.652Z,99600.61
2019-01-03T22:56:05.019Z,99605.92
2019-01-03T22:58:37.182Z,99599.71
2019-01-03T23:01:10.268Z,99604.25
2019-01-03T23:03:42.545Z,99603.82
2019-01-03T23:06:14.854Z,99611.31
2019-01-03T23:08:47.071Z,99608.42
2019-01-03T23:11:19.485Z,99607.73
2019-01-03T23:13:51.703Z,99612.80
2019-01-03T23:16:24.015Z,99614.73
2019-01-03T23:18:56.386Z,99623.22
2019-01-03T23:21:28.601Z,99620.16
2019-01-03T23:24:00.909Z,99622.06
2019-01-03T23:26:33.344Z,99624.88
2019-01-03T23:29:05.552Z,99622.81
2019-01-03T23:31:37.756Z,99627.96
2019-01-03T23:34:10.077Z,99631.30
2019-01-03T23:36:42.274Z,99630.14
2019-01-03T23:39:14.497Z,99632.05
2019-01-03T23:41:46.813Z,99639.12
2019-01-03T23:44:19.034Z,99634.63
2019-01-03T23:46:51.665Z,99640.78
2019-01-03T23:49:23.937Z,99646.25
2019-01-03T23:51:56.246Z,99639.78
2019-01-03T23:54:28.552Z,99643.85
2019-01-03T23:57:00.969Z,99642.37
2019-01-03T23:59:33.230Z,99635.39
