createdAt,value
2023-02-09T00:00:29.124Z,14.50
2023-02-09T00:02:57.079Z,13.82
2023-02-09T00:05:25.035Z,16.35
2023-02-09T00:07:52.977Z,16.02
2023-02-09T00:10:21.076Z,14.38
2023-02-09T00:13:06.300Z,15.73
2023-02-09T00:15:35.670Z,14.53
2023-02-09T00:18:03.610Z,14.68
2023-02-09T00:20:31.594Z,14.63
2023-02-09T00:22:59.572Z,13.93
2023-02-09T00:25:27.497Z,14.45
2023-02-09T00:27:55.521Z,13.93
2023-02-09T00:30:23.523Z,15.53
2023-02-09T00:32:52.902Z,15.95
2023-02-09T00:35:21.041Z,16.33
2023-02-09T00:37:48.983Z,13.38
2023-02-09T00:40:16.975Z,13.32
2023-02-09T00:42:45.041Z,16.80
2023-02-09T00:45:13.679Z,13.18
2023-02-09T00:47:41.798Z,15.80
2023-02-09T00:50:11.296Z,15.98
2023-02-09T00:52:39.326Z,14.85
2023-02-09T00:55:08.031Z,16.65
2023-02-09T00:57:36.083Z,15.50
2023-02-09T01:00:04.581Z,13.68
2023-02-09T01:02:32.661Z,16.75
2023-02-09T01:05:00.956Z,16.05
2023-02-09T01:07:30.307Z,15.80
2023-02-09T01:09:59.975Z,17.83
2023-02-09T01:12:27.913Z,16.67
2023-02-09T01:14:55.887Z,14.38
2023-02-09T01:17:23.863Z,15.32
2023-02-09T01:19:53.296Z,15.98
2023-02-09T01:22:22.335Z,15.70
2023-02-09T01:24:51.791Z,14.70
2023-02-09T01:27:19.897Z,15.27
2023-02-09T01:29:47.894Z,15.73
2023-02-09T01:32:15.974Z,16.10
2023-02-09T01:34:43.972Z,16.95
2023-02-09T01:37:11.947Z,15.40
2023-02-09T01:39:39.951Z,15.55
2023-02-09T01:42:14.662Z,17.47
2023-02-09T01:45:16.686Z,15.68
2023-02-09T01:47:48.194Z,15.63
2023-02-09T01:50:17.008Z,15.73
2023-02-09T01:52:45.797Z,14.57
2023-02-09T01:55:18.598Z,17.52
2023-02-09T01:57:52.307Z,15.27
2023-02-09T02:00:22.315Z,16.33
2023-02-09T02:02:53.979Z,20.25
2023-02-09T02:05:23.669Z,19.30
2023-02-09T02:07:58.642Z,16.27
2023-02-09T02:10:26.691Z,16.13
2023-02-09T02:12:56.138Z,17.75
2023-02-09T02:15:28.329Z,17.47
2023-02-09T02:18:15.667Z,18.25
2023-02-09T02:21:14.865Z,17.73
2023-02-09T02:23:49.383Z,16.50
2023-02-09T02:26:54.639Z,15.85
2023-02-09T02:29:44.900Z,16.83
2023-02-09T02:32:36.428Z,16.20
2023-02-09T02:35:11.752Z,15.85
2023-02-09T02:37:49.821Z,18.03
2023-02-09T02:40:27.534Z,17.02
2023-02-09T02:42:59.144Z,17.43
2023-02-09T02:45:36.572Z,17.30
2023-02-09T02:48:17.415Z,18.38
2023-02-09T02:50:49.243Z,17.40
2023-02-09T02:53:19.868Z,14.45
2023-02-09T02:55:50.449Z,17.10
2023-02-09T02:58:22.790Z,15.65
2023-02-09T03:00:53.280Z,19.42
2023-02-09T03:03:27.055Z,14.52
2023-02-09T03:05:55.277Z,20.80
2023-02-09T03:08:23.254Z,17.40
2023-02-09T03:10:51.406Z,14.70
2023-02-09T03:13:37.958Z,17.23
2023-02-09T03:16:21.642Z,19.50
2023-02-09T03:19:03.878Z,16.45
2023-02-09T03:21:42.594Z,13.63
2023-02-09T03:24:16.441Z,18.42
2023-02-09T03:26:50.494Z,14.07
2023-02-09T03:29:20.162Z,17.05
2023-02-09T03:31:50.075Z,15.40
2023-02-09T03:34:19.863Z,16.50
2023-02-09T03:36:52.536Z,15.95
2023-02-09T03:39:20.761Z,18.73
2023-02-09T03:41:48.797Z,17.05
2023-02-09T03:44:28.813Z,17.83
2023-02-09T03:46:59.071Z,16.70
2023-02-09T03:49:30.262Z,18.30
2023-02-09T03:52:00.659Z,17.92
2023-02-09T03:54:29.032Z,18.83
2023-02-09T03:56:57.023Z,18.10
2023-02-09T03:59:25.956Z,17.77
2023-02-09T04:01:54.667Z,16.10
2023-02-09T04:04:23.215Z,16.88
2023-02-09T04:06:53.123Z,17.33
2023-02-09T04:09:21.519Z,16.05
2023-02-09T04:11:49.559Z,17.23
2023-02-09T04:14:18.248Z,16.63
2023-02-09T04:16:46.245Z,16.53
2023-02-09T04:19:14.347Z,15.80
2023-02-09T04:21:42.497Z,15.07
2023-02-09T04:24:11.968Z,14.00
2023-02-09T04:26:39.978Z,20.48
2023-02-09T04:29:07.925Z,16.60
2023-02-09T04:31:36.036Z,14.13
2023-02-09T04:34:04.060Z,15.27
2023-02-09T04:36:32.076Z,16.13
2023-02-09T04:39:00.153Z,15.33
2023-02-09T04:41:29.519Z,15.00
2023-02-09T04:43:57.507Z,17.67
2023-02-09T04:46:25.512Z,14.25
2023-02-09T04:48:53.465Z,16.73
2023-02-09T04:51:21.382Z,14.43
2023-02-09T04:53:49.304Z,14.18
2023-02-09T04:56:18.276Z,13.85
2023-02-09T04:59:13.351Z,15.02
2023-02-09T05:01:41.447Z,12.27
2023-02-09T05:04:09.386Z,14.30
2023-02-09T05:06:37.416Z,15.45
2023-02-09T05:09:05.525Z,15.17
2023-02-09T05:11:33.511Z,15.25
2023-02-09T05:14:02.938Z,13.60
2023-02-09T05:16:31.060Z,13.40
2023-02-09T05:18:59.068Z,13.18
2023-02-09T05:21:27.139Z,13.40
2023-02-09T05:23:55.169Z,12.32
2023-02-09T05:26:23.202Z,11.60
2023-02-09T05:28:51.228Z,15.02
2023-02-09T05:31:20.701Z,13.57
2023-02-09T05:33:48.765Z,14.38
2023-02-09T05:36:16.733Z,14.23
2023-02-09T05:38:44.731Z,13.57
2023-02-09T05:41:36.251Z,12.77
2023-02-09T05:44:04.722Z,14.32
2023-02-09T05:46:34.022Z,13.00
2023-02-09T05:49:02.085Z,12.27
2023-02-09T05:51:30.165Z,11.70
2023-02-09T05:53:58.193Z,13.18
2023-02-09T05:56:26.336Z,13.20
2023-02-09T05:58:54.310Z,14.95
2023-02-09T06:01:22.337Z,13.85
2023-02-09T06:03:51.804Z,15.90
2023-02-09T06:06:19.788Z,14.10
2023-02-09T06:08:47.776Z,13.65
2023-02-09T06:11:15.788Z,13.35
2023-02-09T06:13:43.852Z,12.50
2023-02-09T06:16:11.894Z,15.33
2023-02-09T06:18:39.913Z,14.20
2023-02-09T06:21:09.660Z,13.57
2023-02-09T06:23:37.601Z,11.90
2023-02-09T06:26:07.899Z,12.32
2023-02-09T06:28:35.969Z,14.73
2023-02-09T06:31:05.473Z,13.85
2023-02-09T06:33:34.344Z,12.55
2023-02-09T06:36:02.357Z,11.85
2023-02-09T06:38:33.544Z,13.35
2023-02-09T06:41:01.563Z,14.73
2023-02-09T06:43:29.736Z,12.88
2023-02-09T06:45:57.880Z,12.68
2023-02-09T06:48:25.963Z,12.77
2023-02-09T06:50:54.083Z,12.47
2023-02-09T06:53:22.180Z,15.40
2023-02-09T06:55:51.512Z,12.48
2023-02-09T06:58:19.451Z,13.38
2023-02-09T07:00:47.733Z,15.88
2023-02-09T07:03:15.785Z,12.52
2023-02-09T07:05:43.733Z,12.40
2023-02-09T07:08:11.833Z,13.10
2023-02-09T07:10:41.849Z,15.48
2023-02-09T07:13:11.171Z,14.38
2023-02-09T07:15:39.157Z,14.60
2023-02-09T07:18:07.242Z,13.88
2023-02-09T07:20:35.194Z,10.85
2023-02-09T07:23:03.223Z,13.57
2023-02-09T07:25:32.188Z,13.68
2023-02-09T07:28:00.299Z,12.57
2023-02-09T07:30:29.812Z,12.80
2023-02-09T07:32:57.812Z,14.40
2023-02-09T07:35:25.915Z,14.40
2023-02-09T07:37:53.956Z,16.20
2023-02-09T07:40:22.026Z,14.65
2023-02-09T07:42:51.886Z,14.45
2023-02-09T07:45:19.885Z,17.42
2023-02-09T07:47:49.200Z,15.20
2023-02-09T07:50:19.151Z,16.08
2023-02-09T07:52:48.017Z,15.82
2023-02-09T07:55:16.028Z,15.20
2023-02-09T07:57:44.994Z,15.40
2023-02-09T08:00:14.107Z,15.15
2023-02-09T08:02:42.115Z,14.82
2023-02-09T08:05:17.470Z,20.15
2023-02-09T08:07:45.820Z,13.80
2023-02-09T08:10:13.893Z,15.48
2023-02-09T08:12:59.467Z,15.07
2023-02-09T08:15:29.051Z,14.57
2023-02-09T08:18:00.980Z,16.80
2023-02-09T08:20:32.151Z,15.93
2023-02-09T08:23:07.430Z,15.63
2023-02-09T08:25:36.932Z,15.75
2023-02-09T08:28:05.718Z,15.82
2023-02-09T08:30:35.424Z,16.98
2023-02-09T08:33:03.727Z,16.83
2023-02-09T08:35:33.156Z,16.13
2023-02-09T08:38:02.570Z,15.00
2023-02-09T08:40:31.048Z,16.55
2023-02-09T08:42:59.053Z,15.23
2023-02-09T08:45:27.129Z,19.43
2023-02-09T08:47:55.217Z,16.75
2023-02-09T08:50:23.182Z,19.55
2023-02-09T08:52:52.549Z,16.30
2023-02-09T08:55:20.714Z,16.27
2023-02-09T08:57:48.710Z,15.10
2023-02-09T09:00:17.772Z,17.98
2023-02-09T09:02:45.798Z,18.23
2023-02-09T09:05:14.004Z,15.65
2023-02-09T09:07:42.144Z,15.38
2023-02-09T09:10:12.474Z,14.48
2023-02-09T09:12:40.615Z,17.00
2023-02-09T09:15:09.195Z,17.05
2023-02-09T09:17:37.183Z,15.15
2023-02-09T09:20:06.974Z,15.73
2023-02-09T09:22:34.983Z,15.80
2023-02-09T09:25:03.277Z,19.33
2023-02-09T09:27:34.960Z,16.65
2023-02-09T09:30:03.034Z,17.98
2023-02-09T09:32:31.218Z,16.73
2023-02-09T09:35:00.680Z,15.63
2023-02-09T09:37:28.811Z,20.85
2023-02-09T09:39:56.750Z,18.15
2023-02-09T09:42:28.774Z,18.50
2023-02-09T09:44:58.424Z,19.55
2023-02-09T09:47:35.599Z,19.00
2023-02-09T09:50:05.281Z,19.35
2023-02-09T09:52:38.161Z,19.05
2023-02-09T09:55:10.144Z,18.90
2023-02-09T09:57:43.798Z,17.45
2023-02-09T10:00:20.079Z,19.75
2023-02-09T10:02:48.326Z,19.03
2023-02-09T10:05:20.341Z,19.05
2023-02-09T10:07:54.274Z,17.52
2023-02-09T10:10:31.998Z,21.63
2023-02-09T10:13:03.740Z,21.35
2023-02-09T10:15:36.002Z,18.55
2023-02-09T10:18:07.714Z,20.55
2023-02-09T10:20:45.303Z,20.38
2023-02-09T10:23:18.956Z,20.00
2023-02-09T10:26:01.088Z,20.85
2023-02-09T10:28:31.302Z,23.92
2023-02-09T10:31:02.978Z,24.08
2023-02-09T10:33:40.226Z,22.98
2023-02-09T10:36:20.945Z,16.10
2023-02-09T10:38:48.952Z,20.02
2023-02-09T10:41:17.392Z,20.42
2023-02-09T10:43:51.644Z,19.37
2023-02-09T10:46:21.844Z,23.40
2023-02-09T10:48:49.882Z,22.85
2023-02-09T10:51:28.861Z,23.02
2023-02-09T10:54:02.908Z,20.13
2023-02-09T10:56:43.806Z,21.87
2023-02-09T10:59:18.361Z,19.90
2023-02-09T11:01:57.417Z,22.42
2023-02-09T11:04:27.531Z,21.83
2023-02-09T11:06:58.830Z,22.27
2023-02-09T11:09:30.292Z,23.50
2023-02-09T11:11:58.693Z,23.48
2023-02-09T11:14:27.012Z,24.55
2023-02-09T11:17:14.153Z,24.50
2023-02-09T11:20:05.545Z,25.63
2023-02-09T11:23:00.571Z,22.70
2023-02-09T11:25:32.274Z,22.90
2023-02-09T11:28:25.027Z,25.88
2023-02-09T11:31:10.743Z,23.10
2023-02-09T11:33:48.360Z,23.55
2023-02-09T11:36:25.826Z,27.80
2023-02-09T11:38:58.252Z,25.23
2023-02-09T11:41:48.137Z,25.40
2023-02-09T11:44:25.870Z,25.95
2023-02-09T11:47:00.159Z,25.15
2023-02-09T11:49:34.945Z,24.55
2023-02-09T11:52:04.737Z,23.38
2023-02-09T11:54:37.584Z,24.33
2023-02-09T11:57:16.256Z,25.95
2023-02-09T11:59:56.380Z,22.33
2023-02-09T12:02:38.975Z,21.55
2023-02-09T12:05:13.294Z,23.73
2023-02-09T12:07:49.170Z,25.25
2023-02-09T12:10:24.802Z,26.35
2023-02-09T12:12:59.762Z,25.25
2023-02-09T12:15:37.241Z,27.52
2023-02-09T12:18:12.557Z,27.05
2023-02-09T12:20:52.053Z,27.77
2023-02-09T12:23:25.102Z,29.60
2023-02-09T12:25:59.501Z,28.85
2023-02-09T12:28:44.572Z,29.42
2023-02-09T12:31:16.002Z,28.83
2023-02-09T12:34:04.016Z,26.10
2023-02-09T12:36:34.930Z,29.58
2023-02-09T12:39:24.333Z,32.97
2023-02-09T12:42:26.380Z,30.60
2023-02-09T12:45:00.552Z,28.85
2023-02-09T12:47:43.352Z,27.75
2023-02-09T12:50:24.725Z,28.25
2023-02-09T12:53:30.181Z,26.95
2023-02-09T12:56:05.306Z,26.08
2023-02-09T12:58:41.138Z,27.92
2023-02-09T13:01:09.744Z,26.15
2023-02-09T13:03:45.219Z,26.98
2023-02-09T13:06:29.369Z,24.48
2023-02-09T13:08:59.720Z,29.48
2023-02-09T13:11:32.362Z,29.60
2023-02-09T13:14:05.927Z,28.90
2023-02-09T13:17:29.433Z,29.48
2023-02-09T13:20:12.658Z,26.90
2023-02-09T13:22:51.761Z,29.10
2023-02-09T13:25:27.646Z,35.47
2023-02-09T13:27:57.126Z,31.33
2023-02-09T13:30:30.974Z,28.67
2023-02-09T13:33:06.519Z,28.27
2023-02-09T13:35:38.678Z,27.90
2023-02-09T13:38:16.984Z,31.70
2023-02-09T13:40:48.045Z,27.70
2023-02-09T13:43:30.044Z,30.75
2023-02-09T13:45:59.658Z,33.70
2023-02-09T13:48:30.317Z,29.30
2023-02-09T13:51:00.857Z,32.95
2023-02-09T13:53:30.627Z,30.52
2023-02-09T13:56:00.846Z,29.60
2023-02-09T13:58:35.152Z,31.00
2023-02-09T14:01:06.197Z,30.90
2023-02-09T14:03:56.648Z,30.38
2023-02-09T14:06:32.477Z,33.13
2023-02-09T14:09:02.559Z,29.13
2023-02-09T14:11:42.559Z,29.42
2023-02-09T14:14:16.421Z,31.98
2023-02-09T14:16:52.977Z,30.23
2023-02-09T14:19:27.475Z,31.80
2023-02-09T14:21:55.589Z,36.03
2023-02-09T14:24:25.420Z,32.97
2023-02-09T14:26:56.057Z,31.73
2023-02-09T14:29:28.499Z,32.40
2023-02-09T14:31:58.130Z,37.78
2023-02-09T14:34:33.556Z,34.80
2023-02-09T14:37:05.343Z,37.00
2023-02-09T14:39:33.398Z,35.08
2023-02-09T14:42:18.019Z,34.83
2023-02-09T14:44:49.360Z,37.05
2023-02-09T14:47:39.412Z,32.88
2023-02-09T14:50:09.602Z,31.50
2023-02-09T14:52:39.767Z,33.90
2023-02-09T14:55:15.834Z,35.85
2023-02-09T14:57:43.862Z,33.22
2023-02-09T15:00:18.915Z,34.38
2023-02-09T15:02:47.399Z,35.93
2023-02-09T15:05:15.787Z,34.25
2023-02-09T15:07:47.076Z,36.20
2023-02-09T15:10:24.676Z,32.05
2023-02-09T15:12:52.999Z,35.30
2023-02-09T15:15:23.705Z,33.78
2023-02-09T15:17:51.943Z,36.08
2023-02-09T15:20:24.454Z,35.13
2023-02-09T15:22:52.516Z,36.42
2023-02-09T15:25:20.526Z,35.90
2023-02-09T15:27:51.668Z,37.42
2023-02-09T15:30:23.597Z,37.77
2023-02-09T15:32:51.673Z,38.17
2023-02-09T15:35:21.587Z,36.60
2023-02-09T15:37:52.453Z,35.40
2023-02-09T15:40:45.006Z,41.75
2023-02-09T15:43:32.529Z,37.45
2023-02-09T15:46:19.215Z,34.22
2023-02-09T15:48:47.282Z,38.47
2023-02-09T15:51:15.691Z,40.00
2023-02-09T15:53:44.006Z,38.63
2023-02-09T15:56:14.245Z,49.58
2023-02-09T15:58:44.849Z,39.95
2023-02-09T16:01:16.707Z,37.65
2023-02-09T16:03:45.318Z,41.08
2023-02-09T16:06:15.750Z,38.43
2023-02-09T16:08:45.189Z,41.10
2023-02-09T16:11:19.891Z,43.25
2023-02-09T16:13:48.244Z,50.38
2023-02-09T16:16:18.393Z,45.17
2023-02-09T16:18:46.482Z,41.00
2023-02-09T16:21:20.979Z,41.95
2023-02-09T16:23:49.556Z,40.58
2023-02-09T16:26:19.364Z,40.70
2023-02-09T16:28:48.181Z,42.40
2023-02-09T16:31:17.632Z,41.03
2023-02-09T16:33:45.841Z,42.80
2023-02-09T16:36:16.732Z,40.83
2023-02-09T16:38:45.347Z,41.65
2023-02-09T16:41:37.855Z,42.47
2023-02-09T16:44:16.453Z,43.75
2023-02-09T16:46:46.855Z,43.92
2023-02-09T16:49:31.124Z,47.22
2023-02-09T16:52:02.990Z,46.57
2023-02-09T16:54:34.143Z,42.58
2023-02-09T16:57:02.705Z,44.45
2023-02-09T16:59:30.769Z,44.13
2023-02-09T17:02:02.147Z,44.55
2023-02-09T17:04:30.292Z,44.03
2023-02-09T17:06:58.303Z,44.25
2023-02-09T17:09:26.305Z,44.63
2023-02-09T17:11:54.316Z,47.58
2023-02-09T17:14:22.312Z,52.28
2023-02-09T17:16:50.632Z,44.65
2023-02-09T17:19:20.112Z,43.45
2023-02-09T17:21:48.086Z,48.67
2023-02-09T17:24:17.998Z,49.72
2023-02-09T17:26:46.187Z,45.63
2023-02-09T17:29:14.544Z,49.30
2023-02-09T17:31:53.359Z,47.42
2023-02-09T17:34:27.133Z,47.97
2023-02-09T17:36:55.315Z,47.13
2023-02-09T17:39:23.264Z,46.80
2023-02-09T17:41:51.279Z,52.83
2023-02-09T17:44:34.880Z,45.85
2023-02-09T17:47:11.174Z,48.58
2023-02-09T17:49:40.546Z,44.25
2023-02-09T17:52:12.954Z,50.23
2023-02-09T17:54:41.001Z,45.05
2023-02-09T17:57:12.742Z,46.70
2023-02-09T17:59:40.702Z,46.15
2023-02-09T18:02:15.905Z,49.97
2023-02-09T18:04:45.588Z,50.90
2023-02-09T18:07:14.516Z,47.60
2023-02-09T18:09:42.519Z,44.92
2023-02-09T18:12:18.947Z,47.95
2023-02-09T18:14:46.955Z,39.90
2023-02-09T18:17:15.500Z,43.88
2023-02-09T18:19:44.946Z,43.15
2023-02-09T18:22:16.993Z,37.88
2023-02-09T18:24:45.854Z,41.30
2023-02-09T18:27:15.926Z,44.70
2023-02-09T18:29:43.978Z,45.25
2023-02-09T18:32:13.924Z,38.25
2023-02-09T18:34:42.082Z,41.15
2023-02-09T18:37:11.422Z,39.30
2023-02-09T18:39:46.031Z,37.85
2023-02-09T18:42:15.448Z,41.85
2023-02-09T18:44:43.428Z,42.63
2023-02-09T18:47:12.172Z,36.90
2023-02-09T18:49:40.341Z,40.42
2023-02-09T18:52:10.257Z,43.10
2023-02-09T18:54:40.563Z,37.97
2023-02-09T18:57:08.556Z,41.72
2023-02-09T18:59:37.275Z,38.80
2023-02-09T19:02:05.239Z,33.35
2023-02-09T19:04:33.345Z,36.95
2023-02-09T19:07:02.264Z,38.17
2023-02-09T19:09:30.292Z,35.53
2023-02-09T19:11:59.670Z,32.95
2023-02-09T19:14:39.815Z,36.35
2023-02-09T19:17:09.512Z,37.50
2023-02-09T19:19:38.756Z,37.28
2023-02-09T19:22:06.994Z,33.67
2023-02-09T19:24:34.977Z,34.70
2023-02-09T19:27:06.662Z,32.55
2023-02-09T19:29:34.720Z,33.83
2023-02-09T19:32:03.081Z,36.22
2023-02-09T19:34:32.062Z,33.00
2023-02-09T19:37:00.454Z,31.45
2023-02-09T19:39:28.488Z,36.63
2023-02-09T19:41:56.458Z,35.55
2023-02-09T19:44:25.768Z,33.13
2023-02-09T19:46:53.779Z,34.45
2023-02-09T19:49:22.957Z,31.42
2023-02-09T19:51:51.426Z,34.63
2023-02-09T19:54:19.526Z,36.03
2023-02-09T19:56:47.492Z,34.23
2023-02-09T19:59:16.999Z,37.03
2023-02-09T20:01:46.347Z,33.00
2023-02-09T20:04:14.533Z,32.38
2023-02-09T20:06:42.808Z,31.55
2023-02-09T20:09:12.339Z,35.75
2023-02-09T20:11:40.409Z,33.03
2023-02-09T20:14:08.409Z,33.40
2023-02-09T20:16:36.476Z,32.05
2023-02-09T20:19:06.921Z,33.70
2023-02-09T20:21:35.608Z,36.45
2023-02-09T20:24:09.299Z,30.85
2023-02-09T20:26:37.587Z,33.13
2023-02-09T20:29:06.388Z,33.10
2023-02-09T20:31:37.228Z,32.25
2023-02-09T20:34:08.334Z,32.60
2023-02-09T20:36:37.626Z,32.33
2023-02-09T20:39:06.422Z,31.67
2023-02-09T20:41:34.571Z,29.42
2023-02-09T20:44:20.319Z,29.10
2023-02-09T20:46:57.544Z,31.85
2023-02-09T20:49:31.357Z,30.30
2023-02-09T20:51:59.841Z,31.45
2023-02-09T20:54:28.024Z,30.83
2023-02-09T20:56:55.987Z,27.85
2023-02-09T20:59:23.975Z,31.63
2023-02-09T21:01:52.239Z,34.60
2023-02-09T21:04:20.430Z,28.83
2023-02-09T21:06:49.781Z,26.08
2023-02-09T21:09:19.091Z,29.85
2023-02-09T21:11:47.261Z,29.65
2023-02-09T21:14:27.098Z,29.40
2023-02-09T21:16:56.376Z,29.33
2023-02-09T21:19:24.860Z,29.00
2023-02-09T21:21:54.250Z,29.90
2023-02-09T21:24:22.484Z,29.25
2023-02-09T21:26:50.417Z,30.08
2023-02-09T21:29:18.879Z,33.97
2023-02-09T21:31:47.157Z,29.90
2023-02-09T21:34:15.977Z,31.83
2023-02-09T21:36:44.502Z,27.73
2023-02-09T21:39:14.397Z,27.73
2023-02-09T21:41:59.825Z,29.50
2023-02-09T21:44:27.843Z,29.40
2023-02-09T21:46:55.902Z,29.77
2023-02-09T21:49:24.305Z,28.27
2023-02-09T21:51:52.284Z,27.98
2023-02-09T21:54:21.691Z,29.25
2023-02-09T21:56:49.691Z,25.88
2023-02-09T21:59:17.726Z,26.10
2023-02-09T22:01:45.693Z,25.08
2023-02-09T22:04:13.767Z,26.75
2023-02-09T22:06:42.760Z,27.13
2023-02-09T22:09:10.700Z,24.35
2023-02-09T22:11:40.382Z,23.85
2023-02-09T22:14:09.207Z,29.95
2023-02-09T22:16:37.215Z,25.83
2023-02-09T22:19:05.640Z,27.58
2023-02-09T22:21:33.611Z,22.30
2023-02-09T22:24:01.642Z,28.10
2023-02-09T22:26:29.564Z,24.40
2023-02-09T22:28:58.958Z,24.30
2023-02-09T22:31:26.912Z,22.70
2023-02-09T22:33:55.770Z,24.70
2023-02-09T22:36:24.378Z,22.88
2023-02-09T22:38:52.657Z,24.07
2023-02-09T22:41:25.182Z,21.48
2023-02-09T22:43:55.829Z,23.03
2023-02-09T22:46:27.371Z,21.73
2023-02-09T22:48:56.971Z,19.15
2023-02-09T22:51:25.857Z,26.60
2023-02-09T22:53:53.842Z,21.70
2023-02-09T22:56:21.902Z,19.10
2023-02-09T22:58:50.156Z,18.92
2023-02-09T23:01:18.839Z,21.48
2023-02-09T23:03:48.522Z,17.95
2023-02-09T23:06:18.550Z,20.17
2023-02-09T23:08:46.689Z,19.02
2023-02-09T23:11:16.665Z,20.00
2023-02-09T23:13:45.539Z,18.33
2023-02-09T23:16:15.549Z,17.02
2023-02-09T23:18:49.427Z,16.60
2023-02-09T23:21:17.853Z,17.33
2023-02-09T23:23:46.160Z,15.07
2023-02-09T23:26:15.088Z,16.83
2023-02-09T23:28:43.196Z,16.65
2023-02-09T23:31:14.597Z,14.70
2023-02-09T23:33:43.254Z,20.85
2023-02-09T23:36:16.346Z,17.67
2023-02-09T23:38:45.214Z,15.35
2023-02-09T23:41:15.263Z,16.23
2023-02-09T23:43:44.247Z,17.77
2023-02-09T23:46:14.216Z,16.65
2023-02-09T23:48:42.400Z,16.45
2023-02-09T23:51:15.281Z,16.92
2023-02-09T23:53:43.497Z,16.10
2023-02-09T23:56:13.381Z,16.83
2023-02-09T23:58:42.995Z,16.95
