createdAt,value
2023-01-07T00:01:05.034Z,7.63
2023-01-07T00:02:07.559Z,7.57
2023-01-07T00:03:11.647Z,7.60
2023-01-07T00:04:15.841Z,7.64
2023-01-07T00:05:18.364Z,7.64
2023-01-07T00:06:29.650Z,7.68
2023-01-07T00:07:32.165Z,7.69
2023-01-07T00:08:37.328Z,7.84
2023-01-07T00:09:39.965Z,7.78
2023-01-07T00:10:42.490Z,7.79
2023-01-07T00:11:45.374Z,7.91
2023-01-07T00:12:48.024Z,7.95
2023-01-07T00:13:52.092Z,7.97
2023-01-07T00:14:54.979Z,7.93
2023-01-07T00:16:01.514Z,7.98
2023-01-07T00:17:04.098Z,7.97
2023-01-07T00:18:06.860Z,8.01
2023-01-07T00:19:14.301Z,8.08
2023-01-07T00:20:17.192Z,8.11
2023-01-07T00:21:21.510Z,8.14
2023-01-07T00:22:24.524Z,8.17
2023-01-07T00:23:30.270Z,8.21
2023-01-07T00:24:33.416Z,8.17
2023-01-07T00:25:36.518Z,8.23
2023-01-07T00:26:41.196Z,8.33
2023-01-07T00:27:44.316Z,8.33
2023-01-07T00:28:49.722Z,8.39
2023-01-07T00:29:52.839Z,8.41
2023-01-07T00:31:07.898Z,8.51
2023-01-07T00:32:11.089Z,8.46
2023-01-07T00:33:16.009Z,8.52
2023-01-07T00:34:23.808Z,8.54
2023-01-07T00:35:27.050Z,8.57
2023-01-07T00:36:32.372Z,8.61
2023-01-07T00:37:50.572Z,8.58
2023-01-07T00:39:18.174Z,8.69
2023-01-07T00:40:22.137Z,8.70
2023-01-07T00:41:25.865Z,8.71
2023-01-07T00:42:47.461Z,8.67
2023-01-07T00:43:50.583Z,8.74
2023-01-07T00:44:53.709Z,8.76
2023-01-07T00:45:56.945Z,8.80
2023-01-07T00:47:00.655Z,8.87
2023-01-07T00:48:05.350Z,8.91
2023-01-07T00:49:08.710Z,8.94
2023-01-07T00:50:12.197Z,8.88
2023-01-07T00:51:17.003Z,8.94
2023-01-07T00:52:20.479Z,8.95
2023-01-07T00:53:25.770Z,9.03
2023-01-07T00:54:29.009Z,8.98
2023-01-07T00:55:33.087Z,8.99
2023-01-07T00:56:35.975Z,9.03
2023-01-07T00:57:38.965Z,9.04
2023-01-07T00:58:42.459Z,9.06
2023-01-07T00:59:45.330Z,9.09
2023-01-07T01:00:48.119Z,9.10
2023-01-07T01:01:51.035Z,9.06
2023-01-07T01:02:54.292Z,9.08
2023-01-07T01:03:56.979Z,9.12
2023-01-07T01:04:59.550Z,9.11
2023-01-07T01:06:08.619Z,9.22
2023-01-07T01:07:11.501Z,9.17
2023-01-07T01:08:14.261Z,9.21
2023-01-07T01:09:17.027Z,9.25
2023-01-07T01:10:20.556Z,9.32
2023-01-07T01:11:23.194Z,9.29
2023-01-07T01:12:25.714Z,9.29
2023-01-07T01:13:28.237Z,9.32
2023-01-07T01:14:30.885Z,9.32
2023-01-07T01:15:33.478Z,9.36
2023-01-07T01:16:36.091Z,9.39
2023-01-07T01:17:39.877Z,9.42
2023-01-07T01:18:43.079Z,9.41
2023-01-07T01:19:45.760Z,9.45
2023-01-07T01:20:48.525Z,9.47
2023-01-07T01:21:51.406Z,9.48
2023-01-07T01:22:53.929Z,9.49
2023-01-07T01:23:56.686Z,9.52
2023-01-07T01:24:59.207Z,9.52
2023-01-07T01:26:07.571Z,9.59
2023-01-07T01:27:10.132Z,9.55
2023-01-07T01:28:12.893Z,9.57
2023-01-07T01:29:15.410Z,9.60
2023-01-07T01:30:18.027Z,9.61
2023-01-07T01:31:20.736Z,9.61
2023-01-07T01:32:26.911Z,9.65
2023-01-07T01:33:30.417Z,9.64
2023-01-07T01:34:33.057Z,9.63
2023-01-07T01:35:40.138Z,9.70
2023-01-07T01:36:42.897Z,9.68
2023-01-07T01:37:45.409Z,9.71
2023-01-07T01:38:48.651Z,9.72
2023-01-07T01:39:51.293Z,9.74
2023-01-07T01:40:53.825Z,9.73
2023-01-07T01:41:56.814Z,9.76
2023-01-07T01:42:59.455Z,9.76
2023-01-07T01:44:23.094Z,9.77
2023-01-07T01:45:26.337Z,9.80
2023-01-07T01:46:37.817Z,9.84
2023-01-07T01:47:46.859Z,9.83
2023-01-07T01:48:55.980Z,9.85
2023-01-07T01:50:17.577Z,9.90
2023-01-07T01:51:24.537Z,9.89
2023-01-07T01:52:56.703Z,9.93
2023-01-07T01:53:59.470Z,9.87
2023-01-07T01:55:05.235Z,9.92
2023-01-07T01:56:16.747Z,9.94
2023-01-07T01:57:21.544Z,9.95
2023-01-07T01:58:40.992Z,9.99
2023-01-07T01:59:48.427Z,9.99
2023-01-07T02:00:52.198Z,9.95
2023-01-07T02:01:55.305Z,9.96
2023-01-07T02:02:59.950Z,9.97
2023-01-07T02:04:07.760Z,10.00
2023-01-07T02:05:10.765Z,9.95
2023-01-07T02:06:25.643Z,9.98
2023-01-07T02:07:29.725Z,9.97
2023-01-07T02:08:33.679Z,9.96
2023-01-07T02:09:41.483Z,9.98
2023-01-07T02:10:45.092Z,9.99
2023-01-07T02:12:09.087Z,10.09
2023-01-07T02:13:17.614Z,10.01
2023-01-07T02:14:20.013Z,10.00
2023-01-07T02:15:25.662Z,10.02
2023-01-07T02:16:33.894Z,10.02
2023-01-07T02:17:58.417Z,10.07
2023-01-07T02:19:17.260Z,10.02
2023-01-07T02:20:47.147Z,10.17
2023-01-07T02:22:11.503Z,10.15
2023-01-07T02:23:26.512Z,10.14
2023-01-07T02:24:55.445Z,10.11
2023-01-07T02:26:40.790Z,10.15
2023-01-07T02:28:05.643Z,10.17
2023-01-07T02:29:33.236Z,10.13
2023-01-07T02:30:55.802Z,10.15
2023-01-07T02:32:19.683Z,10.18
2023-01-07T02:33:22.807Z,10.09
2023-01-07T02:35:03.017Z,10.24
2023-01-07T02:36:38.287Z,10.19
2023-01-07T02:38:12.968Z,10.25
2023-01-07T02:39:39.375Z,10.25
2023-01-07T02:41:09.139Z,10.27
2023-01-07T02:42:18.018Z,10.28
2023-01-07T02:43:26.299Z,10.30
2023-01-07T02:44:37.708Z,10.34
2023-01-07T02:45:50.327Z,10.36
2023-01-07T02:47:16.958Z,10.35
2023-01-07T02:48:24.507Z,10.34
2023-01-07T02:49:28.226Z,10.26
2023-01-07T02:50:31.480Z,10.30
2023-01-07T02:51:39.879Z,10.31
2023-01-07T02:52:43.117Z,10.27
2023-01-07T02:53:48.994Z,10.33
2023-01-07T02:55:15.518Z,10.38
2023-01-07T02:56:42.160Z,10.41
2023-01-07T02:58:14.920Z,10.37
2023-01-07T02:59:32.570Z,10.40
2023-01-07T03:01:08.503Z,10.42
2023-01-07T03:02:42.414Z,10.41
2023-01-07T03:04:08.612Z,10.42
2023-01-07T03:05:29.576Z,10.34
2023-01-07T03:06:50.458Z,10.43
2023-01-07T03:08:45.673Z,10.45
2023-01-07T03:10:34.263Z,10.44
2023-01-07T03:11:45.711Z,10.42
2023-01-07T03:12:58.641Z,10.41
2023-01-07T03:14:08.953Z,10.41
2023-01-07T03:15:22.677Z,10.43
2023-01-07T03:16:32.723Z,10.42
2023-01-07T03:17:42.606Z,10.43
2023-01-07T03:19:03.075Z,10.45
2023-01-07T03:20:07.076Z,10.44
2023-01-07T03:21:14.359Z,10.46
2023-01-07T03:22:20.764Z,10.48
2023-01-07T03:23:26.648Z,10.50
2023-01-07T03:24:31.444Z,10.49
2023-01-07T03:25:39.245Z,10.49
2023-01-07T03:26:49.825Z,10.55
2023-01-07T03:27:53.851Z,10.56
2023-01-07T03:29:00.980Z,10.59
2023-01-07T03:30:09.462Z,10.59
2023-01-07T03:31:15.864Z,10.55
2023-01-07T03:32:25.088Z,10.62
2023-01-07T03:33:36.339Z,10.64
2023-01-07T03:34:39.726Z,10.60
2023-01-07T03:35:47.420Z,10.63
2023-01-07T03:36:58.692Z,10.67
2023-01-07T03:38:04.668Z,10.64
2023-01-07T03:39:11.057Z,10.65
2023-01-07T03:40:14.174Z,10.59
2023-01-07T03:41:37.340Z,10.61
2023-01-07T03:42:41.790Z,10.64
2023-01-07T03:43:53.897Z,10.61
2023-01-07T03:44:57.615Z,10.67
2023-01-07T03:46:02.163Z,10.64
2023-01-07T03:47:05.182Z,10.67
2023-01-07T03:48:07.944Z,10.65
2023-01-07T03:49:13.337Z,10.66
2023-01-07T03:50:17.305Z,10.67
2023-01-07T03:51:20.899Z,10.67
2023-01-07T03:52:23.441Z,10.68
2023-01-07T03:53:26.078Z,10.68
2023-01-07T03:54:29.064Z,10.76
2023-01-07T03:55:32.060Z,10.72
2023-01-07T03:56:34.954Z,10.67
2023-01-07T03:57:37.948Z,10.67
2023-01-07T03:58:40.703Z,10.72
2023-01-07T03:59:43.230Z,10.69
2023-01-07T04:00:45.932Z,10.68
2023-01-07T04:01:53.143Z,10.73
2023-01-07T04:02:56.207Z,10.71
2023-01-07T04:04:04.057Z,10.70
2023-01-07T04:05:07.354Z,10.70
2023-01-07T04:06:10.001Z,10.66
2023-01-07T04:07:13.837Z,10.70
2023-01-07T04:08:16.483Z,10.65
2023-01-07T04:09:19.011Z,10.64
2023-01-07T04:10:22.364Z,10.70
2023-01-07T04:11:24.881Z,10.67
2023-01-07T04:12:27.437Z,10.71
2023-01-07T04:13:30.678Z,10.68
2023-01-07T04:14:33.169Z,10.70
2023-01-07T04:15:35.942Z,10.70
2023-01-07T04:16:38.828Z,10.70
2023-01-07T04:17:42.052Z,10.67
2023-01-07T04:18:44.814Z,10.67
2023-01-07T04:19:47.575Z,10.72
2023-01-07T04:20:50.337Z,10.74
2023-01-07T04:21:53.099Z,10.70
2023-01-07T04:22:55.862Z,10.71
2023-01-07T04:23:58.782Z,10.73
2023-01-07T04:25:02.235Z,10.76
2023-01-07T04:26:06.547Z,10.73
2023-01-07T04:27:09.797Z,10.77
2023-01-07T04:28:12.790Z,10.71
2023-01-07T04:29:16.031Z,10.68
2023-01-07T04:30:19.152Z,10.73
2023-01-07T04:31:22.280Z,10.70
2023-01-07T04:32:25.769Z,10.76
2023-01-07T04:33:28.882Z,10.77
2023-01-07T04:34:32.238Z,10.78
2023-01-07T04:35:35.839Z,10.77
2023-01-07T04:36:39.323Z,10.75
2023-01-07T04:37:42.446Z,10.76
2023-01-07T04:38:45.567Z,10.76
2023-01-07T04:39:48.810Z,10.80
2023-01-07T04:40:51.937Z,10.80
2023-01-07T04:41:55.050Z,10.79
2023-01-07T04:42:58.174Z,10.81
2023-01-07T04:44:01.423Z,10.78
2023-01-07T04:45:04.897Z,10.76
2023-01-07T04:46:08.117Z,10.73
2023-01-07T04:47:12.103Z,10.76
2023-01-07T04:48:15.581Z,10.73
2023-01-07T04:49:18.703Z,10.77
2023-01-07T04:50:23.025Z,10.82
2023-01-07T04:51:26.525Z,10.83
2023-01-07T04:52:29.869Z,10.84
2023-01-07T04:53:33.366Z,10.77
2023-01-07T04:54:37.920Z,10.78
2023-01-07T04:55:41.275Z,10.80
2023-01-07T04:56:44.756Z,10.75
2023-01-07T04:57:48.850Z,10.74
2023-01-07T04:58:52.799Z,10.78
2023-01-07T04:59:56.279Z,10.79
2023-01-07T05:01:00.200Z,10.80
2023-01-07T05:02:04.791Z,10.78
2023-01-07T05:03:07.923Z,10.77
2023-01-07T05:04:11.570Z,10.73
2023-01-07T05:05:14.407Z,10.74
2023-01-07T05:06:16.933Z,10.79
2023-01-07T05:07:19.692Z,10.78
2023-01-07T05:08:23.182Z,10.77
2023-01-07T05:09:25.817Z,10.75
2023-01-07T05:10:28.462Z,10.71
2023-01-07T05:11:31.341Z,10.71
2023-01-07T05:12:38.191Z,10.76
2023-01-07T05:13:43.709Z,10.76
2023-01-07T05:14:46.512Z,10.75
2023-01-07T05:15:49.874Z,10.78
2023-01-07T05:16:52.762Z,10.75
2023-01-07T05:17:55.278Z,10.72
2023-01-07T05:18:59.674Z,10.73
2023-01-07T05:20:02.731Z,10.77
2023-01-07T05:21:05.597Z,10.71
2023-01-07T05:22:10.161Z,10.72
2023-01-07T05:23:15.099Z,10.75
2023-01-07T05:24:19.519Z,10.75
2023-01-07T05:25:22.124Z,10.74
2023-01-07T05:26:25.047Z,10.72
2023-01-07T05:27:28.405Z,10.75
2023-01-07T05:28:30.928Z,10.73
2023-01-07T05:29:33.570Z,10.71
2023-01-07T05:30:36.600Z,10.68
2023-01-07T05:31:39.701Z,10.70
2023-01-07T05:32:43.288Z,10.70
2023-01-07T05:33:45.810Z,10.71
2023-01-07T05:34:48.807Z,10.63
2023-01-07T05:35:51.932Z,10.70
2023-01-07T05:36:54.687Z,10.73
2023-01-07T05:37:57.329Z,10.67
2023-01-07T05:39:00.123Z,10.72
2023-01-07T05:40:02.859Z,10.72
2023-01-07T05:41:05.733Z,10.68
2023-01-07T05:42:08.379Z,10.67
2023-01-07T05:43:11.140Z,10.65
2023-01-07T05:44:13.795Z,10.64
2023-01-07T05:45:16.446Z,10.71
2023-01-07T05:46:19.239Z,10.68
2023-01-07T05:47:21.951Z,10.68
2023-01-07T05:48:24.574Z,10.72
2023-01-07T05:49:27.096Z,10.71
2023-01-07T05:50:29.622Z,10.71
2023-01-07T05:51:32.388Z,10.72
2023-01-07T05:52:35.017Z,10.75
2023-01-07T05:53:37.789Z,10.74
2023-01-07T05:54:40.310Z,10.72
2023-01-07T05:55:42.821Z,10.70
2023-01-07T05:56:45.465Z,10.68
2023-01-07T05:57:47.990Z,10.67
2023-01-07T05:58:50.502Z,10.67
2023-01-07T05:59:53.022Z,10.68
2023-01-07T06:00:55.976Z,10.64
2023-01-07T06:01:58.672Z,10.68
2023-01-07T06:03:01.086Z,10.64
2023-01-07T06:04:03.587Z,10.68
2023-01-07T06:05:06.649Z,10.68
2023-01-07T06:06:09.237Z,10.70
2023-01-07T06:07:11.756Z,10.69
2023-01-07T06:08:14.765Z,10.67
2023-01-07T06:09:17.283Z,10.68
2023-01-07T06:10:19.797Z,10.66
2023-01-07T06:11:22.442Z,10.67
2023-01-07T06:12:24.965Z,10.67
2023-01-07T06:13:27.484Z,10.65
2023-01-07T06:14:30.008Z,10.62
2023-01-07T06:15:32.620Z,10.63
2023-01-07T06:16:35.570Z,10.64
2023-01-07T06:17:38.321Z,10.60
2023-01-07T06:18:40.814Z,10.65
2023-01-07T06:19:43.753Z,10.65
2023-01-07T06:20:46.335Z,10.65
2023-01-07T06:21:50.063Z,10.72
2023-01-07T06:22:52.944Z,10.68
2023-01-07T06:23:56.186Z,10.67
2023-01-07T06:24:58.947Z,10.72
2023-01-07T06:26:01.705Z,10.74
2023-01-07T06:27:04.718Z,10.71
2023-01-07T06:28:07.606Z,10.73
2023-01-07T06:29:11.089Z,10.73
2023-01-07T06:30:14.189Z,10.72
2023-01-07T06:31:17.385Z,10.73
2023-01-07T06:32:20.555Z,10.73
2023-01-07T06:33:23.925Z,10.74
2023-01-07T06:34:27.039Z,10.76
2023-01-07T06:35:30.163Z,10.73
2023-01-07T06:36:33.287Z,10.76
2023-01-07T06:37:36.402Z,10.77
2023-01-07T06:38:39.644Z,10.80
2023-01-07T06:39:42.764Z,10.81
2023-01-07T06:40:45.885Z,10.83
2023-01-07T06:41:49.009Z,10.83
2023-01-07T06:42:52.132Z,10.86
2023-01-07T06:43:55.374Z,10.85
2023-01-07T06:44:58.615Z,10.82
2023-01-07T06:46:01.795Z,10.83
2023-01-07T06:47:05.102Z,10.86
2023-01-07T06:48:08.223Z,10.87
2023-01-07T06:49:11.342Z,10.91
2023-01-07T06:50:15.915Z,10.92
2023-01-07T06:51:19.264Z,10.92
2023-01-07T06:52:22.401Z,10.88
2023-01-07T06:53:25.756Z,10.89
2023-01-07T06:54:28.866Z,10.89
2023-01-07T06:55:32.114Z,10.91
2023-01-07T06:56:35.233Z,10.94
2023-01-07T06:57:38.476Z,10.94
2023-01-07T06:58:41.722Z,10.90
2023-01-07T06:59:44.974Z,10.92
2023-01-07T07:00:48.199Z,10.93
2023-01-07T07:01:51.710Z,10.93
2023-01-07T07:02:54.737Z,10.93
2023-01-07T07:03:57.691Z,10.90
2023-01-07T07:05:00.689Z,10.92
2023-01-07T07:06:03.689Z,10.91
2023-01-07T07:07:06.690Z,10.90
2023-01-07T07:08:09.571Z,10.91
2023-01-07T07:09:12.331Z,10.89
2023-01-07T07:10:14.993Z,10.91
2023-01-07T07:11:17.623Z,10.92
2023-01-07T07:12:20.374Z,10.89
2023-01-07T07:13:22.995Z,10.88
2023-01-07T07:14:25.599Z,10.88
2023-01-07T07:15:28.432Z,10.86
2023-01-07T07:16:32.641Z,10.84
2023-01-07T07:17:35.388Z,10.86
2023-01-07T07:18:37.963Z,10.86
2023-01-07T07:19:40.593Z,10.85
2023-01-07T07:20:43.192Z,10.84
2023-01-07T07:21:47.196Z,10.90
2023-01-07T07:22:49.682Z,10.87
2023-01-07T07:23:52.357Z,10.85
2023-01-07T07:24:54.883Z,10.82
2023-01-07T07:25:57.405Z,10.79
2023-01-07T07:27:00.399Z,10.79
2023-01-07T07:28:03.075Z,10.77
2023-01-07T07:29:05.562Z,10.76
2023-01-07T07:30:08.694Z,10.81
2023-01-07T07:31:11.580Z,10.77
2023-01-07T07:32:14.211Z,10.76
2023-01-07T07:33:19.388Z,10.77
2023-01-07T07:34:22.339Z,10.79
2023-01-07T07:35:24.897Z,10.81
2023-01-07T07:36:27.419Z,10.80
2023-01-07T07:37:30.174Z,10.79
2023-01-07T07:38:32.781Z,10.79
2023-01-07T07:39:35.452Z,10.80
2023-01-07T07:40:37.991Z,10.82
2023-01-07T07:41:40.613Z,10.85
2023-01-07T07:43:10.169Z,10.83
2023-01-07T07:44:07.492Z,10.83
2023-01-07T07:45:10.612Z,10.83
2023-01-07T07:46:13.286Z,10.84
2023-01-07T07:47:16.279Z,10.85
2023-01-07T07:48:18.899Z,10.81
2023-01-07T07:49:21.534Z,10.80
2023-01-07T07:50:24.175Z,10.84
2023-01-07T07:51:27.062Z,10.85
2023-01-07T07:52:29.579Z,10.81
2023-01-07T07:53:32.223Z,10.86
2023-01-07T07:54:35.218Z,10.86
2023-01-07T07:55:38.599Z,10.86
2023-01-07T07:56:41.219Z,10.86
2023-01-07T07:57:43.752Z,10.88
2023-01-07T07:58:46.263Z,10.90
2023-01-07T07:59:48.780Z,10.92
2023-01-07T08:00:51.326Z,10.93
2023-01-07T08:01:53.890Z,10.93
2023-01-07T08:02:59.970Z,10.97
2023-01-07T08:04:02.595Z,10.91
2023-01-07T08:05:05.704Z,10.92
2023-01-07T08:06:08.344Z,10.96
2023-01-07T08:07:12.196Z,10.97
2023-01-07T08:08:15.197Z,10.96
2023-01-07T08:09:17.720Z,10.91
2023-01-07T08:10:20.957Z,10.97
2023-01-07T08:11:23.476Z,11.01
2023-01-07T08:12:25.997Z,11.03
2023-01-07T08:13:30.559Z,11.05
2023-01-07T08:14:33.198Z,11.01
2023-01-07T08:15:36.446Z,11.02
2023-01-07T08:16:39.030Z,11.04
2023-01-07T08:17:41.605Z,11.06
2023-01-07T08:18:44.260Z,11.05
2023-01-07T08:19:46.768Z,11.04
2023-01-07T08:20:49.890Z,11.05
2023-01-07T08:21:52.537Z,11.01
2023-01-07T08:22:55.055Z,11.05
2023-01-07T08:23:57.699Z,11.05
2023-01-07T08:25:00.812Z,11.03
2023-01-07T08:26:04.190Z,11.07
2023-01-07T08:27:06.945Z,11.02
2023-01-07T08:28:11.022Z,11.04
2023-01-07T08:29:13.902Z,11.05
2023-01-07T08:30:17.403Z,11.05
2023-01-07T08:31:20.796Z,11.08
2023-01-07T08:32:24.142Z,11.06
2023-01-07T08:33:27.230Z,11.08
2023-01-07T08:34:30.352Z,11.06
2023-01-07T08:35:33.957Z,11.04
2023-01-07T08:36:37.075Z,11.03
2023-01-07T08:37:41.639Z,11.00
2023-01-07T08:38:44.765Z,11.02
2023-01-07T08:39:47.884Z,11.07
2023-01-07T08:40:51.125Z,11.07
2023-01-07T08:41:54.844Z,11.05
2023-01-07T08:43:01.925Z,11.15
2023-01-07T08:44:05.169Z,11.13
2023-01-07T08:45:10.210Z,11.14
2023-01-07T08:46:13.552Z,11.16
2023-01-07T08:47:16.813Z,11.17
2023-01-07T08:48:20.899Z,11.26
2023-01-07T08:49:24.018Z,11.34
2023-01-07T08:50:31.584Z,11.40
2023-01-07T08:51:34.696Z,11.42
2023-01-07T08:52:37.945Z,11.47
2023-01-07T08:53:41.303Z,11.40
2023-01-07T08:54:45.672Z,11.44
2023-01-07T08:55:51.145Z,11.42
2023-01-07T08:56:54.508Z,11.37
2023-01-07T08:57:57.877Z,11.40
2023-01-07T08:59:01.353Z,11.44
2023-01-07T09:00:05.801Z,11.43
2023-01-07T09:01:09.367Z,11.51
2023-01-07T09:02:18.453Z,11.51
2023-01-07T09:03:22.121Z,11.53
2023-01-07T09:04:25.244Z,11.51
2023-01-07T09:05:28.005Z,11.43
2023-01-07T09:06:31.014Z,11.39
2023-01-07T09:07:33.767Z,11.32
2023-01-07T09:08:36.766Z,11.36
2023-01-07T09:09:39.537Z,11.35
2023-01-07T09:10:42.291Z,11.30
2023-01-07T09:11:48.027Z,11.42
2023-01-07T09:12:52.134Z,11.37
2023-01-07T09:13:54.775Z,11.40
2023-01-07T09:14:57.710Z,11.37
2023-01-07T09:16:00.502Z,11.40
2023-01-07T09:17:03.182Z,11.52
2023-01-07T09:18:07.096Z,11.56
2023-01-07T09:19:09.596Z,11.53
2023-01-07T09:20:12.183Z,11.54
2023-01-07T09:21:14.833Z,11.53
2023-01-07T09:22:17.525Z,11.59
2023-01-07T09:23:20.157Z,11.58
2023-01-07T09:24:22.753Z,11.49
2023-01-07T09:25:25.441Z,11.46
2023-01-07T09:26:27.961Z,11.50
2023-01-07T09:27:30.601Z,11.56
2023-01-07T09:28:33.211Z,11.56
2023-01-07T09:29:35.846Z,11.63
2023-01-07T09:30:38.483Z,11.65
2023-01-07T09:31:41.228Z,11.55
2023-01-07T09:32:44.737Z,11.49
2023-01-07T09:33:47.171Z,11.47
2023-01-07T09:34:50.414Z,11.43
2023-01-07T09:35:53.050Z,11.37
2023-01-07T09:36:55.564Z,11.42
2023-01-07T09:37:58.086Z,11.38
2023-01-07T09:39:01.803Z,11.41
2023-01-07T09:40:07.209Z,11.37
2023-01-07T09:41:24.941Z,11.41
2023-01-07T09:42:51.348Z,11.42
2023-01-07T09:43:59.431Z,11.47
2023-01-07T09:45:23.532Z,11.55
2023-01-07T09:46:27.253Z,11.51
2023-01-07T09:47:30.253Z,11.57
2023-01-07T09:48:58.817Z,11.55
2023-01-07T09:50:14.772Z,11.66
2023-01-07T09:51:25.699Z,11.78
2023-01-07T09:52:38.655Z,11.85
2023-01-07T09:53:44.414Z,11.87
2023-01-07T09:54:52.216Z,11.94
2023-01-07T09:56:10.503Z,11.98
2023-01-07T09:57:17.917Z,11.96
2023-01-07T09:58:22.457Z,11.94
2023-01-07T09:59:25.219Z,11.96
2023-01-07T10:00:29.784Z,11.95
2023-01-07T10:01:46.823Z,11.85
2023-01-07T10:03:01.395Z,11.81
2023-01-07T10:04:32.903Z,11.85
2023-01-07T10:05:57.864Z,11.91
2023-01-07T10:07:29.064Z,11.96
2023-01-07T10:08:47.912Z,11.99
2023-01-07T10:10:01.110Z,11.98
2023-01-07T10:11:34.716Z,11.99
2023-01-07T10:13:03.428Z,11.90
2023-01-07T10:14:21.526Z,12.13
2023-01-07T10:15:42.564Z,12.07
2023-01-07T10:16:55.130Z,12.16
2023-01-07T10:18:16.511Z,12.22
2023-01-07T10:19:42.769Z,12.16
2023-01-07T10:20:47.934Z,12.14
2023-01-07T10:22:04.847Z,12.15
2023-01-07T10:23:24.210Z,12.18
2023-01-07T10:24:28.259Z,12.15
2023-01-07T10:25:40.750Z,12.10
2023-01-07T10:26:48.431Z,12.10
2023-01-07T10:27:53.377Z,12.14
2023-01-07T10:29:02.820Z,12.04
2023-01-07T10:30:11.942Z,12.13
2023-01-07T10:31:23.038Z,12.07
2023-01-07T10:32:32.347Z,12.10
2023-01-07T10:33:35.351Z,12.08
2023-01-07T10:34:44.957Z,12.04
2023-01-07T10:35:56.135Z,12.14
2023-01-07T10:37:07.393Z,12.15
2023-01-07T10:38:19.165Z,12.24
2023-01-07T10:39:30.318Z,12.25
2023-01-07T10:40:43.878Z,12.15
2023-01-07T10:41:55.879Z,12.21
2023-01-07T10:43:20.361Z,12.23
2023-01-07T10:44:38.378Z,12.18
2023-01-07T10:46:02.657Z,12.20
2023-01-07T10:47:11.614Z,12.28
2023-01-07T10:48:38.011Z,12.21
2023-01-07T10:50:05.625Z,12.23
2023-01-07T10:51:38.384Z,12.16
2023-01-07T10:53:40.182Z,12.18
2023-01-07T10:54:45.702Z,12.12
2023-01-07T10:56:00.584Z,12.10
2023-01-07T10:57:10.423Z,12.09
2023-01-07T10:58:13.545Z,12.04
2023-01-07T10:59:20.636Z,12.07
2023-01-07T11:00:25.430Z,12.10
2023-01-07T11:01:40.526Z,12.12
2023-01-07T11:02:47.089Z,12.01
2023-01-07T11:03:53.757Z,12.01
2023-01-07T11:04:58.204Z,12.06
2023-01-07T11:06:09.120Z,11.94
2023-01-07T11:07:24.967Z,11.98
2023-01-07T11:08:39.133Z,12.04
2023-01-07T11:09:44.527Z,12.03
2023-01-07T11:10:48.143Z,11.99
2023-01-07T11:11:52.093Z,12.01
2023-01-07T11:13:07.760Z,12.02
2023-01-07T11:14:19.939Z,12.10
2023-01-07T11:15:33.019Z,12.15
2023-01-07T11:16:47.703Z,12.07
2023-01-07T11:17:56.721Z,12.15
2023-01-07T11:19:11.002Z,12.16
2023-01-07T11:20:13.754Z,12.05
2023-01-07T11:21:42.685Z,12.11
2023-01-07T11:22:47.187Z,11.97
2023-01-07T11:23:49.950Z,11.89
2023-01-07T11:24:59.926Z,11.95
2023-01-07T11:26:19.634Z,11.87
2023-01-07T11:27:25.360Z,11.85
2023-01-07T11:28:29.244Z,11.85
2023-01-07T11:29:42.948Z,11.88
2023-01-07T11:30:55.637Z,11.74
2023-01-07T11:32:04.111Z,11.81
2023-01-07T11:33:07.493Z,11.83
2023-01-07T11:34:23.971Z,11.87
2023-01-07T11:35:29.095Z,11.82
2023-01-07T11:36:42.324Z,11.82
2023-01-07T11:37:47.452Z,11.84
2023-01-07T11:38:50.018Z,11.81
2023-01-07T11:39:59.830Z,11.90
2023-01-07T11:41:05.244Z,11.77
2023-01-07T11:42:40.766Z,11.83
2023-01-07T11:43:49.412Z,11.85
2023-01-07T11:45:23.846Z,11.85
2023-01-07T11:46:28.904Z,11.85
2023-01-07T11:47:56.719Z,11.83
2023-01-07T11:49:01.154Z,11.89
2023-01-07T11:50:04.295Z,11.92
2023-01-07T11:51:11.741Z,11.97
2023-01-07T11:52:21.576Z,12.02
2023-01-07T11:53:31.775Z,11.97
2023-01-07T11:54:34.415Z,11.95
2023-01-07T11:55:37.065Z,11.93
2023-01-07T11:56:39.816Z,11.94
2023-01-07T11:58:00.944Z,12.01
2023-01-07T11:59:27.576Z,12.01
2023-01-07T12:00:31.670Z,12.03
2023-01-07T12:01:45.828Z,12.08
2023-01-07T12:03:11.441Z,12.20
2023-01-07T12:04:20.138Z,12.13
2023-01-07T12:05:24.834Z,12.06
2023-01-07T12:06:36.579Z,12.15
2023-01-07T12:07:45.579Z,12.15
2023-01-07T12:08:55.305Z,12.22
2023-01-07T12:09:57.822Z,12.19
2023-01-07T12:11:07.552Z,12.13
2023-01-07T12:12:37.382Z,12.08
2023-01-07T12:13:41.996Z,12.09
2023-01-07T12:14:48.009Z,11.96
2023-01-07T12:15:57.833Z,12.04
2023-01-07T12:17:09.141Z,12.00
2023-01-07T12:18:36.156Z,12.00
2023-01-07T12:19:53.642Z,11.97
2023-01-07T12:21:19.684Z,11.97
2023-01-07T12:22:40.576Z,11.89
2023-01-07T12:23:55.450Z,11.91
2023-01-07T12:25:22.576Z,11.99
2023-01-07T12:26:34.706Z,11.95
2023-01-07T12:27:59.785Z,12.02
2023-01-07T12:29:29.660Z,11.97
2023-01-07T12:31:03.564Z,12.03
2023-01-07T12:33:01.704Z,11.93
2023-01-07T12:34:16.228Z,11.98
2023-01-07T12:35:27.024Z,11.98
2023-01-07T12:36:36.515Z,11.97
2023-01-07T12:37:42.761Z,11.94
2023-01-07T12:38:54.872Z,11.93
2023-01-07T12:40:26.436Z,11.95
2023-01-07T12:41:39.636Z,11.96
2023-01-07T12:42:51.521Z,12.00
2023-01-07T12:44:20.082Z,12.08
2023-01-07T12:45:55.358Z,12.10
2023-01-07T12:47:32.379Z,12.15
2023-01-07T12:48:56.687Z,12.14
2023-01-07T12:50:11.089Z,12.08
2023-01-07T12:51:23.941Z,12.09
2023-01-07T12:52:56.331Z,12.13
2023-01-07T12:54:42.657Z,12.12
2023-01-07T12:56:03.663Z,12.13
2023-01-07T12:57:29.100Z,12.16
2023-01-07T12:58:50.344Z,12.18
2023-01-07T13:00:05.225Z,12.08
2023-01-07T13:01:27.330Z,12.09
2023-01-07T13:02:33.448Z,12.07
2023-01-07T13:04:09.790Z,12.14
2023-01-07T13:05:18.430Z,12.13
2023-01-07T13:06:33.799Z,12.11
2023-01-07T13:07:43.168Z,12.09
2023-01-07T13:09:39.442Z,12.14
2023-01-07T13:10:48.099Z,12.07
2023-01-07T13:12:42.402Z,12.10
2023-01-07T13:13:46.889Z,12.07
2023-01-07T13:14:54.983Z,12.08
2023-01-07T13:15:57.814Z,12.07
2023-01-07T13:17:14.980Z,12.10
2023-01-07T13:18:20.613Z,12.05
2023-01-07T13:19:23.255Z,12.02
2023-01-07T13:20:44.680Z,12.08
2023-01-07T13:21:49.782Z,12.07
2023-01-07T13:22:56.628Z,12.06
2023-01-07T13:24:56.124Z,12.14
2023-01-07T13:26:14.918Z,12.22
2023-01-07T13:27:20.392Z,12.17
2023-01-07T13:28:32.152Z,12.26
2023-01-07T13:29:49.673Z,12.33
2023-01-07T13:31:01.395Z,12.36
2023-01-07T13:32:16.448Z,12.41
2023-01-07T13:33:34.724Z,12.37
2023-01-07T13:34:55.812Z,12.41
2023-01-07T13:36:09.489Z,12.52
2023-01-07T13:37:35.046Z,12.43
2023-01-07T13:38:43.361Z,12.51
2023-01-07T13:40:13.842Z,12.60
2023-01-07T13:41:48.648Z,12.68
2023-01-07T13:42:59.324Z,12.67
2023-01-07T13:44:10.009Z,12.75
2023-01-07T13:45:21.630Z,12.97
2023-01-07T13:46:36.843Z,13.03
2023-01-07T13:47:59.942Z,13.20
2023-01-07T13:49:02.960Z,13.07
2023-01-07T13:50:06.408Z,12.95
2023-01-07T13:51:10.519Z,12.87
2023-01-07T13:52:18.289Z,12.94
2023-01-07T13:53:20.812Z,12.93
2023-01-07T13:55:02.096Z,12.89
2023-01-07T13:56:16.885Z,12.96
2023-01-07T13:57:32.012Z,12.91
2023-01-07T13:58:42.906Z,12.85
2023-01-07T13:59:50.457Z,12.84
2023-01-07T14:01:09.024Z,12.93
2023-01-07T14:02:19.395Z,12.85
2023-01-07T14:03:27.777Z,12.88
2023-01-07T14:04:34.988Z,12.77
2023-01-07T14:05:37.498Z,12.66
2023-01-07T14:06:46.618Z,12.61
2023-01-07T14:07:55.383Z,12.59
2023-01-07T14:09:13.755Z,12.53
2023-01-07T14:10:28.627Z,12.52
2023-01-07T14:11:31.028Z,12.52
2023-01-07T14:13:00.309Z,12.44
2023-01-07T14:14:30.440Z,12.36
2023-01-07T14:15:48.227Z,12.32
2023-01-07T14:17:28.879Z,12.32
2023-01-07T14:19:01.763Z,12.29
2023-01-07T14:20:18.336Z,12.16
2023-01-07T14:21:49.898Z,12.11
2023-01-07T14:23:11.137Z,12.11
2023-01-07T14:24:25.765Z,12.08
2023-01-07T14:25:46.173Z,12.04
2023-01-07T14:27:22.770Z,12.03
2023-01-07T14:28:52.652Z,11.97
2023-01-07T14:30:02.919Z,11.88
2023-01-07T14:31:28.281Z,11.89
2023-01-07T14:32:37.333Z,11.78
2023-01-07T14:33:50.022Z,11.75
2023-01-07T14:35:10.916Z,11.79
2023-01-07T14:36:14.026Z,11.71
2023-01-07T14:37:17.509Z,11.66
2023-01-07T14:38:32.650Z,11.67
2023-01-07T14:39:44.639Z,11.61
2023-01-07T14:40:47.876Z,11.60
2023-01-07T14:42:28.435Z,11.57
2023-01-07T14:43:43.918Z,11.48
2023-01-07T14:44:48.485Z,11.40
2023-01-07T14:45:54.601Z,11.36
2023-01-07T14:46:57.926Z,11.33
2023-01-07T14:48:01.106Z,11.31
2023-01-07T14:49:41.049Z,11.35