createdAt,value
2018-08-28T00:02:13.638Z,2.90
2018-08-28T00:04:42.777Z,3.33
2018-08-28T00:07:11.640Z,3.00
2018-08-28T00:09:40.944Z,2.83
2018-08-28T00:12:10.386Z,2.77
2018-08-28T00:14:39.176Z,2.63
2018-08-28T00:17:08.888Z,2.80
2018-08-28T00:19:37.604Z,2.60
2018-08-28T00:22:06.581Z,3.00
2018-08-28T00:24:35.688Z,3.13
2018-08-28T00:27:04.643Z,3.17
2018-08-28T00:29:33.408Z,3.20
2018-08-28T00:32:02.852Z,3.10
2018-08-28T00:34:33.512Z,3.60
2018-08-28T00:37:02.352Z,3.30
2018-08-28T00:39:31.814Z,3.07
2018-08-28T00:42:01.207Z,3.10
2018-08-28T00:44:30.144Z,3.17
2018-08-28T00:47:01.265Z,3.10
2018-08-28T00:49:30.540Z,3.27
2018-08-28T00:51:59.305Z,3.03
2018-08-28T00:54:28.752Z,3.10
2018-08-28T00:56:57.871Z,2.93
2018-08-28T00:59:28.185Z,3.23
2018-08-28T01:01:56.985Z,3.40
2018-08-28T01:04:25.848Z,2.57
2018-08-28T01:06:54.832Z,2.70
2018-08-28T01:09:23.680Z,2.77
2018-08-28T01:11:52.815Z,2.90
2018-08-28T01:14:21.851Z,2.80
2018-08-28T01:16:51.306Z,3.17
2018-08-28T01:19:20.612Z,2.90
2018-08-28T01:21:49.911Z,2.93
2018-08-28T01:24:18.656Z,2.63
2018-08-28T01:26:48.031Z,3.03
2018-08-28T01:29:17.020Z,2.90
2018-08-28T01:31:45.744Z,3.10
2018-08-28T01:34:14.751Z,3.00
2018-08-28T01:36:44.368Z,3.20
2018-08-28T01:39:14.336Z,2.87
2018-08-28T01:41:43.554Z,2.80
2018-08-28T01:44:12.765Z,2.90
2018-08-28T01:46:41.619Z,2.70
2018-08-28T01:49:13.147Z,2.57
2018-08-28T01:51:42.984Z,3.20
2018-08-28T01:54:12.251Z,3.00
2018-08-28T01:56:41.024Z,2.97
2018-08-28T01:59:10.765Z,3.07
2018-08-28T02:01:42.024Z,3.20
2018-08-28T02:04:11.703Z,3.00
2018-08-28T02:06:40.777Z,3.20
2018-08-28T02:09:09.785Z,3.10
2018-08-28T02:11:38.560Z,2.70
2018-08-28T02:14:09.300Z,3.00
2018-08-28T02:16:38.400Z,3.07
2018-08-28T02:19:07.436Z,2.80
2018-08-28T02:21:36.544Z,3.40
2018-08-28T02:24:05.407Z,3.40
2018-08-28T02:26:36.578Z,3.03
2018-08-28T02:29:05.366Z,3.00
2018-08-28T02:31:34.138Z,2.80
2018-08-28T02:34:02.889Z,3.07
2018-08-28T02:36:31.876Z,2.90
2018-08-28T02:39:00.833Z,3.30
2018-08-28T02:41:29.860Z,3.10
2018-08-28T02:43:58.988Z,3.20
2018-08-28T02:46:28.217Z,3.07
2018-08-28T02:48:58.832Z,3.37
2018-08-28T02:51:27.643Z,3.10
2018-08-28T02:54:05.663Z,3.17
2018-08-28T02:56:34.431Z,3.00
2018-08-28T02:59:03.184Z,3.30
2018-08-28T03:01:33.985Z,2.93
2018-08-28T03:04:04.832Z,3.30
2018-08-28T03:06:34.700Z,3.00
2018-08-28T03:09:04.464Z,3.30
2018-08-28T03:11:33.338Z,3.10
2018-08-28T03:14:02.120Z,3.20
2018-08-28T03:16:30.888Z,3.57
2018-08-28T03:18:59.627Z,3.30
2018-08-28T03:21:28.861Z,3.13
2018-08-28T03:23:58.572Z,3.10
2018-08-28T03:26:27.439Z,2.83
2018-08-28T03:28:57.516Z,3.53
2018-08-28T03:31:26.716Z,3.13
2018-08-28T03:33:55.518Z,3.00
2018-08-28T03:36:26.156Z,2.80
2018-08-28T03:38:55.542Z,2.80
2018-08-28T03:41:24.702Z,3.30
2018-08-28T03:43:53.961Z,3.07
2018-08-28T03:46:22.755Z,2.93
2018-08-28T03:48:51.819Z,3.13
2018-08-28T03:51:20.625Z,2.90
2018-08-28T03:53:50.016Z,3.10
2018-08-28T03:56:18.724Z,3.10
2018-08-28T03:58:47.898Z,3.00
2018-08-28T04:01:17.854Z,3.17
2018-08-28T04:03:47.355Z,2.83
2018-08-28T04:06:16.451Z,2.70
2018-08-28T04:08:49.413Z,3.20
2018-08-28T04:11:18.270Z,3.00
2018-08-28T04:13:47.657Z,3.00
2018-08-28T04:16:18.504Z,3.00
2018-08-28T04:18:48.016Z,2.80
2018-08-28T04:21:17.383Z,3.03
2018-08-28T04:23:46.379Z,3.00
2018-08-28T04:26:16.035Z,2.77
2018-08-28T04:28:45.229Z,3.10
2018-08-28T04:31:14.020Z,2.83
2018-08-28T04:33:43.200Z,3.20
2018-08-28T04:36:12.433Z,3.17
2018-08-28T04:38:41.601Z,3.10
2018-08-28T04:41:10.644Z,3.00
2018-08-28T04:43:39.975Z,2.57
2018-08-28T04:46:09.040Z,3.30
2018-08-28T04:48:38.052Z,3.20
2018-08-28T04:51:06.927Z,3.10
2018-08-28T04:53:35.644Z,3.13
2018-08-28T04:56:04.685Z,2.90
2018-08-28T04:58:33.475Z,3.20
2018-08-28T05:01:02.939Z,3.20
2018-08-28T05:03:32.117Z,3.23
2018-08-28T05:06:01.268Z,3.10
2018-08-28T05:08:30.032Z,3.13
2018-08-28T05:10:59.194Z,3.13
2018-08-28T05:13:27.956Z,3.10
2018-08-28T05:15:57.428Z,3.20
2018-08-28T05:18:26.724Z,3.40
2018-08-28T05:20:55.525Z,3.27
2018-08-28T05:23:24.580Z,3.37
2018-08-28T05:25:53.343Z,2.80
2018-08-28T05:28:22.748Z,3.03
2018-08-28T05:30:51.934Z,3.03
2018-08-28T05:33:22.045Z,3.07
2018-08-28T05:35:51.081Z,3.27
2018-08-28T05:38:20.612Z,3.50
2018-08-28T05:40:49.904Z,3.03
2018-08-28T05:43:18.928Z,3.20
2018-08-28T05:45:49.405Z,3.60
2018-08-28T05:48:18.748Z,3.03
2018-08-28T05:50:48.052Z,3.20
2018-08-28T05:53:18.079Z,2.97
2018-08-28T05:55:47.842Z,3.20
2018-08-28T05:58:16.604Z,3.20
2018-08-28T06:00:45.867Z,3.03
2018-08-28T06:03:14.736Z,3.67
2018-08-28T06:05:43.736Z,3.20
2018-08-28T06:08:13.707Z,3.20
2018-08-28T06:10:43.424Z,3.50
2018-08-28T06:13:12.641Z,3.27
2018-08-28T06:15:41.471Z,3.13
2018-08-28T06:18:12.496Z,3.30
2018-08-28T06:20:43.877Z,3.43
2018-08-28T06:23:12.799Z,3.30
2018-08-28T06:25:41.853Z,3.70
2018-08-28T06:28:10.726Z,3.20
2018-08-28T06:30:42.186Z,3.70
2018-08-28T06:33:11.452Z,3.33
2018-08-28T06:35:46.814Z,3.20
2018-08-28T06:38:16.970Z,3.20
2018-08-28T06:40:45.759Z,3.20
2018-08-28T06:43:14.548Z,3.33
2018-08-28T06:45:43.431Z,3.40
2018-08-28T06:48:12.846Z,3.47
2018-08-28T06:50:42.389Z,3.27
2018-08-28T06:53:11.268Z,3.20
2018-08-28T06:55:42.526Z,2.97
2018-08-28T06:58:11.716Z,3.20
2018-08-28T07:00:41.157Z,3.07
2018-08-28T07:03:10.316Z,3.70
2018-08-28T07:05:39.356Z,3.37
2018-08-28T07:08:08.460Z,3.27
2018-08-28T07:10:37.201Z,3.30
2018-08-28T07:13:08.862Z,3.40
2018-08-28T07:15:37.796Z,3.07
2018-08-28T07:18:06.985Z,3.23
2018-08-28T07:20:36.032Z,3.10
2018-08-28T07:23:05.471Z,2.93
2018-08-28T07:25:35.244Z,2.83
2018-08-28T07:28:04.021Z,3.17
2018-08-28T07:30:33.672Z,2.83
2018-08-28T07:33:02.448Z,3.27
2018-08-28T07:35:31.505Z,3.10
2018-08-28T07:38:02.347Z,2.90
2018-08-28T07:40:33.241Z,3.00
2018-08-28T07:43:02.340Z,2.67
2018-08-28T07:45:31.267Z,3.10
2018-08-28T07:48:00.000Z,2.90
2018-08-28T07:50:29.672Z,2.40
2018-08-28T07:53:00.121Z,2.37
2018-08-28T07:55:29.203Z,2.50
2018-08-28T07:57:58.429Z,3.37
2018-08-28T08:00:28.396Z,3.03
2018-08-28T08:03:00.483Z,3.00
2018-08-28T08:05:31.080Z,2.83
2018-08-28T08:08:00.248Z,2.93
2018-08-28T08:10:28.990Z,3.13
2018-08-28T08:12:58.708Z,3.00
2018-08-28T08:15:28.449Z,2.70
2018-08-28T08:17:57.200Z,2.63
2018-08-28T08:20:26.212Z,2.47
2018-08-28T08:22:55.089Z,3.00
2018-08-28T08:25:25.184Z,2.47
2018-08-28T08:27:55.459Z,2.97
2018-08-28T08:30:24.346Z,3.00
2018-08-28T08:32:53.448Z,2.57
2018-08-28T08:35:22.747Z,2.50
2018-08-28T08:37:51.569Z,3.00
2018-08-28T08:40:20.391Z,2.87
2018-08-28T08:42:49.657Z,2.47
2018-08-28T08:45:18.477Z,2.50
2018-08-28T08:47:47.973Z,2.57
2018-08-28T08:50:17.981Z,2.73
2018-08-28T08:52:46.901Z,2.40
2018-08-28T08:55:15.928Z,2.47
2018-08-28T08:57:44.724Z,2.30
2018-08-28T09:00:13.649Z,2.47
2018-08-28T09:02:48.928Z,2.73
2018-08-28T09:05:19.192Z,2.60
2018-08-28T09:07:48.231Z,2.50
2018-08-28T09:10:16.972Z,2.53
2018-08-28T09:12:45.994Z,2.63
2018-08-28T09:15:14.989Z,2.70
2018-08-28T09:17:44.392Z,2.60
2018-08-28T09:20:13.476Z,2.67
2018-08-28T09:22:42.435Z,2.47
2018-08-28T09:25:11.478Z,2.57
2018-08-28T09:27:40.872Z,2.53
2018-08-28T09:30:09.907Z,2.43
2018-08-28T09:32:40.271Z,2.60
2018-08-28T09:35:11.080Z,2.40
2018-08-28T09:37:40.268Z,2.47
2018-08-28T09:40:09.030Z,2.10
2018-08-28T09:42:38.017Z,2.47
2018-08-28T09:45:06.953Z,2.63
2018-08-28T09:47:38.942Z,2.40
2018-08-28T09:50:08.722Z,2.50
2018-08-28T09:52:38.004Z,3.40
2018-08-28T09:55:06.728Z,3.63
2018-08-28T09:57:35.536Z,3.30
2018-08-28T10:00:05.203Z,3.40
2018-08-28T10:02:36.499Z,3.20
2018-08-28T10:05:05.384Z,3.50
2018-08-28T10:07:34.568Z,3.70
2018-08-28T10:10:03.624Z,3.80
2018-08-28T10:12:32.385Z,3.30
2018-08-28T10:15:02.925Z,3.70
2018-08-28T10:17:31.937Z,3.70
2018-08-28T10:20:00.696Z,3.80
2018-08-28T10:22:29.970Z,3.57
2018-08-28T10:24:59.506Z,3.27
2018-08-28T10:27:28.556Z,3.00
2018-08-28T10:29:58.726Z,2.90
2018-08-28T10:32:27.739Z,2.97
2018-08-28T10:34:56.776Z,3.30
2018-08-28T10:37:25.573Z,2.77
2018-08-28T10:39:54.875Z,3.10
2018-08-28T10:42:24.942Z,3.03
2018-08-28T10:44:57.817Z,2.90
2018-08-28T10:47:29.090Z,3.13
2018-08-28T10:49:58.236Z,3.10
2018-08-28T10:52:26.993Z,2.90
2018-08-28T10:54:55.712Z,2.73
2018-08-28T10:57:24.461Z,3.17
2018-08-28T10:59:54.527Z,2.80
2018-08-28T11:02:23.309Z,3.13
2018-08-28T11:04:52.388Z,3.10
2018-08-28T11:07:21.566Z,2.90
2018-08-28T11:09:51.116Z,3.00
2018-08-28T11:12:20.419Z,3.00
2018-08-28T11:14:49.386Z,3.17
2018-08-28T11:17:18.737Z,3.10
2018-08-28T11:19:52.021Z,3.00
2018-08-28T11:22:22.453Z,3.10
2018-08-28T11:24:51.589Z,3.20
2018-08-28T11:27:24.799Z,3.60
2018-08-28T11:29:54.446Z,3.00
2018-08-28T11:32:23.542Z,2.90
2018-08-28T11:34:53.051Z,3.00
2018-08-28T11:37:23.572Z,2.80
2018-08-28T11:39:52.384Z,3.15
2018-08-28T11:42:26.016Z,3.13
2018-08-28T11:44:55.813Z,3.00
2018-08-28T11:47:24.876Z,3.35
2018-08-28T11:49:54.767Z,3.85
2018-08-28T11:52:23.708Z,3.25
2018-08-28T11:54:52.766Z,3.20
2018-08-28T11:57:21.600Z,3.15
2018-08-28T11:59:50.679Z,3.20
2018-08-28T12:02:20.740Z,3.70
2018-08-28T12:04:59.885Z,3.17
2018-08-28T12:07:28.956Z,3.25
2018-08-28T12:09:58.217Z,3.37
2018-08-28T12:12:27.013Z,3.00
2018-08-28T12:14:55.782Z,3.60
2018-08-28T12:17:28.104Z,3.40
2018-08-28T12:19:58.541Z,2.80
2018-08-28T12:22:27.750Z,3.27
2018-08-28T12:24:56.875Z,3.25
2018-08-28T12:27:26.016Z,3.40
2018-08-28T12:29:57.530Z,3.40
2018-08-28T12:32:28.706Z,2.95
2018-08-28T12:34:57.905Z,3.30
2018-08-28T12:37:26.858Z,3.27
2018-08-28T12:39:55.646Z,3.72
2018-08-28T12:42:25.304Z,3.40
2018-08-28T12:44:54.488Z,3.27
2018-08-28T12:47:23.641Z,3.20
2018-08-28T12:49:52.764Z,3.00
2018-08-28T12:52:21.940Z,3.37
2018-08-28T12:54:51.714Z,3.50
2018-08-28T12:57:20.707Z,3.25
2018-08-28T12:59:49.773Z,3.10
2018-08-28T13:02:19.026Z,3.10
2018-08-28T13:04:48.096Z,3.15
2018-08-28T13:07:17.463Z,3.47
2018-08-28T13:09:46.439Z,2.85
2018-08-28T13:12:16.563Z,3.45
2018-08-28T13:14:46.894Z,2.80
2018-08-28T13:17:15.640Z,3.62
2018-08-28T13:19:45.375Z,2.70
2018-08-28T13:22:14.424Z,2.87
2018-08-28T13:24:43.280Z,2.95
2018-08-28T13:27:13.601Z,3.10
2018-08-28T13:29:42.511Z,3.50
2018-08-28T13:32:11.327Z,3.02
2018-08-28T13:34:40.053Z,3.35
2018-08-28T13:37:08.972Z,3.52
2018-08-28T13:39:37.724Z,3.10
2018-08-28T13:42:06.892Z,3.30
2018-08-28T13:44:35.700Z,3.17
2018-08-28T13:47:05.006Z,3.40
2018-08-28T13:49:33.850Z,3.83
2018-08-28T13:52:02.632Z,3.00
2018-08-28T13:54:31.677Z,3.30
2018-08-28T13:57:01.279Z,3.42
2018-08-28T13:59:30.476Z,3.40
2018-08-28T14:01:59.796Z,3.20
2018-08-28T14:04:28.923Z,3.70
2018-08-28T14:06:58.026Z,3.40
2018-08-28T14:09:27.309Z,3.70
2018-08-28T14:11:59.452Z,3.50
2018-08-28T14:14:29.201Z,3.27
2018-08-28T14:16:58.137Z,3.55
2018-08-28T14:19:27.293Z,4.17
2018-08-28T14:21:56.161Z,3.77
2018-08-28T14:24:25.219Z,3.80
2018-08-28T14:27:00.571Z,3.17
2018-08-28T14:29:30.438Z,3.70
2018-08-28T14:31:59.980Z,3.70
2018-08-28T14:34:28.928Z,3.60
2018-08-28T14:36:59.341Z,3.58
2018-08-28T14:39:29.632Z,3.40
2018-08-28T14:42:02.950Z,3.70
2018-08-28T14:44:32.342Z,3.90
2018-08-28T14:47:01.352Z,3.52
2018-08-28T14:49:31.139Z,3.92
2018-08-28T14:52:00.331Z,3.90
2018-08-28T14:54:29.381Z,3.70
2018-08-28T14:57:01.000Z,3.87
2018-08-28T14:59:31.258Z,3.62
2018-08-28T15:02:00.719Z,3.90
2018-08-28T15:04:29.851Z,4.30
2018-08-28T15:06:59.402Z,4.08
2018-08-28T15:09:28.484Z,4.37
2018-08-28T15:11:58.784Z,4.03
2018-08-28T15:14:28.054Z,3.80
2018-08-28T15:16:57.477Z,3.83
2018-08-28T15:19:26.260Z,3.92
2018-08-28T15:21:55.299Z,3.90
2018-08-28T15:24:24.224Z,4.45
2018-08-28T15:26:53.056Z,4.53
2018-08-28T15:29:21.913Z,4.55
2018-08-28T15:31:52.635Z,3.98
2018-08-28T15:34:22.076Z,4.37
2018-08-28T15:36:50.969Z,4.10
2018-08-28T15:39:19.815Z,3.92
2018-08-28T15:41:48.992Z,4.45
2018-08-28T15:44:17.899Z,4.20
2018-08-28T15:46:46.774Z,4.05
2018-08-28T15:49:16.032Z,3.90
2018-08-28T15:51:45.036Z,3.98
2018-08-28T15:54:14.854Z,3.58
2018-08-28T15:56:44.150Z,4.28
2018-08-28T15:59:13.059Z,4.37
2018-08-28T16:01:42.828Z,4.45
2018-08-28T16:04:15.828Z,4.25
2018-08-28T16:06:45.031Z,4.35
2018-08-28T16:09:15.706Z,4.47
2018-08-28T16:11:44.927Z,3.70
2018-08-28T16:14:14.954Z,3.95
2018-08-28T16:16:44.500Z,3.95
2018-08-28T16:19:13.905Z,3.52
2018-08-28T16:21:53.836Z,3.50
2018-08-28T16:24:26.725Z,3.70
2018-08-28T16:26:55.855Z,4.22
2018-08-28T16:29:25.019Z,4.20
2018-08-28T16:31:53.974Z,3.80
2018-08-28T16:34:23.701Z,3.80
2018-08-28T16:36:52.658Z,3.98
2018-08-28T16:39:21.550Z,3.90
2018-08-28T16:41:50.661Z,3.95
2018-08-28T16:44:19.679Z,3.70
2018-08-28T16:46:48.600Z,3.55
2018-08-28T16:49:18.696Z,3.50
2018-08-28T16:51:47.905Z,3.10
2018-08-28T16:54:16.791Z,3.10
2018-08-28T16:56:45.682Z,3.42
2018-08-28T16:59:15.693Z,3.08
2018-08-28T17:01:44.762Z,3.05
2018-08-28T17:04:24.627Z,3.00
2018-08-28T17:06:53.523Z,3.17
2018-08-28T17:09:22.800Z,3.47
2018-08-28T17:11:52.031Z,3.00
2018-08-28T17:14:21.052Z,2.98
2018-08-28T17:16:51.333Z,3.23
2018-08-28T17:19:21.965Z,3.20
2018-08-28T17:21:51.209Z,3.10
2018-08-28T17:24:20.503Z,3.37
2018-08-28T17:26:51.214Z,3.20
2018-08-28T17:29:20.033Z,3.37
2018-08-28T17:31:49.350Z,3.30
2018-08-28T17:34:22.134Z,2.90
2018-08-28T17:36:51.771Z,3.27
2018-08-28T17:39:20.619Z,3.43
2018-08-28T17:41:53.692Z,2.80
2018-08-28T17:44:22.924Z,3.33
2018-08-28T17:46:51.857Z,3.50
2018-08-28T17:49:22.057Z,3.00
2018-08-28T17:51:50.951Z,2.90
2018-08-28T17:54:20.594Z,3.17
2018-08-28T17:56:49.765Z,3.00
2018-08-28T17:59:18.724Z,3.10
2018-08-28T18:01:52.406Z,3.20
2018-08-28T18:04:21.424Z,3.13
2018-08-28T18:06:51.896Z,3.30
2018-08-28T18:09:22.154Z,3.00
2018-08-28T18:11:51.198Z,2.97
2018-08-28T18:14:20.395Z,3.20
2018-08-28T18:16:49.379Z,3.17
2018-08-28T18:19:18.696Z,3.30
2018-08-28T18:21:50.160Z,3.20
2018-08-28T18:24:21.876Z,3.23
2018-08-28T18:26:51.054Z,3.03
2018-08-28T18:29:20.056Z,3.17
2018-08-28T18:31:49.166Z,2.80
2018-08-28T18:34:19.478Z,2.87
2018-08-28T18:36:48.966Z,2.90
2018-08-28T18:39:20.610Z,3.13
2018-08-28T18:41:49.544Z,3.10
2018-08-28T18:44:19.780Z,3.00
2018-08-28T18:46:51.007Z,3.00
2018-08-28T18:49:20.221Z,2.90
2018-08-28T18:51:49.987Z,2.90
2018-08-28T18:54:18.989Z,2.90
2018-08-28T18:56:48.370Z,2.83
2018-08-28T18:59:18.161Z,2.77
2018-08-28T19:01:48.684Z,2.87
2018-08-28T19:04:18.168Z,3.10
2018-08-28T19:06:47.710Z,3.00
2018-08-28T19:09:16.736Z,3.23
2018-08-28T19:11:46.109Z,3.40
2018-08-28T19:14:15.564Z,2.80
2018-08-28T19:16:45.118Z,3.20
2018-08-28T19:19:14.404Z,3.30
2018-08-28T19:21:43.787Z,3.07
2018-08-28T19:24:13.493Z,3.40
2018-08-28T19:26:44.088Z,3.20
2018-08-28T19:29:14.081Z,3.33
2018-08-28T19:31:43.303Z,3.10
2018-08-28T19:34:12.249Z,3.00
2018-08-28T19:36:43.211Z,3.20
2018-08-28T19:39:14.045Z,3.30
2018-08-28T19:41:43.149Z,3.10
2018-08-28T19:44:12.675Z,3.53
2018-08-28T19:46:42.677Z,3.70
2018-08-28T19:49:12.119Z,3.57
2018-08-28T19:51:41.533Z,4.30
2018-08-28T19:54:10.936Z,4.63
2018-08-28T19:56:40.482Z,4.70
2018-08-28T19:59:09.513Z,4.90
2018-08-28T20:01:38.512Z,4.70
2018-08-28T20:04:07.516Z,4.97
2018-08-28T20:06:36.572Z,4.60
2018-08-28T20:09:07.247Z,4.80
2018-08-28T20:11:36.584Z,4.70
2018-08-28T20:14:05.939Z,5.17
2018-08-28T20:16:35.207Z,4.77
2018-08-28T20:19:09.407Z,4.90
2018-08-28T20:21:42.157Z,4.57
2018-08-28T20:24:11.096Z,4.50
2018-08-28T20:26:40.551Z,5.10
2018-08-28T20:29:09.690Z,4.80
2018-08-28T20:31:38.665Z,4.83
2018-08-28T20:34:10.498Z,4.67
2018-08-28T20:36:40.986Z,4.53
2018-08-28T20:39:10.507Z,4.40
2018-08-28T20:41:39.839Z,4.37
2018-08-28T20:44:08.743Z,4.17
2018-08-28T20:46:39.809Z,4.40
2018-08-28T20:49:10.777Z,4.90
2018-08-28T20:51:39.966Z,4.60
2018-08-28T20:54:09.022Z,4.27
2018-08-28T20:56:38.864Z,4.63
2018-08-28T20:59:08.856Z,4.60
2018-08-28T21:01:38.007Z,4.80
2018-08-28T21:04:07.109Z,4.57
2018-08-28T21:06:36.412Z,4.60
2018-08-28T21:09:06.278Z,5.20
2018-08-28T21:11:35.099Z,4.60
2018-08-28T21:14:06.344Z,5.63
2018-08-28T21:16:35.764Z,5.30
2018-08-28T21:19:04.595Z,5.80
2018-08-28T21:21:33.397Z,5.70
2018-08-28T21:24:02.248Z,5.30
2018-08-28T21:26:34.871Z,5.50
2018-08-28T21:29:03.866Z,5.17
2018-08-28T21:31:33.081Z,5.30
2018-08-28T21:34:02.368Z,5.30
2018-08-28T21:36:31.169Z,5.63
2018-08-28T21:39:00.581Z,5.03
2018-08-28T21:41:30.375Z,5.27
2018-08-28T21:44:00.244Z,5.10
2018-08-28T21:46:29.236Z,4.87
2018-08-28T21:48:58.399Z,4.87
2018-08-28T21:51:30.824Z,5.20
2018-08-28T21:53:59.572Z,4.60
2018-08-28T21:56:28.333Z,5.03
2018-08-28T21:58:59.354Z,4.40
2018-08-28T22:01:31.654Z,4.37
2018-08-28T22:04:00.786Z,4.90
2018-08-28T22:06:35.601Z,4.57
2018-08-28T22:09:05.088Z,4.10
2018-08-28T22:11:34.652Z,4.13
2018-08-28T22:14:03.516Z,4.63
2018-08-28T22:16:32.782Z,4.40
2018-08-28T22:19:03.002Z,4.83
2018-08-28T22:21:31.737Z,4.20
2018-08-28T22:24:00.774Z,4.50
2018-08-28T22:26:29.531Z,4.70
2018-08-28T22:28:58.609Z,4.87
2018-08-28T22:31:27.352Z,4.30
2018-08-28T22:33:57.260Z,4.50
2018-08-28T22:36:27.243Z,5.80
2018-08-28T22:38:57.378Z,5.70
2018-08-28T22:41:26.394Z,5.00
2018-08-28T22:43:55.164Z,5.20
2018-08-28T22:46:24.120Z,5.57
2018-08-28T22:48:52.989Z,5.97
2018-08-28T22:51:21.999Z,5.77
2018-08-28T22:53:51.660Z,5.50
2018-08-28T22:56:20.392Z,5.50
2018-08-28T22:58:49.187Z,5.60
2018-08-28T23:01:18.394Z,5.70
2018-08-28T23:03:48.142Z,5.43
2018-08-28T23:06:16.934Z,5.67
2018-08-28T23:08:46.488Z,5.67
2018-08-28T23:11:15.677Z,5.57
2018-08-28T23:13:45.064Z,5.20
2018-08-28T23:16:13.873Z,5.10
2018-08-28T23:18:42.668Z,4.93
2018-08-28T23:21:12.030Z,5.07
2018-08-28T23:23:41.332Z,5.27
2018-08-28T23:26:10.504Z,5.40
2018-08-28T23:28:39.751Z,5.23
2018-08-28T23:31:09.036Z,5.00
2018-08-28T23:33:38.103Z,5.27
2018-08-28T23:36:07.951Z,5.10
2018-08-28T23:38:36.907Z,5.27
2018-08-28T23:41:06.034Z,5.47
2018-08-28T23:43:35.313Z,5.57
2018-08-28T23:46:04.529Z,4.97
2018-08-28T23:48:34.356Z,5.53
2018-08-28T23:51:03.172Z,5.53
2018-08-28T23:53:32.168Z,5.30
2018-08-28T23:56:01.718Z,5.30
2018-08-28T23:58:30.767Z,5.30
