createdAt,value
2019-06-20T00:01:28.973Z,17.70
2019-06-20T00:03:58.241Z,17.70
2019-06-20T00:06:28.074Z,17.70
2019-06-20T00:08:57.700Z,17.70
2019-06-20T00:11:27.224Z,17.70
2019-06-20T00:13:56.583Z,17.60
2019-06-20T00:16:26.021Z,17.50
2019-06-20T00:18:55.367Z,17.50
2019-06-20T00:21:24.668Z,17.50
2019-06-20T00:23:56.487Z,17.40
2019-06-20T00:26:26.715Z,17.50
2019-06-20T00:28:56.365Z,17.50
2019-06-20T00:31:26.385Z,17.60
2019-06-20T00:33:59.860Z,17.60
2019-06-20T00:36:29.208Z,17.50
2019-06-20T00:38:58.477Z,17.50
2019-06-20T00:41:27.814Z,17.50
2019-06-20T00:43:57.081Z,17.50
2019-06-20T00:46:26.353Z,17.50
2019-06-20T00:48:56.237Z,17.40
2019-06-20T00:51:27.570Z,17.50
2019-06-20T00:53:56.865Z,17.40
2019-06-20T00:56:26.157Z,17.40
2019-06-20T00:58:55.421Z,17.30
2019-06-20T01:01:24.741Z,17.30
2019-06-20T01:03:54.255Z,17.30
2019-06-20T01:06:23.842Z,17.30
2019-06-20T01:08:53.144Z,17.30
2019-06-20T01:11:22.450Z,17.30
2019-06-20T01:13:52.863Z,17.30
2019-06-20T01:16:25.413Z,17.30
2019-06-20T01:18:56.620Z,17.30
2019-06-20T01:21:25.901Z,17.30
2019-06-20T01:23:56.303Z,17.40
2019-06-20T01:26:25.941Z,17.40
2019-06-20T01:28:55.516Z,17.30
2019-06-20T01:31:25.116Z,17.30
2019-06-20T01:33:54.659Z,17.30
2019-06-20T01:36:23.985Z,17.30
2019-06-20T01:38:56.612Z,17.40
2019-06-20T01:41:25.923Z,17.40
2019-06-20T01:43:55.223Z,17.40
2019-06-20T01:46:24.498Z,17.40
2019-06-20T01:48:53.835Z,17.50
2019-06-20T01:51:23.130Z,17.50
2019-06-20T01:53:52.820Z,17.40
2019-06-20T01:56:23.341Z,17.50
2019-06-20T01:58:52.553Z,17.40
2019-06-20T02:01:22.370Z,17.40
2019-06-20T02:03:51.762Z,17.50
2019-06-20T02:06:21.081Z,17.50
2019-06-20T02:08:52.454Z,17.50
2019-06-20T02:11:21.761Z,17.40
2019-06-20T02:14:06.509Z,17.40
2019-06-20T02:16:22.419Z,17.40
2019-06-20T02:18:53.738Z,17.50
2019-06-20T02:21:23.728Z,17.50
2019-06-20T02:23:53.048Z,17.40
2019-06-20T02:26:22.762Z,17.40
2019-06-20T02:28:52.076Z,17.40
2019-06-20T02:31:21.378Z,17.40
2019-06-20T02:33:51.113Z,17.50
2019-06-20T02:36:20.458Z,17.50
2019-06-20T02:38:50.133Z,17.50
2019-06-20T02:41:19.835Z,17.40
2019-06-20T02:43:49.981Z,17.40
2019-06-20T02:46:19.359Z,17.40
2019-06-20T02:48:48.652Z,17.50
2019-06-20T02:51:19.377Z,17.50
2019-06-20T02:53:49.754Z,17.40
2019-06-20T02:56:19.120Z,17.40
2019-06-20T02:58:49.113Z,17.40
2019-06-20T03:01:19.665Z,17.30
2019-06-20T03:03:49.275Z,17.20
2019-06-20T03:06:18.632Z,17.20
2019-06-20T03:08:47.925Z,17.20
2019-06-20T03:11:17.225Z,17.20
2019-06-20T03:13:46.477Z,17.20
2019-06-20T03:16:15.837Z,17.10
2019-06-20T03:18:45.201Z,17.20
2019-06-20T03:21:14.426Z,17.20
2019-06-20T03:23:43.724Z,17.20
2019-06-20T03:26:13.104Z,17.10
2019-06-20T03:28:42.388Z,17.10
2019-06-20T03:31:11.707Z,17.10
2019-06-20T03:33:40.999Z,17.10
2019-06-20T03:36:10.284Z,17.10
2019-06-20T03:38:39.556Z,17.00
2019-06-20T03:41:08.868Z,17.00
2019-06-20T03:43:38.163Z,17.00
2019-06-20T03:46:07.527Z,17.00
2019-06-20T03:48:36.803Z,17.00
2019-06-20T03:51:06.098Z,16.90
2019-06-20T03:53:35.387Z,17.00
2019-06-20T03:56:04.690Z,16.90
2019-06-20T03:58:33.968Z,16.90
2019-06-20T04:01:04.876Z,17.00
2019-06-20T04:03:34.893Z,16.90
2019-06-20T04:06:04.221Z,17.00
2019-06-20T04:08:34.198Z,17.10
2019-06-20T04:11:04.624Z,17.00
2019-06-20T04:13:33.916Z,17.10
2019-06-20T04:16:04.525Z,17.10
2019-06-20T04:18:33.816Z,17.10
2019-06-20T04:21:03.536Z,17.10
2019-06-20T04:23:32.809Z,17.10
2019-06-20T04:26:02.120Z,17.00
2019-06-20T04:28:31.879Z,17.10
2019-06-20T04:31:01.159Z,17.00
2019-06-20T04:33:38.019Z,17.00
2019-06-20T04:36:02.759Z,17.00
2019-06-20T04:38:34.760Z,17.10
2019-06-20T04:41:07.387Z,17.10
2019-06-20T04:43:36.696Z,17.10
2019-06-20T04:46:17.916Z,17.10
2019-06-20T04:48:47.194Z,17.10
2019-06-20T04:51:16.482Z,17.10
2019-06-20T04:53:45.805Z,17.00
2019-06-20T04:56:15.163Z,17.00
2019-06-20T04:58:44.475Z,17.00
2019-06-20T05:01:15.273Z,17.00
2019-06-20T05:03:44.616Z,17.10
2019-06-20T05:06:13.928Z,17.10
2019-06-20T05:08:44.506Z,17.10
2019-06-20T05:11:15.389Z,17.20
2019-06-20T05:13:46.521Z,17.20
2019-06-20T05:16:16.074Z,17.30
2019-06-20T05:18:45.653Z,17.30
2019-06-20T05:21:16.736Z,17.30
2019-06-20T05:23:46.576Z,17.40
2019-06-20T05:26:15.916Z,17.40
2019-06-20T05:28:45.280Z,17.40
2019-06-20T05:31:15.160Z,17.50
2019-06-20T05:33:44.540Z,17.60
2019-06-20T05:36:13.888Z,17.60
2019-06-20T05:38:43.521Z,17.60
2019-06-20T05:41:12.892Z,17.50
2019-06-20T05:43:42.196Z,17.50
2019-06-20T05:46:11.485Z,17.50
2019-06-20T05:48:40.874Z,17.50
2019-06-20T05:51:10.192Z,17.50
2019-06-20T05:53:39.564Z,17.50
2019-06-20T05:56:08.924Z,17.70
2019-06-20T05:58:39.605Z,17.80
2019-06-20T06:01:08.931Z,17.90
2019-06-20T06:03:38.490Z,17.90
2019-06-20T06:06:07.777Z,17.90
2019-06-20T06:08:37.120Z,18.10
2019-06-20T06:11:06.822Z,18.10
2019-06-20T06:13:36.238Z,18.10
2019-06-20T06:16:05.647Z,18.20
2019-06-20T06:18:34.942Z,18.20
2019-06-20T06:21:04.333Z,18.20
2019-06-20T06:23:33.653Z,18.30
2019-06-20T06:26:02.937Z,18.30
2019-06-20T06:28:32.255Z,18.10
2019-06-20T06:31:01.557Z,18.10
2019-06-20T06:33:33.274Z,18.20
2019-06-20T06:36:02.580Z,18.20
2019-06-20T06:38:31.888Z,18.30
2019-06-20T06:41:01.450Z,18.50
2019-06-20T06:43:30.789Z,18.70
2019-06-20T06:46:02.525Z,18.90
2019-06-20T06:48:31.947Z,19.10
2019-06-20T06:51:01.454Z,19.30
2019-06-20T06:53:31.218Z,19.50
2019-06-20T06:56:00.492Z,19.60
2019-06-20T06:58:29.780Z,19.70
2019-06-20T07:01:00.395Z,19.90
2019-06-20T07:03:29.713Z,20.10
2019-06-20T07:05:59.177Z,20.40
2019-06-20T07:08:31.741Z,20.80
2019-06-20T07:11:01.065Z,21.00
2019-06-20T07:13:30.358Z,21.10
2019-06-20T07:15:59.780Z,21.10
2019-06-20T07:18:31.436Z,21.20
2019-06-20T07:21:00.795Z,21.50
2019-06-20T07:23:30.519Z,21.70
2019-06-20T07:25:59.855Z,22.10
2019-06-20T07:28:32.516Z,22.10
2019-06-20T07:31:04.989Z,22.30
2019-06-20T07:33:34.309Z,22.00
2019-06-20T07:36:03.729Z,22.20
2019-06-20T07:38:33.049Z,22.30
2019-06-20T07:41:02.389Z,22.50
2019-06-20T07:43:32.082Z,22.60
2019-06-20T07:46:03.180Z,22.30
2019-06-20T07:48:33.612Z,22.20
2019-06-20T07:51:02.991Z,22.00
2019-06-20T07:53:32.644Z,21.70
2019-06-20T07:56:02.397Z,21.60
2019-06-20T07:58:32.093Z,21.30
2019-06-20T08:01:01.450Z,21.10
2019-06-20T08:03:31.128Z,21.00
2019-06-20T08:06:02.029Z,21.10
2019-06-20T08:08:31.729Z,21.10
2019-06-20T08:11:02.719Z,21.40
2019-06-20T08:13:32.090Z,21.60
2019-06-20T08:16:03.816Z,21.60
2019-06-20T08:18:33.109Z,21.60
2019-06-20T08:21:02.498Z,21.50
2019-06-20T08:23:31.877Z,21.20
2019-06-20T08:26:02.438Z,21.10
2019-06-20T08:28:36.452Z,21.00
2019-06-20T08:31:06.802Z,21.10
2019-06-20T08:33:36.484Z,21.10
2019-06-20T08:36:06.692Z,21.10
2019-06-20T08:38:37.161Z,21.10
2019-06-20T08:41:06.978Z,21.30
2019-06-20T08:43:36.509Z,21.40
2019-06-20T08:46:10.044Z,21.50
2019-06-20T08:48:37.062Z,21.50
2019-06-20T08:51:06.602Z,21.60
2019-06-20T08:53:46.657Z,21.60
2019-06-20T08:56:18.950Z,21.50
2019-06-20T08:58:48.283Z,21.30
2019-06-20T09:01:17.645Z,21.20
2019-06-20T09:03:49.437Z,21.10
2019-06-20T09:06:18.788Z,21.00
2019-06-20T09:08:48.174Z,20.80
2019-06-20T09:11:17.476Z,20.70
2019-06-20T09:13:47.258Z,20.80
2019-06-20T09:16:24.554Z,20.80
2019-06-20T09:18:50.142Z,20.80
2019-06-20T09:21:19.400Z,21.00
2019-06-20T09:23:48.711Z,21.10
2019-06-20T09:26:18.017Z,21.30
2019-06-20T09:28:47.757Z,21.40
2019-06-20T09:31:19.710Z,21.40
2019-06-20T09:33:49.041Z,21.50
2019-06-20T09:36:18.401Z,21.50
2019-06-20T09:38:47.695Z,21.50
2019-06-20T09:41:16.981Z,21.50
2019-06-20T09:43:46.279Z,21.60
2019-06-20T09:46:16.848Z,21.30
2019-06-20T09:48:46.228Z,21.30
2019-06-20T09:51:15.531Z,21.20
2019-06-20T09:53:48.401Z,21.20
2019-06-20T09:56:15.932Z,21.20
2019-06-20T09:58:45.252Z,21.10
2019-06-20T10:01:14.955Z,20.90
2019-06-20T10:03:44.236Z,20.70
2019-06-20T10:06:14.732Z,20.50
2019-06-20T10:08:44.172Z,20.50
2019-06-20T10:11:13.587Z,20.40
2019-06-20T10:13:43.112Z,20.40
2019-06-20T10:16:12.419Z,20.50
2019-06-20T10:18:41.725Z,20.70
2019-06-20T10:21:11.024Z,20.80
2019-06-20T10:23:40.310Z,21.10
2019-06-20T10:26:12.902Z,21.30
2019-06-20T10:28:42.233Z,21.30
2019-06-20T10:31:11.645Z,21.40
2019-06-20T10:33:41.416Z,21.40
2019-06-20T10:36:10.764Z,21.30
2019-06-20T10:38:40.078Z,21.20
2019-06-20T10:41:09.444Z,21.10
2019-06-20T10:43:38.751Z,20.90
2019-06-20T10:46:08.357Z,20.90
2019-06-20T10:48:37.684Z,20.80
2019-06-20T10:51:24.658Z,20.80
2019-06-20T10:53:54.209Z,20.60
2019-06-20T10:56:23.574Z,20.60
2019-06-20T10:58:54.290Z,20.60
2019-06-20T11:01:24.182Z,20.60
2019-06-20T11:03:54.030Z,20.50
2019-06-20T11:06:23.335Z,20.60
2019-06-20T11:08:52.656Z,20.70
2019-06-20T11:11:22.055Z,20.80
2019-06-20T11:13:51.342Z,20.80
2019-06-20T11:16:21.738Z,20.80
2019-06-20T11:18:51.133Z,20.60
2019-06-20T11:21:20.454Z,20.60
2019-06-20T11:23:49.716Z,20.60
2019-06-20T11:26:19.027Z,20.50
2019-06-20T11:28:48.714Z,20.50
2019-06-20T11:31:18.085Z,20.50
2019-06-20T11:33:48.409Z,20.50
2019-06-20T11:36:18.251Z,20.60
2019-06-20T11:38:49.876Z,20.60
2019-06-20T11:41:19.211Z,20.70
2019-06-20T11:43:48.528Z,20.60
2019-06-20T11:46:19.628Z,20.60
2019-06-20T11:48:48.904Z,20.50
2019-06-20T11:51:18.409Z,20.40
2019-06-20T11:53:47.723Z,20.40
2019-06-20T11:56:19.797Z,20.30
2019-06-20T11:58:49.128Z,20.00
2019-06-20T12:01:32.501Z,19.70
2019-06-20T12:03:52.238Z,19.60
2019-06-20T12:06:21.518Z,19.60
2019-06-20T12:08:52.558Z,19.60
2019-06-20T12:11:21.886Z,19.70
2019-06-20T12:13:51.279Z,19.70
2019-06-20T12:16:20.575Z,19.60
2019-06-20T12:18:51.519Z,19.70
2019-06-20T12:21:20.908Z,19.80
2019-06-20T12:23:50.261Z,19.80
2019-06-20T12:26:19.553Z,19.90
2019-06-20T12:28:48.872Z,20.00
2019-06-20T12:31:19.785Z,20.00
2019-06-20T12:33:50.267Z,19.80
2019-06-20T12:36:19.546Z,19.80
2019-06-20T12:38:48.965Z,19.90
2019-06-20T12:41:18.698Z,19.80
2019-06-20T12:43:50.067Z,19.70
2019-06-20T12:46:19.028Z,19.70
2019-06-20T12:48:49.172Z,19.60
2019-06-20T12:51:19.801Z,19.70
2019-06-20T12:53:50.841Z,19.80
2019-06-20T12:56:21.974Z,19.90
2019-06-20T12:58:53.842Z,19.90
2019-06-20T13:01:35.558Z,20.00
2019-06-20T13:03:54.240Z,20.00
2019-06-20T13:06:23.604Z,20.00
2019-06-20T13:08:53.027Z,20.00
2019-06-20T13:11:24.707Z,20.10
2019-06-20T13:13:54.031Z,20.20
2019-06-20T13:16:25.481Z,20.20
2019-06-20T13:18:54.805Z,20.40
2019-06-20T13:21:24.404Z,20.50
2019-06-20T13:23:54.105Z,20.50
2019-06-20T13:26:23.409Z,20.60
2019-06-20T13:29:03.335Z,20.70
2019-06-20T13:31:24.129Z,20.70
2019-06-20T13:33:53.424Z,20.70
2019-06-20T13:36:25.465Z,20.70
2019-06-20T13:38:54.819Z,20.70
2019-06-20T13:41:25.507Z,20.80
2019-06-20T13:43:56.211Z,20.80
2019-06-20T13:46:26.424Z,20.70
2019-06-20T13:48:55.773Z,20.50
2019-06-20T13:51:25.081Z,20.60
2019-06-20T13:53:54.690Z,20.50
2019-06-20T13:56:23.989Z,20.60
2019-06-20T13:58:54.142Z,20.70
2019-06-20T14:01:23.841Z,20.70
2019-06-20T14:03:53.495Z,20.50
2019-06-20T14:06:23.138Z,20.50
2019-06-20T14:08:52.608Z,20.60
2019-06-20T14:11:22.029Z,20.70
2019-06-20T14:13:53.079Z,20.70
2019-06-20T14:16:22.910Z,20.80
2019-06-20T14:18:52.209Z,20.70
2019-06-20T14:21:21.559Z,20.80
2019-06-20T14:23:50.857Z,21.00
2019-06-20T14:26:20.172Z,21.20
2019-06-20T14:28:50.989Z,21.20
2019-06-20T14:31:20.548Z,21.50
2019-06-20T14:33:50.720Z,21.50
2019-06-20T14:36:20.469Z,21.60
2019-06-20T14:38:51.482Z,21.60
2019-06-20T14:41:20.845Z,21.60
2019-06-20T14:43:53.931Z,21.20
2019-06-20T14:46:23.996Z,21.10
2019-06-20T14:48:56.237Z,21.30
2019-06-20T14:51:25.588Z,21.50
2019-06-20T14:53:54.890Z,21.70
2019-06-20T14:56:24.203Z,21.60
2019-06-20T14:58:53.813Z,21.70
2019-06-20T15:01:23.646Z,21.90
2019-06-20T15:03:53.833Z,21.80
2019-06-20T15:06:25.154Z,21.80
2019-06-20T15:09:03.500Z,21.70
2019-06-20T15:11:26.236Z,21.80
2019-06-20T15:13:55.557Z,21.80
2019-06-20T15:16:25.206Z,21.80
2019-06-20T15:18:57.903Z,22.00
2019-06-20T15:21:27.243Z,22.00
2019-06-20T15:23:57.133Z,22.00
2019-06-20T15:26:26.444Z,22.10
2019-06-20T15:28:57.104Z,22.10
2019-06-20T15:31:26.545Z,22.10
2019-06-20T15:33:57.219Z,22.30
2019-06-20T15:36:26.695Z,22.30
2019-06-20T15:38:57.254Z,22.40
2019-06-20T15:41:26.704Z,22.30
2019-06-20T15:43:57.624Z,22.30
2019-06-20T15:46:30.421Z,22.40
2019-06-20T15:49:15.397Z,22.50
2019-06-20T15:51:33.287Z,22.40
2019-06-20T15:54:02.585Z,22.40
2019-06-20T15:56:32.544Z,22.40
2019-06-20T15:59:01.923Z,22.50
2019-06-20T16:01:31.212Z,22.40
2019-06-20T16:04:00.489Z,22.20
2019-06-20T16:06:29.799Z,22.10
2019-06-20T16:08:59.106Z,22.10
2019-06-20T16:11:28.456Z,22.10
2019-06-20T16:13:58.129Z,22.00
2019-06-20T16:16:29.523Z,22.00
2019-06-20T16:18:59.021Z,21.90
2019-06-20T16:21:31.619Z,21.70
2019-06-20T16:24:00.985Z,21.60
2019-06-20T16:26:30.373Z,21.60
2019-06-20T16:28:59.946Z,21.70
2019-06-20T16:31:29.223Z,21.70
2019-06-20T16:33:58.606Z,21.80
2019-06-20T16:36:29.618Z,21.80
2019-06-20T16:38:59.321Z,21.80
2019-06-20T16:41:28.597Z,22.00
2019-06-20T16:43:57.904Z,22.10
2019-06-20T16:46:27.937Z,21.90
2019-06-20T16:48:57.322Z,22.00
2019-06-20T16:51:27.343Z,21.90
2019-06-20T16:53:56.982Z,22.00
2019-06-20T16:56:32.684Z,21.90
2019-06-20T16:59:02.533Z,21.80
2019-06-20T17:01:32.248Z,21.70
2019-06-20T17:04:01.909Z,21.80
2019-06-20T17:06:33.625Z,21.80
2019-06-20T17:09:02.333Z,21.80
2019-06-20T17:11:31.942Z,21.80
2019-06-20T17:14:01.270Z,21.90
2019-06-20T17:16:30.541Z,22.00
2019-06-20T17:18:59.846Z,22.10
2019-06-20T17:21:29.496Z,22.10
2019-06-20T17:24:01.049Z,22.10
2019-06-20T17:26:30.475Z,22.10
2019-06-20T17:29:00.310Z,22.00
2019-06-20T17:31:29.578Z,22.00
2019-06-20T17:33:58.907Z,21.80
2019-06-20T17:36:28.210Z,21.70
2019-06-20T17:38:57.592Z,21.50
2019-06-20T17:41:26.892Z,21.40
2019-06-20T17:43:58.611Z,21.30
2019-06-20T17:46:27.917Z,21.20
2019-06-20T17:49:01.286Z,21.20
2019-06-20T17:51:30.679Z,21.20
2019-06-20T17:54:00.312Z,21.20
2019-06-20T17:56:29.677Z,21.10
2019-06-20T17:58:59.409Z,21.00
2019-06-20T18:01:29.118Z,21.00
2019-06-20T18:04:12.842Z,21.00
2019-06-20T18:06:30.529Z,20.90
2019-06-20T18:08:59.848Z,20.80
2019-06-20T18:11:29.253Z,20.70
2019-06-20T18:13:59.646Z,20.60
2019-06-20T18:16:29.021Z,20.50
2019-06-20T18:18:58.634Z,20.40
2019-06-20T18:21:27.918Z,20.40
2019-06-20T18:23:59.988Z,20.50
2019-06-20T18:26:29.274Z,20.60
2019-06-20T18:28:58.665Z,20.70
2019-06-20T18:31:28.122Z,20.70
2019-06-20T18:33:57.430Z,20.70
2019-06-20T18:36:26.775Z,20.80
2019-06-20T18:38:56.118Z,20.60
2019-06-20T18:41:25.430Z,20.70
2019-06-20T18:43:54.696Z,20.60
2019-06-20T18:46:24.052Z,20.50
2019-06-20T18:48:53.685Z,20.50
2019-06-20T18:51:23.292Z,20.40
2019-06-20T18:53:52.652Z,20.40
2019-06-20T18:56:22.037Z,20.40
2019-06-20T18:58:53.256Z,20.30
2019-06-20T19:01:23.510Z,20.30
2019-06-20T19:03:52.906Z,20.20
2019-06-20T19:06:35.359Z,20.30
2019-06-20T19:08:54.886Z,20.30
2019-06-20T19:11:24.474Z,20.30
2019-06-20T19:13:53.778Z,20.30
2019-06-20T19:16:25.545Z,20.30
2019-06-20T19:18:54.834Z,20.20
2019-06-20T19:21:24.742Z,20.10
2019-06-20T19:23:55.384Z,20.10
2019-06-20T19:26:25.255Z,20.00
2019-06-20T19:28:54.585Z,19.90
2019-06-20T19:31:24.270Z,19.90
2019-06-20T19:33:54.021Z,19.90
2019-06-20T19:36:23.683Z,19.90
2019-06-20T19:38:53.421Z,19.80
2019-06-20T19:41:22.760Z,19.80
2019-06-20T19:43:52.151Z,19.70
2019-06-20T19:46:22.541Z,19.70
2019-06-20T19:48:52.286Z,19.60
2019-06-20T19:51:22.196Z,19.50
2019-06-20T19:53:51.487Z,19.40
2019-06-20T19:56:20.794Z,19.30
2019-06-20T19:58:50.138Z,19.10
2019-06-20T20:01:19.520Z,19.00
2019-06-20T20:03:48.818Z,18.90
2019-06-20T20:06:18.112Z,18.90
2019-06-20T20:08:47.491Z,18.80
2019-06-20T20:11:23.432Z,18.70
2019-06-20T20:13:52.848Z,18.70
2019-06-20T20:16:22.127Z,18.60
2019-06-20T20:18:51.450Z,18.60
2019-06-20T20:21:21.037Z,18.60
2019-06-20T20:23:50.332Z,18.60
2019-06-20T20:26:19.671Z,18.50
2019-06-20T20:28:49.508Z,18.40
2019-06-20T20:31:18.852Z,18.40
2019-06-20T20:33:48.255Z,18.50
2019-06-20T20:36:24.827Z,18.40
2019-06-20T20:38:48.577Z,18.50
2019-06-20T20:41:18.224Z,18.50
2019-06-20T20:43:47.621Z,18.40
2019-06-20T20:46:16.930Z,18.50
2019-06-20T20:48:46.598Z,18.50
2019-06-20T20:51:16.259Z,18.40
2019-06-20T20:53:45.568Z,18.40
2019-06-20T20:56:14.885Z,18.40
2019-06-20T20:58:44.290Z,18.30
2019-06-20T21:01:25.659Z,18.30
2019-06-20T21:03:55.931Z,18.10
2019-06-20T21:06:25.326Z,18.00
2019-06-20T21:08:54.690Z,18.00
2019-06-20T21:11:24.980Z,18.00
2019-06-20T21:13:54.282Z,17.90
2019-06-20T21:16:23.567Z,17.90
2019-06-20T21:18:52.857Z,17.90
2019-06-20T21:21:22.557Z,17.80
2019-06-20T21:23:52.721Z,17.70
2019-06-20T21:26:22.094Z,17.60
2019-06-20T21:28:52.034Z,17.60
2019-06-20T21:31:22.177Z,17.70
2019-06-20T21:33:54.296Z,17.60
2019-06-20T21:36:22.889Z,17.60
2019-06-20T21:38:53.246Z,17.60
2019-06-20T21:41:22.569Z,17.60
2019-06-20T21:43:51.860Z,17.40
2019-06-20T21:46:21.156Z,17.40
2019-06-20T21:48:50.930Z,17.40
2019-06-20T21:51:20.317Z,17.30
2019-06-20T21:53:49.939Z,17.20
2019-06-20T21:56:19.241Z,17.20
2019-06-20T21:58:48.509Z,17.20
2019-06-20T22:01:18.962Z,17.20
2019-06-20T22:03:48.265Z,17.20
2019-06-20T22:06:23.683Z,17.10
2019-06-20T22:08:50.673Z,17.10
2019-06-20T22:11:19.992Z,17.10
2019-06-20T22:13:50.479Z,17.10
2019-06-20T22:16:19.848Z,17.00
2019-06-20T22:18:49.133Z,17.00
2019-06-20T22:21:18.413Z,16.90
2019-06-20T22:23:47.954Z,16.80
2019-06-20T22:26:17.470Z,16.80
2019-06-20T22:28:46.818Z,16.80
2019-06-20T22:31:16.163Z,16.90
2019-06-20T22:33:45.455Z,16.90
2019-06-20T22:36:14.762Z,16.80
2019-06-20T22:38:45.983Z,16.80
2019-06-20T22:41:15.278Z,16.70
2019-06-20T22:43:46.589Z,16.60
2019-06-20T22:46:15.869Z,16.70
2019-06-20T22:48:45.642Z,16.60
2019-06-20T22:51:14.964Z,16.70
2019-06-20T22:53:44.650Z,16.80
2019-06-20T22:56:13.951Z,16.80
2019-06-20T22:58:43.325Z,16.80
2019-06-20T23:01:12.795Z,16.70
2019-06-20T23:03:42.090Z,16.60
2019-06-20T23:06:11.343Z,16.70
2019-06-20T23:08:40.674Z,16.70
2019-06-20T23:11:09.969Z,16.70
2019-06-20T23:13:39.308Z,16.70
2019-06-20T23:16:08.603Z,16.80
2019-06-20T23:18:38.966Z,16.70
2019-06-20T23:21:08.252Z,16.70
2019-06-20T23:23:37.905Z,16.70
2019-06-20T23:26:09.033Z,16.70
2019-06-20T23:28:38.844Z,16.60
2019-06-20T23:31:08.229Z,16.60
2019-06-20T23:33:37.865Z,16.60
2019-06-20T23:36:07.212Z,16.60
2019-06-20T23:38:36.499Z,16.50
2019-06-20T23:41:08.140Z,16.50
2019-06-20T23:43:37.697Z,16.40
2019-06-20T23:46:07.060Z,16.30
2019-06-20T23:48:36.368Z,16.30
2019-06-20T23:51:05.646Z,16.30
2019-06-20T23:53:42.176Z,16.30
2019-06-20T23:56:11.709Z,16.20
2019-06-20T23:58:41.012Z,16.10
