createdAt,value
2019-06-20T00:01:52.445Z,96.00
2019-06-20T00:04:26.684Z,96.20
2019-06-20T00:06:56.532Z,96.20
2019-06-20T00:09:26.315Z,96.30
2019-06-20T00:11:57.571Z,96.10
2019-06-20T00:14:27.404Z,96.10
2019-06-20T00:16:59.391Z,96.30
2019-06-20T00:19:28.620Z,96.20
2019-06-20T00:21:59.920Z,96.30
2019-06-20T00:24:29.680Z,96.20
2019-06-20T00:26:59.502Z,96.10
2019-06-20T00:29:29.300Z,96.10
2019-06-20T00:31:59.097Z,96.20
2019-06-20T00:34:28.845Z,96.20
2019-06-20T00:36:58.627Z,96.30
2019-06-20T00:39:29.999Z,96.20
2019-06-20T00:42:00.148Z,96.40
2019-06-20T00:44:30.081Z,96.40
2019-06-20T00:47:00.305Z,96.40
2019-06-20T00:49:30.164Z,96.20
2019-06-20T00:52:00.067Z,96.10
2019-06-20T00:54:29.935Z,96.40
2019-06-20T00:56:59.813Z,96.20
2019-06-20T01:01:59.052Z,96.20
2019-06-20T01:04:28.913Z,96.50
2019-06-20T01:06:59.102Z,96.30
2019-06-20T01:14:27.749Z,96.40
2019-06-20T01:16:58.869Z,96.30
2019-06-20T01:19:30.042Z,96.50
2019-06-20T01:22:00.088Z,96.40
2019-06-20T01:24:29.938Z,96.40
2019-06-20T01:26:59.895Z,96.40
2019-06-20T01:29:29.835Z,96.60
2019-06-20T01:31:59.825Z,96.50
2019-06-20T01:34:29.875Z,96.50
2019-06-20T01:37:00.393Z,96.60
2019-06-20T01:39:30.344Z,96.80
2019-06-20T01:42:00.121Z,96.80
2019-06-20T01:44:32.428Z,96.80
2019-06-20T01:47:02.231Z,96.60
2019-06-20T01:49:32.154Z,96.60
2019-06-20T01:52:01.951Z,96.60
2019-06-20T01:54:31.864Z,96.80
2019-06-20T01:57:01.641Z,96.60
2019-06-20T01:59:31.441Z,96.70
2019-06-20T02:02:01.295Z,96.50
2019-06-20T02:04:31.277Z,96.70
2019-06-20T02:07:01.157Z,96.50
2019-06-20T02:09:31.017Z,96.60
2019-06-20T02:14:31.715Z,96.30
2019-06-20T02:17:01.836Z,96.60
2019-06-20T02:19:31.616Z,96.40
2019-06-20T02:22:01.533Z,96.40
2019-06-20T02:24:31.766Z,96.60
2019-06-20T02:27:01.541Z,96.40
2019-06-20T02:29:31.462Z,96.40
2019-06-20T02:32:01.314Z,96.20
2019-06-20T02:34:31.207Z,96.10
2019-06-20T02:37:01.060Z,96.00
2019-06-20T02:39:30.894Z,95.90
2019-06-20T02:42:00.707Z,96.30
2019-06-20T02:44:31.548Z,96.20
2019-06-20T02:47:01.466Z,95.90
2019-06-20T02:49:31.744Z,96.10
2019-06-20T02:52:01.686Z,96.00
2019-06-20T02:54:31.719Z,96.00
2019-06-20T02:57:02.867Z,96.20
2019-06-20T02:59:32.724Z,95.90
2019-06-20T03:02:02.490Z,96.00
2019-06-20T03:04:32.321Z,96.20
2019-06-20T03:07:02.084Z,96.00
2019-06-20T03:09:31.872Z,96.00
2019-06-20T03:12:01.739Z,96.30
2019-06-20T03:17:03.465Z,96.00
2019-06-20T03:19:33.736Z,96.30
2019-06-20T03:22:03.664Z,96.40
2019-06-20T03:24:35.214Z,96.10
2019-06-20T03:27:07.742Z,96.10
2019-06-20T03:29:37.795Z,96.10
2019-06-20T03:32:07.786Z,96.10
2019-06-20T03:34:37.728Z,96.10
2019-06-20T03:37:10.070Z,96.30
2019-06-20T03:39:40.028Z,96.00
2019-06-20T03:42:10.473Z,95.90
2019-06-20T03:44:40.374Z,96.00
2019-06-20T03:47:10.954Z,96.20
2019-06-20T03:49:42.265Z,96.20
2019-06-20T03:52:15.315Z,96.00
2019-06-20T03:54:46.019Z,96.00
2019-06-20T03:57:15.858Z,96.00
2019-06-20T03:59:46.329Z,96.10
2019-06-20T04:02:16.348Z,96.20
2019-06-20T04:04:46.264Z,96.20
2019-06-20T04:07:16.673Z,96.50
2019-06-20T04:09:46.551Z,96.30
2019-06-20T04:12:16.397Z,96.40
2019-06-20T04:14:48.944Z,96.60
2019-06-20T04:17:17.838Z,96.20
2019-06-20T04:19:47.685Z,96.10
2019-06-20T04:22:17.499Z,96.10
2019-06-20T04:24:47.700Z,96.10
2019-06-20T04:27:17.545Z,96.00
2019-06-20T04:29:47.352Z,96.00
2019-06-20T04:32:17.295Z,96.00
2019-06-20T04:34:48.177Z,95.90
2019-06-20T04:37:18.129Z,95.70
2019-06-20T04:39:48.072Z,95.70
2019-06-20T04:42:18.899Z,96.00
2019-06-20T04:44:49.790Z,95.50
2019-06-20T04:47:19.700Z,95.20
2019-06-20T04:49:50.004Z,95.10
2019-06-20T04:52:19.804Z,95.10
2019-06-20T04:54:52.555Z,95.00
2019-06-20T04:57:22.363Z,95.00
2019-06-20T04:59:54.166Z,95.10
2019-06-20T05:02:34.189Z,95.20
2019-06-20T05:05:05.897Z,95.50
2019-06-20T05:10:06.744Z,95.30
2019-06-20T05:12:36.653Z,95.40
2019-06-20T05:15:08.573Z,95.50
2019-06-20T05:17:38.538Z,95.70
2019-06-20T05:20:08.888Z,95.80
2019-06-20T05:22:39.113Z,95.80
2019-06-20T05:25:09.153Z,95.70
2019-06-20T05:27:40.644Z,96.00
2019-06-20T05:30:11.243Z,95.70
2019-06-20T05:32:41.861Z,95.60
2019-06-20T05:35:15.684Z,95.60
2019-06-20T05:37:45.565Z,95.60
2019-06-20T05:40:17.147Z,95.20
2019-06-20T05:42:47.091Z,94.80
2019-06-20T05:45:18.497Z,94.90
2019-06-20T05:47:49.882Z,94.40
2019-06-20T05:50:20.041Z,94.90
2019-06-20T05:52:50.315Z,95.10
2019-06-20T05:55:20.999Z,94.50
2019-06-20T05:57:50.838Z,94.10
2019-06-20T06:00:21.235Z,94.50
2019-06-20T06:02:51.479Z,93.50
2019-06-20T06:05:21.387Z,94.00
2019-06-20T06:07:52.124Z,93.10
2019-06-20T06:10:27.431Z,92.60
2019-06-20T06:12:58.736Z,92.40
2019-06-20T06:15:28.546Z,92.60
2019-06-20T06:18:00.187Z,92.40
2019-06-20T06:20:33.638Z,92.40
2019-06-20T06:23:03.544Z,92.10
2019-06-20T06:25:33.689Z,91.80
2019-06-20T06:28:03.771Z,92.40
2019-06-20T06:30:35.130Z,91.50
2019-06-20T06:33:04.998Z,91.40
2019-06-20T06:35:43.134Z,91.40
2019-06-20T06:38:13.067Z,91.50
2019-06-20T06:43:12.588Z,91.10
2019-06-20T06:45:43.288Z,89.70
2019-06-20T06:48:13.186Z,89.10
2019-06-20T06:53:13.654Z,89.90
2019-06-20T06:55:43.637Z,90.20
2019-06-20T06:58:13.565Z,90.40
2019-06-20T07:00:44.135Z,90.10
2019-06-20T07:03:16.753Z,89.90
2019-06-20T07:05:46.770Z,89.80
2019-06-20T07:10:47.132Z,89.80
2019-06-20T07:13:17.114Z,90.10
2019-06-20T07:15:49.162Z,88.20
2019-06-20T07:18:19.059Z,87.70
2019-06-20T07:20:50.592Z,88.50
2019-06-20T07:23:24.020Z,87.30
2019-06-20T07:25:54.816Z,87.90
2019-06-20T07:28:25.726Z,88.50
2019-06-20T07:30:57.357Z,87.30
2019-06-20T07:33:27.177Z,85.60
2019-06-20T07:35:58.622Z,87.00
2019-06-20T07:38:28.506Z,85.00
2019-06-20T07:40:58.618Z,84.80
2019-06-20T07:43:28.547Z,85.00
2019-06-20T07:46:02.602Z,86.10
2019-06-20T07:48:29.902Z,84.90
2019-06-20T07:51:00.886Z,83.50
2019-06-20T07:53:30.749Z,83.70
2019-06-20T07:58:30.578Z,81.00
2019-06-20T08:01:00.497Z,81.10
2019-06-20T08:08:29.237Z,81.10
2019-06-20T08:10:59.053Z,80.40
2019-06-20T08:13:28.787Z,79.70
2019-06-20T08:15:58.638Z,78.10
2019-06-20T08:18:28.377Z,78.80
2019-06-20T08:20:58.249Z,77.80
2019-06-20T08:23:28.128Z,75.40
2019-06-20T08:28:29.908Z,73.20
2019-06-20T08:31:00.525Z,73.30
2019-06-20T08:33:30.460Z,74.00
2019-06-20T08:36:00.514Z,74.60
2019-06-20T08:38:30.789Z,70.70
2019-06-20T08:41:01.980Z,71.40
2019-06-20T08:43:31.996Z,69.80
2019-06-20T08:46:01.796Z,71.50
2019-06-20T08:48:31.616Z,69.80
2019-06-20T08:51:02.252Z,68.90
2019-06-20T08:53:31.991Z,69.50
2019-06-20T08:58:31.136Z,68.70
2019-06-20T09:03:33.501Z,63.50
2019-06-20T09:08:33.116Z,65.80
2019-06-20T09:11:03.989Z,64.90
2019-06-20T09:13:33.883Z,65.50
2019-06-20T09:16:03.680Z,62.70
2019-06-20T09:18:33.457Z,60.00
2019-06-20T09:21:04.424Z,58.70
2019-06-20T09:23:35.773Z,59.20
2019-06-20T09:26:05.670Z,58.90
2019-06-20T09:31:04.980Z,58.20
2019-06-20T09:33:35.227Z,57.90
2019-06-20T09:36:05.024Z,58.10
2019-06-20T09:38:35.095Z,55.40
2019-06-20T09:41:04.974Z,57.10
2019-06-20T09:43:38.050Z,55.20
2019-06-20T09:46:08.379Z,54.60
2019-06-20T09:48:55.607Z,53.30
2019-06-20T09:51:25.526Z,55.20
2019-06-20T09:53:56.341Z,54.70
2019-06-20T09:56:26.654Z,56.10
2019-06-20T09:58:58.233Z,57.40
2019-06-20T10:01:28.195Z,57.60
2019-06-20T10:06:27.376Z,57.40
2019-06-20T10:15:37.463Z,54.80
2019-06-20T10:18:10.067Z,56.20
2019-06-20T10:20:39.949Z,55.90
2019-06-20T10:23:09.788Z,56.70
2019-06-20T10:25:39.664Z,57.20
2019-06-20T10:28:09.452Z,57.50
2019-06-20T10:30:39.178Z,56.90
2019-06-20T10:33:09.032Z,57.40
2019-06-20T10:35:39.007Z,57.00
2019-06-20T10:38:11.946Z,57.90
2019-06-20T10:40:46.354Z,58.30
2019-06-20T10:43:17.730Z,57.40
2019-06-20T10:45:47.634Z,57.80
2019-06-20T10:48:18.211Z,57.60
2019-06-20T10:50:48.116Z,57.50
2019-06-20T10:53:18.646Z,58.10
2019-06-20T10:55:49.052Z,58.40
2019-06-20T10:58:19.007Z,58.30
2019-06-20T11:00:50.304Z,57.60
2019-06-20T11:03:20.295Z,57.60
2019-06-20T11:05:51.711Z,57.60
2019-06-20T11:08:21.526Z,58.00
2019-06-20T11:10:51.504Z,57.60
2019-06-20T11:13:22.027Z,58.00
2019-06-20T11:15:52.019Z,58.20
2019-06-20T11:20:51.192Z,58.50
2019-06-20T11:25:50.606Z,58.70
2019-06-20T11:28:20.474Z,60.50
2019-06-20T11:30:58.130Z,61.90
2019-06-20T11:33:23.412Z,62.50
2019-06-20T11:35:54.210Z,63.20
2019-06-20T11:38:25.398Z,62.40
2019-06-20T11:40:57.458Z,61.90
2019-06-20T11:43:34.672Z,62.00
2019-06-20T11:46:18.447Z,63.10
2019-06-20T11:48:52.630Z,63.80
2019-06-20T11:51:27.236Z,62.00
2019-06-20T11:53:58.775Z,61.30
2019-06-20T11:56:31.517Z,58.90
2019-06-20T11:59:04.886Z,58.80
2019-06-20T12:01:39.541Z,57.00
2019-06-20T12:04:09.792Z,56.00
2019-06-20T12:06:43.008Z,54.40
2019-06-20T12:09:13.632Z,54.00
2019-06-20T12:11:44.515Z,50.30
2019-06-20T12:14:14.757Z,49.00
2019-06-20T12:16:46.414Z,45.60
2019-06-20T12:19:16.991Z,45.90
2019-06-20T12:21:49.010Z,45.40
2019-06-20T12:24:22.596Z,46.80
2019-06-20T12:26:57.278Z,47.00
2019-06-20T12:32:00.557Z,48.50
2019-06-20T12:37:02.345Z,48.50
2019-06-20T12:39:40.395Z,48.00
2019-06-20T12:42:14.581Z,49.10
2019-06-20T12:44:46.631Z,49.30
2019-06-20T12:47:16.297Z,49.90
2019-06-20T12:49:46.132Z,49.30
2019-06-20T12:52:20.657Z,50.20
2019-06-20T12:54:50.561Z,50.40
2019-06-20T12:57:20.229Z,50.50
2019-06-20T12:59:51.464Z,50.50
2019-06-20T13:02:26.066Z,51.00
2019-06-20T13:04:56.605Z,50.70
2019-06-20T13:07:26.438Z,51.50
2019-06-20T13:09:58.089Z,52.10
2019-06-20T13:12:33.325Z,51.50
2019-06-20T13:15:03.510Z,52.70
2019-06-20T13:17:33.475Z,52.80
2019-06-20T13:20:04.316Z,53.30
2019-06-20T13:22:37.817Z,53.50
2019-06-20T13:27:41.629Z,54.20
2019-06-20T13:30:14.952Z,54.30
2019-06-20T13:32:48.947Z,55.00
2019-06-20T13:35:20.883Z,55.60
2019-06-20T13:37:50.564Z,56.50
2019-06-20T13:40:20.591Z,56.90
2019-06-20T13:42:50.445Z,57.40
2019-06-20T13:45:25.815Z,58.20
2019-06-20T13:47:55.525Z,58.00
2019-06-20T13:52:56.697Z,58.40
2019-06-20T13:55:27.541Z,59.80
2019-06-20T13:57:57.185Z,60.40
2019-06-20T14:00:29.006Z,60.80
2019-06-20T14:03:00.035Z,60.60
2019-06-20T14:05:29.746Z,61.20
2019-06-20T14:07:59.371Z,60.20
2019-06-20T14:10:29.275Z,59.50
2019-06-20T14:12:59.017Z,60.10
2019-06-20T14:15:28.671Z,56.20
2019-06-20T14:17:58.302Z,56.50
2019-06-20T14:20:28.174Z,56.70
2019-06-20T14:22:57.947Z,57.20
2019-06-20T14:25:27.640Z,56.90
2019-06-20T14:27:57.324Z,56.20
2019-06-20T14:30:27.198Z,56.70
2019-06-20T14:32:56.990Z,57.00
2019-06-20T14:35:26.771Z,57.00
2019-06-20T14:37:56.403Z,57.50
2019-06-20T14:40:26.011Z,57.70
2019-06-20T14:42:55.721Z,56.10
2019-06-20T14:45:25.484Z,56.00
2019-06-20T14:47:56.344Z,56.60
2019-06-20T14:50:25.875Z,55.80
2019-06-20T14:52:58.523Z,56.50
2019-06-20T14:55:28.297Z,56.50
2019-06-20T14:57:58.013Z,55.10
2019-06-20T15:00:28.127Z,55.80
2019-06-20T15:02:58.742Z,56.10
2019-06-20T15:05:28.689Z,56.50
2019-06-20T15:07:58.441Z,58.00
2019-06-20T15:10:27.974Z,58.00
2019-06-20T15:12:57.605Z,58.40
2019-06-20T15:15:27.361Z,59.00
2019-06-20T15:17:58.224Z,59.00
2019-06-20T15:20:28.084Z,58.70
2019-06-20T15:22:58.355Z,57.90
2019-06-20T15:25:29.039Z,55.90
2019-06-20T15:27:59.433Z,56.40
2019-06-20T15:30:29.754Z,50.90
2019-06-20T15:33:09.376Z,52.10
2019-06-20T15:35:35.915Z,52.00
2019-06-20T15:38:06.293Z,50.80
2019-06-20T15:40:36.291Z,49.10
2019-06-20T15:43:06.011Z,50.20
2019-06-20T15:45:35.704Z,50.20
2019-06-20T15:48:05.445Z,50.50
2019-06-20T15:50:35.283Z,50.10
2019-06-20T15:53:05.117Z,51.40
2019-06-20T15:55:35.037Z,52.40
2019-06-20T15:58:04.713Z,52.80
2019-06-20T16:00:34.549Z,53.50
2019-06-20T16:03:09.864Z,53.10
2019-06-20T16:05:36.919Z,53.20
2019-06-20T16:08:08.789Z,52.40
2019-06-20T16:10:38.535Z,52.90
2019-06-20T16:13:08.315Z,47.80
2019-06-20T16:15:39.957Z,48.60
2019-06-20T16:18:09.676Z,49.00
2019-06-20T16:20:39.457Z,48.50
2019-06-20T16:23:10.831Z,49.10
2019-06-20T16:25:40.631Z,49.80
2019-06-20T16:28:10.349Z,50.90
2019-06-20T16:30:43.431Z,52.00
2019-06-20T16:33:24.807Z,52.70
2019-06-20T16:35:44.860Z,53.40
2019-06-20T16:38:14.509Z,54.10
2019-06-20T16:40:50.191Z,55.20
2019-06-20T16:43:19.969Z,56.10
2019-06-20T16:45:49.759Z,56.00
2019-06-20T16:48:19.470Z,56.70
2019-06-20T16:50:49.156Z,56.80
2019-06-20T16:53:18.969Z,56.40
2019-06-20T16:55:48.922Z,56.60
2019-06-20T16:58:18.888Z,56.20
2019-06-20T17:00:48.720Z,56.10
2019-06-20T17:03:18.532Z,56.60
2019-06-20T17:05:49.501Z,56.80
2019-06-20T17:08:19.479Z,57.10
2019-06-20T17:10:49.247Z,57.70
2019-06-20T17:13:19.056Z,58.00
2019-06-20T17:18:19.470Z,57.60
2019-06-20T17:20:50.682Z,58.00
2019-06-20T17:28:21.524Z,59.30
2019-06-20T17:30:51.341Z,58.90
2019-06-20T17:33:21.149Z,58.50
2019-06-20T17:35:50.969Z,58.30
2019-06-20T17:38:20.675Z,58.90
2019-06-20T17:40:50.589Z,59.10
2019-06-20T17:43:20.380Z,58.80
2019-06-20T17:45:50.208Z,58.50
2019-06-20T17:48:19.887Z,58.10
2019-06-20T17:50:49.697Z,58.50
2019-06-20T17:53:19.522Z,59.20
2019-06-20T17:55:50.843Z,59.80
2019-06-20T17:58:21.748Z,60.50
2019-06-20T18:00:51.472Z,60.60
2019-06-20T18:03:21.663Z,61.30
2019-06-20T18:05:51.518Z,61.80
2019-06-20T18:08:22.310Z,61.90
2019-06-20T18:10:52.124Z,62.40
2019-06-20T18:13:21.806Z,62.20
2019-06-20T18:15:52.298Z,62.80
2019-06-20T18:18:21.962Z,63.00
2019-06-20T18:20:51.744Z,63.20
2019-06-20T18:23:21.513Z,63.80
2019-06-20T18:25:51.355Z,63.90
2019-06-20T18:28:21.041Z,64.80
2019-06-20T18:30:50.841Z,64.60
2019-06-20T18:33:20.619Z,64.90
2019-06-20T18:35:50.521Z,64.90
2019-06-20T18:38:20.225Z,65.50
2019-06-20T18:40:50.019Z,65.50
2019-06-20T18:43:20.413Z,66.10
2019-06-20T18:45:50.262Z,66.00
2019-06-20T18:48:20.087Z,67.20
2019-06-20T18:53:20.954Z,67.80
2019-06-20T18:55:50.902Z,68.80
2019-06-20T18:58:22.359Z,69.00
2019-06-20T19:00:52.643Z,69.10
2019-06-20T19:03:25.934Z,69.70
2019-06-20T19:05:55.721Z,70.20
2019-06-20T19:08:25.615Z,70.40
2019-06-20T19:10:55.602Z,70.70
2019-06-20T19:13:25.690Z,71.10
2019-06-20T19:15:55.493Z,71.10
2019-06-20T19:18:25.251Z,71.80
2019-06-20T19:20:56.933Z,72.30
2019-06-20T19:26:00.031Z,72.60
2019-06-20T19:28:31.156Z,73.10
2019-06-20T19:31:01.925Z,73.50
2019-06-20T19:33:33.272Z,73.70
2019-06-20T19:36:03.173Z,73.90
2019-06-20T19:38:32.939Z,74.40
2019-06-20T19:41:03.021Z,74.20
2019-06-20T19:43:34.602Z,74.00
2019-06-20T19:46:04.558Z,74.80
2019-06-20T19:48:36.707Z,74.90
2019-06-20T19:51:09.963Z,75.20
2019-06-20T19:53:45.191Z,75.30
2019-06-20T19:56:15.903Z,75.50
2019-06-20T19:58:50.608Z,75.80
2019-06-20T20:01:20.909Z,76.30
2019-06-20T20:03:52.584Z,76.30
2019-06-20T20:06:24.058Z,76.50
2019-06-20T20:08:53.903Z,76.60
2019-06-20T20:11:24.123Z,77.70
2019-06-20T20:13:54.472Z,77.40
2019-06-20T20:16:25.759Z,78.40
2019-06-20T20:18:55.910Z,79.40
2019-06-20T20:21:25.774Z,79.90
2019-06-20T20:23:56.392Z,79.40
2019-06-20T20:26:28.064Z,80.30
2019-06-20T20:28:58.951Z,80.10
2019-06-20T20:31:29.578Z,80.10
2019-06-20T20:34:01.244Z,80.50
2019-06-20T20:36:33.631Z,80.60
2019-06-20T20:39:06.548Z,81.20
2019-06-20T20:41:37.284Z,81.30
2019-06-20T20:44:08.246Z,81.70
2019-06-20T20:46:37.983Z,82.00
2019-06-20T20:49:07.625Z,82.40
2019-06-20T20:51:37.375Z,83.00
2019-06-20T20:54:07.248Z,83.20
2019-06-20T20:56:36.950Z,83.00
2019-06-20T20:59:06.615Z,83.10
2019-06-20T21:01:36.349Z,83.30
2019-06-20T21:04:06.087Z,84.40
2019-06-20T21:06:37.478Z,83.90
2019-06-20T21:09:07.953Z,83.70
2019-06-20T21:11:38.140Z,84.40
2019-06-20T21:14:08.058Z,84.40
2019-06-20T21:16:37.760Z,84.30
2019-06-20T21:19:08.236Z,84.40
2019-06-20T21:21:38.008Z,84.80
2019-06-20T21:24:07.688Z,83.90
2019-06-20T21:26:49.107Z,83.80
2019-06-20T21:29:09.719Z,84.00
2019-06-20T21:31:39.893Z,84.00
2019-06-20T21:34:09.689Z,83.90
2019-06-20T21:36:39.448Z,84.20
2019-06-20T21:39:09.385Z,84.70
2019-06-20T21:41:39.143Z,84.10
2019-06-20T21:46:37.928Z,84.40
2019-06-20T21:49:07.650Z,85.00
2019-06-20T21:51:37.431Z,84.00
2019-06-20T21:54:08.147Z,83.70
2019-06-20T21:56:37.800Z,84.30
2019-06-20T21:59:07.561Z,84.00
2019-06-20T22:01:38.689Z,83.70
2019-06-20T22:04:09.596Z,82.60
2019-06-20T22:06:39.308Z,82.60
2019-06-20T22:11:39.303Z,82.70
2019-06-20T22:14:09.231Z,82.90
2019-06-20T22:16:38.987Z,82.90
2019-06-20T22:19:09.213Z,82.90
2019-06-20T22:21:38.938Z,83.10
2019-06-20T22:26:40.741Z,83.40
2019-06-20T22:29:11.968Z,83.70
2019-06-20T22:34:10.942Z,83.80
2019-06-20T22:36:40.908Z,84.00
2019-06-20T22:39:10.580Z,84.50
2019-06-20T22:41:41.883Z,84.80
2019-06-20T22:44:13.165Z,85.10
2019-06-20T22:46:42.987Z,85.00
2019-06-20T22:49:12.617Z,85.60
2019-06-20T22:51:42.363Z,85.70
2019-06-20T22:54:11.997Z,85.50
2019-06-20T22:56:42.895Z,85.90
2019-06-20T22:59:12.649Z,86.00
2019-06-20T23:01:42.294Z,86.30
2019-06-20T23:04:15.103Z,86.20
2019-06-20T23:06:55.794Z,86.80
2019-06-20T23:11:45.594Z,86.30
2019-06-20T23:14:15.321Z,86.80
2019-06-20T23:16:45.760Z,86.60
2019-06-20T23:19:15.592Z,86.60
2019-06-20T23:21:45.232Z,87.10
2019-06-20T23:24:14.946Z,87.10
2019-06-20T23:26:44.678Z,86.40
2019-06-20T23:29:23.256Z,86.30
2019-06-20T23:31:55.971Z,86.60
2019-06-20T23:34:25.553Z,86.60
2019-06-20T23:37:08.522Z,87.00
2019-06-20T23:39:28.384Z,86.70
2019-06-20T23:41:58.303Z,87.10
2019-06-20T23:44:27.935Z,87.40
2019-06-20T23:46:57.573Z,87.60
2019-06-20T23:49:27.188Z,87.80
2019-06-20T23:54:27.744Z,87.60
2019-06-20T23:56:57.521Z,87.80
2019-06-20T23:59:27.256Z,87.70
