createdAt,value
2019-05-01T00:01:01.022Z,4.20
2019-05-01T00:03:44.356Z,4.97
2019-05-01T00:06:14.989Z,5.20
2019-05-01T00:08:43.847Z,6.62
2019-05-01T00:11:12.876Z,5.95
2019-05-01T00:13:41.973Z,5.33
2019-05-01T00:16:12.611Z,5.22
2019-05-01T00:18:41.803Z,7.15
2019-05-01T00:21:10.693Z,5.87
2019-05-01T00:23:39.555Z,5.20
2019-05-01T00:26:08.452Z,5.30
2019-05-01T00:28:37.299Z,4.97
2019-05-01T00:31:06.545Z,5.87
2019-05-01T00:33:35.404Z,5.87
2019-05-01T00:36:04.345Z,5.65
2019-05-01T00:38:33.118Z,4.95
2019-05-01T00:41:02.045Z,6.92
2019-05-01T00:43:30.926Z,5.10
2019-05-01T00:45:59.817Z,4.90
2019-05-01T00:48:28.642Z,6.83
2019-05-01T00:50:59.129Z,7.58
2019-05-01T00:53:27.993Z,5.95
2019-05-01T00:55:58.477Z,6.42
2019-05-01T00:58:41.657Z,7.97
2019-05-01T01:01:27.269Z,7.53
2019-05-01T01:03:56.128Z,6.10
2019-05-01T01:06:25.017Z,6.35
2019-05-01T01:08:53.942Z,5.42
2019-05-01T01:11:22.836Z,7.53
2019-05-01T01:13:51.727Z,6.28
2019-05-01T01:16:20.621Z,9.88
2019-05-01T01:18:49.586Z,5.70
2019-05-01T01:21:18.408Z,6.03
2019-05-01T01:23:47.295Z,8.20
2019-05-01T01:26:16.163Z,6.53
2019-05-01T01:28:45.263Z,8.10
2019-05-01T01:31:14.038Z,7.35
2019-05-01T01:33:42.936Z,7.47
2019-05-01T01:36:11.722Z,6.08
2019-05-01T01:38:40.568Z,10.03
2019-05-01T01:41:09.320Z,6.33
2019-05-01T01:43:42.739Z,6.90
2019-05-01T01:46:22.071Z,6.95
2019-05-01T01:48:50.960Z,6.17
2019-05-01T01:51:20.265Z,8.33
2019-05-01T01:53:49.941Z,6.85
2019-05-01T01:56:18.741Z,7.08
2019-05-01T01:58:47.759Z,6.80
2019-05-01T02:01:33.315Z,5.22
2019-05-01T02:04:03.839Z,9.03
2019-05-01T02:06:32.643Z,6.90
2019-05-01T02:09:01.526Z,5.45
2019-05-01T02:11:32.798Z,6.35
2019-05-01T02:14:01.648Z,6.28
2019-05-01T02:16:30.418Z,8.18
2019-05-01T02:18:59.271Z,8.55
2019-05-01T02:21:28.060Z,9.08
2019-05-01T02:23:56.773Z,7.47
2019-05-01T02:26:27.690Z,6.85
2019-05-01T02:29:01.510Z,7.45
2019-05-01T02:31:41.736Z,8.80
2019-05-01T02:34:11.192Z,10.20
2019-05-01T02:36:41.791Z,7.70
2019-05-01T02:39:10.791Z,7.50
2019-05-01T02:41:42.607Z,7.40
2019-05-01T02:44:14.386Z,6.97
2019-05-01T02:46:45.304Z,7.67
2019-05-01T02:49:40.923Z,6.28
2019-05-01T02:52:11.911Z,6.60
2019-05-01T02:54:44.080Z,9.93
2019-05-01T02:57:16.041Z,9.78
2019-05-01T02:59:47.596Z,7.67
2019-05-01T03:02:17.735Z,6.65
2019-05-01T03:04:46.984Z,7.25
2019-05-01T03:07:17.692Z,6.00
2019-05-01T03:09:47.343Z,6.87
2019-05-01T03:12:18.201Z,6.45
2019-05-01T03:14:50.121Z,6.42
2019-05-01T03:17:39.401Z,6.45
2019-05-01T03:20:11.539Z,8.85
2019-05-01T03:22:42.223Z,6.35
2019-05-01T03:25:11.412Z,7.55
2019-05-01T03:27:42.441Z,6.75
2019-05-01T03:30:12.191Z,6.53
2019-05-01T03:32:41.044Z,7.17
2019-05-01T03:35:10.060Z,7.55
2019-05-01T03:37:39.251Z,8.50
2019-05-01T03:40:12.104Z,8.98
2019-05-01T03:42:39.102Z,8.43
2019-05-01T03:45:07.993Z,7.62
2019-05-01T03:47:36.791Z,8.00
2019-05-01T03:50:06.357Z,7.53
2019-05-01T03:52:35.698Z,8.05
2019-05-01T03:55:05.264Z,8.35
2019-05-01T03:57:34.165Z,8.00
2019-05-01T04:00:05.503Z,8.60
2019-05-01T04:02:44.713Z,11.40
2019-05-01T04:05:13.455Z,8.80
2019-05-01T04:07:42.485Z,9.50
2019-05-01T04:10:11.458Z,8.08
2019-05-01T04:12:40.699Z,11.12
2019-05-01T04:15:09.833Z,8.68
2019-05-01T04:17:40.199Z,8.50
2019-05-01T04:20:09.641Z,9.00
2019-05-01T04:22:38.421Z,8.53
2019-05-01T04:25:09.314Z,9.60
2019-05-01T04:27:39.821Z,9.85
2019-05-01T04:30:16.798Z,7.78
2019-05-01T04:32:52.677Z,10.08
2019-05-01T04:35:21.006Z,7.92
2019-05-01T04:37:50.148Z,8.68
2019-05-01T04:40:19.727Z,7.72
2019-05-01T04:42:48.732Z,6.60
2019-05-01T04:45:18.325Z,6.35
2019-05-01T04:47:47.551Z,9.05
2019-05-01T04:50:16.875Z,7.13
2019-05-01T04:52:45.891Z,7.20
2019-05-01T04:55:15.265Z,4.90
2019-05-01T04:57:44.590Z,6.23
2019-05-01T05:00:13.769Z,4.90
2019-05-01T05:02:48.254Z,5.47
2019-05-01T05:05:17.232Z,5.10
2019-05-01T05:07:46.875Z,5.43
2019-05-01T05:10:16.195Z,6.67
2019-05-01T05:12:49.549Z,5.87
2019-05-01T05:15:29.013Z,3.73
2019-05-01T05:17:58.146Z,4.73
2019-05-01T05:20:27.050Z,3.87
2019-05-01T05:22:56.126Z,3.93
2019-05-01T05:25:25.111Z,4.20
2019-05-01T05:27:54.690Z,5.23
2019-05-01T05:30:27.093Z,4.83
2019-05-01T05:32:57.594Z,3.97
2019-05-01T05:35:27.408Z,4.80
2019-05-01T05:38:00.063Z,4.50
2019-05-01T05:40:34.343Z,4.53
2019-05-01T05:43:04.154Z,4.93
2019-05-01T05:45:34.066Z,4.73
2019-05-01T05:48:02.925Z,6.20
2019-05-01T05:50:39.837Z,5.53
2019-05-01T05:53:13.197Z,5.80
2019-05-01T05:55:48.925Z,5.60
2019-05-01T05:58:25.607Z,8.03
2019-05-01T06:00:58.843Z,7.07
2019-05-01T06:03:47.119Z,5.70
2019-05-01T06:06:26.335Z,6.37
2019-05-01T06:08:58.314Z,5.80
2019-05-01T06:11:35.395Z,6.40
2019-05-01T06:14:09.602Z,6.30
2019-05-01T06:16:40.508Z,6.37
2019-05-01T06:19:27.729Z,5.87
2019-05-01T06:22:10.654Z,6.17
2019-05-01T06:24:40.599Z,6.73
2019-05-01T06:27:13.746Z,6.47
2019-05-01T06:29:40.993Z,7.47
2019-05-01T06:32:09.762Z,7.67
2019-05-01T06:34:38.584Z,6.47
2019-05-01T06:37:07.439Z,6.47
2019-05-01T06:39:36.884Z,6.33
2019-05-01T06:42:09.806Z,6.90
2019-05-01T06:44:44.287Z,8.47
2019-05-01T06:47:15.553Z,7.20
2019-05-01T06:49:52.730Z,7.13
2019-05-01T06:52:24.960Z,6.73
2019-05-01T06:54:57.388Z,7.10
2019-05-01T06:57:27.325Z,7.80
2019-05-01T06:59:58.470Z,7.17
2019-05-01T07:02:29.770Z,9.60
2019-05-01T07:05:02.651Z,9.10
2019-05-01T07:07:32.933Z,7.43
2019-05-01T07:10:03.108Z,9.20
2019-05-01T07:12:32.881Z,8.70
2019-05-01T07:15:03.487Z,8.73
2019-05-01T07:17:32.481Z,9.70
2019-05-01T07:20:03.426Z,10.17
2019-05-01T07:22:32.603Z,11.33
2019-05-01T07:25:04.116Z,11.17
2019-05-01T07:27:32.458Z,10.70
2019-05-01T07:30:03.364Z,11.50
2019-05-01T07:32:32.546Z,12.20
2019-05-01T07:35:01.917Z,9.53
2019-05-01T07:37:32.002Z,11.33
2019-05-01T07:40:00.958Z,11.70
2019-05-01T07:42:32.713Z,11.13
2019-05-01T07:45:10.299Z,11.23
2019-05-01T07:47:41.184Z,11.50
2019-05-01T07:50:12.253Z,11.10
2019-05-01T07:52:42.084Z,11.67
2019-05-01T07:55:13.094Z,14.33
2019-05-01T07:57:44.494Z,11.53
2019-05-01T08:00:21.233Z,12.87
2019-05-01T08:02:50.305Z,13.47
2019-05-01T08:05:19.468Z,13.57
2019-05-01T08:07:48.948Z,13.40
2019-05-01T08:10:20.940Z,14.87
2019-05-01T08:12:48.538Z,15.37
2019-05-01T08:15:17.557Z,16.17
2019-05-01T08:17:48.866Z,15.40
2019-05-01T08:20:31.624Z,19.47
2019-05-01T08:23:00.386Z,17.33
2019-05-01T08:25:33.301Z,19.53
2019-05-01T08:28:10.173Z,22.40
2019-05-01T08:30:43.331Z,18.73
2019-05-01T08:33:14.698Z,20.17
2019-05-01T08:35:44.529Z,21.37
2019-05-01T08:38:13.321Z,20.80
2019-05-01T08:40:42.858Z,21.30
2019-05-01T08:43:13.650Z,20.33
2019-05-01T08:45:49.932Z,22.57
2019-05-01T08:48:26.287Z,21.20
2019-05-01T08:50:59.055Z,22.73
2019-05-01T08:53:25.989Z,22.63
2019-05-01T08:55:54.778Z,23.13
2019-05-01T08:58:23.545Z,22.73
2019-05-01T09:00:52.497Z,23.50
2019-05-01T09:03:21.695Z,23.67
2019-05-01T09:05:52.191Z,23.73
2019-05-01T09:08:21.317Z,22.07
2019-05-01T09:10:54.659Z,23.37
2019-05-01T09:13:23.838Z,21.20
2019-05-01T09:15:51.159Z,21.80
2019-05-01T09:18:19.905Z,21.43
2019-05-01T09:20:50.569Z,21.37
2019-05-01T09:23:19.582Z,21.13
2019-05-01T09:26:14.602Z,20.37
2019-05-01T09:28:41.858Z,19.20
2019-05-01T09:31:13.742Z,20.67
2019-05-01T09:33:42.714Z,23.00
2019-05-01T09:36:11.597Z,21.10
2019-05-01T09:38:40.495Z,22.53
2019-05-01T09:41:09.458Z,22.57
2019-05-01T09:43:38.572Z,21.10
2019-05-01T09:46:08.956Z,24.50
2019-05-01T09:48:37.897Z,22.70
2019-05-01T09:51:08.531Z,23.57
2019-05-01T09:53:41.151Z,23.10
2019-05-01T09:56:11.415Z,22.97
2019-05-01T09:58:40.398Z,19.33
2019-05-01T10:01:09.831Z,22.93
2019-05-01T10:03:38.601Z,22.60
2019-05-01T10:06:07.907Z,25.77
2019-05-01T10:08:40.172Z,23.13
2019-05-01T10:11:07.529Z,22.83
2019-05-01T10:13:36.564Z,22.20
2019-05-01T10:16:05.473Z,20.83
2019-05-01T10:18:34.709Z,22.27
2019-05-01T10:21:03.641Z,20.47
2019-05-01T10:23:32.833Z,22.03
2019-05-01T10:26:03.255Z,21.93
2019-05-01T10:28:33.789Z,23.23
2019-05-01T10:31:06.879Z,20.73
2019-05-01T10:33:39.143Z,21.73
2019-05-01T10:36:17.680Z,23.07
2019-05-01T10:38:44.779Z,20.27
2019-05-01T10:41:11.151Z,20.40
2019-05-01T10:43:44.777Z,20.33
2019-05-01T10:46:13.839Z,20.90
2019-05-01T10:48:43.000Z,20.27
2019-05-01T10:51:11.775Z,20.40
2019-05-01T10:53:43.216Z,20.60
2019-05-01T10:56:11.434Z,21.70
2019-05-01T10:58:40.205Z,21.10
2019-05-01T11:01:26.964Z,21.53
2019-05-01T11:03:56.151Z,20.17
2019-05-01T11:06:25.035Z,21.00
2019-05-01T11:08:54.116Z,20.53
2019-05-01T11:11:22.910Z,20.00
2019-05-01T11:13:51.732Z,21.83
2019-05-01T11:16:21.246Z,22.00
2019-05-01T11:18:50.029Z,20.80
2019-05-01T11:21:18.899Z,22.73
2019-05-01T11:23:47.711Z,20.83
2019-05-01T11:26:16.806Z,22.50
2019-05-01T11:28:45.642Z,21.77
2019-05-01T11:31:16.129Z,22.90
2019-05-01T11:33:52.756Z,20.77
2019-05-01T11:36:26.381Z,23.77
2019-05-01T11:39:02.651Z,22.73
2019-05-01T11:41:41.976Z,22.07
2019-05-01T11:44:10.998Z,22.67
2019-05-01T11:46:39.856Z,21.50
2019-05-01T11:49:08.648Z,22.33
2019-05-01T11:51:37.572Z,22.93
2019-05-01T11:54:07.412Z,21.20
2019-05-01T11:56:36.174Z,22.87
2019-05-01T11:59:05.069Z,22.13
2019-05-01T12:01:33.888Z,24.57
2019-05-01T12:04:02.757Z,22.80
2019-05-01T12:06:31.849Z,21.37
2019-05-01T12:09:00.740Z,21.90
2019-05-01T12:11:31.110Z,20.83
2019-05-01T12:14:00.031Z,20.37
2019-05-01T12:16:46.668Z,20.67
2019-05-01T12:19:15.832Z,20.87
2019-05-01T12:21:45.416Z,20.80
2019-05-01T12:24:14.874Z,20.83
2019-05-01T12:26:43.976Z,21.07
2019-05-01T12:29:12.944Z,21.30
2019-05-01T12:31:42.102Z,20.40
2019-05-01T12:34:12.289Z,21.57
2019-05-01T12:36:42.304Z,21.30
2019-05-01T12:39:17.808Z,21.10
2019-05-01T12:41:57.397Z,20.33
2019-05-01T12:44:26.369Z,18.90
2019-05-01T12:46:56.922Z,17.90
2019-05-01T12:49:25.900Z,19.83
2019-05-01T12:52:09.326Z,19.67
2019-05-01T12:54:28.497Z,20.27
2019-05-01T12:57:01.824Z,19.93
2019-05-01T12:59:30.770Z,18.70
2019-05-01T13:01:59.999Z,16.47
2019-05-01T13:04:28.868Z,17.27
2019-05-01T13:06:59.389Z,15.57
2019-05-01T13:09:30.138Z,18.23
2019-05-01T13:12:00.267Z,15.00
2019-05-01T13:14:29.166Z,15.77
2019-05-01T13:16:58.168Z,15.03
2019-05-01T13:19:27.289Z,14.57
2019-05-01T13:21:56.464Z,15.63
2019-05-01T13:24:27.219Z,15.23
2019-05-01T13:26:57.579Z,14.40
2019-05-01T13:29:28.463Z,15.03
2019-05-01T13:32:08.499Z,15.33
2019-05-01T13:34:37.459Z,13.50
2019-05-01T13:37:06.488Z,15.27
2019-05-01T13:39:35.323Z,15.23
2019-05-01T13:42:04.512Z,15.27
2019-05-01T13:44:33.579Z,13.60
2019-05-01T13:47:02.687Z,14.20
2019-05-01T13:49:31.781Z,14.87
2019-05-01T13:52:00.986Z,15.60
2019-05-01T13:54:30.095Z,14.93
2019-05-01T13:56:59.041Z,13.50
2019-05-01T13:59:28.021Z,14.37
2019-05-01T14:01:57.344Z,14.70
2019-05-01T14:04:27.271Z,13.20
2019-05-01T14:06:56.183Z,13.43
2019-05-01T14:09:26.917Z,15.00
2019-05-01T14:11:56.930Z,14.80
2019-05-01T14:14:25.794Z,15.30
2019-05-01T14:16:54.668Z,15.07
2019-05-01T14:19:23.909Z,13.93
2019-05-01T14:22:10.929Z,15.07
2019-05-01T14:24:41.566Z,13.60
2019-05-01T14:27:10.658Z,13.27
2019-05-01T14:29:39.582Z,14.20
2019-05-01T14:32:10.461Z,13.07
2019-05-01T14:34:39.045Z,13.40
2019-05-01T14:37:07.944Z,13.80
2019-05-01T14:39:36.915Z,12.93
2019-05-01T14:42:05.740Z,13.47
2019-05-01T14:44:36.917Z,13.67
2019-05-01T14:47:05.297Z,12.20
2019-05-01T14:49:34.090Z,9.57
2019-05-01T14:52:03.185Z,9.70
2019-05-01T14:54:32.053Z,10.87
2019-05-01T14:57:00.953Z,8.43
2019-05-01T14:59:30.565Z,11.87
2019-05-01T15:01:59.443Z,11.10
2019-05-01T15:04:28.650Z,11.47
2019-05-01T15:06:57.713Z,12.13
2019-05-01T15:09:26.820Z,12.17
2019-05-01T15:11:56.251Z,11.90
2019-05-01T15:14:26.770Z,11.83
2019-05-01T15:17:03.295Z,12.47
2019-05-01T15:19:33.811Z,13.33
2019-05-01T15:22:02.677Z,9.10
2019-05-01T15:24:31.351Z,10.87
2019-05-01T15:27:00.165Z,11.67
2019-05-01T15:29:28.874Z,11.63
2019-05-01T15:31:57.642Z,10.67
2019-05-01T15:34:26.507Z,11.70
2019-05-01T15:36:56.799Z,12.17
2019-05-01T15:39:27.216Z,11.53
2019-05-01T15:42:09.831Z,12.10
2019-05-01T15:44:40.123Z,11.60
2019-05-01T15:47:09.096Z,10.63
2019-05-01T15:49:37.949Z,11.77
2019-05-01T15:52:06.953Z,11.33
2019-05-01T15:54:35.879Z,11.93
2019-05-01T15:57:05.265Z,10.90
2019-05-01T15:59:34.078Z,10.90
2019-05-01T16:02:02.973Z,14.20
2019-05-01T16:04:31.850Z,8.90
2019-05-01T16:07:00.742Z,10.57
2019-05-01T16:09:29.821Z,11.07
2019-05-01T16:12:06.353Z,9.40
2019-05-01T16:14:35.621Z,11.77
2019-05-01T16:17:04.445Z,10.27
2019-05-01T16:19:33.348Z,9.00
2019-05-01T16:22:03.276Z,10.47
2019-05-01T16:24:32.203Z,9.73
2019-05-01T16:27:01.296Z,10.70
2019-05-01T16:29:30.224Z,11.07
2019-05-01T16:31:59.601Z,11.03
2019-05-01T16:34:30.131Z,10.27
2019-05-01T16:36:59.314Z,10.73
2019-05-01T16:39:29.749Z,10.80
2019-05-01T16:41:58.847Z,10.37
2019-05-01T16:44:28.024Z,9.97
2019-05-01T16:46:57.249Z,10.40
2019-05-01T16:49:26.348Z,10.37
2019-05-01T16:51:55.206Z,10.13
2019-05-01T16:54:24.344Z,10.37
2019-05-01T16:56:53.753Z,9.40
2019-05-01T16:59:22.832Z,11.10
2019-05-01T17:01:56.303Z,10.50
2019-05-01T17:04:46.316Z,10.03
2019-05-01T17:07:25.960Z,10.37
2019-05-01T17:09:56.912Z,10.10
2019-05-01T17:12:27.650Z,10.40
2019-05-01T17:14:56.735Z,10.20
2019-05-01T17:17:25.731Z,9.67
2019-05-01T17:19:54.823Z,10.10
2019-05-01T17:22:23.922Z,10.67
2019-05-01T17:24:53.222Z,11.60
2019-05-01T17:27:22.206Z,10.50
2019-05-01T17:29:51.415Z,10.97
2019-05-01T17:32:20.512Z,12.33
2019-05-01T17:34:49.743Z,11.23
2019-05-01T17:37:19.325Z,10.70
2019-05-01T17:39:48.414Z,9.87
2019-05-01T17:42:17.721Z,9.47
2019-05-01T17:44:47.221Z,10.03
2019-05-01T17:47:18.036Z,10.33
2019-05-01T17:49:47.257Z,9.00
2019-05-01T17:52:16.361Z,8.43
2019-05-01T17:54:45.449Z,8.80
2019-05-01T17:57:14.444Z,8.63
2019-05-01T17:59:45.794Z,11.03
2019-05-01T18:02:19.602Z,9.60
2019-05-01T18:04:50.546Z,9.07
2019-05-01T18:07:19.639Z,9.77
2019-05-01T18:09:51.491Z,9.53
2019-05-01T18:12:23.462Z,8.97
2019-05-01T18:14:50.213Z,9.17
2019-05-01T18:17:19.788Z,9.40
2019-05-01T18:19:49.219Z,10.30
2019-05-01T18:22:37.192Z,10.63
2019-05-01T18:25:10.615Z,12.50
2019-05-01T18:27:44.057Z,9.60
2019-05-01T18:30:15.915Z,10.00
2019-05-01T18:32:47.325Z,11.33
2019-05-01T18:35:18.431Z,10.53
2019-05-01T18:37:52.423Z,11.40
2019-05-01T18:40:26.541Z,10.73
2019-05-01T18:42:55.548Z,10.83
2019-05-01T18:45:33.435Z,11.07
2019-05-01T18:48:02.741Z,10.97
2019-05-01T18:50:32.235Z,10.97
2019-05-01T18:53:01.935Z,11.73
2019-05-01T18:55:31.523Z,10.30
2019-05-01T18:58:00.866Z,11.67
2019-05-01T19:00:30.271Z,11.93
2019-05-01T19:03:03.967Z,11.73
2019-05-01T19:05:30.110Z,12.37
2019-05-01T19:08:03.605Z,12.57
2019-05-01T19:10:33.002Z,11.70
2019-05-01T19:13:02.227Z,11.87
2019-05-01T19:15:31.257Z,12.00
2019-05-01T19:18:00.707Z,13.10
2019-05-01T19:20:29.836Z,13.87
2019-05-01T19:23:00.430Z,13.77
2019-05-01T19:25:29.637Z,13.03
2019-05-01T19:27:58.840Z,13.00
2019-05-01T19:30:28.663Z,13.83
2019-05-01T19:32:58.667Z,14.17
2019-05-01T19:35:29.217Z,14.47
2019-05-01T19:37:59.734Z,15.23
2019-05-01T19:40:30.807Z,14.73
2019-05-01T19:43:05.489Z,14.53
2019-05-01T19:45:33.393Z,14.70
2019-05-01T19:48:03.289Z,15.13
2019-05-01T19:50:32.595Z,13.47
2019-05-01T19:53:01.801Z,13.43
2019-05-01T19:55:31.198Z,15.17
2019-05-01T19:58:00.204Z,14.80
2019-05-01T20:00:51.136Z,15.93
2019-05-01T20:03:21.317Z,17.07
2019-05-01T20:05:50.430Z,16.80
2019-05-01T20:08:19.827Z,18.27
2019-05-01T20:10:49.334Z,16.63
2019-05-01T20:13:18.420Z,16.37
2019-05-01T20:15:47.742Z,18.57
2019-05-01T20:18:17.125Z,16.57
2019-05-01T20:20:46.325Z,15.90
2019-05-01T20:23:15.536Z,16.20
2019-05-01T20:25:44.657Z,16.33
2019-05-01T20:28:13.769Z,15.87
2019-05-01T20:30:43.075Z,16.00
2019-05-01T20:33:12.632Z,18.03
2019-05-01T20:35:41.827Z,25.50
2019-05-01T20:38:10.933Z,19.13
2019-05-01T20:40:40.127Z,16.07
2019-05-01T20:43:09.525Z,15.73
2019-05-01T20:45:39.082Z,15.43
2019-05-01T20:48:08.335Z,18.27
2019-05-01T20:50:37.430Z,17.03
2019-05-01T20:53:06.528Z,16.07
2019-05-01T20:55:35.400Z,17.03
2019-05-01T20:58:20.885Z,17.43
2019-05-01T21:00:53.549Z,16.63
2019-05-01T21:03:22.474Z,17.33
2019-05-01T21:05:56.677Z,16.73
2019-05-01T21:08:29.027Z,16.77
2019-05-01T21:11:17.615Z,15.50
2019-05-01T21:13:46.487Z,15.47
2019-05-01T21:16:15.402Z,18.37
2019-05-01T21:18:44.256Z,19.23
2019-05-01T21:21:14.168Z,21.03
2019-05-01T21:23:47.963Z,18.53
2019-05-01T21:26:14.425Z,16.23
2019-05-01T21:28:44.855Z,15.80
2019-05-01T21:31:14.284Z,16.73
2019-05-01T21:33:46.288Z,17.33
2019-05-01T21:36:14.114Z,18.83
2019-05-01T21:38:44.086Z,17.10
2019-05-01T21:41:14.901Z,18.73
2019-05-01T21:43:43.553Z,21.43
2019-05-01T21:46:12.583Z,19.80
2019-05-01T21:48:43.491Z,19.87
2019-05-01T21:51:12.647Z,21.37
2019-05-01T21:53:46.239Z,21.43
2019-05-01T21:56:12.809Z,18.83
2019-05-01T21:58:41.823Z,23.23
2019-05-01T22:01:11.109Z,18.80
2019-05-01T22:03:40.327Z,20.53
2019-05-01T22:06:11.191Z,23.33
2019-05-01T22:08:41.065Z,22.77
2019-05-01T22:11:10.773Z,20.93
2019-05-01T22:13:39.667Z,23.07
2019-05-01T22:16:22.469Z,22.70
2019-05-01T22:18:51.472Z,20.87
2019-05-01T22:21:21.998Z,23.07
2019-05-01T22:23:58.582Z,22.30
2019-05-01T22:26:29.306Z,21.77
2019-05-01T22:29:09.564Z,22.60
2019-05-01T22:31:40.021Z,24.80
2019-05-01T22:34:16.458Z,20.50
2019-05-01T22:36:45.352Z,26.13
2019-05-01T22:39:14.777Z,24.07
2019-05-01T22:41:43.640Z,25.17
2019-05-01T22:44:17.582Z,24.90
2019-05-01T22:46:43.117Z,26.43
2019-05-01T22:49:12.296Z,25.53
2019-05-01T22:51:41.390Z,29.03
2019-05-01T22:54:10.287Z,25.13
2019-05-01T22:56:39.116Z,25.90
2019-05-01T22:59:08.167Z,24.50
2019-05-01T23:01:37.448Z,25.53
2019-05-01T23:04:06.871Z,25.70
2019-05-01T23:06:37.255Z,26.33
2019-05-01T23:09:07.612Z,25.83
2019-05-01T23:11:38.159Z,26.43
2019-05-01T23:14:07.048Z,27.60
2019-05-01T23:16:37.568Z,26.13
2019-05-01T23:19:06.472Z,29.23
2019-05-01T23:21:35.432Z,26.57
2019-05-01T23:24:04.808Z,28.73
2019-05-01T23:26:33.732Z,27.43
2019-05-01T23:29:02.853Z,27.27
2019-05-01T23:31:31.956Z,25.27
2019-05-01T23:34:00.705Z,26.07
2019-05-01T23:36:29.569Z,23.37
2019-05-01T23:38:58.397Z,29.07
2019-05-01T23:41:44.629Z,29.53
2019-05-01T23:44:02.813Z,32.47
2019-05-01T23:46:28.809Z,28.13
2019-05-01T23:48:57.898Z,28.63
2019-05-01T23:51:28.514Z,31.07
2019-05-01T23:53:57.479Z,29.07
2019-05-01T23:56:30.968Z,29.33
2019-05-01T23:58:56.901Z,30.37
