createdAt,value
2019-02-04T00:00:01.669Z,12.98
2019-02-04T00:02:31.593Z,12.40
2019-02-04T00:05:02.185Z,13.10
2019-02-04T00:07:33.449Z,13.98
2019-02-04T00:10:06.133Z,13.80
2019-02-04T00:12:36.180Z,13.53
2019-02-04T00:15:07.695Z,13.65
2019-02-04T00:17:40.004Z,14.63
2019-02-04T00:20:11.211Z,14.33
2019-02-04T00:22:41.364Z,12.88
2019-02-04T00:25:12.169Z,13.72
2019-02-04T00:27:42.421Z,14.55
2019-02-04T00:30:13.753Z,13.20
2019-02-04T00:32:44.395Z,13.25
2019-02-04T00:35:14.477Z,11.88
2019-02-04T00:37:44.633Z,13.38
2019-02-04T00:40:16.677Z,13.07
2019-02-04T00:42:47.012Z,13.05
2019-02-04T00:45:16.992Z,13.48
2019-02-04T00:47:47.058Z,12.43
2019-02-04T00:50:18.136Z,13.13
2019-02-04T00:52:48.206Z,11.40
2019-02-04T00:55:18.396Z,12.78
2019-02-04T00:57:48.606Z,13.10
2019-02-04T01:00:23.452Z,12.73
2019-02-04T01:02:53.754Z,13.48
2019-02-04T01:05:23.820Z,12.10
2019-02-04T01:07:54.109Z,13.20
2019-02-04T01:10:25.685Z,13.93
2019-02-04T01:12:55.669Z,12.90
2019-02-04T01:15:25.713Z,14.75
2019-02-04T01:17:55.728Z,13.13
2019-02-04T01:20:27.701Z,13.50
2019-02-04T01:22:58.181Z,14.10
2019-02-04T01:25:28.650Z,13.35
2019-02-04T01:27:58.748Z,13.48
2019-02-04T01:30:28.789Z,13.28
2019-02-04T01:32:58.886Z,13.45
2019-02-04T01:35:29.228Z,12.50
2019-02-04T01:37:59.217Z,13.48
2019-02-04T01:40:29.268Z,13.32
2019-02-04T01:42:59.247Z,13.38
2019-02-04T01:45:29.098Z,13.35
2019-02-04T01:47:59.181Z,14.20
2019-02-04T01:50:29.336Z,14.63
2019-02-04T01:52:59.528Z,13.00
2019-02-04T01:55:29.592Z,13.15
2019-02-04T01:57:59.749Z,13.00
2019-02-04T02:00:37.711Z,13.03
2019-02-04T02:03:07.674Z,14.38
2019-02-04T02:05:37.636Z,13.43
2019-02-04T02:08:07.709Z,13.65
2019-02-04T02:10:37.669Z,15.05
2019-02-04T02:13:07.634Z,13.43
2019-02-04T02:15:37.903Z,15.38
2019-02-04T02:18:08.185Z,15.03
2019-02-04T02:20:38.344Z,14.87
2019-02-04T02:23:08.540Z,14.10
2019-02-04T02:25:38.907Z,14.33
2019-02-04T02:28:09.872Z,14.53
2019-02-04T02:30:41.663Z,14.20
2019-02-04T02:33:11.781Z,15.95
2019-02-04T02:35:41.968Z,15.90
2019-02-04T02:38:11.996Z,14.73
2019-02-04T02:40:42.344Z,16.15
2019-02-04T02:43:12.561Z,14.25
2019-02-04T02:45:42.475Z,13.58
2019-02-04T02:48:12.409Z,14.97
2019-02-04T02:50:42.417Z,12.78
2019-02-04T02:53:12.332Z,14.60
2019-02-04T02:55:42.629Z,16.05
2019-02-04T02:58:12.783Z,14.40
2019-02-04T03:00:43.799Z,14.13
2019-02-04T03:03:14.117Z,14.25
2019-02-04T03:05:44.428Z,14.28
2019-02-04T03:08:14.844Z,13.48
2019-02-04T03:10:45.291Z,13.62
2019-02-04T03:13:15.320Z,15.30
2019-02-04T03:15:45.200Z,14.03
2019-02-04T03:18:15.291Z,13.00
2019-02-04T03:20:45.364Z,15.78
2019-02-04T03:23:15.305Z,13.70
2019-02-04T03:25:45.289Z,16.20
2019-02-04T03:28:15.551Z,15.48
2019-02-04T03:30:45.569Z,16.40
2019-02-04T03:33:15.677Z,15.78
2019-02-04T03:35:45.989Z,14.20
2019-02-04T03:38:15.923Z,16.17
2019-02-04T03:40:46.009Z,14.23
2019-02-04T03:43:15.948Z,14.33
2019-02-04T03:45:46.137Z,15.07
2019-02-04T03:48:16.598Z,12.63
2019-02-04T03:50:46.667Z,13.22
2019-02-04T03:53:16.833Z,12.47
2019-02-04T03:55:46.912Z,14.33
2019-02-04T03:58:17.065Z,14.30
2019-02-04T04:00:47.275Z,14.07
2019-02-04T04:03:17.098Z,15.53
2019-02-04T04:05:47.264Z,13.88
2019-02-04T04:08:17.297Z,14.60
2019-02-04T04:10:47.246Z,13.80
2019-02-04T04:13:17.024Z,15.75
2019-02-04T04:15:47.405Z,16.62
2019-02-04T04:18:17.147Z,16.07
2019-02-04T04:20:47.313Z,16.42
2019-02-04T04:23:17.232Z,16.07
2019-02-04T04:25:47.450Z,13.78
2019-02-04T04:28:17.433Z,15.48
2019-02-04T04:30:47.529Z,14.95
2019-02-04T04:33:17.573Z,15.77
2019-02-04T04:35:47.605Z,16.20
2019-02-04T04:38:17.597Z,15.58
2019-02-04T04:40:47.856Z,17.52
2019-02-04T04:43:18.140Z,16.90
2019-02-04T04:45:48.612Z,14.15
2019-02-04T04:48:26.318Z,16.02
2019-02-04T04:50:50.164Z,14.43
2019-02-04T04:53:21.125Z,17.07
2019-02-04T04:55:51.649Z,14.90
2019-02-04T04:58:21.617Z,15.63
2019-02-04T05:00:51.678Z,15.03
2019-02-04T05:03:21.759Z,15.87
2019-02-04T05:05:51.812Z,17.15
2019-02-04T05:08:21.993Z,15.98
2019-02-04T05:10:52.156Z,14.17
2019-02-04T05:13:21.232Z,16.00
2019-02-04T05:15:51.239Z,15.30
2019-02-04T05:18:22.436Z,14.83
2019-02-04T05:20:52.571Z,13.43
2019-02-04T05:23:22.691Z,16.45
2019-02-04T05:25:52.764Z,13.93
2019-02-04T05:28:22.836Z,15.18
2019-02-04T05:30:53.004Z,13.83
2019-02-04T05:33:23.475Z,15.43
2019-02-04T05:35:53.068Z,14.40
2019-02-04T05:38:23.193Z,17.15
2019-02-04T05:40:53.272Z,16.60
2019-02-04T05:43:23.250Z,15.35
2019-02-04T05:45:53.297Z,17.50
2019-02-04T05:48:23.264Z,14.80
2019-02-04T05:50:53.428Z,15.75
2019-02-04T05:53:23.521Z,16.90
2019-02-04T05:55:53.469Z,17.87
2019-02-04T05:58:23.640Z,17.82
2019-02-04T06:00:55.501Z,15.83
2019-02-04T06:03:25.224Z,16.75
2019-02-04T06:05:55.133Z,17.55
2019-02-04T06:08:25.185Z,17.55
2019-02-04T06:10:55.161Z,17.80
2019-02-04T06:13:25.113Z,16.90
2019-02-04T06:15:55.306Z,16.53
2019-02-04T06:18:25.144Z,16.73
2019-02-04T06:20:55.220Z,18.00
2019-02-04T06:23:25.164Z,16.80
2019-02-04T06:25:55.054Z,17.23
2019-02-04T06:28:25.012Z,17.03
2019-02-04T06:30:56.115Z,18.12
2019-02-04T06:33:26.060Z,17.02
2019-02-04T06:35:56.137Z,17.40
2019-02-04T06:38:26.296Z,15.70
2019-02-04T06:40:56.384Z,17.07
2019-02-04T06:43:26.337Z,16.03
2019-02-04T06:45:56.515Z,16.05
2019-02-04T06:48:27.704Z,17.48
2019-02-04T06:50:57.789Z,16.70
2019-02-04T06:53:27.822Z,18.20
2019-02-04T06:55:58.012Z,16.32
2019-02-04T06:58:28.592Z,17.30
2019-02-04T07:00:58.780Z,15.18
2019-02-04T07:03:28.834Z,17.42
2019-02-04T07:05:59.004Z,19.20
2019-02-04T07:08:29.168Z,16.57
2019-02-04T07:10:59.442Z,18.27
2019-02-04T07:13:29.404Z,18.85
2019-02-04T07:15:59.381Z,17.73
2019-02-04T07:18:29.436Z,17.82
2019-02-04T07:20:59.398Z,16.67
2019-02-04T07:23:29.462Z,16.77
2019-02-04T07:25:59.636Z,16.57
2019-02-04T07:28:29.708Z,19.37
2019-02-04T07:30:59.676Z,14.83
2019-02-04T07:33:29.736Z,15.48
2019-02-04T07:35:59.707Z,16.80
2019-02-04T07:38:29.840Z,17.20
2019-02-04T07:41:00.048Z,17.48
2019-02-04T07:43:30.022Z,17.20
2019-02-04T07:45:59.997Z,15.98
2019-02-04T07:48:30.212Z,18.40
2019-02-04T07:51:00.225Z,16.67
2019-02-04T07:53:30.233Z,16.97
2019-02-04T07:56:00.096Z,15.32
2019-02-04T07:58:30.045Z,17.32
2019-02-04T08:01:00.133Z,16.20
2019-02-04T08:03:30.183Z,18.50
2019-02-04T08:06:00.125Z,17.87
2019-02-04T08:08:32.022Z,17.00
2019-02-04T08:11:02.503Z,19.02
2019-02-04T08:13:32.596Z,18.23
2019-02-04T08:16:02.545Z,15.53
2019-02-04T08:18:32.661Z,18.12
2019-02-04T08:21:02.944Z,17.00
2019-02-04T08:23:32.992Z,16.82
2019-02-04T08:26:02.980Z,17.53
2019-02-04T08:28:32.930Z,17.95
2019-02-04T08:31:03.113Z,18.62
2019-02-04T08:33:33.193Z,18.37
2019-02-04T08:36:03.566Z,18.02
2019-02-04T08:38:33.711Z,18.77
2019-02-04T08:41:03.684Z,19.05
2019-02-04T08:43:33.771Z,19.30
2019-02-04T08:46:03.731Z,18.27
2019-02-04T08:48:33.776Z,17.75
2019-02-04T08:51:03.775Z,21.23
2019-02-04T08:53:33.813Z,16.82
2019-02-04T08:56:03.896Z,18.42
2019-02-04T08:58:33.948Z,17.85
2019-02-04T09:01:04.447Z,18.73
2019-02-04T09:03:34.505Z,17.80
2019-02-04T09:06:04.786Z,17.17
2019-02-04T09:08:34.930Z,18.67
2019-02-04T09:11:05.022Z,18.00
2019-02-04T09:13:34.960Z,18.07
2019-02-04T09:16:04.759Z,20.23
2019-02-04T09:18:44.516Z,19.30
2019-02-04T09:21:06.526Z,17.33
2019-02-04T09:23:36.637Z,18.92
2019-02-04T09:26:06.757Z,18.05
2019-02-04T09:28:36.911Z,17.10
2019-02-04T09:31:06.876Z,17.37
2019-02-04T09:33:37.249Z,18.55
2019-02-04T09:36:07.329Z,18.90
2019-02-04T09:38:37.550Z,18.57
2019-02-04T09:41:07.560Z,17.35
2019-02-04T09:43:37.409Z,17.90
2019-02-04T09:46:07.290Z,19.17
2019-02-04T09:48:37.355Z,16.93
2019-02-04T09:51:07.328Z,18.42
2019-02-04T09:53:37.231Z,17.48
2019-02-04T09:56:07.649Z,18.82
2019-02-04T09:58:37.772Z,17.65
2019-02-04T10:01:08.235Z,18.37
2019-02-04T10:03:38.132Z,19.90
2019-02-04T10:06:08.173Z,16.52
2019-02-04T10:08:38.151Z,16.57
2019-02-04T10:11:08.112Z,18.00
2019-02-04T10:13:38.302Z,17.10
2019-02-04T10:16:08.336Z,19.85
2019-02-04T10:18:38.498Z,18.00
2019-02-04T10:21:08.887Z,18.70
2019-02-04T10:23:38.807Z,18.07
2019-02-04T10:26:08.751Z,17.37
2019-02-04T10:28:39.448Z,16.65
2019-02-04T10:31:09.608Z,18.35
2019-02-04T10:33:39.695Z,17.65
2019-02-04T10:36:09.856Z,18.00
2019-02-04T10:38:40.084Z,19.02
2019-02-04T10:41:10.060Z,18.67
2019-02-04T10:43:40.037Z,18.42
2019-02-04T10:46:09.778Z,17.32
2019-02-04T10:48:39.413Z,18.40
2019-02-04T10:51:09.103Z,18.60
2019-02-04T10:53:38.817Z,18.32
2019-02-04T10:56:08.597Z,16.55
2019-02-04T10:58:38.896Z,17.37
2019-02-04T11:01:08.827Z,19.40
2019-02-04T11:03:38.736Z,17.40
2019-02-04T11:06:08.669Z,17.93
2019-02-04T11:08:38.756Z,16.27
2019-02-04T11:11:08.917Z,16.23
2019-02-04T11:13:39.099Z,18.77
2019-02-04T11:16:09.406Z,18.75
2019-02-04T11:18:39.474Z,18.98
2019-02-04T11:21:09.398Z,18.25
2019-02-04T11:23:39.375Z,16.70
2019-02-04T11:26:09.521Z,17.37
2019-02-04T11:28:39.632Z,18.80
2019-02-04T11:31:11.815Z,18.30
2019-02-04T11:33:41.814Z,18.42
2019-02-04T11:36:11.856Z,16.62
2019-02-04T11:38:41.988Z,18.67
2019-02-04T11:41:11.824Z,17.30
2019-02-04T11:43:41.927Z,16.82
2019-02-04T11:46:12.502Z,18.57
2019-02-04T11:48:42.749Z,16.70
2019-02-04T11:51:13.228Z,16.12
2019-02-04T11:53:43.197Z,16.82
2019-02-04T11:56:13.374Z,16.35
2019-02-04T11:58:43.365Z,17.17
2019-02-04T12:01:13.301Z,17.80
2019-02-04T12:03:43.453Z,17.32
2019-02-04T12:06:13.545Z,17.48
2019-02-04T12:08:43.594Z,17.75
2019-02-04T12:11:18.989Z,16.02
2019-02-04T12:13:49.411Z,17.60
2019-02-04T12:16:19.446Z,16.42
2019-02-04T12:18:49.905Z,16.00
2019-02-04T12:21:21.470Z,15.60
2019-02-04T12:23:51.772Z,17.75
2019-02-04T12:26:21.849Z,15.25
2019-02-04T12:28:51.901Z,17.25
2019-02-04T12:31:22.198Z,16.10
2019-02-04T12:33:52.353Z,15.85
2019-02-04T12:36:22.327Z,16.67
2019-02-04T12:38:52.389Z,15.30
2019-02-04T12:41:25.644Z,16.65
2019-02-04T12:43:55.596Z,15.90
2019-02-04T12:46:25.668Z,16.52
2019-02-04T12:48:55.836Z,14.83
2019-02-04T12:51:33.181Z,15.32
2019-02-04T12:53:57.500Z,13.35
2019-02-04T12:56:27.597Z,13.70
2019-02-04T12:58:57.948Z,13.95
2019-02-04T13:01:28.124Z,14.98
2019-02-04T13:03:58.266Z,14.50
2019-02-04T13:06:28.156Z,15.23
2019-02-04T13:08:58.212Z,15.13
2019-02-04T13:11:28.197Z,12.60
2019-02-04T13:13:58.145Z,12.85
2019-02-04T13:16:28.136Z,13.60
2019-02-04T13:18:58.453Z,12.95
2019-02-04T13:21:28.248Z,13.30
2019-02-04T13:23:58.257Z,14.30
2019-02-04T13:26:28.992Z,13.33
2019-02-04T13:28:58.952Z,15.80
2019-02-04T13:31:28.924Z,12.65
2019-02-04T13:33:59.004Z,13.30
2019-02-04T13:36:29.064Z,13.70
2019-02-04T13:38:59.124Z,13.53
2019-02-04T13:41:29.208Z,13.32
2019-02-04T13:43:59.293Z,12.45
2019-02-04T13:46:29.248Z,13.93
2019-02-04T13:48:59.241Z,12.37
2019-02-04T13:51:30.432Z,13.45
2019-02-04T13:54:00.513Z,13.05
2019-02-04T13:56:31.600Z,12.93
2019-02-04T13:59:01.902Z,12.03
2019-02-04T14:01:31.945Z,14.40
2019-02-04T14:04:01.889Z,13.55
2019-02-04T14:06:32.349Z,15.23
2019-02-04T14:09:02.548Z,12.88
2019-02-04T14:11:32.388Z,14.18
2019-02-04T14:14:02.372Z,11.88
2019-02-04T14:16:32.420Z,13.68
2019-02-04T14:19:02.513Z,14.43
2019-02-04T14:21:32.567Z,13.35
2019-02-04T14:24:02.646Z,14.15
2019-02-04T14:26:32.744Z,14.63
2019-02-04T14:29:02.891Z,12.83
2019-02-04T14:31:35.305Z,13.80
2019-02-04T14:34:06.537Z,13.77
2019-02-04T14:36:36.540Z,12.18
2019-02-04T14:39:11.870Z,13.13
2019-02-04T14:41:42.010Z,13.83
2019-02-04T14:44:26.428Z,14.07
2019-02-04T14:47:41.145Z,14.43
2019-02-04T14:50:30.772Z,12.68
2019-02-04T14:53:44.702Z,13.25
2019-02-04T14:56:56.856Z,13.57
2019-02-04T14:59:35.528Z,13.88
2019-02-04T15:02:41.894Z,13.58
2019-02-04T15:05:26.889Z,12.05
2019-02-04T15:08:17.020Z,12.53
2019-02-04T15:11:12.665Z,13.55
2019-02-04T15:14:25.688Z,13.62
2019-02-04T15:17:10.501Z,12.85
2019-02-04T15:20:40.082Z,13.20
2019-02-04T15:23:44.505Z,13.25
2019-02-04T15:27:09.904Z,13.45
2019-02-04T15:29:56.420Z,15.58
2019-02-04T15:33:17.626Z,13.85
2019-02-04T15:36:18.357Z,14.35
2019-02-04T15:39:19.472Z,11.63
2019-02-04T15:42:45.344Z,13.88
2019-02-04T15:45:54.901Z,13.53
2019-02-04T15:49:05.878Z,13.53
2019-02-04T15:51:42.105Z,14.00
2019-02-04T15:54:12.284Z,14.45
2019-02-04T15:56:42.464Z,12.13
2019-02-04T15:59:12.422Z,13.18
2019-02-04T16:01:42.501Z,12.73
2019-02-04T16:04:29.976Z,13.38
2019-02-04T16:06:59.950Z,13.60
2019-02-04T16:09:30.320Z,11.60
2019-02-04T16:12:00.451Z,12.60
2019-02-04T16:14:30.449Z,12.33
2019-02-04T16:17:00.400Z,11.93
2019-02-04T16:19:30.645Z,15.13
2019-02-04T16:22:00.640Z,13.38
2019-02-04T16:24:30.714Z,12.05
2019-02-04T16:27:00.684Z,14.93
2019-02-04T16:29:30.941Z,12.30
2019-02-04T16:32:00.924Z,12.98
2019-02-04T16:34:30.878Z,13.05
2019-02-04T16:37:00.986Z,12.53
2019-02-04T16:39:31.112Z,12.20
2019-02-04T16:42:01.293Z,12.85
2019-02-04T16:44:31.245Z,13.28
2019-02-04T16:47:01.120Z,12.67
2019-02-04T16:49:31.396Z,14.73
2019-02-04T16:52:01.605Z,13.28
2019-02-04T16:54:31.734Z,12.47
2019-02-04T16:57:02.112Z,12.73
2019-02-04T16:59:32.068Z,12.10
2019-02-04T17:02:02.157Z,11.80
2019-02-04T17:04:32.209Z,13.50
2019-02-04T17:07:02.164Z,12.65
2019-02-04T17:09:32.149Z,15.23
2019-02-04T17:12:02.420Z,14.30
2019-02-04T17:14:33.097Z,13.15
2019-02-04T17:17:03.150Z,13.38
2019-02-04T17:19:33.117Z,11.57
2019-02-04T17:22:03.488Z,13.15
2019-02-04T17:24:33.524Z,13.80
2019-02-04T17:27:03.597Z,11.15
2019-02-04T17:29:33.848Z,10.72
2019-02-04T17:32:03.812Z,13.58
2019-02-04T17:34:33.905Z,12.97
2019-02-04T17:37:04.063Z,12.03
2019-02-04T17:39:34.245Z,12.07
2019-02-04T17:42:04.749Z,12.63
2019-02-04T17:44:34.900Z,11.57
2019-02-04T17:47:05.241Z,11.83
2019-02-04T17:49:35.719Z,13.90
2019-02-04T17:52:06.584Z,12.33
2019-02-04T17:54:36.584Z,12.55
2019-02-04T17:57:06.781Z,12.33
2019-02-04T17:59:37.249Z,13.48
2019-02-04T18:02:07.241Z,13.83
2019-02-04T18:04:37.282Z,11.68
2019-02-04T18:07:07.539Z,14.93
2019-02-04T18:09:37.608Z,14.05
2019-02-04T18:12:07.671Z,12.82
2019-02-04T18:14:37.743Z,14.53
2019-02-04T18:17:07.802Z,12.80
2019-02-04T18:19:37.777Z,12.57
2019-02-04T18:22:07.932Z,11.10
2019-02-04T18:24:38.043Z,11.73
2019-02-04T18:27:08.528Z,12.95
2019-02-04T18:29:38.488Z,13.50
2019-02-04T18:32:08.845Z,14.05
2019-02-04T18:34:40.312Z,13.28
2019-02-04T18:37:11.225Z,13.05
2019-02-04T18:39:41.596Z,13.93
2019-02-04T18:42:11.880Z,13.58
2019-02-04T18:44:42.451Z,14.03
2019-02-04T18:47:12.701Z,13.18
2019-02-04T18:49:42.768Z,13.13
2019-02-04T18:52:12.866Z,13.25
2019-02-04T18:54:43.640Z,12.90
2019-02-04T18:57:13.804Z,12.30
2019-02-04T18:59:44.089Z,12.60
2019-02-04T19:02:14.520Z,12.15
2019-02-04T19:04:44.673Z,12.43
2019-02-04T19:07:15.080Z,13.03
2019-02-04T19:09:46.509Z,11.83
2019-02-04T19:12:17.142Z,11.80
2019-02-04T19:14:47.823Z,12.40
2019-02-04T19:17:18.621Z,12.82
2019-02-04T19:19:48.835Z,11.75
2019-02-04T19:22:19.475Z,13.77
2019-02-04T19:24:49.841Z,12.68
2019-02-04T19:27:20.965Z,12.73
2019-02-04T19:29:51.217Z,14.13
2019-02-04T19:32:21.911Z,12.80
2019-02-04T19:34:52.301Z,14.05
2019-02-04T19:37:23.168Z,12.93
2019-02-04T19:39:54.741Z,14.13
2019-02-04T19:42:26.094Z,13.43
2019-02-04T19:44:57.025Z,13.13
2019-02-04T19:47:28.349Z,13.03
2019-02-04T19:49:59.034Z,12.68
2019-02-04T19:52:30.486Z,12.63
2019-02-04T19:55:01.641Z,12.80
2019-02-04T19:57:32.634Z,11.97
2019-02-04T20:00:05.398Z,11.83
2019-02-04T20:02:37.478Z,13.50
2019-02-04T20:05:09.965Z,14.40
2019-02-04T20:07:41.805Z,13.38
2019-02-04T20:10:13.871Z,11.97
2019-02-04T20:12:44.880Z,12.90
2019-02-04T20:15:19.540Z,12.15
2019-02-04T20:17:50.577Z,12.80
2019-02-04T20:20:22.495Z,13.93
2019-02-04T20:22:53.438Z,12.58
2019-02-04T20:25:29.051Z,12.50
2019-02-04T20:27:59.790Z,12.37
2019-02-04T20:30:46.431Z,12.78
2019-02-04T20:33:16.651Z,12.73
2019-02-04T20:35:47.589Z,12.33
2019-02-04T20:38:18.257Z,12.35
2019-02-04T20:40:50.341Z,13.08
2019-02-04T20:43:21.293Z,12.28
2019-02-04T20:45:52.344Z,13.53
2019-02-04T20:48:22.737Z,12.20
2019-02-04T20:50:53.515Z,12.05
2019-02-04T20:53:24.799Z,16.07
2019-02-04T20:55:55.613Z,12.47
2019-02-04T20:58:26.554Z,13.83
2019-02-04T21:00:57.229Z,13.43
2019-02-04T21:03:27.511Z,11.83
2019-02-04T21:05:57.528Z,12.50
2019-02-04T21:08:27.854Z,12.82
2019-02-04T21:10:57.906Z,12.83
2019-02-04T21:13:28.075Z,12.10
2019-02-04T21:15:58.569Z,12.53
2019-02-04T21:18:28.513Z,14.18
2019-02-04T21:20:59.369Z,12.50
2019-02-04T21:23:29.468Z,13.38
2019-02-04T21:25:59.648Z,12.13
2019-02-04T21:28:30.129Z,11.88
2019-02-04T21:31:00.304Z,13.32
2019-02-04T21:33:30.425Z,12.85
2019-02-04T21:36:00.625Z,10.98
2019-02-04T21:38:30.791Z,12.03
2019-02-04T21:41:01.163Z,12.78
2019-02-04T21:43:31.337Z,12.33
2019-02-04T21:46:01.393Z,10.90
2019-02-04T21:48:31.768Z,12.37
2019-02-04T21:51:01.927Z,12.47
2019-02-04T21:53:32.010Z,12.35
2019-02-04T21:56:03.394Z,12.65
2019-02-04T21:58:33.378Z,12.80
2019-02-04T22:01:03.810Z,12.82
2019-02-04T22:03:34.165Z,12.13
2019-02-04T22:06:04.489Z,11.13
2019-02-04T22:08:34.462Z,11.78
2019-02-04T22:11:04.775Z,12.37
2019-02-04T22:13:36.340Z,11.05
2019-02-04T22:16:06.480Z,9.55
2019-02-04T22:18:36.691Z,12.07
2019-02-04T22:21:06.708Z,12.60
2019-02-04T22:23:36.837Z,11.78
2019-02-04T22:26:06.846Z,11.80
2019-02-04T22:28:36.896Z,13.65
2019-02-04T22:31:06.869Z,13.00
2019-02-04T22:33:36.829Z,12.90
2019-02-04T22:36:07.216Z,12.40
2019-02-04T22:38:37.356Z,11.00
2019-02-04T22:41:07.545Z,12.37
2019-02-04T22:43:37.596Z,11.40
2019-02-04T22:46:07.892Z,11.22
2019-02-04T22:48:37.913Z,13.15
2019-02-04T22:51:08.017Z,13.65
2019-02-04T22:53:37.740Z,10.78
2019-02-04T22:56:07.652Z,11.43
2019-02-04T22:58:37.343Z,11.50
2019-02-04T23:01:31.455Z,10.38
2019-02-04T23:04:01.550Z,12.53
2019-02-04T23:06:31.962Z,13.80
2019-02-04T23:09:02.240Z,12.13
2019-02-04T23:11:32.528Z,12.10
2019-02-04T23:14:02.468Z,11.93
2019-02-04T23:16:32.135Z,12.87
2019-02-04T23:19:01.991Z,12.47
2019-02-04T23:21:32.096Z,10.70
2019-02-04T23:24:02.309Z,11.95
2019-02-04T23:26:32.328Z,10.53
2019-02-04T23:29:02.267Z,11.73
2019-02-04T23:31:32.259Z,11.63
2019-02-04T23:34:02.101Z,12.45
2019-02-04T23:36:32.748Z,12.55
2019-02-04T23:39:02.753Z,11.77
2019-02-04T23:41:32.717Z,12.18
2019-02-04T23:44:02.876Z,11.33
2019-02-04T23:46:32.945Z,12.98
2019-02-04T23:49:02.900Z,11.93
2019-02-04T23:51:32.788Z,12.50
2019-02-04T23:54:03.749Z,12.75
2019-02-04T23:56:33.636Z,10.78
2019-02-04T23:59:03.686Z,13.87
