createdAt,value
2018-08-27T00:02:07.937Z,15.95
2018-08-27T00:04:37.658Z,15.66
2018-08-27T00:07:07.588Z,15.62
2018-08-27T00:09:37.312Z,15.42
2018-08-27T00:12:07.130Z,15.21
2018-08-27T00:14:36.820Z,15.10
2018-08-27T00:17:06.559Z,14.96
2018-08-27T00:19:36.242Z,14.76
2018-08-27T00:22:06.059Z,14.70
2018-08-27T00:24:35.811Z,14.59
2018-08-27T00:27:05.560Z,14.62
2018-08-27T00:29:35.256Z,14.60
2018-08-27T00:32:05.152Z,14.57
2018-08-27T00:34:34.988Z,14.79
2018-08-27T00:37:04.794Z,14.93
2018-08-27T00:39:34.531Z,14.91
2018-08-27T00:42:04.244Z,14.82
2018-08-27T00:44:33.962Z,14.99
2018-08-27T00:47:03.888Z,14.97
2018-08-27T00:49:33.702Z,14.93
2018-08-27T00:52:03.441Z,14.87
2018-08-27T00:54:33.181Z,14.84
2018-08-27T00:57:02.893Z,14.80
2018-08-27T00:59:32.609Z,14.84
2018-08-27T01:02:02.330Z,14.74
2018-08-27T01:04:32.082Z,14.70
2018-08-27T01:07:01.850Z,14.66
2018-08-27T01:09:31.558Z,14.47
2018-08-27T01:12:01.230Z,14.32
2018-08-27T01:14:30.980Z,14.35
2018-08-27T01:17:00.705Z,14.47
2018-08-27T01:19:30.510Z,14.53
2018-08-27T01:22:00.225Z,14.57
2018-08-27T01:24:30.017Z,14.72
2018-08-27T01:26:59.806Z,14.71
2018-08-27T01:29:29.536Z,14.81
2018-08-27T01:32:04.469Z,14.88
2018-08-27T01:34:34.249Z,15.12
2018-08-27T01:37:03.989Z,15.22
2018-08-27T01:39:33.748Z,15.05
2018-08-27T01:42:03.619Z,15.01
2018-08-27T01:44:33.337Z,14.94
2018-08-27T01:47:03.202Z,15.02
2018-08-27T01:49:32.948Z,14.80
2018-08-27T01:52:02.593Z,14.73
2018-08-27T01:54:32.353Z,14.65
2018-08-27T01:57:02.161Z,14.69
2018-08-27T01:59:31.845Z,14.39
2018-08-27T02:02:01.971Z,14.22
2018-08-27T02:04:31.653Z,14.08
2018-08-27T02:07:01.463Z,14.00
2018-08-27T02:09:31.268Z,13.89
2018-08-27T02:12:00.968Z,13.99
2018-08-27T02:14:30.798Z,13.78
2018-08-27T02:17:00.511Z,13.71
2018-08-27T02:19:30.264Z,13.82
2018-08-27T02:21:59.956Z,13.88
2018-08-27T02:24:29.787Z,13.93
2018-08-27T02:26:59.548Z,14.07
2018-08-27T02:29:29.340Z,13.99
2018-08-27T02:31:59.146Z,13.86
2018-08-27T02:34:28.878Z,13.88
2018-08-27T02:36:58.570Z,14.08
2018-08-27T02:39:28.318Z,14.08
2018-08-27T02:41:58.022Z,14.24
2018-08-27T02:44:27.761Z,14.07
2018-08-27T02:46:57.542Z,14.09
2018-08-27T02:49:27.276Z,13.96
2018-08-27T02:51:56.985Z,13.95
2018-08-27T02:54:26.714Z,13.93
2018-08-27T02:56:59.433Z,13.94
2018-08-27T02:59:29.134Z,14.02
2018-08-27T03:01:58.800Z,14.04
2018-08-27T03:04:28.585Z,14.10
2018-08-27T03:06:58.365Z,13.85
2018-08-27T03:09:28.070Z,13.89
2018-08-27T03:11:57.865Z,13.81
2018-08-27T03:14:27.561Z,13.73
2018-08-27T03:16:57.211Z,13.77
2018-08-27T03:19:26.918Z,13.86
2018-08-27T03:21:56.580Z,13.87
2018-08-27T03:24:26.339Z,13.86
2018-08-27T03:26:55.989Z,13.84
2018-08-27T03:29:25.745Z,13.82
2018-08-27T03:31:55.441Z,13.88
2018-08-27T03:34:25.141Z,13.89
2018-08-27T03:36:55.026Z,13.94
2018-08-27T03:39:24.724Z,13.88
2018-08-27T03:41:54.460Z,13.91
2018-08-27T03:44:24.295Z,13.90
2018-08-27T03:46:53.982Z,13.94
2018-08-27T03:49:23.727Z,13.89
2018-08-27T03:51:53.439Z,13.95
2018-08-27T03:54:23.327Z,14.07
2018-08-27T03:56:53.029Z,13.94
2018-08-27T03:59:22.694Z,13.88
2018-08-27T04:01:52.466Z,13.86
2018-08-27T04:04:22.139Z,13.87
2018-08-27T04:06:51.900Z,13.83
2018-08-27T04:09:22.718Z,13.90
2018-08-27T04:11:52.517Z,13.79
2018-08-27T04:14:22.201Z,13.82
2018-08-27T04:16:53.057Z,13.87
2018-08-27T04:19:22.718Z,13.86
2018-08-27T04:21:52.380Z,14.01
2018-08-27T04:24:22.055Z,13.98
2018-08-27T04:26:51.775Z,13.96
2018-08-27T04:29:21.501Z,14.02
2018-08-27T04:31:51.238Z,14.03
2018-08-27T04:34:20.964Z,13.96
2018-08-27T04:36:50.659Z,13.93
2018-08-27T04:39:20.355Z,14.05
2018-08-27T04:41:50.036Z,14.05
2018-08-27T04:44:19.758Z,13.97
2018-08-27T04:46:49.586Z,13.99
2018-08-27T04:49:19.826Z,14.16
2018-08-27T04:51:49.547Z,14.17
2018-08-27T04:54:19.321Z,14.16
2018-08-27T04:56:49.108Z,14.19
2018-08-27T04:59:21.525Z,14.24
2018-08-27T05:01:51.265Z,14.39
2018-08-27T05:04:21.059Z,14.48
2018-08-27T05:06:50.778Z,14.40
2018-08-27T05:09:20.529Z,14.48
2018-08-27T05:11:50.427Z,14.53
2018-08-27T05:14:20.101Z,14.53
2018-08-27T05:16:49.883Z,14.74
2018-08-27T05:19:19.751Z,14.65
2018-08-27T05:21:49.408Z,14.67
2018-08-27T05:24:19.315Z,14.72
2018-08-27T05:26:55.818Z,14.68
2018-08-27T05:29:25.713Z,14.71
2018-08-27T05:31:55.425Z,14.77
2018-08-27T05:34:25.262Z,14.79
2018-08-27T05:36:55.057Z,14.82
2018-08-27T05:39:24.817Z,14.83
2018-08-27T05:41:54.616Z,14.87
2018-08-27T05:44:24.330Z,14.97
2018-08-27T05:46:54.127Z,15.11
2018-08-27T05:49:23.917Z,15.21
2018-08-27T05:51:53.956Z,15.22
2018-08-27T05:54:23.787Z,15.25
2018-08-27T05:56:53.461Z,15.38
2018-08-27T05:59:24.462Z,15.37
2018-08-27T06:01:55.237Z,15.38
2018-08-27T06:04:25.780Z,15.41
2018-08-27T06:06:55.623Z,15.49
2018-08-27T06:09:25.325Z,15.53
2018-08-27T06:11:55.059Z,15.64
2018-08-27T06:14:24.825Z,15.72
2018-08-27T06:16:54.551Z,15.88
2018-08-27T06:19:24.329Z,16.02
2018-08-27T06:21:54.251Z,16.07
2018-08-27T06:24:24.028Z,16.26
2018-08-27T06:26:53.738Z,16.42
2018-08-27T06:29:23.540Z,16.37
2018-08-27T06:31:53.253Z,16.33
2018-08-27T06:34:22.935Z,16.48
2018-08-27T06:36:52.665Z,16.43
2018-08-27T06:39:22.434Z,16.47
2018-08-27T06:41:52.201Z,16.65
2018-08-27T06:44:22.022Z,16.57
2018-08-27T06:46:51.891Z,16.52
2018-08-27T06:49:21.687Z,16.61
2018-08-27T06:51:51.420Z,16.64
2018-08-27T06:54:21.192Z,16.83
2018-08-27T06:56:50.964Z,16.84
2018-08-27T06:59:20.624Z,16.79
2018-08-27T07:01:50.363Z,16.96
2018-08-27T07:04:20.129Z,16.96
2018-08-27T07:06:49.886Z,16.98
2018-08-27T07:09:19.665Z,17.14
2018-08-27T07:11:49.487Z,17.29
2018-08-27T07:14:19.253Z,17.39
2018-08-27T07:16:49.195Z,17.29
2018-08-27T07:19:19.186Z,17.57
2018-08-27T07:21:49.465Z,17.63
2018-08-27T07:24:19.240Z,17.62
2018-08-27T07:26:48.961Z,17.76
2018-08-27T07:29:18.903Z,18.09
2018-08-27T07:31:48.664Z,18.15
2018-08-27T07:34:18.310Z,18.21
2018-08-27T07:36:48.082Z,18.32
2018-08-27T07:39:18.068Z,18.54
2018-08-27T07:41:47.910Z,18.20
2018-08-27T07:44:17.774Z,18.28
2018-08-27T07:46:47.492Z,18.40
2018-08-27T07:49:19.573Z,18.49
2018-08-27T07:51:49.408Z,18.44
2018-08-27T07:54:19.109Z,18.51
2018-08-27T07:56:48.836Z,18.30
2018-08-27T07:59:18.604Z,18.22
2018-08-27T08:01:48.298Z,18.42
2018-08-27T08:04:18.003Z,18.39
2018-08-27T08:06:47.692Z,18.51
2018-08-27T08:09:17.414Z,18.65
2018-08-27T08:11:47.087Z,18.58
2018-08-27T08:14:16.837Z,18.69
2018-08-27T08:16:46.604Z,18.58
2018-08-27T08:19:16.503Z,18.75
2018-08-27T08:21:46.255Z,18.71
2018-08-27T08:24:16.107Z,18.86
2018-08-27T08:26:45.852Z,19.02
2018-08-27T08:29:16.734Z,18.71
2018-08-27T08:31:46.544Z,18.93
2018-08-27T08:34:16.445Z,19.25
2018-08-27T08:36:46.230Z,19.17
2018-08-27T08:39:16.069Z,19.30
2018-08-27T08:41:45.873Z,19.59
2018-08-27T08:44:15.629Z,19.75
2018-08-27T08:46:45.368Z,19.82
2018-08-27T08:49:15.059Z,19.61
2018-08-27T08:51:44.963Z,19.40
2018-08-27T08:54:14.872Z,19.26
2018-08-27T08:56:44.621Z,19.54
2018-08-27T08:59:14.327Z,19.76
2018-08-27T09:01:44.688Z,19.99
2018-08-27T09:04:14.338Z,19.95
2018-08-27T09:06:44.157Z,19.99
2018-08-27T09:09:13.910Z,20.22
2018-08-27T09:11:43.725Z,20.39
2018-08-27T09:14:13.670Z,20.72
2018-08-27T09:16:43.587Z,20.71
2018-08-27T09:19:14.175Z,20.63
2018-08-27T09:21:44.201Z,20.85
2018-08-27T09:24:14.974Z,20.47
2018-08-27T09:26:44.943Z,20.77
2018-08-27T09:29:15.457Z,20.94
2018-08-27T09:31:45.214Z,21.44
2018-08-27T09:34:18.302Z,21.04
2018-08-27T09:36:49.533Z,21.74
2018-08-27T09:39:19.222Z,21.45
2018-08-27T09:41:49.190Z,21.82
2018-08-27T09:44:18.956Z,21.22
2018-08-27T09:46:48.804Z,21.54
2018-08-27T09:49:18.507Z,21.61
2018-08-27T09:51:48.214Z,22.03
2018-08-27T09:54:18.045Z,22.74
2018-08-27T09:56:47.889Z,22.49
2018-08-27T09:59:18.695Z,22.63
2018-08-27T10:01:53.633Z,22.57
2018-08-27T10:04:23.460Z,22.09
2018-08-27T10:06:53.136Z,21.96
2018-08-27T10:09:23.078Z,22.40
2018-08-27T10:11:53.010Z,22.15
2018-08-27T10:14:22.961Z,21.45
2018-08-27T10:16:52.981Z,21.52
2018-08-27T10:19:22.697Z,22.39
2018-08-27T10:21:52.691Z,22.09
2018-08-27T10:24:22.857Z,22.24
2018-08-27T10:26:53.727Z,22.63
2018-08-27T10:29:23.503Z,23.20
2018-08-27T10:31:55.439Z,24.45
2018-08-27T10:34:25.293Z,24.24
2018-08-27T10:36:55.030Z,23.05
2018-08-27T10:39:24.824Z,23.20
2018-08-27T10:41:54.506Z,22.90
2018-08-27T10:44:24.387Z,23.39
2018-08-27T10:46:54.149Z,24.16
2018-08-27T10:49:24.902Z,23.99
2018-08-27T10:51:54.711Z,23.42
2018-08-27T10:54:24.683Z,24.25
2018-08-27T10:56:54.749Z,24.75
2018-08-27T10:59:25.921Z,24.20
2018-08-27T11:01:55.756Z,24.51
2018-08-27T11:04:25.531Z,25.51
2018-08-27T11:06:55.316Z,25.85
2018-08-27T11:09:25.077Z,25.86
2018-08-27T11:11:54.918Z,26.59
2018-08-27T11:14:24.669Z,26.20
2018-08-27T11:16:54.376Z,26.97
2018-08-27T11:19:24.169Z,26.59
2018-08-27T11:21:54.012Z,26.96
2018-08-27T11:24:23.784Z,26.39
2018-08-27T11:26:53.605Z,26.53
2018-08-27T11:29:23.334Z,26.71
2018-08-27T11:31:53.169Z,26.31
2018-08-27T11:34:24.089Z,27.30
2018-08-27T11:36:53.811Z,27.31
2018-08-27T11:39:23.673Z,27.76
2018-08-27T11:41:53.349Z,28.38
2018-08-27T11:44:23.151Z,25.73
2018-08-27T11:46:52.854Z,25.05
2018-08-27T11:49:22.587Z,24.28
2018-08-27T11:51:52.500Z,24.34
2018-08-27T11:54:22.427Z,23.97
2018-08-27T11:56:52.122Z,24.91
2018-08-27T11:59:21.808Z,26.09
2018-08-27T12:01:51.726Z,26.10
2018-08-27T12:04:21.750Z,25.80
2018-08-27T12:06:51.466Z,26.34
2018-08-27T12:09:21.334Z,25.95
2018-08-27T12:11:51.018Z,25.14
2018-08-27T12:14:21.309Z,26.42
2018-08-27T12:16:51.259Z,26.56
2018-08-27T12:19:21.037Z,27.26
2018-08-27T12:21:50.787Z,26.81
2018-08-27T12:24:20.552Z,27.43
2018-08-27T12:26:50.649Z,26.10
2018-08-27T12:29:20.502Z,26.60
2018-08-27T12:31:50.303Z,26.77
2018-08-27T12:34:20.201Z,27.31
2018-08-27T12:36:49.973Z,26.69
2018-08-27T12:39:20.051Z,26.46
2018-08-27T12:41:50.067Z,27.12
2018-08-27T12:44:19.835Z,27.37
2018-08-27T12:46:49.609Z,27.73
2018-08-27T12:49:19.388Z,26.79
2018-08-27T12:51:49.203Z,27.52
2018-08-27T12:54:19.307Z,27.55
2018-08-27T12:56:48.993Z,28.05
2018-08-27T12:59:19.575Z,27.59
2018-08-27T13:01:49.366Z,26.65
2018-08-27T13:04:19.253Z,26.55
2018-08-27T13:06:49.215Z,26.34
2018-08-27T13:09:19.786Z,26.80
2018-08-27T13:11:49.729Z,26.40
2018-08-27T13:14:19.788Z,26.36
2018-08-27T13:16:49.548Z,26.58
2018-08-27T13:19:19.312Z,26.50
2018-08-27T13:21:49.067Z,26.63
2018-08-27T13:24:18.777Z,26.98
2018-08-27T13:26:48.575Z,27.11
2018-08-27T13:29:18.334Z,26.92
2018-08-27T13:31:49.359Z,26.58
2018-08-27T13:34:20.083Z,26.27
2018-08-27T13:36:49.883Z,26.01
2018-08-27T13:39:19.711Z,26.43
2018-08-27T13:41:49.436Z,26.64
2018-08-27T13:44:19.408Z,26.75
2018-08-27T13:46:49.379Z,26.57
2018-08-27T13:49:19.146Z,25.38
2018-08-27T13:51:50.038Z,25.61
2018-08-27T13:54:19.750Z,26.40
2018-08-27T13:56:49.414Z,26.05
2018-08-27T13:59:19.111Z,25.35
2018-08-27T14:01:48.933Z,24.98
2018-08-27T14:04:18.657Z,24.81
2018-08-27T14:06:48.486Z,25.36
2018-08-27T14:09:18.226Z,25.76
2018-08-27T14:11:47.895Z,26.31
2018-08-27T14:14:17.601Z,26.44
2018-08-27T14:16:47.305Z,27.26
2018-08-27T14:19:17.417Z,27.33
2018-08-27T14:21:47.137Z,27.05
2018-08-27T14:24:16.879Z,26.93
2018-08-27T14:26:46.572Z,26.20
2018-08-27T14:29:16.368Z,25.21
2018-08-27T14:31:46.158Z,25.50
2018-08-27T14:34:16.094Z,25.15
2018-08-27T14:36:46.094Z,24.49
2018-08-27T14:39:16.186Z,24.51
2018-08-27T14:41:47.035Z,24.65
2018-08-27T14:44:17.312Z,24.53
2018-08-27T14:46:47.058Z,24.58
2018-08-27T14:49:16.806Z,24.82
2018-08-27T14:51:46.633Z,24.90
2018-08-27T14:54:16.357Z,24.56
2018-08-27T14:56:46.119Z,24.74
2018-08-27T14:59:15.981Z,24.88
2018-08-27T15:01:48.213Z,25.18
2018-08-27T15:04:19.518Z,26.12
2018-08-27T15:06:49.516Z,26.19
2018-08-27T15:09:19.574Z,26.33
2018-08-27T15:11:49.377Z,26.32
2018-08-27T15:14:19.326Z,25.81
2018-08-27T15:16:49.252Z,25.95
2018-08-27T15:19:18.972Z,25.96
2018-08-27T15:21:48.790Z,25.64
2018-08-27T15:24:18.531Z,24.83
2018-08-27T15:26:48.321Z,24.26
2018-08-27T15:29:19.275Z,24.17
2018-08-27T15:31:48.982Z,23.94
2018-08-27T15:34:18.826Z,23.86
2018-08-27T15:36:48.556Z,23.92
2018-08-27T15:39:18.255Z,23.85
2018-08-27T15:41:48.144Z,23.97
2018-08-27T15:44:17.974Z,24.08
2018-08-27T15:46:48.206Z,24.43
2018-08-27T15:49:18.028Z,25.26
2018-08-27T15:51:48.914Z,25.72
2018-08-27T15:54:18.690Z,25.98
2018-08-27T15:56:48.481Z,25.13
2018-08-27T15:59:18.207Z,24.15
2018-08-27T16:01:47.922Z,23.50
2018-08-27T16:04:17.698Z,23.20
2018-08-27T16:06:47.846Z,22.90
2018-08-27T16:09:17.660Z,22.84
2018-08-27T16:11:48.448Z,22.99
2018-08-27T16:14:18.307Z,22.96
2018-08-27T16:16:48.203Z,22.98
2018-08-27T16:19:18.021Z,22.85
2018-08-27T16:21:47.801Z,22.67
2018-08-27T16:24:17.675Z,22.45
2018-08-27T16:26:47.507Z,22.71
2018-08-27T16:29:17.456Z,22.71
2018-08-27T16:31:47.296Z,22.70
2018-08-27T16:34:17.167Z,22.70
2018-08-27T16:36:47.023Z,22.56
2018-08-27T16:39:17.014Z,22.29
2018-08-27T16:41:48.291Z,22.09
2018-08-27T16:44:18.131Z,22.37
2018-08-27T16:46:47.926Z,22.42
2018-08-27T16:49:17.658Z,22.46
2018-08-27T16:51:47.559Z,22.28
2018-08-27T16:54:17.265Z,22.33
2018-08-27T16:56:47.521Z,22.02
2018-08-27T16:59:17.478Z,21.93
2018-08-27T17:01:47.312Z,21.83
2018-08-27T17:04:17.237Z,22.01
2018-08-27T17:06:46.943Z,21.96
2018-08-27T17:09:16.676Z,21.78
2018-08-27T17:11:46.618Z,21.84
2018-08-27T17:14:16.339Z,21.69
2018-08-27T17:16:46.178Z,21.59
2018-08-27T17:19:15.972Z,21.45
2018-08-27T17:21:45.988Z,21.43
2018-08-27T17:24:16.199Z,21.54
2018-08-27T17:26:45.951Z,21.57
2018-08-27T17:29:15.771Z,21.50
2018-08-27T17:31:45.509Z,21.28
2018-08-27T17:34:15.372Z,21.13
2018-08-27T17:36:46.159Z,21.40
2018-08-27T17:39:16.119Z,21.33
2018-08-27T17:41:45.844Z,21.37
2018-08-27T17:44:15.689Z,21.22
2018-08-27T17:46:45.871Z,21.19
2018-08-27T17:49:15.701Z,21.07
2018-08-27T17:51:45.462Z,20.97
2018-08-27T17:54:16.616Z,20.95
2018-08-27T17:56:46.576Z,20.73
2018-08-27T17:59:16.642Z,20.69
2018-08-27T18:01:46.484Z,20.79
2018-08-27T18:04:17.334Z,20.80
2018-08-27T18:06:47.385Z,20.81
2018-08-27T18:09:17.834Z,20.67
2018-08-27T18:11:49.948Z,20.53
2018-08-27T18:14:19.749Z,20.59
2018-08-27T18:16:50.121Z,20.48
2018-08-27T18:19:20.104Z,20.40
2018-08-27T18:21:50.277Z,20.15
2018-08-27T18:24:20.033Z,20.14
2018-08-27T18:26:49.984Z,20.25
2018-08-27T18:29:19.822Z,20.18
2018-08-27T18:31:49.942Z,19.97
2018-08-27T18:34:19.853Z,19.92
2018-08-27T18:36:49.945Z,19.85
2018-08-27T18:39:20.171Z,19.85
2018-08-27T18:41:50.024Z,19.93
2018-08-27T18:44:19.755Z,19.74
2018-08-27T18:46:49.925Z,19.55
2018-08-27T18:49:19.878Z,19.39
2018-08-27T18:51:49.874Z,19.50
2018-08-27T18:54:19.642Z,19.42
2018-08-27T18:56:49.743Z,19.33
2018-08-27T18:59:19.688Z,19.36
2018-08-27T19:01:50.767Z,19.43
2018-08-27T19:04:20.988Z,19.31
2018-08-27T19:06:51.136Z,19.26
2018-08-27T19:09:21.151Z,19.22
2018-08-27T19:11:51.220Z,19.10
2018-08-27T19:14:21.427Z,19.13
2018-08-27T19:16:51.469Z,19.22
2018-08-27T19:19:21.564Z,19.24
2018-08-27T19:21:51.662Z,19.08
2018-08-27T19:24:21.868Z,19.10
2018-08-27T19:26:52.109Z,19.08
2018-08-27T19:29:22.332Z,18.99
2018-08-27T19:31:52.497Z,19.08
2018-08-27T19:34:22.688Z,19.23
2018-08-27T19:36:53.112Z,19.14
2018-08-27T19:39:23.242Z,19.12
2018-08-27T19:41:53.354Z,18.98
2018-08-27T19:44:23.599Z,19.06
2018-08-27T19:46:53.509Z,19.05
2018-08-27T19:49:23.540Z,19.21
2018-08-27T19:51:53.310Z,19.19
2018-08-27T19:54:23.108Z,19.15
2018-08-27T19:56:53.005Z,19.27
2018-08-27T19:59:22.737Z,19.11
2018-08-27T20:01:52.543Z,19.08
2018-08-27T20:04:22.379Z,18.92
2018-08-27T20:06:53.367Z,18.98
2018-08-27T20:09:23.328Z,18.99
2018-08-27T20:11:53.341Z,18.96
2018-08-27T20:14:23.645Z,18.93
2018-08-27T20:16:53.497Z,18.92
2018-08-27T20:19:29.696Z,18.98
2018-08-27T20:21:59.505Z,18.83
2018-08-27T20:24:29.302Z,18.71
2018-08-27T20:26:59.112Z,18.74
2018-08-27T20:29:28.881Z,18.77
2018-08-27T20:31:58.701Z,18.69
2018-08-27T20:34:28.510Z,18.67
2018-08-27T20:36:58.597Z,18.93
2018-08-27T20:39:32.086Z,18.74
2018-08-27T20:42:06.110Z,18.86
2018-08-27T20:44:36.746Z,18.81
2018-08-27T20:47:08.243Z,18.76
2018-08-27T20:49:38.499Z,18.72
2018-08-27T20:52:08.441Z,18.71
2018-08-27T20:54:38.294Z,18.48
2018-08-27T20:59:44.739Z,18.53
2018-08-27T21:02:17.558Z,18.59
2018-08-27T21:04:47.671Z,18.55
2018-08-27T21:07:18.498Z,18.44
2018-08-27T21:09:52.853Z,18.30
2018-08-27T21:12:23.287Z,18.36
2018-08-27T21:15:06.240Z,18.28
2018-08-27T21:17:37.826Z,18.32
2018-08-27T21:20:09.522Z,18.34
2018-08-27T21:22:39.715Z,18.36
2018-08-27T21:25:14.864Z,18.27
2018-08-27T21:27:45.522Z,18.20
2018-08-27T21:30:16.876Z,18.17
2018-08-27T21:32:46.753Z,18.32
2018-08-27T21:35:16.646Z,18.21
2018-08-27T21:37:46.361Z,18.17
2018-08-27T21:40:16.403Z,18.13
2018-08-27T21:42:46.365Z,18.31
2018-08-27T21:45:16.318Z,18.14
2018-08-27T21:47:46.359Z,18.18
2018-08-27T21:50:16.362Z,18.26
2018-08-27T21:52:46.503Z,18.04
2018-08-27T21:55:16.521Z,18.04
2018-08-27T21:57:46.414Z,18.03
2018-08-27T22:00:16.381Z,17.94
2018-08-27T22:02:51.235Z,17.84
2018-08-27T22:05:20.958Z,17.92
2018-08-27T22:07:50.814Z,17.91
2018-08-27T22:10:20.731Z,18.15
2018-08-27T22:12:50.418Z,18.04
2018-08-27T22:15:20.193Z,18.11
2018-08-27T22:17:50.057Z,17.90
2018-08-27T22:20:22.453Z,18.23
2018-08-27T22:22:52.412Z,18.16
2018-08-27T22:25:22.370Z,18.09
2018-08-27T22:27:53.070Z,18.23
2018-08-27T22:30:22.891Z,18.09
2018-08-27T22:32:53.867Z,18.01
2018-08-27T22:35:24.550Z,18.05
2018-08-27T22:37:54.601Z,17.96
2018-08-27T22:40:24.673Z,18.01
2018-08-27T22:42:54.532Z,17.94
2018-08-27T22:45:25.500Z,17.99
2018-08-27T22:47:55.611Z,17.96
2018-08-27T22:50:25.387Z,18.03
2018-08-27T22:52:55.249Z,17.98
2018-08-27T22:55:25.011Z,18.02
2018-08-27T22:57:54.795Z,17.97
2018-08-27T23:00:27.837Z,17.99
2018-08-27T23:03:02.574Z,17.99
2018-08-27T23:05:32.456Z,18.00
2018-08-27T23:08:02.222Z,17.97
2018-08-27T23:10:32.040Z,17.88
2018-08-27T23:13:01.784Z,18.02
2018-08-27T23:15:31.632Z,18.08
2018-08-27T23:18:01.344Z,18.05
2018-08-27T23:20:31.223Z,17.98
2018-08-27T23:23:01.987Z,17.93
2018-08-27T23:25:31.751Z,17.98
2018-08-27T23:28:01.535Z,18.02
2018-08-27T23:30:31.262Z,17.83
2018-08-27T23:33:01.002Z,17.98
2018-08-27T23:35:30.740Z,17.82
2018-08-27T23:38:00.396Z,17.90
2018-08-27T23:40:30.168Z,17.94
2018-08-27T23:42:59.857Z,17.76
2018-08-27T23:45:29.544Z,17.77
2018-08-27T23:47:59.244Z,17.78
2018-08-27T23:50:28.995Z,17.81
2018-08-27T23:52:58.722Z,17.72
2018-08-27T23:55:28.411Z,17.67
2018-08-27T23:57:58.246Z,17.57
