createdAt,value
2023-05-15T00:01:24.799Z,9.48
2023-05-15T00:04:12.435Z,9.93
2023-05-15T00:06:57.849Z,10.45
2023-05-15T00:09:42.845Z,9.98
2023-05-15T00:12:28.473Z,8.85
2023-05-15T00:15:13.546Z,9.52
2023-05-15T00:17:58.403Z,9.80
2023-05-15T00:20:43.735Z,8.95
2023-05-15T00:23:28.628Z,8.93
2023-05-15T00:26:13.581Z,9.25
2023-05-15T00:28:58.438Z,10.18
2023-05-15T00:31:43.272Z,10.20
2023-05-15T00:34:28.460Z,10.45
2023-05-15T00:37:14.143Z,9.98
2023-05-15T00:39:59.387Z,9.48
2023-05-15T00:42:46.207Z,9.95
2023-05-15T00:45:32.105Z,10.82
2023-05-15T00:48:17.320Z,10.48
2023-05-15T00:51:02.303Z,10.70
2023-05-15T00:53:47.881Z,10.25
2023-05-15T00:56:34.778Z,9.95
2023-05-15T00:59:22.112Z,9.10
2023-05-15T01:02:07.577Z,9.10
2023-05-15T01:04:52.712Z,11.30
2023-05-15T01:07:52.177Z,10.95
2023-05-15T01:10:37.641Z,11.25
2023-05-15T01:13:23.271Z,10.60
2023-05-15T01:16:09.573Z,10.50
2023-05-15T01:18:54.879Z,11.73
2023-05-15T01:21:58.922Z,11.65
2023-05-15T01:24:52.958Z,10.70
2023-05-15T01:28:09.653Z,11.82
2023-05-15T01:30:55.976Z,11.30
2023-05-15T01:33:45.039Z,11.23
2023-05-15T01:36:35.021Z,13.30
2023-05-15T01:39:21.420Z,13.75
2023-05-15T01:42:09.805Z,14.25
2023-05-15T01:44:55.487Z,13.40
2023-05-15T01:47:47.106Z,11.73
2023-05-15T01:50:34.781Z,12.25
2023-05-15T01:53:20.219Z,11.23
2023-05-15T01:56:07.265Z,11.70
2023-05-15T01:58:53.494Z,11.80
2023-05-15T02:01:41.417Z,11.52
2023-05-15T02:04:27.831Z,13.50
2023-05-15T02:07:14.598Z,12.07
2023-05-15T02:10:01.713Z,10.88
2023-05-15T02:12:47.562Z,11.60
2023-05-15T02:15:33.304Z,12.40
2023-05-15T02:18:18.456Z,13.95
2023-05-15T02:21:03.971Z,14.90
2023-05-15T02:23:49.198Z,12.50
2023-05-15T02:26:58.986Z,13.48
2023-05-15T02:30:09.701Z,11.82
2023-05-15T02:33:23.530Z,11.40
2023-05-15T02:36:11.265Z,11.48
2023-05-15T02:38:58.681Z,12.77
2023-05-15T02:41:46.337Z,13.60
2023-05-15T02:44:32.764Z,14.32
2023-05-15T02:47:19.477Z,14.45
2023-05-15T02:50:05.646Z,13.52
2023-05-15T02:52:50.694Z,12.75
2023-05-15T02:55:36.676Z,12.10
2023-05-15T02:58:21.975Z,12.20
2023-05-15T03:01:07.285Z,12.57
2023-05-15T03:03:52.592Z,11.98
2023-05-15T03:06:38.011Z,12.02
2023-05-15T03:09:23.158Z,15.20
2023-05-15T03:12:08.637Z,13.63
2023-05-15T03:14:53.894Z,14.18
2023-05-15T03:17:39.411Z,14.38
2023-05-15T03:20:25.361Z,16.38
2023-05-15T03:23:10.530Z,13.02
2023-05-15T03:25:55.840Z,12.73
2023-05-15T03:28:42.195Z,12.30
2023-05-15T03:31:27.550Z,13.27
2023-05-15T03:34:13.306Z,14.05
2023-05-15T03:36:58.280Z,12.50
2023-05-15T03:39:43.405Z,11.85
2023-05-15T03:42:28.614Z,12.50
2023-05-15T03:45:13.628Z,13.23
2023-05-15T03:47:58.748Z,14.25
2023-05-15T03:50:45.526Z,12.70
2023-05-15T03:53:30.805Z,12.57
2023-05-15T03:56:16.159Z,12.60
2023-05-15T03:59:01.108Z,11.20
2023-05-15T04:02:02.834Z,11.50
2023-05-15T04:04:49.472Z,12.90
2023-05-15T04:07:36.559Z,14.10
2023-05-15T04:10:21.706Z,12.60
2023-05-15T04:13:06.595Z,12.15
2023-05-15T04:15:52.193Z,13.88
2023-05-15T04:18:37.470Z,14.30
2023-05-15T04:21:22.991Z,13.98
2023-05-15T04:24:08.293Z,14.60
2023-05-15T04:26:53.631Z,15.77
2023-05-15T04:29:39.171Z,15.07
2023-05-15T04:32:24.626Z,15.15
2023-05-15T04:35:10.793Z,16.35
2023-05-15T04:37:56.102Z,17.70
2023-05-15T04:40:41.643Z,20.00
2023-05-15T04:43:26.854Z,19.67
2023-05-15T04:46:11.737Z,21.20
2023-05-15T04:48:57.118Z,20.63
2023-05-15T04:51:42.397Z,22.10
2023-05-15T04:54:27.307Z,22.33
2023-05-15T04:57:12.683Z,21.40
2023-05-15T04:59:57.542Z,21.73
2023-05-15T05:02:43.016Z,22.10
2023-05-15T05:05:28.323Z,22.88
2023-05-15T05:08:13.359Z,23.85
2023-05-15T05:10:58.647Z,22.95
2023-05-15T05:13:44.298Z,22.45
2023-05-15T05:16:29.519Z,20.52
2023-05-15T05:19:15.023Z,20.52
2023-05-15T05:22:00.496Z,20.42
2023-05-15T05:24:45.828Z,22.90
2023-05-15T05:27:31.220Z,20.95
2023-05-15T05:30:16.057Z,20.90
2023-05-15T05:33:01.044Z,20.75
2023-05-15T05:35:46.379Z,23.08
2023-05-15T05:38:32.612Z,22.42
2023-05-15T05:41:17.815Z,23.05
2023-05-15T05:44:03.215Z,23.80
2023-05-15T05:46:49.273Z,21.70
2023-05-15T05:49:34.457Z,21.05
2023-05-15T05:52:19.468Z,22.42
2023-05-15T05:55:05.321Z,21.45
2023-05-15T05:57:50.657Z,22.70
2023-05-15T06:00:36.183Z,21.98
2023-05-15T06:03:21.584Z,21.38
2023-05-15T06:06:07.127Z,20.73
2023-05-15T06:08:54.844Z,20.00
2023-05-15T06:11:41.528Z,20.15
2023-05-15T06:14:26.550Z,19.23
2023-05-15T06:17:12.332Z,20.92
2023-05-15T06:19:57.583Z,19.70
2023-05-15T06:22:42.548Z,20.00
2023-05-15T06:25:27.914Z,19.77
2023-05-15T06:28:13.232Z,19.85
2023-05-15T06:30:58.561Z,20.45
2023-05-15T06:33:43.979Z,20.38
2023-05-15T06:36:28.935Z,20.30
2023-05-15T06:39:13.848Z,21.35
2023-05-15T06:41:59.387Z,21.30
2023-05-15T06:44:44.889Z,21.73
2023-05-15T06:47:30.430Z,21.17
2023-05-15T06:50:15.770Z,20.63
2023-05-15T06:53:00.841Z,18.73
2023-05-15T06:55:46.610Z,18.27
2023-05-15T06:58:31.976Z,19.05
2023-05-15T07:01:17.194Z,20.17
2023-05-15T07:04:02.529Z,19.65
2023-05-15T07:06:47.742Z,18.88
2023-05-15T07:09:32.740Z,19.80
2023-05-15T07:12:17.704Z,17.75
2023-05-15T07:15:03.538Z,17.23
2023-05-15T07:17:48.913Z,17.30
2023-05-15T07:20:35.171Z,17.48
2023-05-15T07:23:20.876Z,16.33
2023-05-15T07:26:07.385Z,16.75
2023-05-15T07:28:54.160Z,16.75
2023-05-15T07:31:39.355Z,17.70
2023-05-15T07:34:24.512Z,17.55
2023-05-15T07:37:09.762Z,17.25
2023-05-15T07:39:54.623Z,17.10
2023-05-15T07:42:39.972Z,16.52
2023-05-15T07:45:25.520Z,17.38
2023-05-15T07:48:15.176Z,18.10
2023-05-15T07:51:00.736Z,19.73
2023-05-15T07:53:45.915Z,18.90
2023-05-15T07:56:31.436Z,19.90
2023-05-15T07:59:16.589Z,19.58
2023-05-15T08:02:02.070Z,19.65
2023-05-15T08:04:47.240Z,20.02
2023-05-15T08:07:32.599Z,20.30
2023-05-15T08:10:17.792Z,21.00
2023-05-15T08:13:03.153Z,21.17
2023-05-15T08:15:48.341Z,21.55
2023-05-15T08:18:33.767Z,22.98
2023-05-15T08:21:19.140Z,23.58
2023-05-15T08:24:05.061Z,23.25
2023-05-15T08:26:50.133Z,24.55
2023-05-15T08:29:39.232Z,26.40
2023-05-15T08:32:24.911Z,26.48
2023-05-15T08:35:10.347Z,28.02
2023-05-15T08:37:55.710Z,29.48
2023-05-15T08:40:45.929Z,30.45
2023-05-15T08:43:33.215Z,31.83
2023-05-15T08:46:18.578Z,32.17
2023-05-15T08:49:29.834Z,33.45
2023-05-15T08:52:15.373Z,33.08
2023-05-15T08:55:01.510Z,34.63
2023-05-15T08:57:48.487Z,35.38
2023-05-15T09:00:34.052Z,32.60
2023-05-15T09:03:19.270Z,33.38
2023-05-15T09:06:05.953Z,35.58
2023-05-15T09:08:54.948Z,35.40
2023-05-15T09:11:45.104Z,33.22
2023-05-15T09:14:30.321Z,34.50
2023-05-15T09:17:15.638Z,32.80
2023-05-15T09:20:02.199Z,32.53
2023-05-15T09:22:47.627Z,32.75
2023-05-15T09:25:33.158Z,30.75
2023-05-15T09:28:29.655Z,29.55
2023-05-15T09:31:18.700Z,27.52
2023-05-15T09:34:04.161Z,28.50
2023-05-15T09:36:49.586Z,31.17
2023-05-15T09:39:41.645Z,29.92
2023-05-15T09:42:27.056Z,28.35
2023-05-15T09:45:17.732Z,30.23
2023-05-15T09:48:07.090Z,28.42
2023-05-15T09:50:52.264Z,28.45
2023-05-15T09:53:37.282Z,26.92
2023-05-15T09:56:22.244Z,28.85
2023-05-15T09:59:13.569Z,30.50
2023-05-15T10:01:58.825Z,29.35
2023-05-15T10:04:44.312Z,29.02
2023-05-15T10:07:30.697Z,29.98
2023-05-15T10:10:16.252Z,30.58
2023-05-15T10:13:01.595Z,29.48
2023-05-15T10:15:47.219Z,29.05
2023-05-15T10:18:35.697Z,29.85
2023-05-15T10:21:21.976Z,28.30
2023-05-15T10:24:08.591Z,29.75
2023-05-15T10:26:55.052Z,30.88
2023-05-15T10:29:40.789Z,31.15
2023-05-15T10:32:26.005Z,30.33
2023-05-15T10:35:11.736Z,29.92
2023-05-15T10:37:57.755Z,29.38
2023-05-15T10:40:44.679Z,28.38
2023-05-15T10:43:30.799Z,30.55
2023-05-15T10:46:16.878Z,30.13
2023-05-15T10:49:05.402Z,30.65
2023-05-15T10:51:52.796Z,31.27
2023-05-15T10:54:37.775Z,30.70
2023-05-15T10:57:23.554Z,27.88
2023-05-15T11:00:24.039Z,28.13
2023-05-15T11:03:16.692Z,27.75
2023-05-15T11:06:12.558Z,29.05
2023-05-15T11:09:24.222Z,30.58
2023-05-15T11:12:11.294Z,28.13
2023-05-15T11:14:56.523Z,27.55
2023-05-15T11:18:02.384Z,28.33
2023-05-15T11:20:50.502Z,26.35
2023-05-15T11:23:40.568Z,28.98
2023-05-15T11:26:34.647Z,27.35
2023-05-15T11:29:20.076Z,25.77
2023-05-15T11:32:41.531Z,27.67
2023-05-15T11:35:33.204Z,27.52
2023-05-15T11:38:22.502Z,27.23
2023-05-15T11:41:20.764Z,26.25
2023-05-15T11:44:06.070Z,27.77
2023-05-15T11:46:51.652Z,27.83
2023-05-15T11:49:38.260Z,26.02
2023-05-15T11:52:24.471Z,26.60
2023-05-15T11:55:10.675Z,25.52
2023-05-15T11:57:56.089Z,25.00
2023-05-15T12:00:45.906Z,21.60
2023-05-15T12:03:34.712Z,21.33
2023-05-15T12:06:20.408Z,21.73
2023-05-15T12:09:05.797Z,20.75
2023-05-15T12:11:52.702Z,20.58
2023-05-15T12:14:39.167Z,20.80
2023-05-15T12:17:24.847Z,18.38
2023-05-15T12:20:19.255Z,20.38
2023-05-15T12:23:05.762Z,21.73
2023-05-15T12:25:53.392Z,20.17
2023-05-15T12:28:38.800Z,19.40
2023-05-15T12:31:24.396Z,19.30
2023-05-15T12:34:10.419Z,19.58
2023-05-15T12:36:56.002Z,20.33
2023-05-15T12:40:00.750Z,22.35
2023-05-15T12:42:45.877Z,20.90
2023-05-15T12:45:31.398Z,21.85
2023-05-15T12:48:16.854Z,20.70
2023-05-15T12:51:06.800Z,20.63
2023-05-15T12:53:55.020Z,21.45
2023-05-15T12:56:40.575Z,18.38
2023-05-15T12:59:26.027Z,17.63
2023-05-15T13:02:12.543Z,14.85
2023-05-15T13:04:57.927Z,13.85
2023-05-15T13:07:44.069Z,13.45
2023-05-15T13:10:32.566Z,11.23
2023-05-15T13:13:17.954Z,11.75
2023-05-15T13:16:03.606Z,13.25
2023-05-15T13:18:49.238Z,13.57
2023-05-15T13:21:34.811Z,13.35
2023-05-15T13:24:23.351Z,13.50
2023-05-15T13:27:08.527Z,13.88
2023-05-15T13:29:53.353Z,13.57
2023-05-15T13:32:38.685Z,14.93
2023-05-15T13:35:24.029Z,15.63
2023-05-15T13:38:11.497Z,13.45
2023-05-15T13:40:57.207Z,13.30
2023-05-15T13:43:42.591Z,14.27
2023-05-15T13:46:27.903Z,13.00
2023-05-15T13:49:13.166Z,14.98
2023-05-15T13:51:58.755Z,13.85
2023-05-15T13:54:44.050Z,12.10
2023-05-15T13:57:29.321Z,11.88
2023-05-15T14:00:15.305Z,14.10
2023-05-15T14:03:00.758Z,13.65
2023-05-15T14:05:46.221Z,11.63
2023-05-15T14:08:31.153Z,14.10
2023-05-15T14:11:15.976Z,14.63
2023-05-15T14:14:00.933Z,13.25
2023-05-15T14:16:45.940Z,13.48
2023-05-15T14:19:31.206Z,12.00
2023-05-15T14:22:17.425Z,11.00
2023-05-15T14:25:03.899Z,10.00
2023-05-15T14:27:50.165Z,10.60
2023-05-15T14:30:35.409Z,11.80
2023-05-15T14:33:21.090Z,11.20
2023-05-15T14:36:07.054Z,10.43
2023-05-15T14:38:52.252Z,9.45
2023-05-15T14:41:37.177Z,9.65
2023-05-15T14:44:22.515Z,10.18
2023-05-15T14:47:12.209Z,13.93
2023-05-15T14:49:57.589Z,13.20
2023-05-15T14:52:43.040Z,13.68
2023-05-15T14:55:28.084Z,13.88
2023-05-15T14:58:13.063Z,13.40
2023-05-15T15:00:58.588Z,12.25
2023-05-15T15:03:43.934Z,11.15
2023-05-15T15:06:29.210Z,12.18
2023-05-15T15:09:14.727Z,11.98
2023-05-15T15:11:59.835Z,12.48
2023-05-15T15:14:44.599Z,11.80
2023-05-15T15:17:29.831Z,10.85
2023-05-15T15:20:17.490Z,9.07
2023-05-15T15:23:03.473Z,9.75
2023-05-15T15:25:48.540Z,9.45
2023-05-15T15:28:33.391Z,11.05
2023-05-15T15:31:18.348Z,10.30
2023-05-15T15:34:05.294Z,11.73
2023-05-15T15:36:51.100Z,11.32
2023-05-15T15:39:35.975Z,11.57
2023-05-15T15:42:21.397Z,10.25
2023-05-15T15:45:07.338Z,8.70
2023-05-15T15:47:52.650Z,8.75
2023-05-15T15:50:38.037Z,8.07
2023-05-15T15:53:23.588Z,7.95
2023-05-15T15:56:08.716Z,7.57
2023-05-15T15:58:53.475Z,7.43
2023-05-15T16:01:38.821Z,7.05
2023-05-15T16:04:24.194Z,6.85
2023-05-15T16:07:09.152Z,6.18
2023-05-15T16:10:10.668Z,5.72
2023-05-15T16:12:57.267Z,5.65
2023-05-15T16:15:42.334Z,6.13
2023-05-15T16:18:27.516Z,5.93
2023-05-15T16:21:13.176Z,6.00
2023-05-15T16:23:58.493Z,6.30
2023-05-15T16:26:43.674Z,5.80
2023-05-15T16:29:30.078Z,5.93
2023-05-15T16:32:15.228Z,5.63
2023-05-15T16:35:00.186Z,5.90
2023-05-15T16:37:45.770Z,5.70
2023-05-15T16:40:30.538Z,5.82
2023-05-15T16:43:15.821Z,5.63
2023-05-15T16:46:00.826Z,5.95
2023-05-15T16:48:46.466Z,6.25
2023-05-15T16:51:33.289Z,5.85
2023-05-15T16:54:19.044Z,6.10
2023-05-15T16:57:05.044Z,7.00
2023-05-15T16:59:53.289Z,7.40
2023-05-15T17:02:39.123Z,7.43
2023-05-15T17:05:24.365Z,7.10
2023-05-15T17:08:09.103Z,7.03
2023-05-15T17:10:53.969Z,6.75
2023-05-15T17:13:39.450Z,6.20
2023-05-15T17:16:24.685Z,6.93
2023-05-15T17:19:10.169Z,7.10
2023-05-15T17:21:55.294Z,6.57
2023-05-15T17:24:50.692Z,6.70
2023-05-15T17:27:36.292Z,6.38
2023-05-15T17:30:22.110Z,5.78
2023-05-15T17:33:07.181Z,6.50
2023-05-15T17:35:52.184Z,5.97
2023-05-15T17:38:37.075Z,5.93
2023-05-15T17:41:22.119Z,6.13
2023-05-15T17:44:07.429Z,6.20
2023-05-15T17:46:52.329Z,6.18
2023-05-15T17:49:38.307Z,6.93
2023-05-15T17:52:23.508Z,6.65
2023-05-15T17:55:08.870Z,6.53
2023-05-15T17:57:53.873Z,7.00
2023-05-15T18:00:38.813Z,6.63
2023-05-15T18:03:23.864Z,6.40
2023-05-15T18:06:09.134Z,6.32
2023-05-15T18:08:54.103Z,7.07
2023-05-15T18:11:39.206Z,7.40
2023-05-15T18:14:24.767Z,7.53
2023-05-15T18:17:10.339Z,7.57
2023-05-15T18:19:55.699Z,7.32
2023-05-15T18:22:40.696Z,7.53
2023-05-15T18:25:25.603Z,8.40
2023-05-15T18:28:10.953Z,8.40
2023-05-15T18:30:56.030Z,7.88
2023-05-15T18:33:40.932Z,7.25
2023-05-15T18:36:26.162Z,6.78
2023-05-15T18:39:11.185Z,6.70
2023-05-15T18:41:56.030Z,6.68
2023-05-15T18:44:41.470Z,6.45
2023-05-15T18:47:26.819Z,5.80
2023-05-15T18:50:12.171Z,5.95
2023-05-15T18:52:57.267Z,6.00
2023-05-15T18:55:42.429Z,5.28
2023-05-15T18:58:27.834Z,6.10
2023-05-15T19:01:13.514Z,5.22
2023-05-15T19:03:58.684Z,5.60
2023-05-15T19:06:43.834Z,5.50
2023-05-15T19:09:28.875Z,6.15
2023-05-15T19:12:13.789Z,6.40
2023-05-15T19:14:58.660Z,6.22
2023-05-15T19:17:43.944Z,6.63
2023-05-15T19:20:29.097Z,6.40
2023-05-15T19:23:14.351Z,6.50
2023-05-15T19:25:59.244Z,6.38
2023-05-15T19:28:44.239Z,6.50
2023-05-15T19:31:31.999Z,6.80
2023-05-15T19:34:17.654Z,7.63
2023-05-15T19:37:02.496Z,7.55
2023-05-15T19:39:48.102Z,7.55
2023-05-15T19:42:33.300Z,8.02
2023-05-15T19:45:18.359Z,8.13
2023-05-15T19:48:03.644Z,8.20
2023-05-15T19:50:48.944Z,8.25
2023-05-15T19:53:34.242Z,9.35
2023-05-15T19:56:22.911Z,9.30
2023-05-15T19:59:08.420Z,8.82
2023-05-15T20:01:53.910Z,9.73
2023-05-15T20:04:39.127Z,9.55
2023-05-15T20:07:24.106Z,10.43
2023-05-15T20:10:09.656Z,10.05
2023-05-15T20:12:54.892Z,10.30
2023-05-15T20:15:39.805Z,10.15
2023-05-15T20:18:26.840Z,10.27
2023-05-15T20:21:11.690Z,10.85
2023-05-15T20:23:56.363Z,10.63
2023-05-15T20:26:41.814Z,10.52
2023-05-15T20:29:26.811Z,11.35
2023-05-15T20:32:11.690Z,11.25
2023-05-15T20:34:57.263Z,11.10
2023-05-15T20:37:42.571Z,11.07
2023-05-15T20:40:27.850Z,11.98
2023-05-15T20:43:13.110Z,13.00
2023-05-15T20:45:57.990Z,13.13
2023-05-15T20:48:43.292Z,12.25
2023-05-15T20:51:28.768Z,12.43
2023-05-15T20:54:16.654Z,12.07
2023-05-15T20:57:01.475Z,12.40
2023-05-15T20:59:46.479Z,12.82
2023-05-15T21:02:31.542Z,12.75
2023-05-15T21:05:16.901Z,13.40
2023-05-15T21:08:02.312Z,13.95
2023-05-15T21:10:47.568Z,13.10
2023-05-15T21:13:32.313Z,14.18
2023-05-15T21:16:17.258Z,14.55
2023-05-15T21:19:02.323Z,14.43
2023-05-15T21:21:47.588Z,14.63
2023-05-15T21:24:32.583Z,14.48
2023-05-15T21:27:17.385Z,14.95
2023-05-15T21:30:03.000Z,14.55
2023-05-15T21:32:48.234Z,15.75
2023-05-15T21:35:33.203Z,15.23
2023-05-15T21:38:18.391Z,15.38
2023-05-15T21:41:03.176Z,15.43
2023-05-15T21:43:47.956Z,15.48
2023-05-15T21:46:33.362Z,15.73
2023-05-15T21:49:18.747Z,15.82
2023-05-15T21:52:04.511Z,16.00
2023-05-15T21:54:49.504Z,16.20
2023-05-15T21:57:34.438Z,15.80
2023-05-15T22:00:19.837Z,16.08
2023-05-15T22:03:05.494Z,16.23
2023-05-15T22:05:50.903Z,15.43
2023-05-15T22:08:36.281Z,15.25
2023-05-15T22:11:21.641Z,15.88
2023-05-15T22:14:06.361Z,16.45
2023-05-15T22:16:52.954Z,15.27
2023-05-15T22:19:38.255Z,17.15
2023-05-15T22:22:23.815Z,16.83
2023-05-15T22:25:09.074Z,17.17
2023-05-15T22:27:54.154Z,16.38
2023-05-15T22:30:39.709Z,18.40
2023-05-15T22:33:24.671Z,18.20
2023-05-15T22:36:09.576Z,18.60
2023-05-15T22:38:54.981Z,19.13
2023-05-15T22:41:39.822Z,19.65
2023-05-15T22:44:24.983Z,20.00
2023-05-15T22:47:10.014Z,19.85
2023-05-15T22:49:55.459Z,21.02
2023-05-15T22:52:40.804Z,20.75
2023-05-15T22:55:26.443Z,21.55
2023-05-15T22:58:11.797Z,21.48
2023-05-15T23:00:57.211Z,21.63
2023-05-15T23:03:42.659Z,22.08
2023-05-15T23:06:27.819Z,21.70
2023-05-15T23:09:13.110Z,20.70
2023-05-15T23:11:58.042Z,21.15
2023-05-15T23:14:43.351Z,20.45
2023-05-15T23:17:29.087Z,21.30
2023-05-15T23:20:14.432Z,22.05
2023-05-15T23:22:59.716Z,19.85
2023-05-15T23:25:45.295Z,19.70
2023-05-15T23:28:30.394Z,19.15
2023-05-15T23:31:15.891Z,17.98
2023-05-15T23:34:01.112Z,17.95
2023-05-15T23:36:46.290Z,17.17
2023-05-15T23:39:31.205Z,17.83
2023-05-15T23:42:16.491Z,16.95
2023-05-15T23:45:03.332Z,17.55
2023-05-15T23:47:48.172Z,16.30
2023-05-15T23:50:33.648Z,14.57
2023-05-15T23:53:19.003Z,14.82
2023-05-15T23:56:04.693Z,14.15
2023-05-15T23:58:50.104Z,13.57
