createdAt,value
2018-11-10T00:00:25.155Z,77.25
2018-11-10T00:01:25.148Z,77.66
2018-11-10T00:02:25.144Z,77.66
2018-11-10T00:03:25.146Z,77.66
2018-11-10T00:04:25.262Z,77.66
2018-11-10T00:05:25.113Z,77.76
2018-11-10T00:06:25.089Z,78.20
2018-11-10T00:07:25.079Z,78.00
2018-11-10T00:08:25.152Z,78.07
2018-11-10T00:09:25.060Z,78.00
2018-11-10T00:10:25.048Z,77.90
2018-11-10T00:11:25.040Z,78.11
2018-11-10T00:12:25.024Z,78.11
2018-11-10T00:13:25.025Z,77.97
2018-11-10T00:14:25.001Z,78.11
2018-11-10T00:15:24.988Z,79.02
2018-11-10T00:16:25.040Z,78.52
2018-11-10T00:17:24.967Z,78.31
2018-11-10T00:18:24.970Z,78.61
2018-11-10T00:19:24.948Z,79.16
2018-11-10T00:20:24.941Z,79.16
2018-11-10T00:21:24.922Z,78.52
2018-11-10T00:22:24.910Z,77.90
2018-11-10T00:23:24.900Z,78.65
2018-11-10T00:24:24.907Z,79.16
2018-11-10T00:25:24.883Z,79.02
2018-11-10T00:26:24.865Z,78.34
2018-11-10T00:27:24.852Z,78.86
2018-11-10T00:28:24.846Z,79.06
2018-11-10T00:29:24.861Z,78.86
2018-11-10T00:30:24.829Z,79.06
2018-11-10T00:31:24.822Z,78.96
2018-11-10T00:32:24.799Z,78.86
2018-11-10T00:33:24.790Z,78.96
2018-11-10T00:34:24.791Z,78.75
2018-11-10T00:35:24.768Z,78.75
2018-11-10T00:36:24.756Z,78.45
2018-11-10T00:37:24.750Z,79.47
2018-11-10T00:38:24.729Z,79.37
2018-11-10T00:39:24.734Z,78.86
2018-11-10T00:40:24.714Z,79.06
2018-11-10T00:41:24.703Z,79.16
2018-11-10T00:42:24.703Z,78.86
2018-11-10T00:43:24.686Z,79.20
2018-11-10T00:44:24.676Z,79.20
2018-11-10T00:45:24.658Z,79.61
2018-11-10T00:46:24.657Z,79.30
2018-11-10T00:47:24.634Z,79.47
2018-11-10T00:48:24.623Z,79.27
2018-11-10T00:49:24.626Z,79.50
2018-11-10T00:50:24.613Z,79.20
2018-11-10T00:51:24.590Z,79.20
2018-11-10T00:52:24.577Z,79.41
2018-11-10T00:53:24.572Z,79.20
2018-11-10T00:54:24.565Z,79.30
2018-11-10T00:55:24.542Z,78.89
2018-11-10T00:56:24.530Z,79.41
2018-11-10T00:57:24.528Z,78.89
2018-11-10T00:58:24.508Z,79.10
2018-11-10T00:59:24.522Z,79.00
2018-11-10T01:00:24.490Z,78.89
2018-11-10T01:01:24.475Z,79.10
2018-11-10T01:02:24.465Z,79.61
2018-11-10T01:03:24.455Z,79.30
2018-11-10T01:04:24.477Z,79.30
2018-11-10T01:05:24.439Z,79.61
2018-11-10T01:06:24.432Z,79.41
2018-11-10T01:07:24.421Z,79.50
2018-11-10T01:08:24.398Z,79.44
2018-11-10T01:09:24.403Z,79.41
2018-11-10T01:10:24.375Z,79.61
2018-11-10T01:11:24.371Z,79.41
2018-11-10T01:12:24.352Z,79.50
2018-11-10T01:13:24.343Z,79.64
2018-11-10T01:14:24.344Z,79.96
2018-11-10T01:15:24.320Z,79.85
2018-11-10T01:18:08.270Z,79.96
2018-11-10T01:18:32.516Z,79.96
2018-11-10T01:19:32.518Z,80.05
2018-11-10T01:20:32.494Z,79.85
2018-11-10T01:21:32.484Z,80.26
2018-11-10T01:22:32.489Z,80.57
2018-11-10T01:23:32.464Z,80.57
2018-11-10T01:24:32.450Z,80.67
2018-11-10T01:25:32.440Z,80.51
2018-11-10T01:26:32.426Z,80.71
2018-11-10T01:27:32.427Z,80.60
2018-11-10T01:28:32.417Z,80.81
2018-11-10T01:29:32.394Z,80.67
2018-11-10T01:30:32.385Z,80.60
2018-11-10T01:31:32.374Z,80.81
2018-11-10T01:32:32.372Z,80.16
2018-11-10T01:33:32.350Z,80.51
2018-11-10T01:34:32.339Z,80.60
2018-11-10T01:35:32.331Z,80.51
2018-11-10T01:36:32.317Z,80.71
2018-11-10T01:37:32.316Z,80.91
2018-11-10T01:38:32.294Z,80.60
2018-11-10T01:39:32.279Z,80.57
2018-11-10T01:40:32.288Z,80.40
2018-11-10T01:41:32.268Z,80.05
2018-11-10T01:42:32.288Z,79.96
2018-11-10T01:43:32.244Z,79.54
2018-11-10T01:44:32.231Z,79.85
2018-11-10T01:45:32.220Z,79.85
2018-11-10T01:46:32.205Z,79.85
2018-11-10T01:47:32.209Z,79.44
2018-11-10T01:48:32.187Z,79.54
2018-11-10T01:49:32.173Z,79.54
2018-11-10T01:50:32.164Z,79.00
2018-11-10T01:51:32.162Z,79.34
2018-11-10T01:52:32.150Z,79.13
2018-11-10T01:53:32.127Z,79.54
2018-11-10T01:54:32.116Z,79.44
2018-11-10T01:55:32.120Z,79.44
2018-11-10T01:56:32.104Z,79.44
2018-11-10T01:57:32.098Z,79.24
2018-11-10T01:58:32.073Z,79.34
2018-11-10T01:59:32.065Z,79.24
2018-11-10T02:00:32.052Z,79.20
2018-11-10T02:01:32.038Z,79.13
2018-11-10T02:02:32.042Z,79.44
2018-11-10T02:03:32.017Z,79.00
2018-11-10T02:04:32.006Z,79.44
2018-11-10T02:05:32.000Z,79.41
2018-11-10T02:06:32.058Z,79.10
2018-11-10T02:07:31.984Z,78.89
2018-11-10T02:08:31.975Z,79.24
2018-11-10T02:09:31.955Z,79.20
2018-11-10T02:10:31.937Z,78.69
2018-11-10T02:11:31.927Z,78.83
2018-11-10T02:12:31.927Z,78.89
2018-11-10T02:13:31.935Z,78.89
2018-11-10T02:14:31.899Z,79.41
2018-11-10T02:15:31.883Z,79.24
2018-11-10T02:16:31.871Z,79.24
2018-11-10T02:17:31.869Z,79.03
2018-11-10T02:18:31.849Z,79.10
2018-11-10T02:19:31.841Z,79.30
2018-11-10T02:20:31.840Z,79.50
2018-11-10T02:21:31.815Z,79.10
2018-11-10T02:22:31.813Z,79.34
2018-11-10T02:23:31.798Z,79.24
2018-11-10T02:24:31.787Z,79.34
2018-11-10T02:25:31.775Z,79.61
2018-11-10T02:26:31.760Z,79.34
2018-11-10T02:27:31.797Z,79.44
2018-11-10T02:28:31.739Z,79.64
2018-11-10T02:29:31.734Z,79.44
2018-11-10T02:30:31.720Z,79.34
2018-11-10T02:31:31.707Z,79.34
2018-11-10T02:32:31.709Z,79.44
2018-11-10T02:33:31.684Z,79.44
2018-11-10T02:34:31.674Z,79.64
2018-11-10T02:35:31.666Z,79.54
2018-11-10T02:36:31.654Z,79.44
2018-11-10T02:37:31.648Z,79.44
2018-11-10T02:38:31.723Z,79.64
2018-11-10T02:39:31.621Z,79.34
2018-11-10T02:40:31.611Z,79.64
2018-11-10T02:41:31.594Z,79.64
2018-11-10T02:42:31.600Z,79.64
2018-11-10T02:43:31.583Z,79.54
2018-11-10T02:44:31.560Z,79.89
2018-11-10T02:45:31.550Z,79.54
2018-11-10T02:46:31.537Z,79.75
2018-11-10T02:47:31.544Z,79.44
2018-11-10T02:48:31.518Z,79.79
2018-11-10T02:49:31.508Z,80.09
2018-11-10T02:50:31.493Z,79.89
2018-11-10T02:51:31.482Z,79.89
2018-11-10T02:52:31.525Z,80.19
2018-11-10T02:53:31.472Z,80.19
2018-11-10T02:54:31.457Z,80.16
2018-11-10T02:55:31.438Z,79.96
2018-11-10T02:56:31.425Z,79.89
2018-11-10T02:57:31.417Z,80.09
2018-11-10T02:58:31.413Z,79.89
2018-11-10T02:59:31.404Z,79.75
2018-11-10T03:00:31.385Z,80.05
2018-11-10T03:01:31.372Z,79.99
2018-11-10T03:02:31.360Z,79.96
2018-11-10T03:03:31.362Z,79.79
2018-11-10T03:04:31.339Z,79.85
2018-11-10T03:05:31.333Z,79.99
2018-11-10T03:06:31.322Z,80.09
2018-11-10T03:07:31.305Z,80.09
2018-11-10T03:08:31.303Z,79.96
2018-11-10T03:09:31.283Z,79.99
2018-11-10T03:10:31.318Z,79.68
2018-11-10T03:11:31.259Z,79.99
2018-11-10T03:12:31.283Z,80.09
2018-11-10T03:13:31.263Z,80.09
2018-11-10T03:14:31.226Z,80.51
2018-11-10T03:15:31.229Z,80.60
2018-11-10T03:16:31.294Z,80.71
2018-11-10T03:17:31.218Z,80.09
2018-11-10T03:18:31.194Z,80.19
2018-11-10T03:19:31.190Z,80.19
2018-11-10T03:20:31.177Z,80.09
2018-11-10T03:21:31.151Z,79.89
2018-11-10T03:22:31.143Z,80.09
2018-11-10T03:23:31.137Z,79.89
2018-11-10T03:24:31.116Z,79.99
2018-11-10T03:25:31.105Z,80.30
2018-11-10T03:26:31.094Z,80.09
2018-11-10T03:27:31.085Z,80.09
2018-11-10T03:28:31.095Z,79.99
2018-11-10T03:29:31.064Z,79.89
2018-11-10T03:30:31.048Z,79.58
2018-11-10T03:31:31.043Z,79.89
2018-11-10T03:32:31.032Z,79.79
2018-11-10T03:33:31.018Z,79.44
2018-11-10T03:34:31.024Z,79.24
2018-11-10T03:35:30.999Z,79.34
2018-11-10T03:36:30.982Z,79.64
2018-11-10T03:37:30.972Z,79.44
2018-11-10T03:38:30.960Z,79.54
2018-11-10T03:39:30.958Z,79.75
2018-11-10T03:40:30.949Z,79.75
2018-11-10T03:41:30.926Z,79.64
2018-11-10T03:42:30.915Z,79.44
2018-11-10T03:43:30.906Z,79.64
2018-11-10T03:44:30.901Z,79.54
2018-11-10T03:45:30.883Z,79.64
2018-11-10T03:46:30.874Z,79.64
2018-11-10T03:47:30.865Z,79.75
2018-11-10T03:48:30.898Z,79.54
2018-11-10T03:49:30.847Z,79.34
2018-11-10T03:50:30.827Z,79.44
2018-11-10T03:51:30.819Z,79.03
2018-11-10T03:52:30.813Z,79.20
2018-11-10T03:53:30.792Z,78.49
2018-11-10T03:54:30.790Z,78.79
2018-11-10T03:55:30.776Z,78.69
2018-11-10T03:56:30.760Z,79.00
2018-11-10T03:57:30.753Z,79.10
2018-11-10T03:58:30.746Z,79.00
2018-11-10T03:59:30.737Z,79.10
2018-11-10T04:00:30.712Z,79.00
2018-11-10T04:01:30.703Z,79.10
2018-11-10T04:02:30.694Z,79.30
2018-11-10T04:03:30.683Z,78.59
2018-11-10T04:04:30.679Z,79.20
2018-11-10T04:05:30.659Z,78.38
2018-11-10T04:06:30.648Z,78.38
2018-11-10T04:07:30.638Z,78.38
2018-11-10T04:08:30.626Z,78.49
2018-11-10T04:09:30.624Z,78.08
2018-11-10T04:10:30.608Z,77.97
2018-11-10T04:11:30.594Z,78.08
2018-11-10T04:12:30.580Z,78.08
2018-11-10T04:13:30.572Z,78.17
2018-11-10T04:14:30.570Z,78.17
2018-11-10T04:15:30.546Z,78.28
2018-11-10T04:16:30.537Z,78.38
2018-11-10T04:17:30.528Z,79.41
2018-11-10T04:18:30.521Z,78.49
2018-11-10T04:19:30.511Z,78.49
2018-11-10T04:20:30.491Z,77.97
2018-11-10T04:21:30.484Z,77.97
2018-11-10T04:22:30.470Z,78.59
2018-11-10T04:23:30.460Z,78.17
2018-11-10T04:24:30.458Z,78.59
2018-11-10T04:25:30.439Z,79.20
2018-11-10T04:26:30.424Z,78.89
2018-11-10T04:27:30.421Z,79.00
2018-11-10T04:28:30.411Z,78.89
2018-11-10T04:29:30.409Z,79.00
2018-11-10T04:30:30.380Z,79.10
2018-11-10T04:31:30.367Z,78.79
2018-11-10T04:32:30.359Z,78.89
2018-11-10T04:33:30.347Z,79.00
2018-11-10T04:34:30.349Z,78.89
2018-11-10T04:35:30.324Z,78.89
2018-11-10T04:36:30.314Z,78.89
2018-11-10T04:37:30.305Z,79.10
2018-11-10T04:38:30.290Z,78.89
2018-11-10T04:39:30.295Z,78.89
2018-11-10T04:40:30.279Z,79.10
2018-11-10T04:41:30.258Z,79.20
2018-11-10T04:42:30.247Z,79.20
2018-11-10T04:43:30.235Z,79.10
2018-11-10T04:44:30.237Z,78.89
2018-11-10T04:45:30.213Z,79.00
2018-11-10T04:46:30.203Z,79.10
2018-11-10T04:47:30.195Z,78.72
2018-11-10T04:48:30.178Z,78.89
2018-11-10T04:49:30.179Z,78.93
2018-11-10T04:50:30.162Z,78.93
2018-11-10T04:51:30.148Z,79.00
2018-11-10T04:52:30.138Z,79.13
2018-11-10T04:53:30.124Z,78.93
2018-11-10T04:54:30.173Z,78.83
2018-11-10T04:55:30.102Z,78.89
2018-11-10T04:56:30.096Z,78.89
2018-11-10T04:57:30.092Z,78.83
2018-11-10T04:58:30.069Z,78.89
2018-11-10T04:59:30.061Z,78.89
2018-11-10T05:00:30.068Z,78.79
2018-11-10T05:01:30.045Z,78.89
2018-11-10T05:02:30.025Z,79.00
2018-11-10T05:03:30.012Z,78.63
2018-11-10T05:04:30.002Z,79.30
2018-11-10T05:05:29.999Z,79.00
2018-11-10T05:06:29.981Z,78.59
2018-11-10T05:07:29.968Z,79.00
2018-11-10T05:08:29.960Z,79.03
2018-11-10T05:09:29.949Z,79.20
2018-11-10T05:10:29.942Z,79.64
2018-11-10T05:11:29.929Z,79.96
2018-11-10T05:12:29.914Z,79.75
2018-11-10T05:13:29.906Z,80.98
2018-11-10T05:14:29.892Z,81.38
2018-11-10T05:15:29.899Z,81.49
2018-11-10T05:16:29.870Z,81.29
2018-11-10T05:17:29.854Z,82.55
2018-11-10T05:18:29.852Z,83.78
2018-11-10T05:19:29.841Z,84.09
2018-11-10T05:20:29.843Z,85.52
2018-11-10T05:21:29.816Z,85.31
2018-11-10T05:22:29.801Z,85.93
2018-11-10T05:23:29.790Z,87.10
2018-11-10T05:24:29.786Z,85.87
2018-11-10T05:25:29.782Z,86.28
2018-11-10T05:26:29.756Z,87.41
2018-11-10T05:27:29.755Z,87.55
2018-11-10T05:28:29.735Z,88.37
2018-11-10T05:29:29.728Z,87.45
2018-11-10T05:30:29.728Z,87.65
2018-11-10T05:31:29.698Z,87.45
2018-11-10T05:32:29.691Z,87.71
2018-11-10T05:33:29.685Z,88.68
2018-11-10T05:34:29.668Z,88.33
2018-11-10T05:35:29.683Z,87.41
2018-11-10T05:36:29.651Z,87.71
2018-11-10T05:37:29.638Z,88.43
2018-11-10T05:38:29.625Z,88.98
2018-11-10T05:39:29.612Z,89.56
2018-11-10T05:40:29.618Z,89.66
2018-11-10T05:41:29.590Z,87.92
2018-11-10T05:42:29.590Z,88.33
2018-11-10T05:43:29.568Z,87.41
2018-11-10T05:44:29.561Z,87.76
2018-11-10T05:45:29.556Z,87.76
2018-11-10T05:46:29.542Z,87.34
2018-11-10T05:47:29.528Z,87.61
2018-11-10T05:48:29.511Z,86.63
2018-11-10T05:49:29.500Z,86.38
2018-11-10T05:50:29.498Z,86.38
2018-11-10T05:51:29.479Z,86.58
2018-11-10T05:52:29.476Z,86.28
2018-11-10T05:53:29.458Z,86.48
2018-11-10T05:54:29.444Z,86.07
2018-11-10T05:55:29.445Z,86.38
2018-11-10T05:56:30.294Z,85.66
2018-11-10T05:57:29.410Z,86.28
2018-11-10T05:58:29.400Z,86.90
2018-11-10T05:59:29.396Z,86.38
2018-11-10T06:00:29.398Z,86.28
2018-11-10T06:01:29.370Z,86.01
2018-11-10T06:02:29.356Z,86.01
2018-11-10T06:03:29.345Z,86.38
2018-11-10T06:04:29.335Z,85.97
2018-11-10T06:05:29.332Z,86.38
2018-11-10T06:06:29.309Z,85.77
2018-11-10T06:07:29.301Z,86.18
2018-11-10T06:08:29.291Z,85.77
2018-11-10T06:09:29.292Z,85.87
2018-11-10T06:10:29.446Z,85.87
2018-11-10T06:11:29.255Z,86.48
2018-11-10T06:12:29.243Z,86.18
2018-11-10T06:13:29.234Z,86.07
2018-11-10T06:14:29.231Z,86.07
2018-11-10T06:15:29.221Z,85.77
2018-11-10T06:16:29.203Z,85.87
2018-11-10T06:17:29.192Z,85.56
2018-11-10T06:18:29.178Z,85.87
2018-11-10T06:19:29.171Z,84.60
2018-11-10T06:20:29.166Z,84.60
2018-11-10T06:21:29.150Z,84.33
2018-11-10T06:22:29.138Z,84.29
2018-11-10T06:23:29.128Z,83.98
2018-11-10T06:24:29.114Z,83.98
2018-11-10T06:25:29.112Z,83.88
2018-11-10T06:26:29.091Z,84.09
2018-11-10T06:27:29.090Z,84.39
2018-11-10T06:28:29.067Z,84.09
2018-11-10T06:29:29.056Z,84.09
2018-11-10T06:30:29.055Z,84.50
2018-11-10T06:31:29.034Z,83.98
2018-11-10T06:32:29.062Z,84.60
2018-11-10T06:33:29.012Z,84.50
2018-11-10T06:34:28.998Z,84.70
2018-11-10T06:35:29.000Z,84.39
2018-11-10T06:36:28.979Z,84.70
2018-11-10T06:37:28.968Z,84.19
2018-11-10T06:38:28.954Z,84.33
2018-11-10T06:39:28.952Z,83.78
2018-11-10T06:40:28.948Z,84.29
2018-11-10T06:41:28.969Z,83.68
2018-11-10T06:42:28.918Z,84.39
2018-11-10T06:43:28.903Z,84.80
2018-11-10T06:44:28.889Z,84.19
2018-11-10T06:45:28.894Z,84.23
2018-11-10T06:46:28.866Z,84.70
2018-11-10T06:47:28.864Z,84.80
2018-11-10T06:48:28.861Z,84.39
2018-11-10T06:49:28.836Z,83.58
2018-11-10T06:50:28.842Z,83.78
2018-11-10T06:51:28.824Z,83.88
2018-11-10T06:52:28.800Z,84.09
2018-11-10T06:53:28.788Z,84.19
2018-11-10T06:54:28.781Z,84.29
2018-11-10T06:55:28.779Z,84.19
2018-11-10T06:56:28.754Z,84.03
2018-11-10T06:57:28.745Z,84.80
2018-11-10T06:58:28.732Z,84.29
2018-11-10T06:59:28.723Z,84.19
2018-11-10T07:00:28.721Z,86.24
2018-11-10T07:01:28.720Z,87.57
2018-11-10T07:02:28.689Z,86.55
2018-11-10T07:03:28.832Z,87.61
2018-11-10T07:04:28.666Z,87.41
2018-11-10T07:05:28.672Z,88.23
2018-11-10T07:06:28.650Z,88.33
2018-11-10T07:07:28.644Z,87.71
2018-11-10T07:08:28.625Z,87.82
2018-11-10T07:09:28.710Z,87.61
2018-11-10T07:10:28.609Z,88.64
2018-11-10T07:11:28.590Z,88.02
2018-11-10T07:12:28.589Z,88.17
2018-11-10T07:13:28.585Z,88.74
2018-11-10T07:14:28.566Z,87.92
2018-11-10T07:15:28.571Z,87.51
2018-11-10T07:16:28.535Z,88.17
2018-11-10T07:17:28.581Z,88.12
2018-11-10T07:18:28.511Z,88.23
2018-11-10T07:19:28.502Z,87.51
2018-11-10T07:20:28.503Z,88.12
2018-11-10T07:21:29.291Z,88.12
2018-11-10T07:22:28.468Z,87.92
2018-11-10T07:23:28.460Z,88.84
2018-11-10T07:24:28.451Z,87.26
2018-11-10T07:25:28.448Z,87.82
2018-11-10T07:26:28.423Z,87.88
2018-11-10T07:27:28.412Z,86.65
2018-11-10T07:28:28.399Z,86.69
2018-11-10T07:29:28.391Z,86.96
2018-11-10T07:30:28.444Z,87.47
2018-11-10T07:31:28.368Z,87.57
2018-11-10T07:32:28.354Z,86.44
2018-11-10T07:33:28.346Z,86.24
2018-11-10T07:34:28.336Z,86.24
2018-11-10T07:35:28.327Z,86.65
2018-11-10T07:36:28.330Z,85.72
2018-11-10T07:37:28.385Z,85.63
2018-11-10T07:38:28.288Z,85.79
2018-11-10T07:39:28.281Z,85.79
2018-11-10T07:40:28.277Z,85.69
2018-11-10T07:41:28.268Z,85.58
2018-11-10T07:42:28.252Z,85.89
2018-11-10T07:43:28.243Z,84.05
2018-11-10T07:44:28.225Z,84.56
2018-11-10T07:45:28.213Z,84.36
2018-11-10T07:46:28.215Z,84.15
2018-11-10T07:47:28.190Z,84.36
2018-11-10T07:48:28.184Z,83.95
2018-11-10T07:49:28.304Z,84.15
2018-11-10T07:50:28.159Z,84.15
2018-11-10T07:51:28.155Z,84.15
2018-11-10T07:52:28.135Z,84.15
2018-11-10T07:53:28.122Z,83.54
2018-11-10T07:54:28.120Z,84.52
2018-11-10T07:55:28.098Z,84.15
2018-11-10T07:56:28.104Z,84.22
2018-11-10T07:57:28.078Z,83.44
2018-11-10T07:58:28.066Z,83.09
2018-11-10T07:59:28.059Z,83.13
2018-11-10T08:00:28.044Z,83.09
2018-11-10T08:01:28.059Z,83.29
2018-11-10T08:02:28.026Z,83.29
2018-11-10T08:03:28.013Z,84.01
2018-11-10T08:04:28.110Z,82.89
2018-11-10T08:05:27.994Z,83.50
2018-11-10T08:06:27.998Z,82.68
2018-11-10T08:07:27.967Z,82.68
2018-11-10T08:08:27.969Z,82.43
2018-11-10T08:09:27.945Z,82.98
2018-11-10T08:10:27.933Z,82.64
2018-11-10T08:11:27.933Z,82.03
2018-11-10T08:12:27.933Z,81.72
2018-11-10T08:13:27.901Z,81.72
2018-11-10T08:14:27.890Z,81.72
2018-11-10T08:15:27.877Z,82.34
2018-11-10T08:16:27.899Z,82.34
2018-11-10T08:17:27.858Z,82.23
2018-11-10T08:18:27.920Z,81.62
2018-11-10T08:19:27.849Z,81.62
2018-11-10T08:20:27.823Z,81.48
2018-11-10T08:21:27.831Z,81.31
2018-11-10T08:22:27.809Z,81.62
2018-11-10T08:23:27.797Z,81.79
2018-11-10T08:24:27.781Z,81.68
2018-11-10T08:25:27.766Z,81.27
2018-11-10T08:26:27.765Z,80.66
2018-11-10T08:27:27.743Z,80.66
2018-11-10T08:28:27.738Z,80.56
2018-11-10T08:29:27.727Z,80.35
2018-11-10T08:30:27.711Z,80.76
2018-11-10T08:31:27.714Z,80.46
2018-11-10T08:32:27.688Z,79.94
2018-11-10T08:33:27.680Z,79.29
2018-11-10T08:34:27.682Z,79.33
2018-11-10T08:35:27.664Z,79.70
2018-11-10T08:36:27.669Z,79.60
2018-11-10T08:37:27.678Z,78.99
2018-11-10T08:38:27.622Z,79.29
2018-11-10T08:39:27.609Z,79.19
2018-11-10T08:40:27.602Z,78.88
2018-11-10T08:41:27.597Z,78.78
2018-11-10T08:42:27.578Z,78.64
2018-11-10T08:43:27.566Z,77.52
2018-11-10T08:44:27.556Z,78.85
2018-11-10T08:45:27.543Z,78.03
2018-11-10T08:46:27.547Z,78.00
2018-11-10T08:47:27.531Z,77.93
2018-11-10T08:48:27.511Z,78.85
2018-11-10T08:49:27.500Z,78.95
2018-11-10T08:50:27.487Z,78.61
2018-11-10T08:51:27.492Z,77.86
2018-11-10T08:52:27.471Z,77.55
2018-11-10T08:53:27.455Z,76.50
2018-11-10T08:54:27.446Z,76.39
2018-11-10T08:55:27.435Z,76.90
2018-11-10T08:56:27.431Z,76.50
2018-11-10T08:57:27.480Z,76.97
2018-11-10T08:58:27.410Z,76.80
2018-11-10T08:59:27.387Z,75.68
2018-11-10T09:00:27.376Z,76.87
2018-11-10T09:01:27.375Z,75.37
2018-11-10T09:02:27.359Z,75.16
2018-11-10T09:03:27.344Z,74.62
2018-11-10T09:04:27.340Z,75.74
2018-11-10T09:05:27.322Z,74.49
2018-11-10T09:06:27.323Z,73.26
2018-11-10T09:07:27.300Z,72.75
2018-11-10T09:08:27.288Z,72.55
2018-11-10T09:09:27.281Z,73.06
2018-11-10T09:10:27.288Z,73.26
2018-11-10T09:11:27.266Z,72.41
2018-11-10T09:12:27.243Z,72.17
2018-11-10T09:13:27.235Z,72.21
2018-11-10T09:14:27.229Z,71.97
2018-11-10T09:15:27.230Z,71.39
2018-11-10T09:16:27.219Z,71.73
2018-11-10T09:17:27.191Z,72.24
2018-11-10T09:18:27.182Z,72.34
2018-11-10T09:19:27.224Z,72.96
2018-11-10T09:20:27.157Z,72.69
2018-11-10T09:21:27.340Z,72.89
2018-11-10T09:22:27.159Z,72.69
2018-11-10T09:23:27.126Z,73.30
2018-11-10T09:24:27.114Z,73.71
2018-11-10T09:25:27.103Z,73.60
2018-11-10T09:26:27.112Z,73.50
2018-11-10T09:27:27.094Z,72.99
2018-11-10T09:28:27.075Z,73.91
2018-11-10T09:29:27.060Z,73.71
2018-11-10T09:30:27.050Z,73.91
2018-11-10T09:31:27.038Z,74.62
2018-11-10T09:32:27.037Z,74.93
2018-11-10T09:33:27.017Z,73.40
2018-11-10T09:34:27.010Z,73.71
2018-11-10T09:35:26.995Z,74.32
2018-11-10T09:36:27.020Z,74.52
2018-11-10T09:37:26.983Z,74.21
2018-11-10T09:38:26.983Z,73.91
2018-11-10T09:39:26.954Z,73.30
2018-11-10T09:40:26.945Z,73.64
2018-11-10T09:41:26.928Z,73.81
2018-11-10T09:42:27.068Z,73.81
2018-11-10T09:43:26.909Z,73.64
2018-11-10T09:44:26.896Z,74.01
2018-11-10T09:45:26.892Z,74.52
2018-11-10T09:46:26.872Z,74.01
2018-11-10T09:47:26.873Z,74.01
2018-11-10T09:48:26.850Z,74.76
2018-11-10T09:49:26.840Z,73.91
2018-11-10T09:50:26.831Z,73.71
2018-11-10T09:51:26.819Z,74.11
2018-11-10T09:52:26.818Z,74.11
2018-11-10T09:53:26.798Z,74.32
2018-11-10T09:54:26.786Z,74.73
2018-11-10T09:55:26.777Z,73.81
2018-11-10T09:56:26.767Z,73.91
2018-11-10T09:57:26.764Z,73.81
2018-11-10T09:58:26.744Z,73.84
2018-11-10T09:59:26.732Z,73.71
2018-11-10T10:00:26.724Z,74.15
2018-11-10T10:01:26.901Z,73.91
2018-11-10T10:02:26.992Z,74.96
2018-11-10T10:03:26.689Z,73.84
2018-11-10T10:04:26.676Z,73.81
2018-11-10T10:05:26.666Z,74.05
2018-11-10T10:06:26.656Z,74.35
2018-11-10T10:07:26.661Z,74.66
2018-11-10T10:08:26.635Z,74.35
2018-11-10T10:09:26.623Z,74.35
2018-11-10T10:10:26.614Z,74.86
2018-11-10T10:11:26.607Z,74.21
2018-11-10T10:12:26.602Z,73.94
2018-11-10T10:13:26.588Z,74.42
2018-11-10T10:14:26.580Z,74.32
2018-11-10T10:15:26.560Z,74.15
2018-11-10T10:16:26.735Z,74.52
2018-11-10T10:17:26.534Z,74.25
2018-11-10T10:18:26.540Z,74.86
2018-11-10T10:19:26.519Z,74.96
2018-11-10T10:20:26.509Z,75.07
2018-11-10T10:21:26.490Z,74.96
2018-11-10T10:22:26.480Z,74.66
2018-11-10T10:23:26.487Z,74.83
2018-11-10T10:24:26.460Z,74.52
2018-11-10T10:25:26.476Z,74.83
2018-11-10T10:26:26.466Z,74.32
2018-11-10T10:27:26.426Z,75.48
2018-11-10T10:28:26.491Z,74.52
2018-11-10T10:29:26.406Z,75.03
2018-11-10T10:30:26.398Z,74.83
2018-11-10T10:31:26.385Z,74.93
2018-11-10T10:32:26.372Z,74.66
2018-11-10T10:33:26.399Z,74.35
2018-11-10T10:34:26.524Z,75.57
2018-11-10T10:35:26.512Z,74.73
2018-11-10T10:36:26.333Z,75.13
2018-11-10T10:37:26.318Z,75.54
2018-11-10T10:38:26.332Z,75.23
2018-11-10T10:39:26.380Z,75.23
2018-11-10T10:40:26.289Z,75.44
2018-11-10T10:41:26.275Z,75.23
2018-11-10T10:42:26.269Z,75.54
2018-11-10T10:43:26.264Z,74.93
2018-11-10T10:44:26.249Z,74.96
2018-11-10T10:45:26.231Z,75.03
2018-11-10T10:46:26.221Z,75.23
2018-11-10T10:47:26.210Z,75.23
2018-11-10T10:48:26.268Z,75.13
2018-11-10T10:49:26.194Z,74.83
2018-11-10T10:50:26.178Z,75.03
2018-11-10T10:51:26.167Z,75.13
2018-11-10T10:52:26.157Z,75.34
2018-11-10T10:53:26.154Z,75.48
2018-11-10T10:54:26.133Z,75.44
2018-11-10T10:55:26.139Z,76.66
2018-11-10T10:56:26.175Z,76.50
2018-11-10T10:57:26.107Z,76.29
2018-11-10T10:58:26.098Z,76.46
2018-11-10T10:59:26.083Z,76.39
2018-11-10T11:00:26.067Z,75.44
2018-11-10T11:01:26.056Z,76.35
2018-11-10T11:02:26.044Z,75.44
2018-11-10T11:03:26.146Z,75.34
2018-11-10T11:04:26.020Z,75.13
2018-11-10T11:05:26.010Z,76.15
2018-11-10T11:06:25.999Z,76.66
2018-11-10T11:07:25.986Z,76.25
2018-11-10T11:08:25.985Z,76.15
2018-11-10T11:09:26.025Z,75.64
2018-11-10T11:10:25.956Z,76.35
2018-11-10T11:11:25.945Z,76.50
2018-11-10T11:12:25.933Z,76.29
2018-11-10T11:13:26.326Z,77.00
2018-11-10T11:14:25.926Z,76.39
2018-11-10T11:15:25.966Z,76.80
2018-11-10T11:16:25.887Z,76.70
2018-11-10T11:17:25.875Z,76.35
2018-11-10T11:18:25.872Z,76.46
2018-11-10T11:19:25.853Z,76.25
2018-11-10T11:20:25.845Z,76.35
2018-11-10T11:21:25.852Z,75.95
2018-11-10T11:22:25.836Z,76.05
2018-11-10T11:23:25.821Z,76.35
2018-11-10T11:24:25.805Z,75.64
2018-11-10T11:25:25.794Z,75.85
2018-11-10T11:26:25.777Z,75.74
2018-11-10T11:27:25.769Z,75.74
2018-11-10T11:28:26.324Z,75.13
2018-11-10T11:29:25.962Z,75.54
2018-11-10T11:30:25.734Z,75.54
2018-11-10T11:31:25.725Z,75.44
2018-11-10T11:32:25.708Z,74.83
2018-11-10T11:33:25.696Z,75.13
2018-11-10T11:34:25.697Z,75.40
2018-11-10T11:35:25.826Z,75.64
2018-11-10T11:36:25.663Z,75.60
2018-11-10T11:37:25.651Z,74.90
2018-11-10T11:38:25.661Z,74.58
2018-11-10T11:39:25.643Z,75.40
2018-11-10T11:40:25.621Z,74.90
2018-11-10T11:41:25.758Z,74.58
2018-11-10T11:42:25.596Z,74.49
2018-11-10T11:43:25.585Z,74.58
2018-11-10T11:44:25.588Z,74.58
2018-11-10T11:45:25.561Z,74.58
2018-11-10T11:46:25.592Z,74.76
2018-11-10T11:47:25.548Z,74.15
2018-11-10T11:48:25.532Z,73.64
2018-11-10T11:49:25.533Z,74.04
2018-11-10T11:50:25.505Z,73.43
2018-11-10T11:51:25.532Z,73.64
2018-11-10T11:52:25.481Z,72.99
2018-11-10T11:53:25.470Z,72.78
2018-11-10T11:54:25.471Z,72.99
2018-11-10T11:55:25.449Z,72.89
2018-11-10T11:56:25.438Z,72.69
2018-11-10T11:57:25.457Z,72.58
2018-11-10T11:58:25.494Z,72.28
2018-11-10T11:59:25.420Z,72.17
2018-11-10T12:00:25.407Z,72.08
2018-11-10T12:01:25.379Z,72.08
2018-11-10T12:02:25.369Z,72.04
2018-11-10T12:03:25.357Z,71.77
2018-11-10T12:04:25.377Z,71.43
2018-11-10T12:05:25.336Z,71.67
2018-11-10T12:06:25.323Z,71.56
2018-11-10T12:07:25.314Z,71.43
2018-11-10T12:08:25.306Z,71.64
2018-11-10T12:09:25.301Z,71.43
2018-11-10T12:10:25.277Z,71.64
2018-11-10T12:11:25.268Z,71.43
2018-11-10T12:12:25.255Z,71.02
2018-11-10T12:13:25.252Z,71.02
2018-11-10T12:14:25.251Z,71.53
2018-11-10T12:15:25.327Z,71.23
2018-11-10T12:16:27.672Z,71.12
2018-11-10T12:17:25.206Z,70.92
2018-11-10T12:18:25.192Z,71.43
2018-11-10T12:19:25.177Z,71.12
2018-11-10T12:20:25.173Z,70.99
2018-11-10T12:21:25.153Z,71.12
2018-11-10T12:22:25.144Z,71.73
2018-11-10T12:23:25.133Z,71.53
2018-11-10T12:24:25.119Z,71.12
2018-11-10T12:25:25.125Z,71.43
2018-11-10T12:26:25.098Z,71.64
2018-11-10T12:27:25.127Z,71.23
2018-11-10T12:28:25.077Z,71.53
2018-11-10T12:29:25.064Z,71.53
2018-11-10T12:30:25.064Z,71.43
2018-11-10T12:31:25.071Z,71.64
2018-11-10T12:32:25.030Z,71.02
2018-11-10T12:33:25.018Z,71.02
2018-11-10T12:34:25.006Z,71.19
2018-11-10T12:35:25.007Z,71.43
2018-11-10T12:36:24.983Z,71.64
2018-11-10T12:37:24.980Z,72.04
2018-11-10T12:38:24.963Z,72.14
2018-11-10T12:39:24.952Z,72.86
2018-11-10T12:40:24.948Z,73.36
2018-11-10T12:41:24.926Z,73.87
2018-11-10T12:42:24.917Z,74.08
2018-11-10T12:43:24.909Z,74.21
2018-11-10T12:44:24.910Z,74.52
2018-11-10T12:45:24.916Z,74.01
2018-11-10T12:46:24.882Z,74.82
2018-11-10T12:47:24.896Z,75.13
2018-11-10T12:48:24.845Z,75.74
2018-11-10T12:49:24.851Z,75.54
2018-11-10T12:50:24.837Z,76.45
2018-11-10T12:51:24.812Z,75.74
2018-11-10T12:52:24.803Z,76.25
2018-11-10T12:53:24.790Z,76.45