createdAt,value
2018-03-17T00:02:49.948Z,3.9
2018-03-17T00:05:49.934Z,3.9
2018-03-17T00:08:50.437Z,3.7
2018-03-17T00:11:49.951Z,3.8
2018-03-17T00:14:49.910Z,3.6
2018-03-17T00:17:49.982Z,3.7
2018-03-17T00:20:49.927Z,3.9
2018-03-17T00:23:49.973Z,3.6
2018-03-17T00:26:49.897Z,3.5
2018-03-17T00:29:49.912Z,3.3
2018-03-17T00:32:49.915Z,3.5
2018-03-17T00:35:49.922Z,3.4
2018-03-17T00:38:49.904Z,3.4
2018-03-17T00:41:49.914Z,3.6
2018-03-17T00:44:49.948Z,3.5
2018-03-17T00:47:49.966Z,3.4
2018-03-17T00:50:49.912Z,3.6
2018-03-17T00:53:49.922Z,3.4
2018-03-17T00:56:49.917Z,3.3
2018-03-17T00:59:49.912Z,3.3
2018-03-17T01:02:49.932Z,3.3
2018-03-17T01:05:49.922Z,3.2
2018-03-17T01:08:49.896Z,3.1
2018-03-17T01:11:49.910Z,3.2
2018-03-17T01:14:49.915Z,3.2
2018-03-17T01:17:49.940Z,3.3
2018-03-17T01:20:49.908Z,3.3
2018-03-17T01:23:49.899Z,3.2
2018-03-17T01:26:49.927Z,3.2
2018-03-17T01:29:49.888Z,3.1
2018-03-17T01:32:49.897Z,3.3
2018-03-17T01:35:49.911Z,3.3
2018-03-17T01:38:49.908Z,3.2
2018-03-17T01:41:49.917Z,3.1
2018-03-17T01:44:49.906Z,3
2018-03-17T01:47:49.889Z,3
2018-03-17T01:50:50.059Z,2.9
2018-03-17T01:53:49.872Z,2.9
2018-03-17T01:56:49.892Z,2.8
2018-03-17T01:59:49.889Z,2.9
2018-03-17T02:02:49.898Z,2.9
2018-03-17T02:05:49.883Z,3
2018-03-17T02:08:49.900Z,2.9
2018-03-17T02:11:49.877Z,3.1
2018-03-17T02:14:49.982Z,3
2018-03-17T02:17:49.883Z,3
2018-03-17T02:20:49.890Z,3
2018-03-17T02:23:49.885Z,3
2018-03-17T02:26:49.880Z,3
2018-03-17T02:29:50.155Z,3
2018-03-17T02:32:49.906Z,2.9
2018-03-17T02:35:49.890Z,2.9
2018-03-17T02:38:49.940Z,3.2
2018-03-17T02:41:49.900Z,3
2018-03-17T02:44:49.915Z,2.9
2018-03-17T02:47:49.882Z,2.9
2018-03-17T02:50:49.925Z,2.9
2018-03-17T02:53:49.879Z,3.1
2018-03-17T02:56:49.878Z,2.9
2018-03-17T02:59:49.912Z,2.8
2018-03-17T03:02:49.896Z,2.8
2018-03-17T03:05:49.889Z,2.8
2018-03-17T03:08:49.907Z,2.8
2018-03-17T03:11:49.888Z,2.7
2018-03-17T03:14:49.877Z,2.8
2018-03-17T03:17:49.865Z,2.8
2018-03-17T03:20:49.897Z,2.9
2018-03-17T03:23:49.861Z,2.8
2018-03-17T03:26:49.885Z,3.1
2018-03-17T03:29:49.846Z,3.1
2018-03-17T03:32:49.873Z,2.9
2018-03-17T03:35:49.898Z,2.8
2018-03-17T03:38:49.858Z,2.7
2018-03-17T03:41:49.831Z,2.9
2018-03-17T03:44:49.864Z,2.9
2018-03-17T03:47:49.871Z,2.9
2018-03-17T03:50:49.861Z,2.9
2018-03-17T03:53:49.848Z,3.2
2018-03-17T03:56:50.102Z,3
2018-03-17T03:59:49.844Z,2.9
2018-03-17T04:02:49.842Z,3
2018-03-17T04:05:49.874Z,3
2018-03-17T04:08:49.854Z,3.3
2018-03-17T04:11:49.849Z,3.1
2018-03-17T04:14:49.970Z,3.1
2018-03-17T04:17:49.881Z,3.1
2018-03-17T04:20:49.845Z,3.1
2018-03-17T04:23:49.865Z,3
2018-03-17T04:26:49.836Z,3.1
2018-03-17T04:29:49.839Z,3.1
2018-03-17T04:32:49.852Z,3.1
2018-03-17T04:35:49.852Z,3.1
2018-03-17T04:38:49.874Z,3
2018-03-17T04:41:49.823Z,3.1
2018-03-17T04:44:49.825Z,3.1
2018-03-17T04:47:49.856Z,3.1
2018-03-17T04:50:50.006Z,3
2018-03-17T04:53:49.841Z,3
2018-03-17T04:56:49.828Z,3.1
2018-03-17T04:59:49.878Z,3.1
2018-03-17T05:02:49.857Z,3.2
2018-03-17T05:05:49.837Z,3.1
2018-03-17T05:08:49.866Z,3.2
2018-03-17T05:11:49.825Z,3.2
2018-03-17T05:14:49.890Z,3.1
2018-03-17T05:17:49.864Z,3
2018-03-17T05:20:49.831Z,2.9
2018-03-17T05:23:49.853Z,2.8
2018-03-17T05:26:49.820Z,2.9
2018-03-17T05:29:49.862Z,2.8
2018-03-17T05:32:49.813Z,3
2018-03-17T05:35:49.855Z,3
2018-03-17T05:38:49.824Z,2.9
2018-03-17T05:41:49.825Z,2.8
2018-03-17T05:44:49.845Z,2.8
2018-03-17T05:47:49.820Z,2.9
2018-03-17T05:50:49.869Z,3
2018-03-17T05:53:49.950Z,2.9
2018-03-17T05:56:49.818Z,2.9
2018-03-17T05:59:49.841Z,3.1
2018-03-17T06:02:49.865Z,3.1
2018-03-17T06:05:49.816Z,3
2018-03-17T06:08:49.839Z,3.3
2018-03-17T06:11:49.820Z,3.1
2018-03-17T06:14:49.847Z,3
2018-03-17T06:17:49.813Z,3.1
2018-03-17T06:20:49.818Z,3
2018-03-17T06:23:49.834Z,3
2018-03-17T06:26:49.820Z,3
2018-03-17T06:29:49.835Z,3.1
2018-03-17T06:32:49.806Z,3
2018-03-17T06:35:49.820Z,2.9
2018-03-17T06:38:49.830Z,3
2018-03-17T06:41:49.792Z,3.1
2018-03-17T06:44:49.817Z,2.9
2018-03-17T06:47:49.813Z,3.1
2018-03-17T06:50:49.808Z,3.1
2018-03-17T06:53:49.817Z,3
2018-03-17T06:56:49.790Z,3.1
2018-03-17T06:59:49.786Z,3.1
2018-03-17T07:02:49.812Z,3.2
2018-03-17T07:05:49.794Z,3.2
2018-03-17T07:08:49.832Z,3.2
2018-03-17T07:11:49.801Z,3
2018-03-17T07:14:49.773Z,3.1
2018-03-17T07:17:49.793Z,3.1
2018-03-17T07:20:49.792Z,3.1
2018-03-17T07:23:49.815Z,3.1
2018-03-17T07:26:49.770Z,3.2
2018-03-17T07:29:49.814Z,3.1
2018-03-17T07:32:49.789Z,3.1
2018-03-17T07:35:49.848Z,3.4
2018-03-17T07:38:49.778Z,3.4
2018-03-17T07:41:49.809Z,3.2
2018-03-17T07:44:49.777Z,3.2
2018-03-17T07:47:49.815Z,3.3
2018-03-17T07:50:49.795Z,3.2
2018-03-17T07:53:49.777Z,3.2
2018-03-17T07:56:49.806Z,3.2
2018-03-17T07:59:49.774Z,3.2
2018-03-17T08:02:49.784Z,3.3
2018-03-17T08:05:49.781Z,3.3
2018-03-17T08:08:49.801Z,3.2
2018-03-17T08:11:49.778Z,3.2
2018-03-17T08:14:49.797Z,3.2
2018-03-17T08:17:50.206Z,3.3
2018-03-17T08:20:49.771Z,3.1
2018-03-17T08:23:49.766Z,3.2
2018-03-17T08:26:49.763Z,3.4
2018-03-17T08:29:49.773Z,3.3
2018-03-17T08:32:49.766Z,3.3
2018-03-17T08:35:49.753Z,3.3
2018-03-17T08:38:49.772Z,3.3
2018-03-17T08:41:49.771Z,3.3
2018-03-17T08:44:49.796Z,3.3
2018-03-17T08:47:49.761Z,3.2
2018-03-17T08:50:49.761Z,3.3
2018-03-17T08:53:49.754Z,3.3
2018-03-17T08:56:49.763Z,3.3
2018-03-17T08:59:49.741Z,3.2
2018-03-17T09:02:49.771Z,3.3
2018-03-17T09:05:49.764Z,3.3
2018-03-17T09:08:49.764Z,3.4
2018-03-17T09:11:49.763Z,3.5
2018-03-17T09:14:49.801Z,3.5
2018-03-17T09:17:49.768Z,3.5
2018-03-17T09:20:49.756Z,3.5
2018-03-17T09:23:49.742Z,3.4
2018-03-17T09:26:49.762Z,3.4
2018-03-17T09:29:49.761Z,3.3
2018-03-17T09:32:49.766Z,3.3
2018-03-17T09:35:49.776Z,3.3
2018-03-17T09:38:49.734Z,3.4
2018-03-17T09:41:49.808Z,3.5
2018-03-17T09:44:49.746Z,3.7
2018-03-17T09:47:49.736Z,3.5
2018-03-17T09:50:49.730Z,3.5
2018-03-17T09:53:49.763Z,3.4
2018-03-17T09:56:49.745Z,3.4
2018-03-17T09:59:49.740Z,3.4
2018-03-17T10:02:49.803Z,3.4
2018-03-17T10:05:49.766Z,3.4
2018-03-17T10:08:49.754Z,3.6
2018-03-17T10:11:49.771Z,4.3
2018-03-17T10:14:49.760Z,4
2018-03-17T10:17:49.852Z,3.9
2018-03-17T10:20:49.750Z,6.4
2018-03-17T10:53:52.106Z,3.4
2018-03-17T10:56:52.073Z,4.8
2018-03-17T10:59:52.100Z,5.4
2018-03-17T11:02:52.107Z,5.2
2018-03-17T11:05:52.645Z,6.1
2018-03-17T11:08:52.068Z,5.5
2018-03-17T11:11:52.057Z,5.1
2018-03-17T11:14:52.076Z,5
2018-03-17T11:17:52.077Z,5.3
2018-03-17T11:20:52.098Z,5.2
2018-03-17T11:25:43.709Z,2.3
2018-03-17T11:30:15.396Z,2.2
2018-03-17T11:33:15.417Z,3.4
2018-03-17T11:36:15.423Z,4.7
2018-03-17T11:39:15.392Z,5
2018-03-17T11:42:15.404Z,5.1
2018-03-17T11:45:15.397Z,5.2
2018-03-17T11:48:15.394Z,6.3
2018-03-17T11:51:15.416Z,5.6
2018-03-17T11:54:15.436Z,5.2
2018-03-17T11:57:15.443Z,4.7
2018-03-17T12:00:15.404Z,4.9
2018-03-17T12:03:15.504Z,5.3
2018-03-17T12:06:15.385Z,5.1
2018-03-17T12:09:15.486Z,4.7
2018-03-17T12:12:15.494Z,4.4
2018-03-17T12:15:15.366Z,4.3
2018-03-17T12:18:15.471Z,5.3
2018-03-17T12:21:15.510Z,4.9
2018-03-17T12:24:15.411Z,4.8
2018-03-17T12:27:15.507Z,5.2
2018-03-17T12:30:15.441Z,4.6
2018-03-17T12:33:15.488Z,4.4
2018-03-17T12:36:15.430Z,4.7
2018-03-17T12:39:15.491Z,4.7
2018-03-17T12:42:15.464Z,4.7
2018-03-17T12:45:15.407Z,4.5
2018-03-17T12:48:15.523Z,4.3
2018-03-17T12:51:15.398Z,4.1
2018-03-17T12:54:15.405Z,4.3
2018-03-17T12:57:15.400Z,4.3
2018-03-17T13:00:15.395Z,4.3
2018-03-17T13:03:15.381Z,4.4
2018-03-17T13:06:15.396Z,4.3
2018-03-17T13:09:15.519Z,4.1
2018-03-17T13:12:15.389Z,4.2
2018-03-17T13:15:15.371Z,4.2
2018-03-17T13:18:15.372Z,4.2
2018-03-17T13:21:15.409Z,4.3
2018-03-17T13:24:15.376Z,4.3
2018-03-17T13:27:15.449Z,4.1
2018-03-17T13:30:15.366Z,4.1
2018-03-17T13:33:15.366Z,4.2
2018-03-17T13:36:15.364Z,6.6
2018-03-17T13:39:15.346Z,5.5
2018-03-17T13:42:15.384Z,5.1
2018-03-17T13:45:15.374Z,4.9
2018-03-17T13:48:15.362Z,4.7
2018-03-17T13:51:15.377Z,4.8
2018-03-17T13:54:15.452Z,4.4
2018-03-17T13:57:15.391Z,4.9
2018-03-17T14:00:15.416Z,5.3
2018-03-17T14:03:15.490Z,5.4
2018-03-17T14:06:15.338Z,5.3
2018-03-17T14:09:15.420Z,5.8
2018-03-17T14:12:15.387Z,5.4
2018-03-17T14:15:15.391Z,5.9
2018-03-17T14:18:15.541Z,6.6
2018-03-17T14:21:15.349Z,6.1
2018-03-17T14:24:15.342Z,5.5
2018-03-17T17:32:30.691Z,3.1
2018-03-17T17:35:30.698Z,4.6
2018-03-17T17:38:30.697Z,5
2018-03-17T17:41:30.690Z,5.6
2018-03-17T17:44:30.724Z,6
2018-03-17T17:47:30.631Z,5.9
2018-03-17T17:50:30.643Z,7.4
2018-03-17T17:53:30.684Z,7.7
2018-03-17T17:56:30.617Z,6.9
2018-03-17T17:59:30.758Z,6.4
2018-03-17T18:02:30.644Z,6.6
2018-03-17T18:05:30.683Z,5.8
2018-03-17T18:08:30.749Z,5.6
2018-03-17T18:11:30.670Z,5.6
2018-03-17T18:14:30.642Z,5.5
2018-03-17T18:17:30.694Z,5.5
2018-03-17T18:20:30.795Z,5.4
2018-03-17T18:23:30.670Z,5.4
2018-03-17T18:26:30.678Z,5.4
2018-03-17T18:29:30.716Z,5.6
2018-03-17T18:32:30.689Z,5.6
2018-03-17T18:35:30.665Z,5.4
2018-03-17T18:38:30.662Z,5.3
2018-03-17T18:41:30.625Z,5.5
2018-03-17T18:44:30.631Z,5.3
2018-03-17T18:47:30.651Z,5.4
2018-03-17T18:50:30.694Z,5.3
2018-03-17T18:53:30.619Z,5.4
2018-03-17T18:56:30.615Z,5.2
2018-03-17T18:59:30.666Z,6.1
2018-03-17T19:02:30.679Z,5.8
2018-03-17T19:05:30.705Z,6.1
2018-03-17T19:08:30.614Z,6
2018-03-17T19:11:30.823Z,5.6
2018-03-17T19:14:30.622Z,5.8
2018-03-17T19:17:30.635Z,5.5
2018-03-17T19:20:30.823Z,5.7
2018-03-17T19:23:30.700Z,5.7
2018-03-17T19:26:30.587Z,5.8
2018-03-17T19:29:30.627Z,5.7
2018-03-17T19:32:30.641Z,5.6
2018-03-17T19:35:30.598Z,5.7
2018-03-17T19:38:30.607Z,5.6
2018-03-17T19:41:30.837Z,6.1
2018-03-17T19:44:31.602Z,6.1
2018-03-17T19:47:30.588Z,5.8
2018-03-17T19:50:30.601Z,5.5
2018-03-17T19:53:30.691Z,5.5
2018-03-17T19:56:30.742Z,5.6
2018-03-17T19:59:30.642Z,5.7
2018-03-17T20:02:30.603Z,5.7
2018-03-17T20:05:30.641Z,5.5
2018-03-17T20:08:30.598Z,5.4
2018-03-17T20:11:30.603Z,5.4
2018-03-17T20:14:30.743Z,5.8
2018-03-17T20:17:30.589Z,5.6
2018-03-17T20:20:30.600Z,6.2
2018-03-17T20:23:30.610Z,5.9
2018-03-17T20:26:30.698Z,5.7
2018-03-17T20:29:30.613Z,5.5
2018-03-17T20:32:30.585Z,5.6
2018-03-17T20:35:31.018Z,5.6
2018-03-17T20:38:30.643Z,5.8
2018-03-17T20:41:30.584Z,6.5
2018-03-17T20:44:30.995Z,6.6
2018-03-17T20:47:30.574Z,6.5
2018-03-17T20:50:30.563Z,6.1
2018-03-17T20:53:30.606Z,6.2
2018-03-17T21:02:47.729Z,3.1
2018-03-17T21:07:32.119Z,3.6
2018-03-17T21:10:32.205Z,5.5
2018-03-17T21:13:32.122Z,6.1
2018-03-17T21:16:32.186Z,6.2
2018-03-17T21:19:32.087Z,6.5
2018-03-17T21:22:32.082Z,6.2
2018-03-17T21:25:32.114Z,6.1
2018-03-17T21:28:32.080Z,6.6
2018-03-17T21:31:32.133Z,6.6
2018-03-17T21:34:32.066Z,6.4
2018-03-17T21:37:32.454Z,6.2
2018-03-17T21:40:32.073Z,6.3
2018-03-17T21:43:32.137Z,6.3
2018-03-17T21:46:32.096Z,6.6
2018-03-17T21:49:32.142Z,6.8
2018-03-17T21:52:32.073Z,6.5
2018-03-17T21:55:32.054Z,6.6
2018-03-17T21:58:32.104Z,6.6
2018-03-17T22:01:32.027Z,6.6
2018-03-17T22:04:32.127Z,6.7
2018-03-17T22:07:32.066Z,6.7
2018-03-17T22:10:32.047Z,6.6
2018-03-17T22:13:32.232Z,6.7
2018-03-17T22:16:32.086Z,6.6
2018-03-17T22:19:32.059Z,6.6
2018-03-17T22:22:32.049Z,6.7
2018-03-17T22:25:32.010Z,6.9
2018-03-17T22:28:32.050Z,6.6
2018-03-17T22:31:32.057Z,6.6
2018-03-17T22:34:32.015Z,6.6
2018-03-17T22:37:32.047Z,6.8
2018-03-17T22:40:32.011Z,6.7
2018-03-17T22:43:32.048Z,6.7
2018-03-17T22:46:32.152Z,6.9
2018-03-17T22:49:32.089Z,7
2018-03-17T22:52:32.019Z,6.8
2018-03-17T22:55:32.019Z,6.8
2018-03-17T22:58:32.073Z,6.8
2018-03-17T23:01:32.050Z,6.5
2018-03-17T23:04:32.050Z,6.7
2018-03-17T23:07:32.033Z,6.6
2018-03-17T23:10:32.012Z,6.6
2018-03-17T23:13:32.273Z,6.7
2018-03-17T23:16:32.015Z,6.9
2018-03-17T23:19:32.047Z,6.9
2018-03-17T23:22:32.021Z,6.8
2018-03-17T23:25:32.011Z,6.7
2018-03-17T23:28:32.014Z,6.6
2018-03-17T23:31:32.005Z,6.7
2018-03-17T23:34:32.016Z,6.9
2018-03-17T23:37:32.051Z,6.7
2018-03-17T23:40:32.018Z,6.8
2018-03-17T23:43:32.041Z,6.7
2018-03-17T23:46:31.994Z,6.8
2018-03-17T23:49:32.073Z,6.6
2018-03-17T23:52:32.013Z,6.5
2018-03-17T23:55:31.998Z,6.6
2018-03-17T23:58:32.029Z,6.6
