createdAt,value
2018-06-21T00:00:37.517Z,0.00
2018-06-21T00:01:37.513Z,0.00
2018-06-21T00:02:37.507Z,0.00
2018-06-21T00:03:37.500Z,0.00
2018-06-21T00:04:37.496Z,0.00
2018-06-21T00:05:37.491Z,0.00
2018-06-21T00:06:37.489Z,0.00
2018-06-21T00:07:37.482Z,0.00
2018-06-21T00:08:37.477Z,0.00
2018-06-21T00:09:37.473Z,0.00
2018-06-21T00:10:37.468Z,0.00
2018-06-21T00:11:37.463Z,0.00
2018-06-21T00:12:37.458Z,0.00
2018-06-21T00:13:37.454Z,0.00
2018-06-21T00:14:37.448Z,0.00
2018-06-21T00:15:37.449Z,0.00
2018-06-21T00:16:37.441Z,0.00
2018-06-21T00:17:37.440Z,0.00
2018-06-21T00:18:37.509Z,0.00
2018-06-21T00:19:37.426Z,0.00
2018-06-21T00:20:37.425Z,0.00
2018-06-21T00:21:37.417Z,0.00
2018-06-21T00:22:37.410Z,0.00
2018-06-21T00:23:37.407Z,0.00
2018-06-21T00:24:37.401Z,0.00
2018-06-21T00:25:37.396Z,0.00
2018-06-21T00:26:37.391Z,0.00
2018-06-21T00:27:37.387Z,0.00
2018-06-21T00:28:37.382Z,0.00
2018-06-21T00:29:37.378Z,0.00
2018-06-21T00:30:37.372Z,0.00
2018-06-21T00:31:37.370Z,0.00
2018-06-21T00:32:37.363Z,0.00
2018-06-21T00:33:37.360Z,0.00
2018-06-21T00:34:37.354Z,0.00
2018-06-21T00:35:37.349Z,0.00
2018-06-21T00:36:37.344Z,0.00
2018-06-21T00:37:37.338Z,0.00
2018-06-21T00:38:37.335Z,0.00
2018-06-21T00:39:37.330Z,0.00
2018-06-21T00:40:37.325Z,0.00
2018-06-21T00:41:37.320Z,0.00
2018-06-21T00:42:37.316Z,0.00
2018-06-21T00:43:37.311Z,0.00
2018-06-21T00:44:37.305Z,0.00
2018-06-21T00:45:37.301Z,0.00
2018-06-21T00:46:37.296Z,0.00
2018-06-21T00:47:37.292Z,0.00
2018-06-21T00:48:37.289Z,0.00
2018-06-21T00:49:37.285Z,0.00
2018-06-21T00:50:37.278Z,0.00
2018-06-21T00:51:37.272Z,0.00
2018-06-21T00:52:37.268Z,0.00
2018-06-21T00:53:37.265Z,0.00
2018-06-21T00:54:37.258Z,0.00
2018-06-21T00:55:37.260Z,0.00
2018-06-21T00:56:37.249Z,0.00
2018-06-21T00:57:37.251Z,0.00
2018-06-21T00:58:37.241Z,0.00
2018-06-21T00:59:37.238Z,0.00
2018-06-21T01:00:37.231Z,0.00
2018-06-21T01:01:37.225Z,0.00
2018-06-21T01:02:37.221Z,0.00
2018-06-21T01:03:37.216Z,0.00
2018-06-21T01:04:37.212Z,0.00
2018-06-21T01:05:37.208Z,0.00
2018-06-21T01:06:37.203Z,0.00
2018-06-21T01:07:37.197Z,0.00
2018-06-21T01:08:37.196Z,0.00
2018-06-21T01:09:37.192Z,0.00
2018-06-21T01:10:37.184Z,0.00
2018-06-21T01:11:37.178Z,0.00
2018-06-21T01:12:37.175Z,0.00
2018-06-21T01:13:37.169Z,0.00
2018-06-21T01:14:37.165Z,0.00
2018-06-21T01:15:37.159Z,0.00
2018-06-21T01:16:37.154Z,0.00
2018-06-21T01:17:37.156Z,0.00
2018-06-21T01:18:37.147Z,0.00
2018-06-21T01:19:37.141Z,0.00
2018-06-21T01:20:37.136Z,0.00
2018-06-21T01:21:37.133Z,0.00
2018-06-21T01:22:37.129Z,0.00
2018-06-21T01:23:37.122Z,0.00
2018-06-21T01:24:37.119Z,0.00
2018-06-21T01:25:37.114Z,0.00
2018-06-21T01:26:37.109Z,0.00
2018-06-21T01:27:37.101Z,0.00
2018-06-21T01:28:37.099Z,0.00
2018-06-21T01:29:37.094Z,0.00
2018-06-21T01:30:37.094Z,0.00
2018-06-21T01:31:37.094Z,0.00
2018-06-21T01:32:37.080Z,0.00
2018-06-21T01:33:37.077Z,0.00
2018-06-21T01:34:37.072Z,0.00
2018-06-21T01:35:37.065Z,0.00
2018-06-21T01:36:37.062Z,0.00
2018-06-21T01:37:37.057Z,0.00
2018-06-21T01:38:37.052Z,0.00
2018-06-21T01:39:37.048Z,0.00
2018-06-21T01:40:37.043Z,0.00
2018-06-21T01:41:37.041Z,0.00
2018-06-21T01:42:37.033Z,0.00
2018-06-21T01:43:37.031Z,0.00
2018-06-21T01:44:37.024Z,0.00
2018-06-21T01:45:37.031Z,0.00
2018-06-21T01:46:37.014Z,0.00
2018-06-21T01:47:37.062Z,0.00
2018-06-21T01:48:37.005Z,0.00
2018-06-21T01:49:37.000Z,0.00
2018-06-21T01:50:36.999Z,0.00
2018-06-21T01:51:36.991Z,0.00
2018-06-21T01:52:36.989Z,0.00
2018-06-21T01:53:36.984Z,0.00
2018-06-21T01:54:36.985Z,0.00
2018-06-21T01:55:36.971Z,0.00
2018-06-21T01:56:36.972Z,0.00
2018-06-21T01:57:36.962Z,0.00
2018-06-21T01:58:36.959Z,0.00
2018-06-21T01:59:36.953Z,0.00
2018-06-21T02:00:36.950Z,0.00
2018-06-21T02:01:36.945Z,0.00
2018-06-21T02:02:36.940Z,0.00
2018-06-21T02:03:36.937Z,0.00
2018-06-21T02:04:36.930Z,0.00
2018-06-21T02:05:36.926Z,0.00
2018-06-21T02:06:36.921Z,0.00
2018-06-21T02:07:36.918Z,0.00
2018-06-21T02:08:36.912Z,0.00
2018-06-21T02:09:36.909Z,0.00
2018-06-21T02:10:36.902Z,0.00
2018-06-21T02:11:36.897Z,0.00
2018-06-21T02:12:36.891Z,0.00
2018-06-21T02:13:36.887Z,0.00
2018-06-21T02:14:36.884Z,0.00
2018-06-21T02:15:36.877Z,0.00
2018-06-21T02:16:36.880Z,0.00
2018-06-21T02:17:36.871Z,0.00
2018-06-21T02:18:36.864Z,0.00
2018-06-21T02:19:36.858Z,0.00
2018-06-21T02:20:36.854Z,0.00
2018-06-21T02:21:36.850Z,0.00
2018-06-21T02:22:36.846Z,0.00
2018-06-21T02:23:36.839Z,0.00
2018-06-21T02:24:36.836Z,0.00
2018-06-21T02:25:36.831Z,0.00
2018-06-21T02:26:36.827Z,0.00
2018-06-21T02:27:36.823Z,0.00
2018-06-21T02:28:36.816Z,0.00
2018-06-21T02:29:36.812Z,0.00
2018-06-21T02:30:36.808Z,0.00
2018-06-21T02:31:36.804Z,0.00
2018-06-21T02:32:36.797Z,0.00
2018-06-21T02:33:36.795Z,0.00
2018-06-21T02:34:36.789Z,0.00
2018-06-21T02:35:36.785Z,0.00
2018-06-21T02:36:36.779Z,0.00
2018-06-21T02:37:36.774Z,0.00
2018-06-21T02:38:36.770Z,0.00
2018-06-21T02:39:36.766Z,0.00
2018-06-21T02:40:36.760Z,0.00
2018-06-21T02:41:36.754Z,0.00
2018-06-21T02:42:36.752Z,0.00
2018-06-21T02:43:36.746Z,0.00
2018-06-21T02:44:36.742Z,0.00
2018-06-21T02:45:36.737Z,0.00
2018-06-21T02:46:36.733Z,0.00
2018-06-21T02:47:36.735Z,0.00
2018-06-21T02:48:36.724Z,0.00
2018-06-21T02:49:36.719Z,0.00
2018-06-21T02:50:36.713Z,0.00
2018-06-21T02:51:36.708Z,0.00
2018-06-21T02:52:36.704Z,0.00
2018-06-21T02:53:36.704Z,0.00
2018-06-21T02:54:36.694Z,0.00
2018-06-21T02:55:36.689Z,0.00
2018-06-21T02:56:36.683Z,0.00
2018-06-21T02:57:36.680Z,0.00
2018-06-21T02:58:36.675Z,0.00
2018-06-21T02:59:36.670Z,0.00
2018-06-21T03:00:36.669Z,0.00
2018-06-21T03:01:36.661Z,0.00
2018-06-21T03:02:36.657Z,0.00
2018-06-21T03:03:36.650Z,0.00
2018-06-21T03:04:36.646Z,0.00
2018-06-21T03:05:36.642Z,0.00
2018-06-21T03:06:36.638Z,0.00
2018-06-21T03:07:36.631Z,0.00
2018-06-21T03:08:36.626Z,0.00
2018-06-21T03:09:36.622Z,0.00
2018-06-21T03:10:36.619Z,0.00
2018-06-21T03:11:36.608Z,0.00
2018-06-21T03:12:36.608Z,0.00
2018-06-21T03:13:36.605Z,0.00
2018-06-21T03:14:36.598Z,0.00
2018-06-21T03:15:36.594Z,0.00
2018-06-21T03:16:36.595Z,0.00
2018-06-21T03:17:36.584Z,0.00
2018-06-21T03:18:36.581Z,0.00
2018-06-21T03:19:36.590Z,0.00
2018-06-21T03:20:36.573Z,0.00
2018-06-21T03:21:36.566Z,0.00
2018-06-21T03:22:36.561Z,0.00
2018-06-21T03:23:36.556Z,0.00
2018-06-21T03:24:36.552Z,0.00
2018-06-21T03:25:36.546Z,0.00
2018-06-21T03:26:36.542Z,0.00
2018-06-21T03:27:36.536Z,0.00
2018-06-21T03:28:36.532Z,0.00
2018-06-21T03:29:36.529Z,0.00
2018-06-21T03:30:36.521Z,0.00
2018-06-21T03:31:36.522Z,0.00
2018-06-21T03:32:36.513Z,0.00
2018-06-21T03:33:36.507Z,0.00
2018-06-21T03:34:36.503Z,0.00
2018-06-21T03:35:36.498Z,0.00
2018-06-21T03:36:36.495Z,0.00
2018-06-21T03:37:36.489Z,0.00
2018-06-21T03:38:36.484Z,0.00
2018-06-21T03:39:36.480Z,0.00
2018-06-21T03:40:36.474Z,0.00
2018-06-21T03:41:36.470Z,0.00
2018-06-21T03:42:36.465Z,0.00
2018-06-21T03:43:36.461Z,0.00
2018-06-21T03:44:36.456Z,0.00
2018-06-21T03:45:36.451Z,0.00
2018-06-21T03:46:36.447Z,0.00
2018-06-21T03:47:36.441Z,0.00
2018-06-21T03:48:36.439Z,4.00
2018-06-21T03:49:36.433Z,4.00
2018-06-21T03:50:38.093Z,4.00
2018-06-21T03:51:36.450Z,4.00
2018-06-21T03:52:36.417Z,140.00
2018-06-21T03:53:36.412Z,172.00
2018-06-21T03:54:36.410Z,108.00
2018-06-21T03:55:36.403Z,116.00
2018-06-21T03:56:36.397Z,124.00
2018-06-21T03:57:36.392Z,128.00
2018-06-21T03:58:36.387Z,136.00
2018-06-21T03:59:36.381Z,140.00
2018-06-21T04:00:36.375Z,144.00
2018-06-21T04:01:36.372Z,152.00
2018-06-21T04:02:36.367Z,152.00
2018-06-21T04:03:36.358Z,160.00
2018-06-21T04:04:36.353Z,164.00
2018-06-21T04:05:36.351Z,168.00
2018-06-21T04:06:36.342Z,172.00
2018-06-21T04:07:36.336Z,172.00
2018-06-21T04:08:36.331Z,172.00
2018-06-21T04:09:36.327Z,172.00
2018-06-21T04:10:36.321Z,172.00
2018-06-21T04:11:36.313Z,176.00
2018-06-21T04:12:36.308Z,184.00
2018-06-21T04:13:36.303Z,192.00
2018-06-21T04:14:36.301Z,192.00
2018-06-21T04:15:36.290Z,192.00
2018-06-21T04:16:36.287Z,200.00
2018-06-21T04:17:36.281Z,204.00
2018-06-21T04:18:36.278Z,208.00
2018-06-21T04:19:36.267Z,212.00
2018-06-21T04:20:36.263Z,212.00
2018-06-21T04:21:36.257Z,216.00
2018-06-21T04:22:36.252Z,220.00
2018-06-21T04:23:36.242Z,228.00
2018-06-21T04:24:36.237Z,232.00
2018-06-21T04:25:36.232Z,228.00
2018-06-21T04:26:36.234Z,236.00
2018-06-21T04:27:36.231Z,236.00
2018-06-21T04:28:36.216Z,228.00
2018-06-21T04:29:36.208Z,232.00
2018-06-21T04:30:36.206Z,228.00
2018-06-21T04:31:36.196Z,216.00
2018-06-21T04:32:36.190Z,224.00
2018-06-21T04:33:36.186Z,224.00
2018-06-21T04:34:36.180Z,228.00
2018-06-21T04:35:36.174Z,276.00
2018-06-21T04:36:36.166Z,284.00
2018-06-21T04:37:36.160Z,292.00
2018-06-21T04:38:36.153Z,296.00
2018-06-21T04:39:36.149Z,292.00
2018-06-21T04:40:36.141Z,296.00
2018-06-21T04:41:36.137Z,312.00
2018-06-21T04:42:36.130Z,320.00
2018-06-21T04:43:36.126Z,324.00
2018-06-21T04:44:36.119Z,328.00
2018-06-21T04:45:36.113Z,332.00
2018-06-21T04:46:36.107Z,340.00
2018-06-21T04:47:36.100Z,344.00
2018-06-21T04:48:36.094Z,352.00
2018-06-21T04:49:36.089Z,356.00
2018-06-21T04:50:36.084Z,360.00
2018-06-21T04:51:36.080Z,372.00
2018-06-21T04:52:36.075Z,380.00
2018-06-21T04:53:36.066Z,384.00
2018-06-21T04:54:36.063Z,380.00
2018-06-21T04:55:36.054Z,384.00
2018-06-21T04:56:36.046Z,392.00
2018-06-21T04:57:36.040Z,412.00
2018-06-21T04:58:36.033Z,464.00
2018-06-21T04:59:36.033Z,492.00
2018-06-21T05:00:36.021Z,496.00
2018-06-21T05:01:36.018Z,496.00
2018-06-21T05:02:36.010Z,440.00
2018-06-21T05:03:36.004Z,492.00
2018-06-21T05:04:35.998Z,480.00
2018-06-21T05:05:35.992Z,480.00
2018-06-21T05:06:35.986Z,520.00
2018-06-21T05:07:35.976Z,528.00
2018-06-21T05:08:35.976Z,464.00
2018-06-21T05:09:35.969Z,360.00
2018-06-21T05:10:35.961Z,360.00
2018-06-21T05:11:35.956Z,396.00
2018-06-21T05:12:35.950Z,408.00
2018-06-21T05:13:35.944Z,388.00
2018-06-21T05:14:35.939Z,396.00
2018-06-21T05:15:35.931Z,524.00
2018-06-21T05:16:35.928Z,400.00
2018-06-21T05:17:35.920Z,480.00
2018-06-21T05:18:35.914Z,376.00
2018-06-21T05:19:35.908Z,532.00
2018-06-21T05:20:35.900Z,528.00
2018-06-21T05:21:35.896Z,520.00
2018-06-21T05:22:35.890Z,524.00
2018-06-21T05:23:35.888Z,532.00
2018-06-21T05:24:35.879Z,540.00
2018-06-21T05:25:35.873Z,540.00
2018-06-21T05:26:35.866Z,536.00
2018-06-21T05:27:35.860Z,532.00
2018-06-21T05:28:35.854Z,532.00
2018-06-21T05:29:35.849Z,536.00
2018-06-21T05:30:35.844Z,532.00
2018-06-21T05:31:35.836Z,536.00
2018-06-21T05:32:35.830Z,536.00
2018-06-21T05:33:35.825Z,540.00
2018-06-21T05:34:35.820Z,536.00
2018-06-21T05:35:35.815Z,540.00
2018-06-21T05:36:35.807Z,540.00
2018-06-21T05:37:35.800Z,548.00
2018-06-21T05:38:35.794Z,548.00
2018-06-21T05:39:35.787Z,552.00
2018-06-21T05:40:35.783Z,556.00
2018-06-21T05:41:35.776Z,560.00
2018-06-21T05:42:35.771Z,564.00
2018-06-21T05:43:35.765Z,568.00
2018-06-21T05:44:35.761Z,572.00
2018-06-21T05:45:35.754Z,568.00
2018-06-21T05:46:35.752Z,576.00
2018-06-21T05:47:35.747Z,580.00
2018-06-21T05:48:35.738Z,580.00
2018-06-21T05:49:35.734Z,584.00
2018-06-21T05:50:35.732Z,588.00
2018-06-21T05:51:35.723Z,592.00
2018-06-21T05:52:35.712Z,596.00
2018-06-21T05:53:35.706Z,604.00
2018-06-21T05:54:35.699Z,608.00
2018-06-21T05:55:35.696Z,616.00
2018-06-21T05:56:35.752Z,620.00
2018-06-21T05:57:35.682Z,628.00
2018-06-21T05:58:35.675Z,632.00
2018-06-21T05:59:35.675Z,636.00
2018-06-21T06:00:35.664Z,648.00
2018-06-21T06:01:35.660Z,648.00
2018-06-21T06:02:35.655Z,660.00
2018-06-21T06:03:35.648Z,668.00
2018-06-21T06:04:35.644Z,672.00
2018-06-21T06:05:35.637Z,680.00
2018-06-21T06:06:35.628Z,688.00
2018-06-21T06:07:35.625Z,692.00
2018-06-21T06:08:35.651Z,700.00
2018-06-21T06:09:35.612Z,704.00
2018-06-21T06:10:35.610Z,716.00
2018-06-21T06:11:35.600Z,716.00
2018-06-21T06:12:35.594Z,724.00
2018-06-21T06:13:35.588Z,732.00
2018-06-21T06:14:35.583Z,728.00
2018-06-21T06:15:35.578Z,744.00
2018-06-21T06:16:35.570Z,752.00
2018-06-21T06:17:35.569Z,756.00
2018-06-21T06:18:35.559Z,764.00
2018-06-21T06:19:35.561Z,768.00
2018-06-21T06:20:35.549Z,772.00
2018-06-21T06:21:35.546Z,776.00
2018-06-21T06:22:35.538Z,784.00
2018-06-21T06:23:35.531Z,792.00
2018-06-21T06:24:35.525Z,796.00
2018-06-21T06:25:35.519Z,808.00
2018-06-21T06:26:35.527Z,816.00
2018-06-21T06:27:35.506Z,820.00
2018-06-21T06:28:35.558Z,820.00
2018-06-21T06:29:35.499Z,828.00
2018-06-21T06:30:35.491Z,836.00
2018-06-21T06:31:35.484Z,848.00
2018-06-21T06:32:35.478Z,852.00
2018-06-21T06:33:35.474Z,856.00
2018-06-21T06:34:35.477Z,864.00
2018-06-21T06:35:35.462Z,868.00
2018-06-21T06:36:35.456Z,876.00
2018-06-21T06:37:35.451Z,880.00
2018-06-21T06:38:35.445Z,892.00
2018-06-21T06:39:35.438Z,904.00
2018-06-21T06:40:35.437Z,908.00
2018-06-21T06:41:35.429Z,908.00
2018-06-21T06:42:35.422Z,920.00
2018-06-21T06:43:35.416Z,924.00
2018-06-21T06:44:35.411Z,928.00
2018-06-21T06:45:35.509Z,928.00
2018-06-21T06:46:35.401Z,944.00
2018-06-21T06:47:35.399Z,948.00
2018-06-21T06:48:35.388Z,980.00
2018-06-21T06:49:35.386Z,996.00
2018-06-21T06:50:35.377Z,1004.00
2018-06-21T06:51:35.371Z,1028.00
2018-06-21T06:52:35.367Z,1032.00
2018-06-21T06:53:35.363Z,1020.00
2018-06-21T06:54:35.404Z,1032.00
2018-06-21T06:55:35.349Z,1060.00
2018-06-21T06:56:35.341Z,1076.00
2018-06-21T06:57:35.338Z,1104.00
2018-06-21T06:58:35.332Z,1108.00
2018-06-21T06:59:35.326Z,1136.00
2018-06-21T07:00:35.327Z,1180.00
2018-06-21T07:01:35.315Z,1248.00
2018-06-21T07:02:35.309Z,1276.00
2018-06-21T07:03:35.303Z,1096.00
2018-06-21T07:04:35.299Z,1036.00
2018-06-21T07:05:35.296Z,1068.00
2018-06-21T07:06:35.288Z,1024.00
2018-06-21T07:07:35.284Z,984.00
2018-06-21T07:08:35.277Z,1300.00
2018-06-21T07:09:35.271Z,1192.00
2018-06-21T07:10:35.273Z,1056.00
2018-06-21T07:11:35.262Z,1204.00
2018-06-21T07:12:35.257Z,1176.00
2018-06-21T07:13:35.250Z,1116.00
2018-06-21T07:14:35.332Z,1032.00
2018-06-21T07:15:35.239Z,1128.00
2018-06-21T07:16:35.232Z,1104.00
2018-06-21T07:17:35.227Z,1308.00
2018-06-21T07:18:35.223Z,1332.00
2018-06-21T07:19:35.216Z,1412.00
2018-06-21T07:20:35.210Z,1024.00
2018-06-21T07:21:35.205Z,1540.00
2018-06-21T07:22:35.204Z,1132.00
2018-06-21T07:23:35.197Z,1172.00
2018-06-21T07:24:35.190Z,1596.00
2018-06-21T07:25:35.185Z,1148.00
2018-06-21T07:26:35.177Z,1572.00
2018-06-21T07:27:35.172Z,1616.00
2018-06-21T07:28:35.197Z,1620.00
2018-06-21T07:29:35.167Z,1476.00
2018-06-21T07:30:35.160Z,1468.00
2018-06-21T07:31:35.151Z,1716.00
2018-06-21T07:32:35.146Z,1840.00
2018-06-21T07:33:35.170Z,1784.00
2018-06-21T07:34:35.137Z,1752.00
2018-06-21T07:35:35.133Z,1292.00
2018-06-21T07:36:35.129Z,1176.00
2018-06-21T07:37:35.120Z,1316.00
2018-06-21T07:38:35.113Z,1144.00
2018-06-21T07:39:35.111Z,1176.00
2018-06-21T07:40:35.103Z,1244.00
2018-06-21T07:41:35.097Z,1392.00
2018-06-21T07:42:35.097Z,1392.00
2018-06-21T07:43:35.087Z,840.00
2018-06-21T07:44:35.084Z,1148.00
2018-06-21T07:45:35.077Z,1196.00
2018-06-21T07:46:35.076Z,1092.00
2018-06-21T07:47:35.069Z,1192.00
2018-06-21T07:48:35.064Z,1068.00
2018-06-21T07:49:35.058Z,1032.00
2018-06-21T07:50:35.051Z,1072.00
2018-06-21T07:51:35.046Z,1080.00
2018-06-21T07:52:35.041Z,1328.00
2018-06-21T07:53:35.034Z,1328.00
2018-06-21T07:54:35.031Z,1108.00
2018-06-21T07:55:35.025Z,1128.00
2018-06-21T07:56:35.019Z,1116.00
2018-06-21T07:57:35.014Z,1120.00
2018-06-21T07:58:35.014Z,1100.00
2018-06-21T07:59:35.003Z,1236.00
2018-06-21T08:00:34.998Z,1380.00
2018-06-21T08:01:34.993Z,1308.00
2018-06-21T08:02:34.988Z,1568.00
2018-06-21T08:03:34.982Z,1544.00
2018-06-21T08:04:34.980Z,1540.00
2018-06-21T08:05:34.972Z,1772.00
2018-06-21T08:06:34.966Z,1656.00
2018-06-21T08:07:34.961Z,1480.00
2018-06-21T08:08:34.956Z,1952.00
2018-06-21T08:09:34.949Z,1376.00
2018-06-21T08:10:34.947Z,1664.00
2018-06-21T08:11:34.942Z,1688.00
2018-06-21T08:12:34.934Z,1712.00
2018-06-21T08:13:34.932Z,1600.00
2018-06-21T08:14:34.925Z,1604.00
2018-06-21T08:15:34.920Z,1784.00
2018-06-21T08:16:34.915Z,1992.00
2018-06-21T08:17:34.909Z,1648.00
2018-06-21T08:18:34.904Z,1656.00
2018-06-21T08:19:34.898Z,1724.00
2018-06-21T08:20:34.892Z,1872.00
2018-06-21T08:21:34.892Z,2016.00
2018-06-21T08:22:34.883Z,1752.00
2018-06-21T08:23:34.878Z,1764.00
2018-06-21T08:24:34.874Z,1612.00
2018-06-21T08:25:34.870Z,1668.00
2018-06-21T08:26:34.865Z,2132.00
2018-06-21T08:27:34.871Z,1920.00
2018-06-21T08:28:34.854Z,2040.00
2018-06-21T08:29:34.849Z,1708.00
2018-06-21T08:30:34.843Z,1536.00
2018-06-21T08:31:34.842Z,1628.00
2018-06-21T08:32:34.833Z,1608.00
2018-06-21T08:33:34.829Z,1464.00
2018-06-21T08:34:34.824Z,1440.00
2018-06-21T08:35:34.818Z,1416.00
2018-06-21T08:36:34.813Z,1580.00
2018-06-21T08:37:34.807Z,1636.00
2018-06-21T08:38:34.803Z,1496.00
2018-06-21T08:39:34.798Z,1604.00
2018-06-21T08:40:34.795Z,1720.00
2018-06-21T08:41:34.788Z,2188.00
2018-06-21T08:42:34.784Z,2200.00
2018-06-21T08:43:34.778Z,2232.00
2018-06-21T08:44:34.774Z,1696.00
2018-06-21T08:45:34.769Z,1396.00
2018-06-21T08:46:34.764Z,1660.00
2018-06-21T08:47:34.759Z,2068.00
2018-06-21T08:48:34.753Z,2300.00
2018-06-21T08:49:34.748Z,2504.00
2018-06-21T08:50:34.745Z,1656.00
2018-06-21T08:51:34.739Z,1480.00
2018-06-21T08:52:34.734Z,1656.00
2018-06-21T08:53:34.730Z,1744.00
2018-06-21T08:54:34.725Z,1840.00
2018-06-21T08:55:34.719Z,1952.00
2018-06-21T08:56:34.715Z,1648.00
2018-06-21T08:57:34.712Z,1976.00
2018-06-21T08:58:34.705Z,1736.00
2018-06-21T08:59:34.700Z,1660.00
2018-06-21T09:00:34.695Z,1684.00
2018-06-21T09:01:34.689Z,1808.00
2018-06-21T09:02:34.690Z,1764.00
2018-06-21T09:03:34.678Z,1780.00
2018-06-21T09:04:34.675Z,1780.00
2018-06-21T09:05:34.674Z,1976.00
2018-06-21T09:06:34.667Z,2104.00
2018-06-21T09:07:34.663Z,2180.00
2018-06-21T09:08:34.673Z,2156.00
2018-06-21T09:09:34.672Z,1296.00
2018-06-21T09:10:34.648Z,1544.00
2018-06-21T09:11:34.641Z,1432.00
2018-06-21T09:12:34.636Z,1468.00
2018-06-21T09:13:34.632Z,1292.00
2018-06-21T09:14:34.627Z,1728.00
2018-06-21T09:15:34.621Z,2024.00
2018-06-21T09:16:34.621Z,1844.00
2018-06-21T09:17:34.613Z,1824.00
2018-06-21T09:18:34.608Z,2020.00
2018-06-21T09:19:34.603Z,2104.00
2018-06-21T09:20:34.598Z,2196.00
2018-06-21T09:21:34.595Z,1872.00
2018-06-21T09:22:34.590Z,1668.00
2018-06-21T09:23:34.583Z,1696.00
2018-06-21T09:24:34.579Z,1440.00
2018-06-21T09:25:34.577Z,1192.00
2018-06-21T09:26:34.572Z,1392.00
2018-06-21T09:27:34.591Z,1072.00
2018-06-21T09:28:34.560Z,1060.00
2018-06-21T09:29:34.559Z,1076.00
2018-06-21T09:30:34.550Z,1208.00
2018-06-21T09:31:34.545Z,1072.00
2018-06-21T09:32:34.540Z,1080.00
2018-06-21T09:33:34.538Z,968.00
2018-06-21T09:34:34.532Z,916.00
2018-06-21T09:35:34.527Z,916.00
2018-06-21T09:36:34.522Z,996.00
2018-06-21T09:37:34.517Z,940.00
2018-06-21T09:38:34.513Z,848.00
2018-06-21T09:39:34.505Z,804.00
2018-06-21T09:40:34.502Z,784.00
2018-06-21T09:41:34.497Z,780.00
2018-06-21T09:42:34.492Z,804.00
2018-06-21T09:43:34.488Z,660.00
2018-06-21T09:44:34.482Z,612.00
2018-06-21T09:45:34.478Z,640.00
2018-06-21T09:46:34.525Z,668.00
2018-06-21T09:47:34.468Z,704.00
2018-06-21T09:48:34.463Z,640.00
2018-06-21T09:49:34.466Z,608.00
2018-06-21T09:50:34.454Z,564.00
2018-06-21T09:51:34.448Z,540.00
2018-06-21T09:52:34.511Z,556.00
2018-06-21T09:53:34.444Z,548.00
2018-06-21T09:54:34.437Z,548.00
2018-06-21T09:55:34.429Z,512.00
2018-06-21T09:56:34.424Z,488.00
2018-06-21T09:57:34.420Z,512.00
2018-06-21T09:58:34.417Z,600.00
2018-06-21T09:59:34.409Z,652.00
2018-06-21T10:00:34.408Z,696.00
2018-06-21T10:01:34.400Z,732.00
2018-06-21T10:02:34.396Z,840.00
2018-06-21T10:03:34.392Z,1012.00
2018-06-21T10:04:34.385Z,2216.00
2018-06-21T10:05:34.381Z,1524.00
2018-06-21T10:06:34.376Z,1192.00
2018-06-21T10:07:34.369Z,1264.00
2018-06-21T10:08:34.365Z,2696.00
2018-06-21T10:09:34.360Z,2576.00
2018-06-21T10:10:34.355Z,2644.00
2018-06-21T10:11:34.353Z,2636.00
2018-06-21T10:12:34.346Z,1172.00
2018-06-21T10:13:34.345Z,1140.00
2018-06-21T10:14:34.342Z,1768.00
2018-06-21T10:15:34.329Z,1136.00
2018-06-21T10:16:34.326Z,2628.00
2018-06-21T10:17:34.321Z,1804.00
2018-06-21T10:18:34.317Z,956.00
2018-06-21T10:19:34.310Z,904.00
2018-06-21T10:20:34.380Z,908.00
2018-06-21T10:21:34.302Z,2188.00
2018-06-21T10:22:34.297Z,2420.00
2018-06-21T10:23:34.298Z,2528.00
2018-06-21T10:24:34.287Z,2536.00
2018-06-21T10:25:34.284Z,2640.00
2018-06-21T10:26:34.279Z,2388.00
2018-06-21T10:27:34.272Z,2712.00
2018-06-21T10:28:34.269Z,2624.00
2018-06-21T10:29:34.264Z,2688.00
2018-06-21T10:30:34.260Z,2996.00
2018-06-21T10:31:34.254Z,2880.00
2018-06-21T10:32:34.247Z,2892.00
2018-06-21T10:33:34.245Z,2924.00
2018-06-21T10:34:34.240Z,1812.00
2018-06-21T10:35:34.234Z,2732.00
2018-06-21T10:36:34.235Z,1600.00
2018-06-21T10:37:34.228Z,1624.00
2018-06-21T10:38:34.224Z,1608.00
2018-06-21T10:39:34.305Z,2436.00
2018-06-21T10:40:34.223Z,2972.00
2018-06-21T10:41:34.206Z,2672.00
2018-06-21T10:42:34.249Z,1660.00
2018-06-21T10:43:34.198Z,1588.00
2018-06-21T10:44:34.319Z,1524.00
2018-06-21T10:45:34.189Z,1492.00
2018-06-21T10:46:34.186Z,1400.00
2018-06-21T10:47:34.178Z,1276.00
2018-06-21T10:48:34.175Z,1148.00
2018-06-21T10:49:34.169Z,1000.00
2018-06-21T10:50:34.165Z,848.00
2018-06-21T10:51:34.164Z,768.00
2018-06-21T10:52:34.156Z,644.00
2018-06-21T10:53:34.152Z,516.00
2018-06-21T10:54:34.148Z,436.00
2018-06-21T10:55:34.143Z,384.00
2018-06-21T10:56:34.137Z,336.00
2018-06-21T10:57:34.132Z,276.00
2018-06-21T10:58:34.132Z,276.00
2018-06-21T10:59:34.123Z,288.00
2018-06-21T11:00:34.120Z,396.00
2018-06-21T11:01:34.116Z,360.00
2018-06-21T11:02:34.110Z,376.00
2018-06-21T11:03:34.105Z,388.00
2018-06-21T11:04:34.099Z,444.00
2018-06-21T11:05:34.095Z,1140.00
2018-06-21T11:06:34.091Z,1004.00
2018-06-21T11:07:34.085Z,728.00
2018-06-21T11:08:34.126Z,724.00
2018-06-21T11:09:34.081Z,700.00
2018-06-21T11:10:34.072Z,724.00
2018-06-21T11:11:34.067Z,732.00
2018-06-21T11:12:34.067Z,684.00
2018-06-21T11:13:34.056Z,684.00
2018-06-21T11:14:34.054Z,684.00
2018-06-21T11:15:34.047Z,684.00
2018-06-21T11:16:34.043Z,696.00
2018-06-21T11:17:34.038Z,712.00
2018-06-21T11:18:34.033Z,712.00
2018-06-21T11:19:34.029Z,764.00
2018-06-21T11:20:34.022Z,912.00
2018-06-21T11:21:34.022Z,972.00
2018-06-21T11:22:34.013Z,932.00
2018-06-21T11:23:34.009Z,884.00
2018-06-21T11:24:34.005Z,856.00
2018-06-21T11:25:33.998Z,892.00
2018-06-21T11:26:33.994Z,1016.00
2018-06-21T11:27:33.997Z,1648.00
2018-06-21T11:28:33.982Z,1220.00
2018-06-21T11:29:33.980Z,1288.00
2018-06-21T11:30:33.977Z,1200.00
2018-06-21T11:31:33.970Z,1440.00
2018-06-21T11:32:34.097Z,1308.00
2018-06-21T11:33:33.960Z,1108.00
2018-06-21T11:34:33.955Z,912.00
2018-06-21T11:35:33.951Z,852.00
2018-06-21T11:36:33.946Z,936.00
2018-06-21T11:37:33.940Z,880.00
2018-06-21T11:38:33.934Z,800.00
2018-06-21T11:39:33.929Z,764.00
2018-06-21T11:40:33.925Z,640.00
2018-06-21T11:41:33.921Z,556.00
2018-06-21T11:42:33.916Z,408.00
2018-06-21T11:43:33.910Z,320.00
2018-06-21T11:44:33.907Z,320.00
2018-06-21T11:45:33.902Z,344.00
2018-06-21T11:46:33.900Z,376.00
2018-06-21T11:47:33.894Z,408.00
2018-06-21T11:48:33.889Z,412.00
2018-06-21T11:49:33.883Z,424.00
2018-06-21T11:50:33.877Z,416.00
2018-06-21T11:51:33.872Z,384.00
2018-06-21T11:52:33.870Z,404.00
2018-06-21T11:53:33.864Z,428.00
2018-06-21T11:54:33.859Z,408.00
2018-06-21T11:55:33.853Z,408.00
2018-06-21T11:56:33.852Z,448.00
2018-06-21T11:57:33.844Z,460.00
2018-06-21T11:58:33.840Z,388.00
2018-06-21T11:59:33.833Z,348.00
2018-06-21T12:00:33.830Z,332.00
2018-06-21T12:01:33.824Z,356.00
2018-06-21T12:02:33.821Z,420.00
2018-06-21T12:03:33.817Z,476.00
2018-06-21T12:04:33.809Z,524.00
2018-06-21T12:05:33.805Z,544.00
2018-06-21T12:06:33.801Z,552.00
2018-06-21T12:07:33.795Z,556.00
2018-06-21T12:08:33.789Z,584.00
2018-06-21T12:09:33.788Z,632.00
2018-06-21T12:10:33.780Z,772.00
2018-06-21T12:11:33.776Z,832.00
2018-06-21T12:12:33.769Z,852.00
2018-06-21T12:13:33.766Z,836.00
2018-06-21T12:14:33.760Z,828.00
2018-06-21T12:15:33.757Z,812.00
2018-06-21T12:16:33.749Z,748.00
2018-06-21T12:17:33.747Z,720.00
2018-06-21T12:18:33.739Z,744.00
2018-06-21T12:19:33.739Z,772.00
2018-06-21T12:20:33.734Z,800.00
2018-06-21T12:21:33.725Z,952.00
2018-06-21T12:22:33.722Z,1032.00
2018-06-21T12:23:33.714Z,1036.00
2018-06-21T12:24:33.712Z,1040.00
2018-06-21T12:25:33.718Z,1408.00
2018-06-21T12:26:33.699Z,1224.00
2018-06-21T12:27:33.698Z,1288.00
2018-06-21T12:28:33.691Z,1316.00
2018-06-21T12:29:33.686Z,1408.00
2018-06-21T12:30:33.686Z,1336.00
2018-06-21T12:31:33.675Z,1372.00
2018-06-21T12:32:33.671Z,1476.00
2018-06-21T12:33:33.666Z,1596.00
2018-06-21T12:34:33.663Z,1592.00
2018-06-21T12:35:33.657Z,1560.00