createdAt,value
2019-01-08T00:00:49.259Z,99961.80
2019-01-08T00:03:20.667Z,99940.99
2019-01-08T00:05:50.143Z,99934.09
2019-01-08T00:08:21.235Z,99935.09
2019-01-08T00:10:52.054Z,99927.13
2019-01-08T00:13:22.278Z,99917.64
2019-01-08T00:15:51.761Z,99915.85
2019-01-08T00:18:21.207Z,99912.38
2019-01-08T00:20:50.746Z,99899.63
2019-01-08T00:23:20.190Z,99898.53
2019-01-08T00:25:49.905Z,99894.82
2019-01-08T00:28:19.344Z,99882.91
2019-01-08T00:30:49.143Z,99880.03
2019-01-08T00:33:18.665Z,99875.64
2019-01-08T00:35:48.129Z,99866.65
2019-01-08T00:38:17.849Z,99864.29
2019-01-08T00:40:47.365Z,99855.47
2019-01-08T00:43:16.768Z,99857.63
2019-01-08T00:45:46.225Z,99857.89
2019-01-08T00:48:15.663Z,99850.16
2019-01-08T00:50:45.124Z,99837.24
2019-01-08T00:53:14.583Z,99844.44
2019-01-08T00:55:44.063Z,99829.52
2019-01-08T00:58:13.501Z,99815.72
2019-01-08T01:00:42.965Z,99814.62
2019-01-08T01:03:12.439Z,99798.67
2019-01-08T01:05:41.903Z,99793.92
2019-01-08T01:08:12.513Z,99785.11
2019-01-08T01:10:41.958Z,99777.91
2019-01-08T01:13:11.417Z,99774.44
2019-01-08T01:15:41.243Z,99765.97
2019-01-08T01:18:10.689Z,99760.39
2019-01-08T01:20:40.151Z,99755.88
2019-01-08T01:23:09.610Z,99747.63
2019-01-08T01:25:39.076Z,99731.95
2019-01-08T01:28:08.523Z,99732.98
2019-01-08T01:30:37.957Z,99722.88
2019-01-08T01:33:07.423Z,99722.64
2019-01-08T01:35:37.163Z,99719.61
2019-01-08T01:38:06.624Z,99720.35
2019-01-08T01:40:36.082Z,99703.05
2019-01-08T01:43:05.544Z,99706.00
2019-01-08T01:45:35.001Z,99695.57
2019-01-08T01:48:04.449Z,99696.52
2019-01-08T01:50:33.896Z,99685.09
2019-01-08T01:53:03.351Z,99677.84
2019-01-08T01:55:32.789Z,99665.35
2019-01-08T01:58:02.595Z,99670.39
2019-01-08T02:00:32.028Z,99664.00
2019-01-08T02:03:01.484Z,99659.99
2019-01-08T02:05:30.940Z,99658.16
2019-01-08T02:08:00.403Z,99656.78
2019-01-08T02:10:31.641Z,99641.41
2019-01-08T02:13:02.730Z,99625.50
2019-01-08T02:15:32.368Z,99623.41
2019-01-08T02:18:01.841Z,99618.84
2019-01-08T02:20:31.311Z,99619.66
2019-01-08T02:23:00.832Z,99614.71
2019-01-08T02:25:30.341Z,99617.12
2019-01-08T02:27:59.790Z,99593.55
2019-01-08T02:30:29.245Z,99592.44
2019-01-08T02:32:58.710Z,99590.34
2019-01-08T02:35:28.160Z,99587.71
2019-01-08T02:37:57.627Z,99578.19
2019-01-08T02:40:27.060Z,99564.88
2019-01-08T02:42:56.519Z,99568.91
2019-01-08T02:45:25.965Z,99563.30
2019-01-08T02:47:55.424Z,99551.59
2019-01-08T02:50:24.870Z,99551.63
2019-01-08T02:52:54.450Z,99538.31
2019-01-08T02:55:23.963Z,99535.69
2019-01-08T02:57:53.427Z,99516.08
2019-01-08T03:00:22.872Z,99521.39
2019-01-08T03:02:52.342Z,99515.78
2019-01-08T03:05:21.805Z,99500.95
2019-01-08T03:07:51.263Z,99495.41
2019-01-08T03:10:20.717Z,99493.24
2019-01-08T03:12:50.191Z,99484.27
2019-01-08T03:15:19.992Z,99476.83
2019-01-08T03:17:49.456Z,99473.63
2019-01-08T03:20:18.900Z,99474.66
2019-01-08T03:22:48.712Z,99459.28
2019-01-08T03:25:18.420Z,99459.05
2019-01-08T03:27:47.893Z,99449.79
2019-01-08T03:30:17.654Z,99446.27
2019-01-08T03:32:47.096Z,99431.76
2019-01-08T03:35:16.544Z,99438.89
2019-01-08T03:37:46.002Z,99420.86
2019-01-08T03:40:15.490Z,99428.28
2019-01-08T03:42:45.165Z,99408.38
2019-01-08T03:45:14.605Z,99408.66
2019-01-08T03:47:44.384Z,99405.95
2019-01-08T03:50:13.866Z,99392.21
2019-01-08T03:52:43.610Z,99388.47
2019-01-08T03:55:13.086Z,99387.40
2019-01-08T03:57:42.783Z,99383.73
2019-01-08T04:00:12.615Z,99379.22
2019-01-08T04:02:42.344Z,99372.62
2019-01-08T04:05:11.799Z,99371.05
2019-01-08T04:07:41.276Z,99372.91
2019-01-08T04:10:10.738Z,99364.42
2019-01-08T04:12:40.258Z,99361.76
2019-01-08T04:15:09.813Z,99366.31
2019-01-08T04:17:39.272Z,99363.69
2019-01-08T04:20:08.803Z,99357.08
2019-01-08T04:22:38.243Z,99352.31
2019-01-08T04:25:07.703Z,99348.35
2019-01-08T04:27:37.167Z,99349.91
2019-01-08T04:30:08.048Z,99338.03
2019-01-08T04:32:37.850Z,99329.27
2019-01-08T04:35:07.305Z,99327.14
2019-01-08T04:37:37.068Z,99317.62
2019-01-08T04:40:08.209Z,99324.27
2019-01-08T04:42:37.912Z,99318.16
2019-01-08T04:45:08.240Z,99310.20
2019-01-08T04:47:37.689Z,99309.92
2019-01-08T04:50:07.615Z,99294.05
2019-01-08T04:52:37.540Z,99286.35
2019-01-08T04:55:07.277Z,99292.18
2019-01-08T04:57:36.713Z,99282.91
2019-01-08T05:00:09.388Z,99284.24
2019-01-08T05:02:38.836Z,99278.94
2019-01-08T05:05:08.331Z,99264.89
2019-01-08T05:07:39.410Z,99259.59
2019-01-08T05:10:08.886Z,99253.45
2019-01-08T05:12:38.345Z,99242.84
2019-01-08T05:15:07.877Z,99249.52
2019-01-08T05:17:37.329Z,99239.69
2019-01-08T05:20:08.182Z,99240.20
2019-01-08T05:22:38.819Z,99232.52
2019-01-08T05:25:08.291Z,99231.19
2019-01-08T05:27:37.759Z,99238.34
2019-01-08T05:30:09.927Z,99235.95
2019-01-08T05:32:39.411Z,99228.78
2019-01-08T05:35:08.855Z,99222.69
2019-01-08T05:37:38.627Z,99216.84
2019-01-08T05:40:08.644Z,99211.83
2019-01-08T05:42:38.089Z,99210.50
2019-01-08T05:45:07.545Z,99213.70
2019-01-08T05:47:37.283Z,99201.48
2019-01-08T05:50:07.582Z,99194.07
2019-01-08T05:52:37.038Z,99188.23
2019-01-08T05:55:06.539Z,99181.59
2019-01-08T05:57:35.984Z,99179.78
2019-01-08T06:00:07.081Z,99187.53
2019-01-08T06:02:36.536Z,99177.69
2019-01-08T06:05:06.012Z,99172.13
2019-01-08T06:07:36.531Z,99171.06
2019-01-08T06:10:09.483Z,99169.20
2019-01-08T06:12:38.991Z,99164.14
2019-01-08T06:15:08.754Z,99162.57
2019-01-08T06:17:38.193Z,99163.09
2019-01-08T06:20:08.006Z,99147.39
2019-01-08T06:22:37.836Z,99138.64
2019-01-08T06:25:07.650Z,99139.13
2019-01-08T06:27:37.560Z,99130.10
2019-01-08T06:30:08.320Z,99121.88
2019-01-08T06:32:38.127Z,99118.69
2019-01-08T06:35:07.565Z,99109.13
2019-01-08T06:37:37.349Z,99108.58
2019-01-08T06:40:07.232Z,99104.89
2019-01-08T06:42:36.698Z,99093.75
2019-01-08T06:45:06.766Z,99100.12
2019-01-08T06:47:36.234Z,99091.63
2019-01-08T06:50:08.040Z,99091.88
2019-01-08T06:52:37.483Z,99088.44
2019-01-08T06:55:08.249Z,99090.84
2019-01-08T06:57:37.694Z,99086.08
2019-01-08T07:00:09.683Z,99090.55
2019-01-08T07:02:39.211Z,99083.67
2019-01-08T07:05:08.672Z,99072.52
2019-01-08T07:07:38.119Z,99061.38
2019-01-08T07:10:08.046Z,99063.00
2019-01-08T07:12:37.462Z,99073.06
2019-01-08T07:15:07.309Z,99067.48
2019-01-08T07:17:36.776Z,99060.34
2019-01-08T07:20:07.484Z,99059.52
2019-01-08T07:22:36.932Z,99057.66
2019-01-08T07:25:06.605Z,99053.14
2019-01-08T07:27:36.050Z,99044.40
2019-01-08T07:30:05.785Z,99036.19
2019-01-08T07:32:35.220Z,99037.52
2019-01-08T07:35:04.972Z,99035.15
2019-01-08T07:37:37.483Z,99027.73
2019-01-08T07:40:07.547Z,99039.41
2019-01-08T07:42:37.004Z,99022.14
2019-01-08T07:45:06.460Z,99011.25
2019-01-08T07:47:35.915Z,99013.66
2019-01-08T07:50:07.928Z,98998.27
2019-01-08T07:52:37.387Z,98997.16
2019-01-08T07:55:07.118Z,98996.81
2019-01-08T07:57:36.732Z,98993.92
2019-01-08T08:00:07.805Z,98996.59
2019-01-08T08:02:37.243Z,98983.59
2019-01-08T08:05:06.704Z,98991.58
2019-01-08T08:07:36.144Z,98986.56
2019-01-08T08:10:07.797Z,98984.95
2019-01-08T08:12:37.181Z,98981.78
2019-01-08T08:15:07.108Z,98971.14
2019-01-08T08:17:36.548Z,98972.70
2019-01-08T08:20:07.747Z,98967.39
2019-01-08T08:22:37.438Z,98963.16
2019-01-08T08:25:07.275Z,98967.39
2019-01-08T08:27:36.713Z,98954.92
2019-01-08T08:30:08.100Z,98965.25
2019-01-08T08:32:37.542Z,98940.81
2019-01-08T08:35:08.557Z,98947.17
2019-01-08T08:37:38.622Z,98935.49
2019-01-08T08:40:08.735Z,98934.65
2019-01-08T08:42:38.171Z,98935.70
2019-01-08T08:45:08.647Z,98934.37
2019-01-08T08:47:38.288Z,98938.36
2019-01-08T08:50:07.808Z,98934.87
2019-01-08T08:52:37.284Z,98928.50
2019-01-08T08:55:06.818Z,98923.99
2019-01-08T08:57:36.625Z,98918.44
2019-01-08T09:00:08.369Z,98910.96
2019-01-08T09:02:37.804Z,98910.37
2019-01-08T09:05:07.584Z,98914.86
2019-01-08T09:07:37.048Z,98916.75
2019-01-08T09:10:06.656Z,98915.42
2019-01-08T09:12:36.103Z,98909.30
2019-01-08T09:15:06.166Z,98903.69
2019-01-08T09:17:35.612Z,98914.27
2019-01-08T09:20:07.808Z,98899.36
2019-01-08T09:22:37.615Z,98903.35
2019-01-08T09:25:07.536Z,98903.89
2019-01-08T09:27:37.020Z,98898.02
2019-01-08T09:30:09.318Z,98887.16
2019-01-08T09:32:38.788Z,98873.87
2019-01-08T09:35:08.304Z,98874.42
2019-01-08T09:37:38.022Z,98868.05
2019-01-08T09:40:07.472Z,98872.30
2019-01-08T09:42:36.921Z,98870.44
2019-01-08T09:45:07.494Z,98863.63
2019-01-08T09:47:36.948Z,98863.63
2019-01-08T09:50:08.071Z,98868.41
2019-01-08T09:52:37.546Z,98859.66
2019-01-08T09:55:07.066Z,98861.23
2019-01-08T09:57:36.520Z,98851.67
2019-01-08T10:00:07.998Z,98840.44
2019-01-08T10:02:37.441Z,98856.88
2019-01-08T10:05:07.109Z,98842.00
2019-01-08T10:07:37.024Z,98833.58
2019-01-08T10:10:08.230Z,98840.00
2019-01-08T10:12:37.664Z,98814.50
2019-01-08T10:15:07.123Z,98823.03
2019-01-08T10:17:36.557Z,98800.44
2019-01-08T10:20:08.335Z,98802.55
2019-01-08T10:22:37.815Z,98792.34
2019-01-08T10:25:09.137Z,98789.09
2019-01-08T10:27:38.592Z,98791.94
2019-01-08T10:30:10.600Z,98795.49
2019-01-08T10:32:40.053Z,98773.38
2019-01-08T10:35:09.539Z,98779.14
2019-01-08T10:37:39.014Z,98771.08
2019-01-08T10:40:29.951Z,98766.59
2019-01-08T10:42:59.395Z,98752.64
2019-01-08T10:45:28.851Z,98759.28
2019-01-08T10:47:58.624Z,98736.52
2019-01-08T10:50:28.069Z,98744.56
2019-01-08T10:52:57.869Z,98722.34
2019-01-08T10:55:27.303Z,98718.72
2019-01-08T10:57:56.756Z,98722.09
2019-01-08T11:00:26.215Z,98705.52
2019-01-08T11:02:55.671Z,98696.27
2019-01-08T11:05:25.787Z,98712.27
2019-01-08T11:07:55.354Z,98685.47
2019-01-08T11:10:24.798Z,98678.58
2019-01-08T11:12:54.264Z,98667.95
2019-01-08T11:15:23.775Z,98664.30
2019-01-08T11:17:53.250Z,98641.52
2019-01-08T11:20:22.705Z,98643.89
2019-01-08T11:22:52.161Z,98637.73
2019-01-08T11:25:21.849Z,98625.22
2019-01-08T11:27:51.309Z,98621.20
2019-01-08T11:30:20.746Z,98606.81
2019-01-08T11:32:50.281Z,98599.52
2019-01-08T11:35:19.724Z,98596.49
2019-01-08T11:37:49.191Z,98588.97
2019-01-08T11:40:18.633Z,98576.05
2019-01-08T11:42:48.387Z,98575.19
2019-01-08T11:45:17.828Z,98553.25
2019-01-08T11:47:47.492Z,98565.80
2019-01-08T11:50:17.219Z,98554.23
2019-01-08T11:52:47.882Z,98559.30
2019-01-08T11:55:17.494Z,98545.51
2019-01-08T11:57:46.956Z,98532.58
2019-01-08T12:00:17.666Z,98541.09
2019-01-08T12:02:47.995Z,98537.00
2019-01-08T12:05:17.622Z,98539.32
2019-01-08T12:07:47.119Z,98529.11
2019-01-08T12:10:16.559Z,98513.23
2019-01-08T12:12:46.010Z,98523.09
2019-01-08T12:15:15.734Z,98507.74
2019-01-08T12:17:45.200Z,98506.14
2019-01-08T12:20:14.799Z,98494.96
2019-01-08T12:22:44.305Z,98498.13
2019-01-08T12:25:14.109Z,98492.52
2019-01-08T12:27:43.620Z,98479.01
2019-01-08T12:30:13.061Z,98486.64
2019-01-08T12:32:42.538Z,98489.30
2019-01-08T12:35:13.153Z,98493.79
2019-01-08T12:37:47.167Z,98488.23
2019-01-08T12:40:16.614Z,98483.17
2019-01-08T12:42:47.612Z,98484.50
2019-01-08T12:45:17.309Z,98481.33
2019-01-08T12:47:46.776Z,98478.97
2019-01-08T12:50:16.230Z,98481.15
2019-01-08T12:52:45.716Z,98484.13
2019-01-08T12:55:15.193Z,98473.81
2019-01-08T12:57:44.649Z,98471.52
2019-01-08T13:00:14.172Z,98476.58
2019-01-08T13:02:43.959Z,98482.18
2019-01-08T13:05:13.757Z,98488.12
2019-01-08T13:07:43.573Z,98478.58
2019-01-08T13:10:13.018Z,98476.00
2019-01-08T13:12:42.504Z,98487.98
2019-01-08T13:15:14.248Z,98475.58
2019-01-08T13:17:44.286Z,98468.72
2019-01-08T13:20:14.070Z,98473.52
2019-01-08T13:22:43.528Z,98474.59
2019-01-08T13:25:12.975Z,98466.07
2019-01-08T13:27:42.419Z,98466.59
2019-01-08T13:30:12.199Z,98467.63
2019-01-08T13:32:41.655Z,98464.97
2019-01-08T13:35:11.097Z,98465.22
2019-01-08T13:37:40.543Z,98459.38
2019-01-08T13:40:10.014Z,98464.36
2019-01-08T13:42:39.461Z,98452.94
2019-01-08T13:45:08.976Z,98453.72
2019-01-08T13:47:38.455Z,98450.23
2019-01-08T13:50:09.163Z,98440.44
2019-01-08T13:52:38.620Z,98438.81
2019-01-08T13:55:08.350Z,98437.97
2019-01-08T13:57:37.807Z,98437.43
2019-01-08T14:00:09.140Z,98436.56
2019-01-08T14:02:38.561Z,98432.02
2019-01-08T14:05:08.006Z,98428.24
2019-01-08T14:07:37.757Z,98425.05
2019-01-08T14:10:07.697Z,98423.12
2019-01-08T14:12:37.130Z,98414.34
2019-01-08T14:15:06.863Z,98417.98
2019-01-08T14:17:36.311Z,98418.73
2019-01-08T14:20:07.519Z,98404.86
2019-01-08T14:22:37.034Z,98413.60
2019-01-08T14:25:06.563Z,98409.63
2019-01-08T14:27:36.009Z,98416.47
2019-01-08T14:30:09.050Z,98417.76
2019-01-08T14:32:40.736Z,98413.73
2019-01-08T14:35:09.667Z,98411.29
2019-01-08T14:37:39.113Z,98406.73
2019-01-08T14:40:08.567Z,98420.27
2019-01-08T14:42:38.016Z,98413.88
2019-01-08T14:45:07.479Z,98404.34
2019-01-08T14:47:36.927Z,98417.58
2019-01-08T14:50:07.641Z,98419.97
2019-01-08T14:52:37.148Z,98411.66
2019-01-08T14:55:06.978Z,98422.79
2019-01-08T14:57:36.456Z,98427.86
2019-01-08T15:00:07.765Z,98412.74
2019-01-08T15:02:37.205Z,98419.38
2019-01-08T15:05:06.677Z,98423.37
2019-01-08T15:07:36.483Z,98421.53
2019-01-08T15:10:07.685Z,98427.66
2019-01-08T15:12:37.138Z,98418.37
2019-01-08T15:15:06.981Z,98416.59
2019-01-08T15:17:36.435Z,98425.92
2019-01-08T15:20:06.544Z,98414.80
2019-01-08T15:22:35.986Z,98414.02
2019-01-08T15:25:05.512Z,98420.99
2019-01-08T15:27:36.589Z,98428.98
2019-01-08T15:30:08.661Z,98431.70
2019-01-08T15:32:38.103Z,98430.41
2019-01-08T15:35:07.579Z,98416.59
2019-01-08T15:37:37.069Z,98428.06
2019-01-08T15:40:06.804Z,98418.20
2019-01-08T15:42:36.313Z,98422.99
2019-01-08T15:45:05.936Z,98417.17
2019-01-08T15:47:37.039Z,98407.37
2019-01-08T15:50:07.774Z,98413.70
2019-01-08T15:52:37.227Z,98402.51
2019-01-08T15:55:06.955Z,98405.16
2019-01-08T15:57:36.413Z,98409.59
2019-01-08T16:00:08.876Z,98404.79
2019-01-08T16:02:38.684Z,98411.67
2019-01-08T16:05:08.862Z,98406.29
2019-01-08T16:07:38.311Z,98409.45
2019-01-08T16:10:08.143Z,98412.31
2019-01-08T16:12:37.666Z,98410.44
2019-01-08T16:15:07.292Z,98416.53
2019-01-08T16:17:38.192Z,98425.86
2019-01-08T16:20:08.201Z,98417.17
2019-01-08T16:22:38.005Z,98411.42
2019-01-08T16:25:07.465Z,98419.70
2019-01-08T16:27:36.915Z,98413.37
2019-01-08T16:30:07.155Z,98420.00
2019-01-08T16:32:36.594Z,98405.67
2019-01-08T16:35:06.046Z,98417.11
2019-01-08T16:37:35.487Z,98413.44
2019-01-08T16:40:08.180Z,98411.05
2019-01-08T16:42:38.774Z,98402.58
2019-01-08T16:45:08.221Z,98412.61
2019-01-08T16:47:37.672Z,98404.59
2019-01-08T16:50:07.400Z,98400.87
2019-01-08T16:52:36.838Z,98405.16
2019-01-08T16:55:06.561Z,98404.89
2019-01-08T16:57:36.015Z,98415.54
2019-01-08T17:00:08.803Z,98407.03
2019-01-08T17:02:38.254Z,98409.93
2019-01-08T17:05:07.722Z,98410.47
2019-01-08T17:07:37.192Z,98414.45
2019-01-08T17:10:08.252Z,98416.84
2019-01-08T17:12:37.695Z,98414.52
2019-01-08T17:15:07.475Z,98419.52
2019-01-08T17:17:37.091Z,98412.95
2019-01-08T17:20:07.507Z,98412.41
2019-01-08T17:22:38.573Z,98409.78
2019-01-08T17:25:08.452Z,98394.64
2019-01-08T17:27:38.285Z,98401.80
2019-01-08T17:30:09.238Z,98400.50
2019-01-08T17:32:38.678Z,98403.70
2019-01-08T17:35:08.318Z,98399.20
2019-01-08T17:37:37.803Z,98391.75
2019-01-08T17:40:08.381Z,98397.27
2019-01-08T17:42:38.172Z,98386.17
2019-01-08T17:45:09.970Z,98386.95
2019-01-08T17:47:39.424Z,98389.34
2019-01-08T17:50:08.962Z,98383.85
2019-01-08T17:52:38.414Z,98392.84
2019-01-08T17:55:08.132Z,98395.97
2019-01-08T17:57:37.587Z,98402.61
2019-01-08T18:00:10.155Z,98399.50
2019-01-08T18:02:40.801Z,98402.77
2019-01-08T18:05:10.804Z,98403.42
2019-01-08T18:07:40.323Z,98404.57
2019-01-08T18:10:09.777Z,98407.33
2019-01-08T18:12:39.319Z,98403.68
2019-01-08T18:15:09.431Z,98400.62
2019-01-08T18:17:38.865Z,98395.44
2019-01-08T18:20:08.373Z,98404.49
2019-01-08T18:22:37.813Z,98396.63
2019-01-08T18:25:07.564Z,98399.84
2019-01-08T18:27:37.072Z,98391.94
2019-01-08T18:30:08.088Z,98391.17
2019-01-08T18:32:37.612Z,98390.98
2019-01-08T18:35:07.077Z,98391.28
2019-01-08T18:37:36.519Z,98384.90
2019-01-08T18:40:06.606Z,98388.88
2019-01-08T18:42:37.086Z,98395.50
2019-01-08T18:45:06.881Z,98402.92
2019-01-08T18:47:37.298Z,98399.39
2019-01-08T18:50:06.935Z,98402.39
2019-01-08T18:52:36.413Z,98400.59
2019-01-08T18:55:05.942Z,98400.09
2019-01-08T18:57:35.382Z,98399.81
2019-01-08T19:00:07.143Z,98394.00
2019-01-08T19:02:36.590Z,98394.80
2019-01-08T19:05:07.291Z,98398.27
2019-01-08T19:07:36.743Z,98397.19
2019-01-08T19:10:15.178Z,98383.42
2019-01-08T19:12:47.365Z,98387.36
2019-01-08T19:15:16.931Z,98387.63
2019-01-08T19:17:46.373Z,98393.98
2019-01-08T19:20:15.829Z,98398.23
2019-01-08T19:22:45.648Z,98395.82
2019-01-08T19:25:15.116Z,98389.18
2019-01-08T19:27:44.561Z,98391.32
2019-01-08T19:30:14.307Z,98389.73
2019-01-08T19:32:45.302Z,98392.37
2019-01-08T19:35:14.827Z,98380.97
2019-01-08T19:37:44.654Z,98387.05
2019-01-08T19:40:14.106Z,98393.42
2019-01-08T19:42:43.592Z,98392.10
2019-01-08T19:45:13.068Z,98393.13
2019-01-08T19:47:42.587Z,98393.66
2019-01-08T19:50:12.033Z,98399.25
2019-01-08T19:52:41.505Z,98402.91
2019-01-08T19:55:10.952Z,98407.40
2019-01-08T19:57:40.405Z,98427.86
2019-01-08T20:00:11.127Z,98414.16
2019-01-08T20:02:40.656Z,98428.27
2019-01-08T20:05:11.017Z,98429.13
2019-01-08T20:07:40.483Z,98428.38
2019-01-08T20:10:10.043Z,98436.87
2019-01-08T20:12:40.366Z,98443.77
2019-01-08T20:15:09.927Z,98454.11
2019-01-08T20:17:39.759Z,98459.42
2019-01-08T20:20:09.531Z,98455.73
2019-01-08T20:22:39.011Z,98452.05
2019-01-08T20:25:08.509Z,98458.12
2019-01-08T20:27:37.966Z,98458.92
2019-01-08T20:30:08.348Z,98456.30
2019-01-08T20:32:37.808Z,98459.73
2019-01-08T20:35:07.288Z,98459.75
2019-01-08T20:37:36.719Z,98461.33
2019-01-08T20:40:06.606Z,98462.66
2019-01-08T20:42:36.061Z,98463.73
2019-01-08T20:45:06.252Z,98456.06
2019-01-08T20:47:35.707Z,98449.73
2019-01-08T20:50:05.867Z,98457.12
2019-01-08T20:52:35.280Z,98449.71
2019-01-08T20:55:04.895Z,98447.86
2019-01-08T20:57:34.421Z,98445.98
2019-01-08T21:00:04.837Z,98454.44
2019-01-08T21:02:34.287Z,98448.35
2019-01-08T21:05:03.867Z,98444.41
2019-01-08T21:07:33.337Z,98448.90
2019-01-08T21:10:02.777Z,98444.39
2019-01-08T21:12:32.538Z,98451.78
2019-01-08T21:15:01.995Z,98452.34
2019-01-08T21:17:31.645Z,98459.48
2019-01-08T21:20:01.265Z,98457.89
2019-01-08T21:22:30.977Z,98457.89
2019-01-08T21:25:00.434Z,98460.80
2019-01-08T21:27:30.108Z,98452.63
2019-01-08T21:29:59.620Z,98457.92
2019-01-08T21:32:29.155Z,98449.20
2019-01-08T21:34:58.622Z,98450.25
2019-01-08T21:37:28.063Z,98444.42
2019-01-08T21:39:57.533Z,98454.22
2019-01-08T21:42:26.985Z,98454.22
2019-01-08T21:44:56.730Z,98447.89
2019-01-08T21:47:26.186Z,98447.61
2019-01-08T21:49:55.963Z,98446.03
2019-01-08T21:52:25.398Z,98451.33
2019-01-08T21:54:55.097Z,98439.44
2019-01-08T21:57:24.812Z,98441.26
2019-01-08T21:59:54.259Z,98441.80
2019-01-08T22:02:23.760Z,98442.59
2019-01-08T22:04:53.555Z,98443.67
2019-01-08T22:07:23.036Z,98436.00
2019-01-08T22:09:52.741Z,98436.55
2019-01-08T22:12:22.194Z,98436.55
2019-01-08T22:14:51.640Z,98443.66
2019-01-08T22:17:21.096Z,98442.09
2019-01-08T22:19:50.540Z,98441.55
2019-01-08T22:22:20.004Z,98447.38
2019-01-08T22:24:50.517Z,98451.32
2019-01-08T22:27:19.970Z,98443.93
2019-01-08T22:29:49.409Z,98441.83
2019-01-08T22:32:18.895Z,98453.69
2019-01-08T22:34:48.338Z,98458.72
2019-01-08T22:37:17.804Z,98453.96
2019-01-08T22:39:47.245Z,98466.59
2019-01-08T22:42:16.698Z,98472.60
2019-01-08T22:44:46.146Z,98467.77
2019-01-08T22:47:15.600Z,98465.38
2019-01-08T22:49:45.138Z,98459.84
2019-01-08T22:52:14.597Z,98453.20
2019-01-08T22:54:44.036Z,98452.15
2019-01-08T22:57:13.493Z,98449.75
2019-01-08T22:59:42.935Z,98449.75
2019-01-08T23:02:12.417Z,98449.20
2019-01-08T23:04:41.863Z,98449.43
2019-01-08T23:07:11.474Z,98452.83
2019-01-08T23:09:41.253Z,98448.33
2019-01-08T23:12:10.701Z,98448.86
2019-01-08T23:14:40.135Z,98454.67
2019-01-08T23:17:09.591Z,98456.79
2019-01-08T23:19:39.042Z,98455.47
2019-01-08T23:22:08.502Z,98453.14
2019-01-08T23:24:38.310Z,98451.05
2019-01-08T23:27:08.239Z,98448.42
2019-01-08T23:29:37.695Z,98443.67
2019-01-08T23:32:07.152Z,98450.53
2019-01-08T23:34:36.595Z,98443.42
2019-01-08T23:37:06.056Z,98441.62
2019-01-08T23:39:35.496Z,98447.14
2019-01-08T23:42:04.970Z,98446.61
2019-01-08T23:44:34.422Z,98433.96
2019-01-08T23:47:03.877Z,98440.33
2019-01-08T23:49:33.322Z,98441.11
2019-01-08T23:52:04.590Z,98434.83
2019-01-08T23:54:34.505Z,98435.91
2019-01-08T23:57:04.984Z,98436.98
2019-01-08T23:59:34.428Z,98432.49
