createdAt,value
2019-03-19T00:00:22.579Z,12.35
2019-03-19T00:02:51.407Z,13.23
2019-03-19T00:05:20.185Z,13.28
2019-03-19T00:07:49.053Z,12.15
2019-03-19T00:10:17.898Z,13.00
2019-03-19T00:12:46.672Z,13.05
2019-03-19T00:15:15.765Z,12.35
2019-03-19T00:17:44.543Z,12.47
2019-03-19T00:20:14.829Z,11.97
2019-03-19T00:22:43.708Z,13.00
2019-03-19T00:25:12.487Z,14.85
2019-03-19T00:27:41.348Z,13.03
2019-03-19T00:30:18.350Z,13.18
2019-03-19T00:32:47.117Z,13.03
2019-03-19T00:35:15.885Z,12.20
2019-03-19T00:37:46.503Z,11.65
2019-03-19T00:40:15.739Z,12.45
2019-03-19T00:42:44.580Z,13.70
2019-03-19T00:45:13.849Z,14.05
2019-03-19T00:47:42.694Z,12.60
2019-03-19T00:50:13.724Z,12.00
2019-03-19T00:52:42.523Z,12.58
2019-03-19T00:55:13.417Z,13.58
2019-03-19T00:57:42.190Z,13.65
2019-03-19T01:00:18.453Z,13.35
2019-03-19T01:02:47.234Z,12.68
2019-03-19T01:05:16.008Z,13.58
2019-03-19T01:07:44.872Z,15.18
2019-03-19T01:10:17.001Z,13.15
2019-03-19T01:12:45.163Z,11.93
2019-03-19T01:15:14.619Z,11.88
2019-03-19T01:17:43.774Z,13.98
2019-03-19T01:20:14.657Z,12.95
2019-03-19T01:22:43.560Z,12.98
2019-03-19T01:25:12.398Z,11.68
2019-03-19T01:27:41.201Z,11.00
2019-03-19T01:30:15.262Z,10.05
2019-03-19T01:32:44.396Z,9.93
2019-03-19T01:35:13.161Z,9.80
2019-03-19T01:37:41.986Z,10.95
2019-03-19T01:40:12.201Z,10.23
2019-03-19T01:42:41.076Z,10.00
2019-03-19T01:45:12.342Z,10.80
2019-03-19T01:47:41.111Z,11.08
2019-03-19T01:50:13.952Z,12.18
2019-03-19T01:52:43.658Z,12.82
2019-03-19T01:55:13.837Z,12.05
2019-03-19T01:57:42.616Z,12.50
2019-03-19T02:00:15.798Z,12.28
2019-03-19T02:02:45.029Z,12.93
2019-03-19T02:05:13.808Z,12.37
2019-03-19T02:07:42.691Z,12.05
2019-03-19T02:10:13.565Z,11.28
2019-03-19T02:12:42.431Z,10.58
2019-03-19T02:15:15.582Z,11.05
2019-03-19T02:17:44.487Z,11.95
2019-03-19T02:20:17.267Z,11.35
2019-03-19T02:22:46.417Z,12.88
2019-03-19T02:25:15.195Z,12.73
2019-03-19T02:27:44.060Z,11.78
2019-03-19T02:30:16.694Z,12.03
2019-03-19T02:32:45.603Z,13.93
2019-03-19T02:35:14.519Z,14.70
2019-03-19T02:37:43.474Z,13.62
2019-03-19T02:40:16.419Z,13.18
2019-03-19T02:42:45.268Z,14.33
2019-03-19T02:45:15.040Z,13.03
2019-03-19T02:47:43.933Z,13.22
2019-03-19T02:50:17.516Z,13.72
2019-03-19T02:52:46.485Z,13.80
2019-03-19T02:55:15.329Z,14.68
2019-03-19T02:57:44.137Z,13.85
2019-03-19T03:00:15.681Z,14.63
2019-03-19T03:02:44.527Z,13.85
2019-03-19T03:05:20.706Z,15.38
2019-03-19T03:07:49.556Z,15.18
2019-03-19T03:10:18.408Z,15.28
2019-03-19T03:12:47.247Z,14.13
2019-03-19T03:15:16.062Z,15.13
2019-03-19T03:17:44.851Z,13.75
2019-03-19T03:20:14.932Z,13.25
2019-03-19T03:22:43.815Z,14.23
2019-03-19T03:25:19.215Z,13.50
2019-03-19T03:27:47.984Z,14.15
2019-03-19T03:30:22.069Z,13.15
2019-03-19T03:32:51.296Z,13.22
2019-03-19T03:35:20.213Z,15.50
2019-03-19T03:37:49.072Z,14.20
2019-03-19T03:40:18.937Z,14.20
2019-03-19T03:42:47.776Z,13.15
2019-03-19T03:45:17.831Z,13.08
2019-03-19T03:47:46.686Z,14.35
2019-03-19T03:50:16.684Z,14.93
2019-03-19T03:52:45.535Z,13.43
2019-03-19T03:55:15.294Z,14.35
2019-03-19T03:57:44.078Z,14.33
2019-03-19T04:00:20.028Z,11.55
2019-03-19T04:02:48.875Z,12.30
2019-03-19T04:05:17.746Z,13.05
2019-03-19T04:07:46.577Z,11.97
2019-03-19T04:10:17.627Z,12.98
2019-03-19T04:12:46.470Z,11.83
2019-03-19T04:15:16.828Z,10.75
2019-03-19T04:17:45.768Z,12.98
2019-03-19T04:20:16.074Z,13.15
2019-03-19T04:22:44.931Z,16.48
2019-03-19T04:25:13.851Z,15.53
2019-03-19T04:27:42.683Z,14.95
2019-03-19T04:30:15.746Z,12.47
2019-03-19T04:32:44.575Z,14.35
2019-03-19T04:35:13.430Z,13.93
2019-03-19T04:37:42.318Z,13.03
2019-03-19T04:40:13.232Z,12.98
2019-03-19T04:42:41.999Z,12.10
2019-03-19T04:45:15.233Z,13.20
2019-03-19T04:47:44.001Z,11.80
2019-03-19T04:50:14.115Z,12.30
2019-03-19T04:52:42.997Z,12.23
2019-03-19T04:55:13.938Z,12.37
2019-03-19T04:57:43.076Z,12.82
2019-03-19T05:00:13.908Z,11.45
2019-03-19T05:02:42.756Z,13.13
2019-03-19T05:05:12.747Z,12.28
2019-03-19T05:07:41.564Z,13.05
2019-03-19T05:10:17.985Z,14.70
2019-03-19T05:12:46.763Z,12.47
2019-03-19T05:15:15.654Z,9.38
2019-03-19T05:17:44.428Z,10.70
2019-03-19T05:20:17.429Z,13.38
2019-03-19T05:22:46.260Z,11.35
2019-03-19T05:25:15.060Z,11.25
2019-03-19T05:27:43.918Z,11.93
2019-03-19T05:30:15.076Z,12.98
2019-03-19T05:32:44.124Z,13.22
2019-03-19T05:35:12.894Z,13.70
2019-03-19T05:37:41.733Z,13.48
2019-03-19T05:40:18.428Z,12.70
2019-03-19T05:42:47.339Z,13.70
2019-03-19T05:45:16.555Z,11.57
2019-03-19T05:47:45.327Z,13.38
2019-03-19T05:50:16.050Z,13.38
2019-03-19T05:52:44.891Z,13.93
2019-03-19T05:55:14.307Z,13.50
2019-03-19T05:57:49.613Z,16.10
2019-03-19T06:00:15.479Z,15.03
2019-03-19T06:02:44.326Z,12.80
2019-03-19T06:05:13.155Z,12.82
2019-03-19T06:07:41.989Z,12.60
2019-03-19T06:10:13.286Z,13.65
2019-03-19T06:12:42.142Z,15.23
2019-03-19T06:15:12.768Z,14.63
2019-03-19T06:17:41.629Z,14.50
2019-03-19T06:20:14.457Z,14.45
2019-03-19T06:22:43.595Z,11.12
2019-03-19T06:25:13.113Z,11.53
2019-03-19T06:27:41.990Z,11.85
2019-03-19T06:30:19.082Z,21.90
2019-03-19T06:32:47.982Z,19.15
2019-03-19T06:35:16.843Z,17.95
2019-03-19T06:37:45.701Z,18.23
2019-03-19T06:40:19.839Z,16.42
2019-03-19T06:42:48.650Z,14.95
2019-03-19T06:45:19.806Z,15.13
2019-03-19T06:47:50.304Z,20.13
2019-03-19T06:50:20.232Z,14.70
2019-03-19T06:52:49.052Z,14.10
2019-03-19T06:55:18.976Z,14.03
2019-03-19T06:57:47.777Z,15.90
2019-03-19T07:00:24.310Z,15.38
2019-03-19T07:02:53.087Z,14.15
2019-03-19T07:05:22.468Z,14.63
2019-03-19T07:07:51.593Z,19.23
2019-03-19T07:10:21.536Z,15.35
2019-03-19T07:12:50.379Z,13.62
2019-03-19T07:15:20.126Z,13.60
2019-03-19T07:17:48.968Z,12.85
2019-03-19T07:20:25.622Z,13.08
2019-03-19T07:22:54.473Z,13.88
2019-03-19T07:25:23.577Z,14.40
2019-03-19T07:27:52.416Z,13.78
2019-03-19T07:30:27.497Z,14.87
2019-03-19T07:32:56.257Z,15.78
2019-03-19T07:35:25.125Z,15.83
2019-03-19T07:37:53.915Z,16.30
2019-03-19T07:40:22.966Z,17.57
2019-03-19T07:42:51.834Z,17.07
2019-03-19T07:45:22.059Z,16.60
2019-03-19T07:47:50.842Z,17.32
2019-03-19T07:50:20.660Z,16.55
2019-03-19T07:52:49.422Z,16.35
2019-03-19T07:55:18.576Z,15.58
2019-03-19T07:57:47.453Z,15.50
2019-03-19T08:00:21.097Z,16.15
2019-03-19T08:02:49.871Z,15.55
2019-03-19T08:05:18.696Z,15.80
2019-03-19T08:07:47.492Z,17.92
2019-03-19T08:10:17.471Z,15.03
2019-03-19T08:12:46.351Z,13.48
2019-03-19T08:15:16.666Z,13.32
2019-03-19T08:17:45.540Z,12.85
2019-03-19T08:20:17.796Z,11.50
2019-03-19T08:22:46.647Z,11.95
2019-03-19T08:25:18.381Z,10.88
2019-03-19T08:27:47.189Z,10.20
2019-03-19T08:30:24.290Z,10.25
2019-03-19T08:32:52.560Z,9.75
2019-03-19T08:35:21.409Z,10.48
2019-03-19T08:37:50.195Z,8.48
2019-03-19T08:40:19.312Z,8.80
2019-03-19T08:42:48.083Z,8.90
2019-03-19T08:45:19.449Z,7.85
2019-03-19T08:47:48.551Z,8.05
2019-03-19T08:50:22.406Z,7.53
2019-03-19T08:52:51.255Z,7.28
2019-03-19T08:55:20.077Z,6.80
2019-03-19T08:57:48.849Z,7.33
2019-03-19T09:00:22.655Z,7.70
2019-03-19T09:02:51.465Z,8.15
2019-03-19T09:05:20.246Z,7.67
2019-03-19T09:07:49.019Z,7.45
2019-03-19T09:10:19.229Z,7.40
2019-03-19T09:12:48.887Z,7.60
2019-03-19T09:15:20.836Z,7.67
2019-03-19T09:17:49.654Z,7.17
2019-03-19T09:20:18.821Z,7.78
2019-03-19T09:22:47.883Z,7.42
2019-03-19T09:25:16.685Z,7.00
2019-03-19T09:27:45.461Z,7.28
2019-03-19T09:30:19.127Z,7.03
2019-03-19T09:32:47.985Z,7.12
2019-03-19T09:35:16.777Z,6.55
2019-03-19T09:37:57.315Z,7.00
2019-03-19T09:40:17.277Z,6.50
2019-03-19T09:42:46.048Z,6.87
2019-03-19T09:45:15.867Z,6.42
2019-03-19T09:47:44.658Z,5.62
2019-03-19T09:50:19.350Z,6.17
2019-03-19T09:52:48.186Z,6.37
2019-03-19T09:55:17.129Z,5.45
2019-03-19T09:57:45.895Z,6.12
2019-03-19T10:00:22.777Z,6.17
2019-03-19T10:02:51.553Z,5.78
2019-03-19T10:05:20.665Z,5.35
2019-03-19T10:07:49.766Z,4.97
2019-03-19T10:10:23.695Z,5.58
2019-03-19T10:12:52.584Z,4.87
2019-03-19T10:15:21.660Z,4.85
2019-03-19T10:17:50.443Z,4.90
2019-03-19T10:20:23.923Z,4.40
2019-03-19T10:22:52.746Z,5.70
2019-03-19T10:25:21.525Z,5.35
2019-03-19T10:27:50.289Z,5.12
2019-03-19T10:30:23.238Z,5.40
2019-03-19T10:35:19.998Z,4.58
2019-03-19T10:37:48.890Z,4.60
2019-03-19T10:40:19.879Z,5.42
2019-03-19T10:42:48.719Z,4.20
2019-03-19T10:45:22.443Z,4.15
2019-03-19T10:50:26.955Z,4.10
2019-03-19T10:52:55.804Z,4.20
2019-03-19T10:55:24.583Z,4.53
2019-03-19T10:57:53.381Z,4.90
2019-03-19T11:00:22.916Z,5.15
2019-03-19T11:02:51.830Z,4.00
2019-03-19T11:05:22.737Z,3.98
2019-03-19T11:07:51.952Z,4.45
2019-03-19T11:10:21.140Z,4.62
2019-03-19T11:12:50.245Z,4.42
2019-03-19T11:15:21.173Z,4.47
2019-03-19T11:17:49.966Z,4.03
2019-03-19T11:20:19.718Z,5.05
2019-03-19T11:22:48.769Z,4.70
2019-03-19T11:25:28.867Z,4.45
2019-03-19T11:27:57.628Z,3.60
2019-03-19T11:30:27.645Z,3.72
2019-03-19T11:32:56.452Z,3.80
2019-03-19T11:35:25.242Z,4.30
2019-03-19T11:37:54.024Z,4.47
2019-03-19T11:40:25.441Z,4.20
2019-03-19T11:42:53.296Z,3.47
2019-03-19T11:45:24.186Z,3.60
2019-03-19T11:47:53.050Z,3.92
2019-03-19T11:50:23.909Z,3.55
2019-03-19T11:52:52.682Z,3.87
2019-03-19T11:55:21.543Z,3.62
2019-03-19T11:57:50.787Z,3.80
2019-03-19T12:00:51.433Z,3.22
2019-03-19T12:03:20.622Z,3.40
2019-03-19T12:05:49.458Z,3.50
2019-03-19T12:08:18.264Z,5.20
2019-03-19T12:10:47.033Z,3.42
2019-03-19T12:13:15.797Z,3.60
2019-03-19T12:15:44.969Z,2.58
2019-03-19T12:18:13.745Z,3.20
2019-03-19T12:20:42.529Z,3.33
2019-03-19T12:23:11.412Z,4.03
2019-03-19T12:25:40.184Z,4.05
2019-03-19T12:28:09.223Z,4.60
2019-03-19T12:30:38.014Z,3.83
2019-03-19T12:33:06.788Z,3.77
2019-03-19T12:35:35.548Z,3.30
2019-03-19T12:38:04.356Z,3.52
2019-03-19T12:40:37.133Z,3.45
2019-03-19T12:43:03.609Z,3.83
2019-03-19T12:45:32.416Z,3.12
2019-03-19T12:48:01.193Z,3.37
2019-03-19T12:50:29.954Z,3.87
2019-03-19T12:52:58.753Z,3.10
2019-03-19T12:55:27.529Z,3.20
2019-03-19T12:57:56.378Z,2.95
2019-03-19T13:00:34.238Z,2.92
2019-03-19T13:02:59.111Z,2.87
2019-03-19T13:05:27.934Z,2.52
2019-03-19T13:07:56.727Z,2.60
2019-03-19T13:10:25.663Z,3.05
2019-03-19T13:12:54.434Z,2.52
2019-03-19T13:15:23.498Z,2.55
2019-03-19T13:17:52.278Z,2.02
2019-03-19T13:20:22.459Z,2.30
2019-03-19T13:22:51.318Z,2.85
2019-03-19T13:25:24.518Z,2.42
2019-03-19T13:27:53.456Z,2.87
2019-03-19T13:30:26.728Z,3.15
2019-03-19T13:32:55.501Z,3.02
2019-03-19T13:35:24.256Z,3.30
2019-03-19T13:37:53.030Z,4.35
2019-03-19T13:40:21.808Z,3.40
2019-03-19T13:42:50.658Z,3.40
2019-03-19T13:45:22.025Z,3.90
2019-03-19T13:47:50.800Z,3.52
2019-03-19T13:50:20.280Z,3.98
2019-03-19T13:52:49.437Z,3.37
2019-03-19T13:55:19.734Z,3.40
2019-03-19T13:57:48.507Z,3.25
2019-03-19T14:00:19.315Z,3.37
2019-03-19T14:02:48.174Z,3.58
2019-03-19T14:05:17.609Z,3.60
2019-03-19T14:07:46.477Z,3.45
2019-03-19T14:10:20.221Z,2.80
2019-03-19T14:12:49.432Z,3.08
2019-03-19T14:15:23.451Z,2.52
2019-03-19T14:17:52.636Z,2.75
2019-03-19T14:20:21.738Z,2.33
2019-03-19T14:22:50.606Z,2.12
2019-03-19T14:25:19.422Z,2.87
2019-03-19T14:27:48.276Z,2.60
2019-03-19T14:30:18.660Z,3.55
2019-03-19T14:32:47.507Z,3.95
2019-03-19T14:35:16.631Z,3.62
2019-03-19T14:37:45.637Z,3.00
2019-03-19T14:40:19.300Z,3.15
2019-03-19T14:42:48.164Z,3.22
2019-03-19T14:45:17.496Z,3.30
2019-03-19T14:47:46.261Z,4.10
2019-03-19T14:50:25.630Z,3.10
2019-03-19T14:52:54.478Z,3.58
2019-03-19T14:55:23.528Z,3.85
2019-03-19T14:57:52.352Z,3.17
2019-03-19T15:00:22.249Z,3.47
2019-03-19T15:02:51.097Z,3.37
2019-03-19T15:05:19.912Z,3.60
2019-03-19T15:07:48.763Z,3.55
2019-03-19T15:10:24.272Z,3.17
2019-03-19T15:12:53.164Z,3.22
2019-03-19T15:15:22.371Z,2.80
2019-03-19T15:17:51.137Z,3.17
2019-03-19T15:20:23.234Z,3.65
2019-03-19T15:22:52.085Z,3.50
2019-03-19T15:25:20.876Z,4.12
2019-03-19T15:27:50.035Z,3.45
2019-03-19T15:30:19.916Z,3.25
2019-03-19T15:32:48.949Z,2.95
2019-03-19T15:35:18.099Z,3.00
2019-03-19T15:37:46.941Z,3.27
2019-03-19T15:40:20.194Z,3.27
2019-03-19T15:42:49.060Z,3.42
2019-03-19T15:45:25.893Z,3.27
2019-03-19T15:47:54.716Z,3.05
2019-03-19T15:50:23.547Z,2.72
2019-03-19T15:52:52.304Z,3.12
2019-03-19T15:55:21.139Z,3.40
2019-03-19T15:57:49.919Z,3.22
2019-03-19T16:00:19.892Z,3.37
2019-03-19T16:02:48.983Z,4.08
2019-03-19T16:05:17.836Z,5.67
2019-03-19T16:07:46.682Z,6.00
2019-03-19T16:10:17.489Z,4.17
2019-03-19T16:12:46.261Z,4.40
2019-03-19T16:15:20.557Z,3.98
2019-03-19T16:17:49.478Z,3.85
2019-03-19T16:20:19.471Z,5.47
2019-03-19T16:22:48.248Z,3.92
2019-03-19T16:25:17.035Z,3.92
2019-03-19T16:27:45.811Z,3.85
2019-03-19T16:30:18.595Z,3.40
2019-03-19T16:32:47.458Z,3.10
2019-03-19T16:35:17.108Z,3.55
2019-03-19T16:37:45.888Z,3.50
2019-03-19T16:40:22.571Z,4.12
2019-03-19T16:42:51.357Z,4.90
2019-03-19T16:45:20.139Z,5.20
2019-03-19T16:47:48.935Z,5.37
2019-03-19T16:50:20.019Z,7.95
2019-03-19T16:52:48.867Z,5.75
2019-03-19T16:55:18.679Z,14.47
2019-03-19T16:57:47.557Z,7.28
2019-03-19T17:00:24.738Z,19.30
2019-03-19T17:02:53.526Z,5.90
2019-03-19T17:05:22.362Z,5.80
2019-03-19T17:07:51.175Z,5.20
2019-03-19T17:10:26.079Z,4.30
2019-03-19T17:12:54.923Z,4.80
2019-03-19T17:15:23.741Z,4.40
2019-03-19T17:17:52.518Z,4.35
2019-03-19T17:20:21.289Z,4.35
2019-03-19T17:22:50.093Z,4.30
2019-03-19T17:25:23.781Z,3.87
2019-03-19T17:27:52.547Z,4.33
2019-03-19T17:30:25.449Z,13.00
2019-03-19T17:35:22.374Z,41.88
2019-03-19T17:37:51.176Z,33.10
2019-03-19T17:40:19.970Z,61.28
2019-03-19T17:42:48.741Z,25.57
2019-03-19T17:45:17.625Z,55.95
2019-03-19T17:47:46.479Z,15.55
2019-03-19T17:50:26.613Z,11.40
2019-03-19T17:52:56.366Z,28.73
2019-03-19T17:55:25.362Z,7.40
2019-03-19T17:57:54.235Z,7.25
2019-03-19T18:00:24.646Z,6.62
2019-03-19T18:02:53.470Z,7.00
2019-03-19T18:05:22.446Z,7.20
2019-03-19T18:07:51.302Z,7.15
2019-03-19T18:10:20.139Z,6.40
2019-03-19T18:12:48.934Z,6.40
2019-03-19T18:15:18.786Z,8.73
2019-03-19T18:17:47.597Z,7.45
2019-03-19T18:20:17.709Z,21.62
2019-03-19T18:22:46.575Z,32.42
2019-03-19T18:25:19.941Z,20.62
2019-03-19T18:27:48.749Z,5.47
2019-03-19T18:30:21.358Z,5.90
2019-03-19T18:32:50.198Z,6.35
2019-03-19T18:35:19.095Z,9.08
2019-03-19T18:37:47.942Z,9.35
2019-03-19T18:40:20.633Z,8.95
2019-03-19T18:42:49.461Z,8.70
2019-03-19T18:45:21.800Z,8.95
2019-03-19T18:47:50.600Z,8.33
2019-03-19T18:50:22.748Z,8.65
2019-03-19T18:52:51.591Z,9.13
2019-03-19T18:55:20.721Z,8.10
2019-03-19T18:57:49.518Z,8.15
2019-03-19T19:00:21.034Z,7.55
2019-03-19T19:02:51.068Z,9.03
2019-03-19T19:05:23.863Z,10.50
2019-03-19T19:07:52.727Z,9.15
2019-03-19T19:10:21.883Z,7.55
2019-03-19T19:12:50.746Z,9.48
2019-03-19T19:15:23.803Z,9.85
2019-03-19T19:17:52.595Z,10.10
2019-03-19T19:20:21.501Z,7.62
2019-03-19T19:22:50.295Z,7.60
2019-03-19T19:25:21.265Z,7.40
2019-03-19T19:27:50.091Z,7.10
2019-03-19T19:30:21.525Z,6.67
2019-03-19T19:33:01.017Z,5.72
2019-03-19T19:35:20.818Z,5.62
2019-03-19T19:37:49.665Z,6.40
2019-03-19T19:40:18.636Z,5.92
2019-03-19T19:42:47.503Z,6.08
2019-03-19T19:45:17.518Z,6.50
2019-03-19T19:47:46.311Z,6.67
2019-03-19T19:50:19.296Z,6.30
2019-03-19T19:52:48.150Z,6.83
2019-03-19T19:55:16.989Z,6.40
2019-03-19T19:57:45.787Z,6.22
2019-03-19T20:00:22.585Z,5.55
2019-03-19T20:02:51.454Z,6.08
2019-03-19T20:05:20.239Z,6.78
2019-03-19T20:07:49.076Z,6.17
2019-03-19T20:10:19.511Z,6.62
2019-03-19T20:12:48.301Z,6.90
2019-03-19T20:15:17.070Z,7.70
2019-03-19T20:17:46.047Z,7.78
2019-03-19T20:20:26.481Z,8.45
2019-03-19T20:22:55.273Z,7.97
2019-03-19T20:25:24.465Z,7.40
2019-03-19T20:27:53.239Z,7.70
2019-03-19T20:30:29.484Z,7.22
2019-03-19T20:32:58.332Z,7.40
2019-03-19T20:35:27.096Z,8.40
2019-03-19T20:37:55.884Z,8.18
2019-03-19T20:40:24.709Z,8.90
2019-03-19T20:42:53.473Z,8.13
2019-03-19T20:45:24.209Z,8.63
2019-03-19T20:47:52.981Z,7.47
2019-03-19T20:50:33.658Z,7.72
2019-03-19T20:53:02.444Z,8.40
2019-03-19T20:55:31.303Z,8.03
2019-03-19T20:58:00.603Z,8.40
2019-03-19T21:00:29.431Z,8.45
2019-03-19T21:02:58.191Z,8.65
2019-03-19T21:05:26.971Z,9.53
2019-03-19T21:07:55.747Z,9.75
2019-03-19T21:10:25.456Z,9.13
2019-03-19T21:12:54.252Z,8.93
2019-03-19T21:15:28.564Z,8.33
2019-03-19T21:17:57.334Z,9.10
2019-03-19T21:20:26.143Z,8.43
2019-03-19T21:22:54.977Z,8.48
2019-03-19T21:25:23.741Z,8.70
2019-03-19T21:27:52.541Z,8.58
2019-03-19T21:30:22.457Z,7.80
2019-03-19T21:32:51.223Z,7.85
2019-03-19T21:35:21.259Z,7.92
2019-03-19T21:37:50.167Z,7.80
2019-03-19T21:40:19.018Z,8.25
2019-03-19T21:42:47.883Z,9.00
2019-03-19T21:45:21.862Z,8.75
2019-03-19T21:47:50.641Z,8.60
2019-03-19T21:50:21.079Z,8.95
2019-03-19T21:52:49.837Z,9.18
2019-03-19T21:55:18.611Z,8.60
2019-03-19T21:57:47.405Z,8.45
2019-03-19T22:00:18.680Z,9.10
2019-03-19T22:02:47.448Z,8.68
2019-03-19T22:05:16.622Z,9.33
2019-03-19T22:07:45.726Z,11.68
2019-03-19T22:10:20.096Z,12.13
2019-03-19T22:12:49.525Z,12.50
2019-03-19T22:15:21.215Z,11.78
2019-03-19T22:17:50.013Z,10.68
2019-03-19T22:20:18.818Z,9.83
2019-03-19T22:22:47.594Z,9.95
2019-03-19T22:25:16.435Z,10.70
2019-03-19T22:27:45.219Z,9.35
2019-03-19T22:30:21.845Z,10.23
2019-03-19T22:32:50.713Z,11.10
2019-03-19T22:35:19.809Z,10.65
2019-03-19T22:37:48.655Z,11.33
2019-03-19T22:40:18.260Z,11.00
2019-03-19T22:42:47.058Z,11.20
2019-03-19T22:45:16.891Z,11.40
2019-03-19T22:47:46.108Z,11.80
2019-03-19T22:50:15.998Z,11.38
2019-03-19T22:52:44.757Z,11.70
2019-03-19T22:55:14.314Z,12.03
2019-03-19T22:57:43.229Z,11.03
2019-03-19T23:00:20.041Z,11.12
2019-03-19T23:02:48.904Z,11.90
2019-03-19T23:05:17.667Z,11.73
2019-03-19T23:07:46.473Z,11.35
2019-03-19T23:10:15.253Z,11.28
2019-03-19T23:12:44.446Z,11.70
2019-03-19T23:15:13.661Z,11.28
2019-03-19T23:17:42.504Z,11.18
2019-03-19T23:20:14.635Z,11.12
2019-03-19T23:22:43.514Z,10.75
2019-03-19T23:25:12.297Z,11.22
2019-03-19T23:27:41.060Z,11.33
2019-03-19T23:30:18.359Z,12.28
2019-03-19T23:32:47.123Z,12.68
2019-03-19T23:35:15.972Z,12.07
2019-03-19T23:37:44.853Z,12.00
2019-03-19T23:40:15.567Z,12.13
2019-03-19T23:42:44.783Z,11.75
2019-03-19T23:45:14.122Z,12.63
2019-03-19T23:47:43.168Z,12.35
2019-03-19T23:50:14.331Z,11.63
2019-03-19T23:52:43.142Z,11.53
2019-03-19T23:55:12.016Z,11.93
2019-03-19T23:57:40.822Z,10.60
