createdAt,value
2022-09-14T00:00:02.171Z,15.15
2022-09-14T00:01:23.633Z,15.08
2022-09-14T00:02:15.714Z,14.71
2022-09-14T00:03:12.618Z,14.33
2022-09-14T00:04:16.227Z,13.58
2022-09-14T00:05:12.943Z,14.46
2022-09-14T00:06:12.896Z,14.44
2022-09-14T00:07:09.582Z,14.74
2022-09-14T00:08:06.506Z,14.88
2022-09-14T00:09:07.006Z,14.74
2022-09-14T00:10:03.971Z,14.06
2022-09-14T00:11:06.247Z,14.45
2022-09-14T00:12:03.474Z,13.60
2022-09-14T00:13:00.535Z,13.92
2022-09-14T00:13:59.093Z,13.90
2022-09-14T00:14:55.769Z,13.80
2022-09-14T00:15:52.582Z,13.74
2022-09-14T00:16:51.991Z,13.90
2022-09-14T00:17:48.867Z,13.21
2022-09-14T00:18:45.634Z,13.44
2022-09-14T00:19:42.428Z,13.57
2022-09-14T00:20:39.241Z,13.74
2022-09-14T00:21:37.970Z,13.49
2022-09-14T00:22:34.635Z,13.11
2022-09-14T00:23:31.343Z,13.65
2022-09-14T00:24:34.297Z,13.68
2022-09-14T00:25:31.365Z,13.69
2022-09-14T00:26:28.108Z,14.12
2022-09-14T00:27:24.820Z,14.15
2022-09-14T00:28:21.979Z,13.80
2022-09-14T00:29:19.017Z,13.98
2022-09-14T00:30:15.723Z,14.06
2022-09-14T00:31:13.778Z,14.31
2022-09-14T00:32:10.588Z,13.93
2022-09-14T00:33:07.372Z,13.81
2022-09-14T00:34:06.106Z,13.62
2022-09-14T00:35:03.110Z,13.71
2022-09-14T00:36:15.730Z,14.19
2022-09-14T00:37:12.462Z,13.94
2022-09-14T00:38:09.850Z,14.14
2022-09-14T00:39:07.266Z,13.71
2022-09-14T00:40:06.112Z,13.64
2022-09-14T00:41:05.285Z,13.26
2022-09-14T00:42:02.123Z,13.52
2022-09-14T00:42:58.810Z,12.83
2022-09-14T00:44:01.711Z,13.74
2022-09-14T00:45:02.260Z,13.43
2022-09-14T00:46:02.534Z,13.36
2022-09-14T00:47:02.940Z,13.58
2022-09-14T00:47:59.663Z,13.58
2022-09-14T00:49:00.537Z,13.52
2022-09-14T00:50:01.400Z,13.54
2022-09-14T00:50:58.197Z,13.47
2022-09-14T00:52:10.013Z,13.47
2022-09-14T00:53:06.890Z,13.13
2022-09-14T00:54:06.927Z,13.14
2022-09-14T00:55:09.409Z,13.52
2022-09-14T00:56:06.823Z,13.49
2022-09-14T00:57:04.030Z,13.41
2022-09-14T00:58:01.335Z,13.20
2022-09-14T00:59:02.251Z,13.17
2022-09-14T00:59:59.702Z,13.13
2022-09-14T01:00:57.573Z,13.30
2022-09-14T01:01:54.535Z,12.81
2022-09-14T01:02:51.490Z,13.17
2022-09-14T01:03:48.678Z,13.35
2022-09-14T01:04:47.019Z,13.19
2022-09-14T01:06:11.211Z,13.23
2022-09-14T01:07:23.114Z,13.37
2022-09-14T01:08:38.564Z,13.41
2022-09-14T01:09:48.113Z,13.33
2022-09-14T01:11:04.379Z,13.28
2022-09-14T01:12:20.469Z,13.29
2022-09-14T01:13:35.941Z,13.28
2022-09-14T01:14:54.803Z,13.43
2022-09-14T01:16:07.923Z,13.21
2022-09-14T01:17:10.834Z,13.13
2022-09-14T01:18:25.637Z,13.09
2022-09-14T01:19:42.106Z,12.94
2022-09-14T01:21:15.597Z,13.18
2022-09-14T01:22:23.547Z,13.14
2022-09-14T01:23:41.947Z,13.13
2022-09-14T01:25:23.159Z,13.22
2022-09-14T01:26:40.578Z,13.15
2022-09-14T01:27:44.098Z,13.03
2022-09-14T01:28:58.775Z,12.91
2022-09-14T01:30:22.727Z,12.79
2022-09-14T01:31:37.358Z,12.93
2022-09-14T01:32:49.627Z,12.83
2022-09-14T01:33:55.545Z,12.80
2022-09-14T01:35:04.563Z,12.84
2022-09-14T01:36:23.201Z,12.95
2022-09-14T01:37:26.688Z,13.15
2022-09-14T01:38:36.410Z,12.09
2022-09-14T01:39:37.998Z,12.95
2022-09-14T01:41:03.044Z,12.90
2022-09-14T01:42:02.102Z,12.75
2022-09-14T01:43:15.095Z,12.09
2022-09-14T01:44:19.128Z,12.97
2022-09-14T01:45:21.159Z,12.50
2022-09-14T01:46:25.847Z,12.89
2022-09-14T01:47:27.561Z,12.44
2022-09-14T01:48:35.952Z,13.20
2022-09-14T01:49:48.810Z,13.09
2022-09-14T01:50:50.773Z,12.52
2022-09-14T01:51:52.367Z,12.92
2022-09-14T01:52:59.611Z,11.96
2022-09-14T01:54:07.834Z,12.12
2022-09-14T01:55:15.040Z,12.77
2022-09-14T01:56:26.515Z,12.85
2022-09-14T01:57:34.580Z,12.98
2022-09-14T01:58:44.973Z,12.99
2022-09-14T01:59:47.201Z,12.95
2022-09-14T02:00:46.471Z,12.51
2022-09-14T02:02:02.075Z,12.81
2022-09-14T02:03:11.559Z,11.97
2022-09-14T02:04:14.656Z,12.94
2022-09-14T02:05:22.583Z,12.85
2022-09-14T02:06:34.334Z,11.93
2022-09-14T02:07:31.824Z,12.82
2022-09-14T02:08:30.907Z,12.86
2022-09-14T02:09:28.076Z,13.24
2022-09-14T02:10:25.982Z,13.56
2022-09-14T02:11:22.807Z,13.39
2022-09-14T02:12:20.170Z,13.10
2022-09-14T02:13:17.548Z,12.93
2022-09-14T02:14:14.833Z,12.47
2022-09-14T02:15:14.746Z,12.78
2022-09-14T02:16:12.312Z,12.70
2022-09-14T02:17:09.035Z,13.42
2022-09-14T02:18:06.102Z,13.09
2022-09-14T02:19:03.145Z,13.12
2022-09-14T02:20:04.570Z,12.62
2022-09-14T02:21:12.157Z,12.12
2022-09-14T02:22:08.925Z,12.79
2022-09-14T02:23:06.115Z,12.69
2022-09-14T02:24:03.123Z,12.58
2022-09-14T02:25:00.270Z,12.44
2022-09-14T02:25:58.247Z,12.29
2022-09-14T02:26:58.262Z,12.77
2022-09-14T02:27:55.179Z,12.54
2022-09-14T02:28:56.088Z,12.32
2022-09-14T02:29:53.979Z,12.94
2022-09-14T02:31:09.154Z,13.09
2022-09-14T02:32:30.667Z,12.82
2022-09-14T02:33:30.073Z,12.67
2022-09-14T02:34:26.788Z,12.56
2022-09-14T02:35:28.730Z,12.36
2022-09-14T02:36:42.186Z,12.24
2022-09-14T02:38:03.414Z,12.27
2022-09-14T02:39:20.067Z,11.98
2022-09-14T02:40:32.627Z,12.51
2022-09-14T02:41:42.067Z,12.81
2022-09-14T02:43:12.397Z,12.91
2022-09-14T02:44:39.348Z,12.60
2022-09-14T02:45:36.035Z,12.70
2022-09-14T02:46:44.547Z,12.85
2022-09-14T02:47:47.550Z,12.65
2022-09-14T02:49:07.121Z,12.65
2022-09-14T02:50:10.126Z,12.74
2022-09-14T02:51:33.799Z,12.75
2022-09-14T02:52:45.808Z,11.95
2022-09-14T02:53:58.158Z,12.36
2022-09-14T02:55:05.603Z,11.81
2022-09-14T02:56:09.706Z,12.97
2022-09-14T02:57:06.894Z,13.08
2022-09-14T02:58:12.225Z,12.86
2022-09-14T02:59:08.983Z,12.79
2022-09-14T03:00:06.141Z,12.78
2022-09-14T03:01:04.708Z,12.61
2022-09-14T03:02:01.822Z,12.92
2022-09-14T03:02:58.827Z,12.92
2022-09-14T03:03:55.841Z,13.07
2022-09-14T03:04:53.322Z,12.76
2022-09-14T03:05:50.026Z,13.07
2022-09-14T03:06:46.691Z,13.21
2022-09-14T03:07:43.381Z,13.00
2022-09-14T03:08:40.911Z,13.18
2022-09-14T03:09:37.701Z,13.43
2022-09-14T03:10:34.982Z,12.94
2022-09-14T03:11:31.638Z,12.70
2022-09-14T03:12:28.436Z,12.87
2022-09-14T03:13:25.545Z,13.17
2022-09-14T03:14:22.260Z,13.10
2022-09-14T03:15:19.305Z,13.31
2022-09-14T03:16:17.962Z,12.77
2022-09-14T03:17:14.746Z,12.44
2022-09-14T03:18:14.412Z,12.66
2022-09-14T03:19:12.231Z,13.06
2022-09-14T03:20:09.305Z,11.96
2022-09-14T03:21:12.016Z,12.44
2022-09-14T03:22:08.749Z,12.99
2022-09-14T03:23:09.023Z,13.07
2022-09-14T03:24:06.330Z,13.32
2022-09-14T03:25:03.049Z,13.22
2022-09-14T03:25:59.741Z,13.12
2022-09-14T03:26:56.506Z,12.67
2022-09-14T03:27:56.060Z,12.56
2022-09-14T03:28:56.228Z,12.79
2022-09-14T03:29:53.015Z,13.08
2022-09-14T03:30:49.703Z,13.16
2022-09-14T03:31:46.580Z,13.06
2022-09-14T03:32:43.371Z,12.65
2022-09-14T03:33:40.481Z,12.72
2022-09-14T03:34:37.235Z,12.18
2022-09-14T03:35:34.752Z,12.30
2022-09-14T03:36:32.184Z,12.31
2022-09-14T03:37:28.902Z,12.04
2022-09-14T03:38:30.002Z,11.87
2022-09-14T03:39:26.835Z,12.01
2022-09-14T03:40:23.999Z,12.03
2022-09-14T03:41:22.646Z,12.85
2022-09-14T03:42:19.322Z,12.84
2022-09-14T03:43:16.015Z,11.59
2022-09-14T03:44:12.675Z,12.35
2022-09-14T03:45:10.103Z,12.82
2022-09-14T03:46:08.906Z,12.66
2022-09-14T03:47:06.039Z,12.40
2022-09-14T03:48:02.887Z,12.71
2022-09-14T03:48:59.618Z,12.93
2022-09-14T03:49:56.313Z,12.88
2022-09-14T03:50:52.998Z,12.36
2022-09-14T03:51:49.758Z,12.16
2022-09-14T03:52:47.333Z,12.21
2022-09-14T03:53:45.243Z,11.68
2022-09-14T03:54:41.954Z,11.80
2022-09-14T03:55:40.842Z,11.45
2022-09-14T03:56:37.911Z,12.14
2022-09-14T03:57:35.513Z,12.47
2022-09-14T03:58:32.528Z,11.67
2022-09-14T03:59:29.536Z,12.75
2022-09-14T04:00:26.294Z,12.76
2022-09-14T04:01:24.060Z,12.22
2022-09-14T04:02:20.769Z,11.96
2022-09-14T04:03:18.278Z,12.16
2022-09-14T04:04:16.160Z,12.21
2022-09-14T04:05:12.826Z,11.21
2022-09-14T04:06:10.425Z,11.92
2022-09-14T04:07:07.493Z,11.22
2022-09-14T04:08:04.257Z,12.44
2022-09-14T04:09:00.938Z,12.49
2022-09-14T04:09:57.823Z,12.42
2022-09-14T04:10:54.690Z,12.44
2022-09-14T04:11:51.398Z,12.60
2022-09-14T04:12:48.144Z,12.67
2022-09-14T04:13:45.990Z,11.91
2022-09-14T04:14:42.860Z,12.30
2022-09-14T04:15:39.619Z,12.70
2022-09-14T04:16:36.396Z,12.76
2022-09-14T04:17:33.278Z,12.83
2022-09-14T04:18:30.875Z,12.16
2022-09-14T04:19:28.263Z,12.15
2022-09-14T04:20:25.058Z,11.54
2022-09-14T04:21:24.347Z,12.12
2022-09-14T04:22:21.044Z,11.37
2022-09-14T04:23:17.767Z,12.25
2022-09-14T04:24:16.341Z,11.91
2022-09-14T04:25:13.295Z,11.91
2022-09-14T04:26:12.759Z,11.80
2022-09-14T04:27:09.441Z,11.74
2022-09-14T04:28:22.371Z,12.02
2022-09-14T04:29:19.076Z,12.05
2022-09-14T04:30:15.869Z,11.90
2022-09-14T04:31:14.092Z,12.29
2022-09-14T04:32:10.971Z,12.14
2022-09-14T04:33:07.662Z,12.10
2022-09-14T04:34:05.573Z,12.05
2022-09-14T04:35:02.302Z,11.87
2022-09-14T04:36:07.890Z,12.11
2022-09-14T04:37:04.680Z,12.47
2022-09-14T04:38:01.363Z,12.77
2022-09-14T04:39:01.094Z,12.58
2022-09-14T04:39:57.893Z,12.26
2022-09-14T04:40:55.064Z,12.66
2022-09-14T04:41:52.337Z,12.64
2022-09-14T04:42:49.014Z,12.57
2022-09-14T04:43:47.140Z,12.40
2022-09-14T04:44:43.817Z,12.51
2022-09-14T04:45:40.956Z,12.75
2022-09-14T04:46:45.084Z,11.81
2022-09-14T04:47:43.078Z,12.78
2022-09-14T04:48:40.460Z,12.37
2022-09-14T04:49:37.264Z,12.30
2022-09-14T04:50:33.993Z,12.54
2022-09-14T04:51:33.862Z,12.38
2022-09-14T04:52:30.588Z,12.29
2022-09-14T04:53:27.273Z,12.62
2022-09-14T04:54:24.051Z,12.58
2022-09-14T04:55:20.758Z,12.85
2022-09-14T04:56:19.812Z,12.26
2022-09-14T04:57:16.495Z,12.21
2022-09-14T04:58:13.255Z,12.69
2022-09-14T04:59:10.818Z,12.38
2022-09-14T05:00:08.503Z,12.68
2022-09-14T05:01:13.979Z,12.69
2022-09-14T05:02:10.702Z,12.66
2022-09-14T05:03:07.518Z,12.74
2022-09-14T05:04:07.089Z,12.55
2022-09-14T05:05:03.934Z,12.49
2022-09-14T05:06:05.095Z,12.78
2022-09-14T05:07:01.760Z,12.98
2022-09-14T05:07:58.451Z,13.34
2022-09-14T05:08:56.418Z,12.92
2022-09-14T05:09:53.107Z,13.61
2022-09-14T05:10:49.823Z,13.42
2022-09-14T05:11:47.445Z,13.47
2022-09-14T05:12:44.166Z,13.24
2022-09-14T05:13:42.097Z,13.19
2022-09-14T05:14:40.048Z,13.86
2022-09-14T05:15:37.073Z,13.70
2022-09-14T05:16:36.767Z,13.20
2022-09-14T05:17:36.343Z,13.23
2022-09-14T05:18:34.040Z,13.22
2022-09-14T05:19:30.874Z,13.79
2022-09-14T05:20:27.537Z,14.01
2022-09-14T05:21:25.385Z,14.13
2022-09-14T05:22:22.348Z,13.77
2022-09-14T05:23:19.027Z,13.57
2022-09-14T05:24:18.110Z,13.61
2022-09-14T05:25:14.880Z,14.07
2022-09-14T05:26:12.155Z,14.11
2022-09-14T05:27:08.895Z,13.49
2022-09-14T05:28:05.922Z,13.68
2022-09-14T05:29:03.292Z,13.33
2022-09-14T05:29:59.972Z,13.31
2022-09-14T05:30:57.133Z,13.65
2022-09-14T05:31:53.820Z,14.27
2022-09-14T05:32:50.506Z,14.00
2022-09-14T05:33:47.807Z,13.91
2022-09-14T05:34:44.565Z,13.63
2022-09-14T05:35:41.386Z,14.54
2022-09-14T05:36:39.656Z,14.46
2022-09-14T05:37:36.520Z,14.92
2022-09-14T05:38:36.177Z,14.92
2022-09-14T05:39:32.877Z,15.02
2022-09-14T05:40:29.666Z,14.91
2022-09-14T05:41:26.406Z,14.06
2022-09-14T05:42:23.134Z,14.88
2022-09-14T05:43:22.588Z,14.45
2022-09-14T05:44:19.379Z,14.09
2022-09-14T05:45:16.134Z,14.38
2022-09-14T05:46:15.836Z,14.23
2022-09-14T05:47:12.607Z,14.38
2022-09-14T05:48:09.414Z,14.72
2022-09-14T05:49:06.233Z,14.31
2022-09-14T05:50:02.936Z,13.71
2022-09-14T05:51:01.505Z,13.81
2022-09-14T05:51:58.194Z,15.07
2022-09-14T05:52:55.373Z,14.91
2022-09-14T05:53:55.042Z,14.79
2022-09-14T05:54:51.722Z,15.05
2022-09-14T05:55:48.401Z,14.73
2022-09-14T05:56:45.137Z,14.68
2022-09-14T05:57:41.922Z,14.35
2022-09-14T05:58:40.376Z,14.73
2022-09-14T05:59:37.080Z,15.03
2022-09-14T06:00:33.907Z,14.81
2022-09-14T06:01:32.989Z,15.41
2022-09-14T06:02:29.870Z,15.69
2022-09-14T06:03:26.606Z,15.83
2022-09-14T06:04:23.954Z,15.54
2022-09-14T06:05:22.538Z,15.27
2022-09-14T06:06:20.779Z,14.43
2022-09-14T06:07:18.962Z,14.44
2022-09-14T06:08:15.989Z,14.96
2022-09-14T06:09:12.706Z,15.25
2022-09-14T06:10:11.538Z,15.77
2022-09-14T06:11:11.500Z,15.78
2022-09-14T06:12:08.621Z,15.73
2022-09-14T06:13:05.333Z,15.60
2022-09-14T06:14:02.329Z,15.73
2022-09-14T06:14:59.055Z,15.71
2022-09-14T06:15:56.591Z,15.80
2022-09-14T06:16:53.339Z,15.85
2022-09-14T06:17:50.020Z,15.88
2022-09-14T06:18:48.224Z,15.93
2022-09-14T06:19:44.956Z,15.91
2022-09-14T06:20:51.146Z,16.07
2022-09-14T06:21:47.922Z,16.25
2022-09-14T06:22:45.115Z,15.64
2022-09-14T06:23:42.246Z,16.40
2022-09-14T06:24:38.987Z,16.31
2022-09-14T06:25:35.707Z,16.41
2022-09-14T06:26:32.438Z,16.16
2022-09-14T06:27:29.131Z,16.46
2022-09-14T06:28:27.542Z,16.35
2022-09-14T06:29:24.269Z,16.26
2022-09-14T06:30:21.294Z,16.35
2022-09-14T06:31:20.846Z,16.44
2022-09-14T06:32:18.963Z,16.09
2022-09-14T06:33:17.107Z,15.62
2022-09-14T06:34:13.788Z,16.28
2022-09-14T06:35:12.529Z,16.60
2022-09-14T06:36:13.538Z,16.70
2022-09-14T06:37:10.235Z,16.28
2022-09-14T06:38:06.955Z,16.18
2022-09-14T06:39:03.685Z,15.34
2022-09-14T06:40:00.435Z,16.13
2022-09-14T06:40:59.333Z,15.84
2022-09-14T06:41:56.057Z,16.55
2022-09-14T06:42:53.004Z,16.35
2022-09-14T06:43:51.074Z,15.83
2022-09-14T06:44:47.850Z,15.86
2022-09-14T06:45:44.521Z,16.01
2022-09-14T06:46:44.568Z,16.22
2022-09-14T06:47:43.811Z,15.84
2022-09-14T06:48:56.984Z,15.74
2022-09-14T06:49:53.725Z,16.19
2022-09-14T06:50:50.399Z,16.29
2022-09-14T06:51:47.897Z,16.25
2022-09-14T06:52:44.667Z,16.53
2022-09-14T06:53:41.933Z,15.65
2022-09-14T06:54:38.666Z,16.35
2022-09-14T06:55:35.354Z,16.58
2022-09-14T06:56:38.490Z,16.38
2022-09-14T06:57:35.240Z,16.46
2022-09-14T06:58:34.061Z,16.65
2022-09-14T06:59:30.751Z,16.36
2022-09-14T07:00:27.650Z,16.11
2022-09-14T07:01:26.972Z,17.05
2022-09-14T07:02:23.718Z,17.17
2022-09-14T07:03:20.417Z,17.26
2022-09-14T07:04:18.761Z,16.97
2022-09-14T07:05:20.284Z,17.20
2022-09-14T07:06:20.987Z,17.41
2022-09-14T07:07:17.710Z,17.02
2022-09-14T07:08:14.393Z,16.58
2022-09-14T07:09:12.574Z,16.68
2022-09-14T07:10:09.402Z,16.83
2022-09-14T07:11:08.262Z,17.37
2022-09-14T07:12:05.813Z,17.61
2022-09-14T07:13:02.653Z,17.72
2022-09-14T07:13:59.938Z,17.54
2022-09-14T07:14:56.607Z,17.60
2022-09-14T07:15:53.509Z,17.36
2022-09-14T07:16:50.166Z,17.78
2022-09-14T07:17:47.440Z,17.99
2022-09-14T07:18:44.349Z,17.80
2022-09-14T07:19:41.072Z,17.61
2022-09-14T07:20:37.752Z,17.62
2022-09-14T07:21:35.032Z,17.58
2022-09-14T07:22:34.867Z,17.80
2022-09-14T07:23:32.262Z,17.26
2022-09-14T07:24:29.030Z,18.06
2022-09-14T07:25:25.984Z,18.12
2022-09-14T07:26:28.414Z,18.23
2022-09-14T07:27:25.286Z,18.38
2022-09-14T07:28:21.985Z,18.19
2022-09-14T07:29:20.439Z,18.46
2022-09-14T07:30:17.138Z,17.91
2022-09-14T07:31:23.829Z,18.73
2022-09-14T07:32:20.611Z,18.79
2022-09-14T07:33:17.362Z,18.81
2022-09-14T07:34:15.212Z,18.34
2022-09-14T07:35:11.910Z,18.89
2022-09-14T07:36:10.895Z,18.81
2022-09-14T07:37:07.617Z,18.97
2022-09-14T07:38:04.273Z,18.87
2022-09-14T07:39:01.446Z,19.14
2022-09-14T07:39:58.327Z,19.01
2022-09-14T07:40:58.546Z,18.41
2022-09-14T07:41:55.198Z,18.33
2022-09-14T07:42:57.296Z,18.12
2022-09-14T07:44:00.508Z,18.25
2022-09-14T07:44:57.596Z,18.42
2022-09-14T07:45:54.330Z,18.34
2022-09-14T07:46:51.167Z,18.68
2022-09-14T07:47:48.254Z,18.60
2022-09-14T07:48:45.010Z,18.86
2022-09-14T07:49:41.675Z,18.63
2022-09-14T07:50:38.410Z,18.65
2022-09-14T07:51:36.786Z,18.61
2022-09-14T07:52:38.023Z,18.65
2022-09-14T07:53:42.563Z,18.55
2022-09-14T07:54:39.609Z,18.11
2022-09-14T07:55:39.162Z,18.12
2022-09-14T07:56:36.008Z,18.61
2022-09-14T07:57:54.653Z,18.76
2022-09-14T07:58:56.644Z,18.86
2022-09-14T07:59:58.519Z,18.60
2022-09-14T08:01:03.082Z,18.69
2022-09-14T08:02:00.103Z,18.97
2022-09-14T08:02:58.052Z,19.10
2022-09-14T08:03:54.848Z,19.27
2022-09-14T08:04:53.812Z,19.16
2022-09-14T08:05:57.172Z,19.03
2022-09-14T08:06:53.833Z,19.09
2022-09-14T08:07:55.261Z,19.23
2022-09-14T08:08:54.749Z,19.41
2022-09-14T08:09:51.909Z,19.41
2022-09-14T08:10:48.765Z,19.51
2022-09-14T08:11:45.435Z,19.40
2022-09-14T08:12:42.607Z,19.21
2022-09-14T08:13:41.405Z,19.50
2022-09-14T08:14:38.147Z,19.17
2022-09-14T08:15:34.949Z,19.54
2022-09-14T08:16:34.774Z,19.58
2022-09-14T08:17:31.614Z,19.60
2022-09-14T08:18:30.134Z,19.61
2022-09-14T08:19:26.929Z,19.35
2022-09-14T08:20:23.614Z,19.21
2022-09-14T08:21:20.600Z,19.60
2022-09-14T08:22:17.273Z,19.46
2022-09-14T08:23:14.083Z,19.28
2022-09-14T08:24:17.252Z,19.64
2022-09-14T08:25:13.974Z,19.70
2022-09-14T08:26:14.205Z,19.47
2022-09-14T08:27:12.288Z,19.24
2022-09-14T08:28:09.283Z,19.56
2022-09-14T08:29:07.859Z,19.73
2022-09-14T08:30:05.566Z,19.66
2022-09-14T08:31:12.239Z,19.88
2022-09-14T08:32:12.092Z,19.59
2022-09-14T08:33:08.828Z,19.55
2022-09-14T08:34:07.693Z,19.32
2022-09-14T08:35:04.923Z,19.18
2022-09-14T08:36:03.055Z,19.83
2022-09-14T08:36:59.760Z,19.82
2022-09-14T08:37:56.445Z,19.91
2022-09-14T08:38:53.181Z,19.12
2022-09-14T08:39:51.752Z,19.89
2022-09-14T08:40:51.325Z,19.95
2022-09-14T08:41:48.366Z,20.02
2022-09-14T08:42:47.879Z,19.27
2022-09-14T08:43:44.769Z,19.42
2022-09-14T08:44:56.508Z,19.83
2022-09-14T08:46:02.113Z,19.73
2022-09-14T08:47:04.067Z,20.02
2022-09-14T08:48:01.238Z,20.25
2022-09-14T08:49:01.104Z,20.27
2022-09-14T08:50:02.390Z,20.04
2022-09-14T08:50:59.224Z,20.04
2022-09-14T08:51:57.154Z,20.18
2022-09-14T08:52:55.283Z,20.21
2022-09-14T08:53:53.627Z,19.99
2022-09-14T08:54:54.528Z,19.69
2022-09-14T08:56:02.535Z,20.12
2022-09-14T08:57:13.930Z,20.40
2022-09-14T08:58:10.612Z,20.53
2022-09-14T08:59:10.067Z,20.58
2022-09-14T09:00:18.602Z,20.75
2022-09-14T09:01:40.195Z,20.72
2022-09-14T09:03:14.522Z,20.79
2022-09-14T09:04:40.538Z,20.70
2022-09-14T09:05:43.157Z,20.75
2022-09-14T09:07:06.047Z,20.81
2022-09-14T09:08:27.070Z,20.50
2022-09-14T09:09:47.042Z,20.91
2022-09-14T09:10:46.803Z,20.69
2022-09-14T09:11:48.280Z,20.87
2022-09-14T09:12:59.124Z,20.96
2022-09-14T09:13:57.750Z,21.12
2022-09-14T09:15:01.873Z,21.08
2022-09-14T09:16:03.866Z,21.07
2022-09-14T09:17:10.442Z,21.06
2022-09-14T09:18:17.834Z,21.04
2022-09-14T09:19:28.987Z,20.98
2022-09-14T09:20:48.150Z,21.12
2022-09-14T09:21:49.399Z,21.01
2022-09-14T09:22:55.036Z,20.94
2022-09-14T09:23:55.772Z,20.86
2022-09-14T09:24:55.261Z,21.16
2022-09-14T09:26:00.539Z,21.25
2022-09-14T09:26:57.295Z,21.30
2022-09-14T09:28:02.607Z,21.29
2022-09-14T09:29:03.662Z,21.37
2022-09-14T09:30:01.754Z,21.00
2022-09-14T09:31:05.020Z,20.71
2022-09-14T09:32:04.523Z,21.47
2022-09-14T09:33:01.482Z,21.68
2022-09-14T09:33:58.298Z,21.81
2022-09-14T09:34:55.130Z,21.52
2022-09-14T09:35:54.766Z,21.94
2022-09-14T09:36:51.675Z,21.77
2022-09-14T09:37:48.395Z,22.06
2022-09-14T09:38:45.184Z,21.98
2022-09-14T09:39:43.764Z,22.04
2022-09-14T09:40:46.060Z,22.06
2022-09-14T09:41:57.730Z,22.17
2022-09-14T09:43:12.685Z,22.07
2022-09-14T09:44:10.581Z,22.22
2022-09-14T09:45:07.395Z,22.37
2022-09-14T09:46:07.363Z,21.84
2022-09-14T09:47:04.344Z,22.52
2022-09-14T09:48:10.111Z,22.56
2022-09-14T09:49:18.393Z,22.52
2022-09-14T09:50:15.263Z,22.57
2022-09-14T09:51:18.870Z,22.62
2022-09-14T09:52:18.099Z,22.70
2022-09-14T09:53:18.945Z,22.60
2022-09-14T09:54:15.610Z,22.67
2022-09-14T09:55:20.384Z,22.90
2022-09-14T09:56:27.654Z,21.73
2022-09-14T09:57:35.755Z,22.96
2022-09-14T09:58:38.241Z,22.98
2022-09-14T09:59:40.983Z,23.05
2022-09-14T10:00:37.721Z,22.69
2022-09-14T10:01:36.097Z,22.85
2022-09-14T10:02:32.844Z,22.76
2022-09-14T10:03:38.841Z,23.02
2022-09-14T10:04:35.610Z,22.99
2022-09-14T10:05:33.131Z,23.28
2022-09-14T10:06:30.557Z,23.19
2022-09-14T10:07:30.237Z,23.47
2022-09-14T10:08:27.111Z,23.30
2022-09-14T10:09:29.636Z,23.20
2022-09-14T10:10:44.938Z,23.52
2022-09-14T10:11:41.918Z,22.85
2022-09-14T10:12:45.942Z,23.44
2022-09-14T10:13:47.273Z,23.47
2022-09-14T10:14:44.011Z,23.65
2022-09-14T10:15:41.431Z,23.65
2022-09-14T10:16:43.082Z,23.78
2022-09-14T10:17:40.050Z,23.61
2022-09-14T10:20:01.399Z,23.67
2022-09-14T10:20:58.177Z,23.97
2022-09-14T10:22:26.282Z,24.05
2022-09-14T10:23:26.906Z,23.84
2022-09-14T10:24:23.815Z,24.10
2022-09-14T10:25:24.388Z,24.14
2022-09-14T10:26:26.031Z,24.00
2022-09-14T10:27:43.065Z,24.08
2022-09-14T10:28:41.005Z,24.15
2022-09-14T10:29:47.698Z,24.17
2022-09-14T10:31:07.071Z,24.21
2022-09-14T10:32:25.533Z,24.21
2022-09-14T10:33:22.228Z,24.17
2022-09-14T10:34:23.774Z,23.66
2022-09-14T10:35:27.775Z,24.33
2022-09-14T10:36:24.421Z,24.27
2022-09-14T10:37:37.426Z,24.27
2022-09-14T10:38:55.132Z,24.14
2022-09-14T10:40:16.326Z,24.20
2022-09-14T10:41:22.549Z,24.35
2022-09-14T10:42:36.974Z,24.36
2022-09-14T10:43:42.857Z,24.24
2022-09-14T10:45:13.817Z,23.67
2022-09-14T10:46:17.556Z,24.54
2022-09-14T10:47:19.898Z,24.49
2022-09-14T10:48:43.628Z,24.52
2022-09-14T10:50:11.487Z,24.55
2022-09-14T10:51:17.105Z,24.68
2022-09-14T10:52:19.620Z,24.57
2022-09-14T10:53:32.550Z,24.70
2022-09-14T10:54:56.503Z,24.46
2022-09-14T10:56:15.962Z,24.71
2022-09-14T10:57:24.107Z,24.69
2022-09-14T10:58:58.971Z,24.12
2022-09-14T11:00:06.031Z,24.47
2022-09-14T11:01:34.267Z,24.92
2022-09-14T11:03:00.052Z,24.80
2022-09-14T11:04:30.109Z,24.49
2022-09-14T11:05:44.891Z,24.89
2022-09-14T11:06:53.750Z,25.00
2022-09-14T11:08:20.843Z,24.87
2022-09-14T11:09:25.450Z,24.81
2022-09-14T11:10:31.237Z,24.76
2022-09-14T11:11:33.622Z,24.86
2022-09-14T11:12:58.818Z,25.03
2022-09-14T11:14:02.694Z,25.25
2022-09-14T11:15:08.361Z,25.28
2022-09-14T11:16:19.997Z,25.31
2022-09-14T11:17:35.100Z,25.07
2022-09-14T11:18:34.344Z,25.10
2022-09-14T11:19:59.715Z,25.03
2022-09-14T11:21:24.376Z,25.12
2022-09-14T11:22:29.561Z,25.07
2022-09-14T11:23:46.261Z,24.97
2022-09-14T11:24:53.675Z,24.98
2022-09-14T11:26:02.033Z,24.33
2022-09-14T11:27:08.156Z,25.03
2022-09-14T11:28:14.209Z,24.91
2022-09-14T11:29:22.162Z,24.92
2022-09-14T11:30:34.416Z,24.64
2022-09-14T11:32:16.787Z,25.10
2022-09-14T11:33:31.258Z,25.31
2022-09-14T11:34:35.850Z,25.36
2022-09-14T11:35:47.126Z,24.87
2022-09-14T11:36:48.962Z,25.16
2022-09-14T11:38:15.721Z,25.28
2022-09-14T11:39:28.030Z,25.42
2022-09-14T11:40:52.502Z,25.30
2022-09-14T11:42:00.890Z,25.37
2022-09-14T11:43:06.382Z,25.34
2022-09-14T11:44:21.278Z,25.48
2022-09-14T11:45:49.709Z,25.44
2022-09-14T11:47:00.809Z,25.49
2022-09-14T11:48:41.773Z,25.42
2022-09-14T11:50:08.484Z,24.72
2022-09-14T11:51:21.087Z,25.41
2022-09-14T11:52:21.445Z,25.65
2022-09-14T11:53:20.186Z,25.13
2022-09-14T11:54:20.512Z,25.56
2022-09-14T11:55:19.568Z,25.38
2022-09-14T11:56:31.654Z,25.56
2022-09-14T11:57:33.680Z,25.08
2022-09-14T11:58:30.895Z,25.33
2022-09-14T11:59:39.599Z,25.58
2022-09-14T12:00:46.639Z,25.14
2022-09-14T12:01:43.333Z,25.65
2022-09-14T12:02:59.540Z,25.55
2022-09-14T12:03:56.427Z,25.73
2022-09-14T12:05:05.512Z,25.74
2022-09-14T12:06:30.798Z,25.70
2022-09-14T12:07:39.748Z,25.85
2022-09-14T12:08:39.789Z,25.82
2022-09-14T12:09:41.018Z,25.37
2022-09-14T12:11:00.527Z,25.79
2022-09-14T12:12:03.334Z,25.55
2022-09-14T12:13:06.161Z,25.78
2022-09-14T12:14:21.383Z,25.64
2022-09-14T12:15:19.102Z,25.82
2022-09-14T12:16:15.922Z,25.90
2022-09-14T12:17:45.949Z,25.90
2022-09-14T12:19:04.562Z,25.83
2022-09-14T12:20:30.056Z,25.78
2022-09-14T12:21:26.968Z,25.63
2022-09-14T12:22:35.017Z,25.73
2022-09-14T12:23:37.914Z,25.69
2022-09-14T12:24:34.810Z,25.63
2022-09-14T12:25:31.685Z,25.82
2022-09-14T12:26:32.957Z,25.83
2022-09-14T12:27:33.655Z,25.04
2022-09-14T12:28:36.905Z,25.74
2022-09-14T12:29:34.372Z,25.62
2022-09-14T12:30:53.914Z,25.73
2022-09-14T12:31:50.585Z,25.85
2022-09-14T12:32:49.253Z,25.29
2022-09-14T12:34:13.166Z,26.01
2022-09-14T12:35:36.687Z,26.00
2022-09-14T12:36:33.491Z,26.04
2022-09-14T12:37:32.316Z,26.03
2022-09-14T12:38:31.751Z,26.01
2022-09-14T12:39:32.383Z,25.87
2022-09-14T12:40:29.099Z,26.02
2022-09-14T12:41:25.840Z,26.12
2022-09-14T12:42:32.162Z,26.06
2022-09-14T12:43:37.894Z,25.91
2022-09-14T12:44:40.979Z,25.53
2022-09-14T12:46:01.062Z,25.97
2022-09-14T12:46:57.929Z,25.99
2022-09-14T12:47:54.653Z,26.06
2022-09-14T12:48:55.807Z,26.07
2022-09-14T12:49:57.679Z,25.95
2022-09-14T12:50:55.143Z,26.17
2022-09-14T12:51:52.652Z,26.08
2022-09-14T12:53:13.463Z,25.24
2022-09-14T12:54:16.153Z,26.03
2022-09-14T12:55:24.897Z,25.94
2022-09-14T12:56:43.662Z,25.72
2022-09-14T12:57:51.712Z,25.86
2022-09-14T12:59:00.020Z,25.81
2022-09-14T13:00:02.839Z,26.12
2022-09-14T13:01:23.866Z,26.19
2022-09-14T13:02:48.168Z,26.23
2022-09-14T13:03:54.685Z,25.86
2022-09-14T13:04:58.053Z,26.26
2022-09-14T13:05:55.459Z,26.05
2022-09-14T13:06:56.078Z,25.87
2022-09-14T13:07:54.994Z,26.39
2022-09-14T13:08:56.770Z,26.31
2022-09-14T13:09:57.387Z,26.23
2022-09-14T13:10:54.252Z,25.34
2022-09-14T13:11:58.708Z,26.08
2022-09-14T13:12:56.482Z,26.10
2022-09-14T13:13:53.943Z,26.09
2022-09-14T13:14:58.325Z,26.11
2022-09-14T13:15:59.594Z,25.65
2022-09-14T13:17:00.226Z,26.16
2022-09-14T13:18:02.950Z,26.27
2022-09-14T13:19:02.966Z,26.21
2022-09-14T13:20:06.911Z,26.05
2022-09-14T13:21:19.049Z,25.89