createdAt,value
2019-01-14T00:03:19.225Z,100.00
2019-01-14T00:08:15.285Z,100.00
2019-01-14T00:13:12.333Z,100.00
2019-01-14T00:18:13.751Z,100.00
2019-01-14T00:23:09.767Z,100.00
2019-01-14T00:28:05.822Z,100.00
2019-01-14T00:33:02.486Z,100.00
2019-01-14T00:37:58.787Z,100.00
2019-01-14T00:42:55.587Z,100.00
2019-01-14T00:47:51.767Z,100.00
2019-01-14T00:52:47.793Z,100.00
2019-01-14T00:57:43.770Z,100.00
2019-01-14T01:02:40.197Z,100.00
2019-01-14T01:07:36.266Z,100.00
2019-01-14T01:12:35.171Z,100.00
2019-01-14T01:17:31.230Z,100.00
2019-01-14T01:22:27.217Z,100.00
2019-01-14T01:27:23.478Z,100.00
2019-01-14T01:32:19.448Z,100.00
2019-01-14T01:37:15.581Z,100.00
2019-01-14T01:42:13.598Z,100.00
2019-01-14T01:47:09.403Z,100.00
2019-01-14T01:52:06.437Z,100.00
2019-01-14T01:57:02.423Z,100.00
2019-01-14T02:01:58.382Z,100.00
2019-01-14T02:06:54.437Z,100.00
2019-01-14T02:11:50.534Z,100.00
2019-01-14T02:16:46.717Z,100.00
2019-01-14T02:21:42.565Z,100.00
2019-01-14T02:26:38.568Z,100.00
2019-01-14T02:31:37.396Z,100.00
2019-01-14T02:36:36.148Z,100.00
2019-01-14T02:41:37.089Z,100.00
2019-01-14T02:46:41.711Z,100.00
2019-01-14T02:51:48.350Z,100.00
2019-01-14T02:57:09.646Z,100.00
2019-01-14T03:02:19.859Z,100.00
2019-01-14T03:07:34.355Z,100.00
2019-01-14T03:12:36.039Z,100.00
2019-01-14T03:17:37.130Z,100.00
2019-01-14T03:22:58.605Z,100.00
2019-01-14T03:28:12.678Z,100.00
2019-01-14T03:33:17.100Z,100.00
2019-01-14T03:38:16.314Z,100.00
2019-01-14T03:43:25.285Z,100.00
2019-01-14T03:48:44.650Z,100.00
2019-01-14T03:53:52.323Z,100.00
2019-01-14T03:58:50.997Z,100.00
2019-01-14T04:03:59.745Z,100.00
2019-01-14T04:09:37.934Z,100.00
2019-01-14T04:14:39.317Z,100.00
2019-01-14T04:20:25.251Z,100.00
2019-01-14T04:25:32.910Z,100.00
2019-01-14T04:30:42.125Z,100.00
2019-01-14T04:36:03.470Z,100.00
2019-01-14T04:41:21.537Z,100.00
2019-01-14T04:46:19.850Z,100.00
2019-01-14T04:51:16.327Z,100.00
2019-01-14T04:56:12.688Z,100.00
2019-01-14T05:01:09.638Z,100.00
2019-01-14T05:06:08.428Z,100.00
2019-01-14T05:11:09.925Z,100.00
2019-01-14T05:16:07.975Z,100.00
2019-01-14T05:21:24.780Z,100.00
2019-01-14T05:26:46.103Z,100.00
2019-01-14T05:31:39.843Z,100.00
2019-01-14T05:36:44.419Z,100.00
2019-01-14T05:41:40.612Z,100.00
2019-01-14T05:46:50.162Z,100.00
2019-01-14T05:51:46.315Z,100.00
2019-01-14T05:56:51.391Z,100.00
2019-01-14T06:01:47.554Z,100.00
2019-01-14T06:06:45.717Z,100.00
2019-01-14T06:11:52.980Z,100.00
2019-01-14T06:16:50.560Z,100.00
2019-01-14T06:21:51.998Z,100.00
2019-01-14T06:26:48.461Z,100.00
2019-01-14T06:31:46.660Z,100.00
2019-01-14T06:36:50.982Z,100.00
2019-01-14T06:41:51.359Z,100.00
2019-01-14T06:46:47.595Z,100.00
2019-01-14T06:51:45.062Z,100.00
2019-01-14T06:56:40.920Z,100.00
2019-01-14T07:01:37.272Z,100.00
2019-01-14T07:06:34.102Z,100.00
2019-01-14T07:11:30.563Z,100.00
2019-01-14T07:16:26.715Z,100.00
2019-01-14T07:21:22.847Z,100.00
2019-01-14T07:26:27.634Z,100.00
2019-01-14T07:31:23.681Z,100.00
2019-01-14T07:36:22.768Z,100.00
2019-01-14T07:41:24.229Z,100.00
2019-01-14T07:46:20.248Z,100.00
2019-01-14T07:51:16.857Z,100.00
2019-01-14T07:56:13.955Z,100.00
2019-01-14T08:01:11.202Z,100.00
2019-01-14T08:06:07.384Z,100.00
2019-01-14T08:11:06.354Z,100.00
2019-01-14T08:16:06.169Z,100.00
2019-01-14T08:21:01.938Z,100.00
2019-01-14T08:25:57.733Z,100.00
2019-01-14T08:30:56.416Z,100.00
2019-01-14T08:35:55.088Z,100.00
2019-01-14T08:40:50.866Z,100.00
2019-01-14T08:45:47.268Z,100.00
2019-01-14T08:50:43.032Z,100.00
2019-01-14T08:55:38.792Z,100.00
2019-01-14T09:00:34.853Z,100.00
2019-01-14T09:05:30.668Z,100.00
2019-01-14T09:10:27.649Z,100.00
2019-01-14T09:15:23.697Z,99.98
2019-01-14T09:20:22.157Z,100.00
2019-01-14T09:25:18.314Z,99.49
2019-01-14T09:30:23.280Z,100.00
2019-01-14T09:35:19.597Z,99.35
2019-01-14T09:40:18.377Z,98.24
2019-01-14T09:45:15.022Z,98.68
2019-01-14T09:50:13.815Z,100.00
2019-01-14T09:55:13.133Z,100.00
2019-01-14T10:00:10.839Z,100.00
2019-01-14T10:05:08.918Z,100.00
2019-01-14T10:10:09.954Z,100.00
2019-01-14T10:15:04.174Z,100.00
2019-01-14T10:20:00.236Z,100.00
2019-01-14T10:24:56.153Z,100.00
2019-01-14T10:29:51.963Z,100.00
2019-01-14T10:34:47.946Z,100.00
2019-01-14T10:39:43.762Z,100.00
2019-01-14T10:44:39.540Z,100.00
2019-01-14T10:49:35.492Z,100.00
2019-01-14T10:54:31.326Z,100.00
2019-01-14T10:59:27.693Z,100.00
2019-01-14T11:04:23.704Z,100.00
2019-01-14T11:09:19.774Z,100.00
2019-01-14T11:14:17.186Z,100.00
2019-01-14T11:19:13.157Z,100.00
2019-01-14T11:24:10.006Z,100.00
2019-01-14T11:29:05.842Z,100.00
2019-01-14T11:34:01.871Z,100.00
2019-01-14T11:39:04.806Z,99.92
2019-01-14T11:43:55.386Z,100.00
2019-01-14T11:48:51.368Z,98.34
2019-01-14T11:53:47.760Z,97.85
2019-01-14T11:58:44.857Z,98.04
2019-01-14T12:03:41.967Z,99.28
2019-01-14T12:08:38.089Z,100.00
2019-01-14T12:13:34.048Z,100.00
2019-01-14T12:18:29.928Z,100.00
2019-01-14T12:23:26.141Z,100.00
2019-01-14T12:28:24.574Z,100.00
2019-01-14T12:33:20.717Z,100.00
2019-01-14T12:38:16.612Z,100.00
2019-01-14T12:43:12.510Z,100.00
2019-01-14T12:48:09.384Z,100.00
2019-01-14T12:53:06.031Z,100.00
2019-01-14T12:58:02.063Z,100.00
2019-01-14T13:03:00.885Z,100.00
2019-01-14T13:07:56.902Z,99.88
2019-01-14T13:12:53.342Z,100.00
2019-01-14T13:17:49.555Z,99.11
2019-01-14T13:22:45.895Z,100.00
2019-01-14T13:27:41.979Z,100.00
2019-01-14T13:32:39.525Z,100.00
2019-01-14T13:37:56.220Z,99.75
2019-01-14T13:42:55.282Z,98.48
2019-01-14T13:47:51.878Z,97.58
2019-01-14T13:52:48.062Z,98.69
2019-01-14T13:57:44.210Z,99.34
2019-01-14T14:03:03.799Z,97.21
2019-01-14T14:08:01.156Z,98.08
2019-01-14T14:13:00.314Z,98.13
2019-01-14T14:18:42.875Z,96.24
2019-01-14T14:23:57.499Z,97.75
2019-01-14T14:28:50.787Z,97.69
2019-01-14T14:33:50.917Z,99.19
2019-01-14T14:38:49.436Z,100.00
2019-01-14T14:43:45.472Z,100.00
2019-01-14T14:48:41.359Z,100.00
2019-01-14T14:53:37.539Z,100.00
2019-01-14T14:58:35.036Z,99.84
2019-01-14T15:03:32.709Z,99.45
2019-01-14T15:08:36.363Z,99.52
2019-01-14T15:13:37.696Z,98.49
2019-01-14T15:18:40.100Z,98.64
2019-01-14T15:23:42.347Z,97.04
2019-01-14T15:28:56.027Z,95.65
2019-01-14T15:33:57.070Z,95.13
2019-01-14T15:38:53.210Z,96.35
2019-01-14T15:43:56.976Z,94.96
2019-01-14T15:49:04.291Z,96.71
2019-01-14T15:54:03.213Z,95.27
2019-01-14T15:59:00.005Z,95.43
2019-01-14T16:04:13.037Z,95.79
2019-01-14T16:09:15.097Z,94.86
2019-01-14T16:14:10.977Z,97.42
2019-01-14T16:19:06.985Z,97.27
2019-01-14T16:24:03.229Z,97.76
2019-01-14T16:29:02.127Z,96.73
2019-01-14T16:33:58.292Z,96.44
2019-01-14T16:38:54.386Z,98.22
2019-01-14T16:44:08.606Z,99.96
2019-01-14T16:49:17.752Z,99.26
2019-01-14T16:54:19.344Z,97.93
2019-01-14T16:59:31.425Z,95.81
2019-01-14T17:04:33.123Z,94.90
2019-01-14T17:09:53.441Z,97.21
2019-01-14T17:15:29.760Z,97.50
2019-01-14T17:20:36.157Z,100.00
2019-01-14T17:25:54.696Z,100.00
2019-01-14T17:30:51.381Z,100.00
2019-01-14T17:35:56.155Z,100.00
2019-01-14T17:40:52.035Z,100.00
2019-01-14T17:45:48.299Z,100.00
2019-01-14T17:50:44.354Z,100.00
2019-01-14T17:55:40.888Z,100.00
2019-01-14T18:00:46.244Z,100.00
2019-01-14T18:05:46.205Z,100.00
2019-01-14T18:10:46.606Z,100.00
2019-01-14T18:22:52.402Z,100.00
2019-01-14T18:27:54.811Z,100.00
2019-01-14T18:32:55.139Z,100.00
2019-01-14T18:39:15.200Z,100.00
2019-01-14T18:44:22.147Z,100.00
2019-01-14T18:49:26.361Z,100.00
2019-01-14T19:59:52.848Z,100.00
2019-01-14T20:04:48.905Z,100.00
2019-01-14T20:13:03.009Z,100.00
2019-01-14T20:14:51.725Z,100.00
2019-01-14T20:19:54.540Z,100.00
2019-01-14T20:24:50.279Z,100.00
2019-01-14T20:29:46.379Z,100.00
2019-01-14T20:34:42.591Z,100.00
2019-01-14T20:39:39.495Z,100.00
2019-01-14T20:44:35.764Z,100.00
2019-01-14T20:49:31.992Z,100.00
2019-01-14T20:54:28.999Z,100.00
2019-01-14T20:59:33.306Z,100.00
2019-01-14T21:04:24.212Z,100.00
2019-01-14T21:09:21.890Z,100.00
2019-01-14T21:14:22.714Z,100.00
2019-01-14T21:19:22.779Z,100.00
2019-01-14T21:24:21.464Z,100.00
2019-01-14T21:29:17.528Z,100.00
2019-01-14T21:34:13.613Z,100.00
2019-01-14T21:39:13.487Z,100.00
2019-01-14T21:44:09.586Z,100.00
2019-01-14T21:49:05.730Z,100.00
2019-01-14T21:54:01.672Z,100.00
2019-01-14T21:58:57.776Z,100.00
2019-01-14T22:04:03.146Z,100.00
2019-01-14T22:08:59.240Z,100.00
2019-01-14T22:13:55.039Z,100.00
2019-01-14T22:18:51.008Z,100.00
2019-01-14T22:23:46.868Z,100.00
2019-01-14T22:28:53.190Z,100.00
2019-01-14T22:34:28.522Z,100.00
2019-01-14T22:50:23.365Z,100.00
2019-01-14T22:55:25.860Z,100.00
2019-01-14T23:01:41.735Z,100.00
2019-01-14T23:06:49.451Z,100.00
2019-01-14T23:11:54.188Z,100.00
2019-01-14T23:17:08.161Z,100.00
2019-01-14T23:22:17.257Z,100.00
2019-01-14T23:27:33.157Z,100.00
2019-01-14T23:32:53.933Z,100.00
2019-01-14T23:37:53.455Z,100.00
2019-01-14T23:42:54.352Z,100.00
2019-01-14T23:48:00.003Z,100.00
2019-01-14T23:53:09.578Z,100.00
2019-01-14T23:58:17.080Z,100.00
