createdAt,value
2018-05-24T00:00:25.408Z,18.80
2018-05-24T00:02:51.586Z,18.80
2018-05-24T00:05:17.840Z,18.70
2018-05-24T00:07:44.454Z,18.80
2018-05-24T00:10:10.674Z,18.80
2018-05-24T00:12:36.904Z,18.60
2018-05-24T00:15:03.163Z,18.30
2018-05-24T00:17:29.382Z,18.10
2018-05-24T00:19:55.623Z,18.10
2018-05-24T00:22:21.848Z,18.10
2018-05-24T00:24:48.087Z,18.00
2018-05-24T00:27:14.336Z,18.00
2018-05-24T00:29:41.548Z,18.00
2018-05-24T00:32:07.771Z,18.10
2018-05-24T00:34:34.008Z,18.20
2018-05-24T00:37:00.624Z,18.00
2018-05-24T00:39:27.764Z,18.10
2018-05-24T00:41:55.380Z,18.10
2018-05-24T00:44:21.612Z,18.20
2018-05-24T00:46:47.859Z,18.30
2018-05-24T00:49:14.081Z,18.30
2018-05-24T00:51:40.267Z,18.40
2018-05-24T00:54:06.486Z,18.30
2018-05-24T00:56:32.731Z,18.30
2018-05-24T01:01:31.010Z,18.50
2018-05-24T01:03:57.227Z,18.50
2018-05-24T01:06:23.452Z,18.50
2018-05-24T01:08:49.708Z,18.60
2018-05-24T01:11:16.277Z,18.60
2018-05-24T01:13:42.485Z,18.60
2018-05-24T01:16:08.699Z,18.60
2018-05-24T01:18:34.908Z,18.50
2018-05-24T01:21:01.122Z,18.40
2018-05-24T01:23:27.397Z,18.40
2018-05-24T01:25:53.855Z,18.30
2018-05-24T01:28:20.123Z,18.20
2018-05-24T01:30:54.853Z,18.20
2018-05-24T01:33:21.064Z,18.20
2018-05-24T01:35:47.321Z,18.20
2018-05-24T01:38:13.539Z,18.30
2018-05-24T01:40:39.741Z,18.30
2018-05-24T01:43:05.996Z,18.40
2018-05-24T01:45:32.215Z,18.30
2018-05-24T01:47:58.445Z,18.10
2018-05-24T01:50:24.691Z,18.10
2018-05-24T01:52:50.900Z,17.90
2018-05-24T01:55:17.122Z,17.90
2018-05-24T01:57:43.352Z,17.80
2018-05-24T02:00:09.572Z,17.70
2018-05-24T02:02:35.789Z,17.70
2018-05-24T02:05:02.004Z,17.80
2018-05-24T02:07:28.202Z,17.70
2018-05-24T02:10:25.571Z,17.80
2018-05-24T02:12:51.801Z,17.90
2018-05-24T02:15:18.661Z,18.00
2018-05-24T02:17:45.512Z,18.10
2018-05-24T02:20:11.717Z,18.10
2018-05-24T02:22:38.581Z,18.10
2018-05-24T02:25:04.779Z,18.10
2018-05-24T02:27:30.983Z,18.10
2018-05-24T02:29:57.867Z,18.10
2018-05-24T02:32:25.066Z,18.10
2018-05-24T02:34:51.292Z,18.10
2018-05-24T02:37:18.136Z,18.10
2018-05-24T02:39:44.362Z,18.00
2018-05-24T02:42:10.979Z,18.00
2018-05-24T02:44:37.176Z,18.00
2018-05-24T02:47:03.432Z,18.00
2018-05-24T02:49:29.633Z,18.00
2018-05-24T02:51:55.853Z,18.00
2018-05-24T02:54:22.089Z,18.00
2018-05-24T02:56:48.315Z,18.00
2018-05-24T02:59:14.514Z,18.00
2018-05-24T03:01:40.785Z,17.90
2018-05-24T03:04:07.011Z,17.90
2018-05-24T03:06:33.223Z,17.90
2018-05-24T03:08:59.461Z,17.90
2018-05-24T03:11:25.675Z,18.00
2018-05-24T03:13:51.897Z,18.00
2018-05-24T03:16:18.154Z,18.00
2018-05-24T03:18:44.415Z,18.00
2018-05-24T03:21:11.400Z,18.10
2018-05-24T03:23:37.626Z,18.10
2018-05-24T03:26:03.845Z,18.00
2018-05-24T03:28:30.084Z,18.00
2018-05-24T03:30:56.311Z,18.00
2018-05-24T03:33:22.532Z,18.00
2018-05-24T03:35:48.759Z,18.00
2018-05-24T03:38:15.021Z,18.00
2018-05-24T03:40:41.218Z,18.00
2018-05-24T03:43:07.420Z,18.00
2018-05-24T03:45:33.668Z,18.10
2018-05-24T03:47:59.867Z,18.10
2018-05-24T03:50:26.111Z,18.00
2018-05-24T03:52:52.365Z,18.10
2018-05-24T03:55:18.570Z,18.00
2018-05-24T03:57:45.281Z,18.00
2018-05-24T04:00:23.609Z,18.00
2018-05-24T04:03:01.893Z,18.10
2018-05-24T04:05:28.116Z,18.10
2018-05-24T04:07:54.347Z,18.00
2018-05-24T04:10:20.582Z,18.10
2018-05-24T04:12:46.806Z,18.10
2018-05-24T04:15:13.079Z,18.10
2018-05-24T04:17:39.637Z,18.10
2018-05-24T04:20:05.884Z,18.10
2018-05-24T04:22:32.124Z,18.10
2018-05-24T04:24:58.337Z,18.10
2018-05-24T04:27:24.556Z,18.10
2018-05-24T04:29:50.804Z,18.00
2018-05-24T04:32:17.015Z,18.10
2018-05-24T04:34:43.284Z,18.10
2018-05-24T04:37:09.500Z,18.10
2018-05-24T04:39:35.738Z,18.10
2018-05-24T04:42:01.932Z,18.00
2018-05-24T04:44:28.126Z,18.10
2018-05-24T04:46:56.520Z,18.20
2018-05-24T04:49:22.769Z,18.20
2018-05-24T04:51:49.002Z,18.30
2018-05-24T04:54:15.840Z,18.30
2018-05-24T04:56:42.068Z,18.40
2018-05-24T04:59:08.328Z,18.40
2018-05-24T05:01:34.590Z,18.50
2018-05-24T05:04:00.775Z,18.60
2018-05-24T05:06:26.972Z,18.50
2018-05-24T05:08:53.185Z,18.60
2018-05-24T05:11:19.405Z,18.80
2018-05-24T05:13:45.600Z,18.80
2018-05-24T05:16:11.813Z,18.80
2018-05-24T05:18:38.084Z,18.80
2018-05-24T05:21:06.514Z,19.00
2018-05-24T05:23:33.484Z,19.00
2018-05-24T05:25:59.742Z,18.80
2018-05-24T05:28:26.004Z,18.70
2018-05-24T05:30:52.277Z,18.80
2018-05-24T05:33:18.929Z,18.60
2018-05-24T05:35:45.523Z,18.70
2018-05-24T05:38:11.724Z,18.60
2018-05-24T05:40:37.946Z,18.80
2018-05-24T05:43:04.204Z,18.80
2018-05-24T05:45:30.946Z,18.80
2018-05-24T05:47:57.198Z,18.80
2018-05-24T05:50:23.403Z,18.70
2018-05-24T05:52:49.669Z,18.70
2018-05-24T05:55:15.879Z,18.70
2018-05-24T05:57:42.098Z,18.70
2018-05-24T06:00:08.420Z,18.80
2018-05-24T06:02:34.631Z,18.70
2018-05-24T06:05:00.890Z,18.70
2018-05-24T06:07:27.148Z,18.80
2018-05-24T06:09:53.708Z,19.20
2018-05-24T06:12:19.916Z,19.30
2018-05-24T06:14:46.160Z,19.50
2018-05-24T06:17:12.387Z,19.40
2018-05-24T06:19:38.624Z,19.40
2018-05-24T06:22:04.885Z,19.40
2018-05-24T06:24:31.129Z,19.40
2018-05-24T06:26:57.348Z,19.60
2018-05-24T06:29:23.622Z,19.80
2018-05-24T06:31:49.900Z,20.00
2018-05-24T06:34:16.174Z,20.00
2018-05-24T06:36:42.420Z,19.90
2018-05-24T06:39:08.619Z,19.90
2018-05-24T06:41:34.885Z,19.90
2018-05-24T06:44:01.163Z,19.90
2018-05-24T06:46:27.427Z,19.80
2018-05-24T06:48:53.790Z,19.90
2018-05-24T06:51:20.024Z,19.80
2018-05-24T06:53:46.263Z,19.80
2018-05-24T06:56:12.517Z,19.90
2018-05-24T06:58:39.110Z,19.90
2018-05-24T07:01:05.402Z,19.90
2018-05-24T07:03:31.636Z,20.10
2018-05-24T07:05:58.569Z,20.40
2018-05-24T07:08:25.699Z,20.50
2018-05-24T07:10:51.899Z,20.60
2018-05-24T07:13:18.155Z,20.60
2018-05-24T07:15:44.354Z,20.70
2018-05-24T07:18:10.623Z,20.80
2018-05-24T07:20:38.096Z,20.80
2018-05-24T07:23:04.292Z,20.80
2018-05-24T07:25:30.888Z,20.60
2018-05-24T07:27:57.135Z,20.60
2018-05-24T07:30:23.334Z,20.60
2018-05-24T07:32:49.588Z,20.60
2018-05-24T07:35:15.900Z,20.60
2018-05-24T07:37:42.158Z,20.40
2018-05-24T07:40:09.013Z,20.40
2018-05-24T07:42:35.259Z,20.50
2018-05-24T07:45:02.020Z,20.50
2018-05-24T07:47:28.233Z,20.50
2018-05-24T07:49:55.374Z,20.60
2018-05-24T07:52:21.706Z,20.60
2018-05-24T07:54:48.326Z,20.90
2018-05-24T07:57:15.743Z,20.90
2018-05-24T07:59:41.938Z,20.90
2018-05-24T08:02:08.159Z,21.00
2018-05-24T08:04:34.754Z,21.10
2018-05-24T08:07:00.986Z,21.10
2018-05-24T08:09:27.247Z,21.10
2018-05-24T08:11:53.888Z,21.40
2018-05-24T08:14:20.521Z,21.40
2018-05-24T08:16:46.737Z,21.40
2018-05-24T08:19:12.974Z,21.30
2018-05-24T08:21:39.220Z,21.40
2018-05-24T08:24:05.463Z,21.50
2018-05-24T08:26:31.686Z,21.70
2018-05-24T08:28:57.891Z,21.70
2018-05-24T08:31:24.123Z,21.80
2018-05-24T08:33:50.716Z,22.30
2018-05-24T08:36:16.979Z,22.30
2018-05-24T08:38:43.582Z,22.70
2018-05-24T08:41:09.784Z,22.70
2018-05-24T08:43:36.035Z,22.80
2018-05-24T08:46:02.260Z,22.80
2018-05-24T08:48:28.491Z,22.50
2018-05-24T08:50:56.352Z,22.60
2018-05-24T08:53:22.742Z,22.60
2018-05-24T08:55:48.936Z,22.60
2018-05-24T08:58:15.188Z,22.70
2018-05-24T09:00:41.831Z,22.60
2018-05-24T09:03:08.526Z,22.40
2018-05-24T09:05:34.789Z,22.40
2018-05-24T09:08:01.449Z,22.00
2018-05-24T09:10:27.659Z,22.00
2018-05-24T09:12:54.235Z,21.80
2018-05-24T09:15:20.484Z,21.80
2018-05-24T09:17:46.694Z,22.00
2018-05-24T09:20:12.988Z,22.10
2018-05-24T09:22:40.654Z,22.10
2018-05-24T09:25:06.948Z,22.10
2018-05-24T09:27:33.170Z,22.10
2018-05-24T09:29:59.436Z,22.00
2018-05-24T09:32:26.054Z,22.20
2018-05-24T09:34:52.248Z,22.20
2018-05-24T09:37:18.503Z,22.30
2018-05-24T09:39:44.724Z,22.40
2018-05-24T09:42:10.952Z,22.40
2018-05-24T09:44:37.238Z,22.50
2018-05-24T09:47:03.461Z,22.60
2018-05-24T09:49:29.672Z,22.60
2018-05-24T09:51:56.287Z,22.50
2018-05-24T09:54:22.485Z,22.50
2018-05-24T09:56:49.515Z,22.60
2018-05-24T09:59:15.740Z,22.60
2018-05-24T10:01:41.941Z,22.80
2018-05-24T10:04:08.126Z,22.90
2018-05-24T10:06:34.350Z,22.90
2018-05-24T10:09:00.539Z,22.80
2018-05-24T10:11:26.789Z,22.90
2018-05-24T10:13:53.770Z,22.90
2018-05-24T10:16:20.454Z,23.10
2018-05-24T10:18:46.620Z,23.10
2018-05-24T10:21:13.111Z,23.20
2018-05-24T10:23:39.365Z,23.40
2018-05-24T10:26:05.625Z,23.50
2018-05-24T10:28:31.838Z,23.50
2018-05-24T10:30:58.052Z,23.50
2018-05-24T10:33:24.268Z,23.60
2018-05-24T10:35:50.482Z,23.70
2018-05-24T10:38:16.748Z,23.70
2018-05-24T10:40:42.985Z,23.90
2018-05-24T10:43:09.220Z,24.00
2018-05-24T10:45:35.481Z,24.10
2018-05-24T10:48:01.703Z,23.90
2018-05-24T10:50:27.972Z,23.70
2018-05-24T10:52:54.217Z,23.60
2018-05-24T10:55:20.444Z,23.60
2018-05-24T10:57:46.663Z,23.70
2018-05-24T11:00:12.881Z,23.80
2018-05-24T11:02:39.168Z,23.90
2018-05-24T11:05:05.404Z,23.90
2018-05-24T11:07:31.995Z,23.90
2018-05-24T11:09:58.222Z,23.90
2018-05-24T11:12:24.472Z,23.90
2018-05-24T11:14:51.073Z,23.70
2018-05-24T11:17:17.316Z,23.60
2018-05-24T11:19:43.589Z,23.70
2018-05-24T11:22:10.199Z,24.20
2018-05-24T11:24:36.446Z,24.20
2018-05-24T11:27:03.036Z,24.40
2018-05-24T11:29:29.316Z,24.40
2018-05-24T11:31:55.918Z,25.00
2018-05-24T11:34:22.563Z,25.30
2018-05-24T11:36:48.778Z,25.30
2018-05-24T11:39:15.024Z,25.60
2018-05-24T11:41:41.302Z,26.10
2018-05-24T11:44:07.549Z,26.40
2018-05-24T11:46:33.765Z,26.90
2018-05-24T11:49:00.007Z,27.10
2018-05-24T11:51:26.210Z,27.30
2018-05-24T11:53:52.473Z,27.80
2018-05-24T11:56:18.745Z,28.00
2018-05-24T11:58:44.954Z,28.20
2018-05-24T12:01:11.830Z,28.50
2018-05-24T12:03:38.419Z,28.80
2018-05-24T12:06:04.671Z,28.80
2018-05-24T12:08:31.294Z,29.30
2018-05-24T12:10:57.566Z,29.30
2018-05-24T12:13:23.786Z,29.70
2018-05-24T12:15:50.036Z,29.70
2018-05-24T12:18:16.239Z,29.40
2018-05-24T12:20:42.577Z,29.20
2018-05-24T12:23:08.875Z,29.30
2018-05-24T12:25:35.105Z,29.50
2018-05-24T12:28:01.357Z,29.70
2018-05-24T12:30:28.417Z,29.80
2018-05-24T12:32:54.615Z,29.80
2018-05-24T12:35:20.954Z,29.70
2018-05-24T12:37:48.384Z,28.90
2018-05-24T12:40:14.687Z,28.90
2018-05-24T12:42:45.235Z,29.30
2018-05-24T12:45:11.476Z,29.70
2018-05-24T12:47:54.070Z,29.50
2018-05-24T12:50:20.287Z,29.60
2018-05-24T12:52:46.513Z,30.00
2018-05-24T12:55:12.748Z,29.90
2018-05-24T12:57:38.961Z,29.40
2018-05-24T13:00:05.188Z,29.40
2018-05-24T13:02:31.428Z,29.30
2018-05-24T13:04:57.676Z,28.70
2018-05-24T13:07:23.948Z,28.40
2018-05-24T13:09:50.242Z,28.60
2018-05-24T13:12:16.511Z,28.70
2018-05-24T13:14:42.771Z,28.60
2018-05-24T13:17:09.103Z,28.40
2018-05-24T13:19:35.714Z,27.80
2018-05-24T13:22:01.973Z,27.80
2018-05-24T13:24:28.339Z,27.70
2018-05-24T13:26:54.474Z,27.60
2018-05-24T13:29:21.072Z,27.40
2018-05-24T13:31:47.290Z,27.40
2018-05-24T13:34:13.507Z,27.20
2018-05-24T13:36:39.736Z,27.10
2018-05-24T13:39:06.001Z,27.20
2018-05-24T13:41:32.363Z,27.50
2018-05-24T13:43:58.994Z,27.20
2018-05-24T13:46:25.572Z,27.40
2018-05-24T13:48:51.815Z,27.40
2018-05-24T13:51:18.054Z,27.60
2018-05-24T13:53:44.878Z,27.60
2018-05-24T13:56:11.124Z,27.40
2018-05-24T13:58:38.206Z,27.50
2018-05-24T14:01:04.435Z,27.60
2018-05-24T14:03:31.017Z,28.80
2018-05-24T14:05:57.246Z,28.90
2018-05-24T14:08:23.483Z,29.50
2018-05-24T14:10:49.688Z,29.80
2018-05-24T14:13:15.913Z,30.20
2018-05-24T14:15:42.157Z,30.40
2018-05-24T14:18:09.334Z,30.30
2018-05-24T14:20:35.585Z,30.00
2018-05-24T14:23:02.193Z,28.20
2018-05-24T14:25:28.388Z,28.20
2018-05-24T14:27:54.626Z,27.30
2018-05-24T14:30:20.887Z,26.60
2018-05-24T14:32:47.159Z,26.20
2018-05-24T14:35:13.404Z,25.90
2018-05-24T14:37:39.636Z,25.70
2018-05-24T14:40:05.933Z,25.30
2018-05-24T14:42:32.175Z,25.00
2018-05-24T14:44:59.959Z,24.70
2018-05-24T14:47:26.204Z,24.60
2018-05-24T14:49:52.419Z,24.60
2018-05-24T14:52:19.280Z,24.40
2018-05-24T14:54:46.134Z,24.30
2018-05-24T14:57:13.143Z,24.30
2018-05-24T14:59:39.988Z,24.30
2018-05-24T15:02:06.239Z,24.00
2018-05-24T15:04:32.454Z,23.90
2018-05-24T15:07:00.014Z,23.80
2018-05-24T15:09:26.239Z,23.80
2018-05-24T15:11:52.456Z,23.70
2018-05-24T15:14:18.688Z,23.70
2018-05-24T15:16:44.898Z,23.70
2018-05-24T15:19:11.143Z,23.70
2018-05-24T15:21:37.348Z,23.70
2018-05-24T15:24:03.985Z,23.70
2018-05-24T15:26:30.263Z,23.70
2018-05-24T15:28:56.504Z,23.70
2018-05-24T15:31:22.744Z,23.70
2018-05-24T15:33:49.333Z,23.80
2018-05-24T15:36:15.604Z,23.80
2018-05-24T15:38:41.879Z,23.30
2018-05-24T15:41:08.161Z,22.80
2018-05-24T15:43:34.457Z,22.00
2018-05-24T15:46:00.737Z,21.30
2018-05-24T15:48:27.328Z,20.70
2018-05-24T15:50:54.369Z,20.70
2018-05-24T15:53:20.715Z,20.40
2018-05-24T15:55:46.967Z,20.10
2018-05-24T15:58:13.230Z,19.80
2018-05-24T16:00:40.405Z,19.40
2018-05-24T16:03:06.676Z,19.20
2018-05-24T16:05:32.943Z,19.00
2018-05-24T16:08:00.141Z,19.10
2018-05-24T16:10:26.367Z,19.30
2018-05-24T16:12:53.121Z,19.50
2018-05-24T16:15:19.362Z,19.60
2018-05-24T16:17:45.997Z,19.60
2018-05-24T16:20:12.620Z,19.60
2018-05-24T16:22:38.925Z,19.60
2018-05-24T16:25:05.295Z,19.20
2018-05-24T16:27:31.913Z,19.20
2018-05-24T16:29:58.216Z,19.20
2018-05-24T16:32:24.453Z,19.00
2018-05-24T16:34:50.682Z,18.80
2018-05-24T16:37:17.672Z,18.80
2018-05-24T16:39:44.363Z,18.80
2018-05-24T16:42:10.619Z,18.80
2018-05-24T16:44:36.900Z,18.60
2018-05-24T16:47:03.154Z,18.30
2018-05-24T16:49:29.397Z,18.20
2018-05-24T16:51:55.706Z,18.10
2018-05-24T16:54:22.085Z,18.10
2018-05-24T16:56:55.214Z,18.20
2018-05-24T16:59:21.504Z,18.40
2018-05-24T17:01:48.135Z,18.40
2018-05-24T17:04:14.444Z,18.40
2018-05-24T17:06:40.718Z,18.30
2018-05-24T17:09:07.051Z,18.40
2018-05-24T17:11:33.271Z,18.30
2018-05-24T17:13:59.524Z,18.30
2018-05-24T17:16:25.809Z,18.20
2018-05-24T17:18:52.405Z,18.20
2018-05-24T17:21:18.797Z,18.20
2018-05-24T17:23:45.128Z,18.10
2018-05-24T17:26:13.648Z,18.10
2018-05-24T17:28:43.006Z,18.20
2018-05-24T17:31:09.679Z,18.40
2018-05-24T17:33:38.792Z,18.40
2018-05-24T17:36:09.984Z,18.60
2018-05-24T17:38:36.308Z,18.70
2018-05-24T17:41:03.004Z,18.70
2018-05-24T17:43:29.734Z,18.70
2018-05-24T17:45:56.048Z,18.80
2018-05-24T17:48:22.342Z,18.80
2018-05-24T17:50:48.634Z,18.90
2018-05-24T17:53:15.092Z,18.90
2018-05-24T17:55:41.348Z,19.00
2018-05-24T17:58:07.626Z,18.90
2018-05-24T18:00:33.967Z,19.00
2018-05-24T18:03:00.276Z,19.00
2018-05-24T18:05:26.679Z,19.10
2018-05-24T18:07:52.889Z,19.10
2018-05-24T18:10:19.524Z,19.20
2018-05-24T18:12:46.110Z,19.20
2018-05-24T18:15:12.377Z,19.20
2018-05-24T18:17:38.849Z,19.20
2018-05-24T18:20:05.143Z,19.20
2018-05-24T18:22:31.377Z,19.20
2018-05-24T18:24:58.012Z,19.10
2018-05-24T18:27:24.339Z,19.10
2018-05-24T18:29:50.628Z,19.20
2018-05-24T18:32:18.238Z,19.00
2018-05-24T18:34:44.859Z,18.90
2018-05-24T18:37:11.084Z,18.90
2018-05-24T18:39:38.894Z,18.90
2018-05-24T18:42:06.150Z,18.80
2018-05-24T18:44:35.187Z,18.80
2018-05-24T18:47:01.485Z,18.80
2018-05-24T18:49:27.746Z,18.80
2018-05-24T18:51:54.003Z,18.70
2018-05-24T18:54:21.388Z,18.60
2018-05-24T18:56:49.570Z,18.70
2018-05-24T18:59:18.581Z,18.60
2018-05-24T19:01:47.446Z,18.50
2018-05-24T19:04:14.242Z,18.40
2018-05-24T19:06:41.144Z,18.30
2018-05-24T19:09:07.404Z,18.40
2018-05-24T19:11:33.651Z,18.40
2018-05-24T19:13:59.885Z,18.20
2018-05-24T19:16:26.531Z,18.10
2018-05-24T19:18:54.162Z,18.10
2018-05-24T19:21:20.945Z,18.10
2018-05-24T19:23:47.216Z,18.20
2018-05-24T19:26:13.494Z,18.20
2018-05-24T19:28:40.143Z,18.10
2018-05-24T19:31:06.853Z,18.10
2018-05-24T19:33:33.399Z,18.10
2018-05-24T19:36:00.537Z,18.00
2018-05-24T19:38:27.410Z,18.00
2018-05-24T19:40:53.692Z,18.00
2018-05-24T19:43:19.907Z,17.90
2018-05-24T19:45:47.217Z,17.80
2018-05-24T19:48:17.617Z,17.80
2018-05-24T19:50:45.429Z,17.60
2018-05-24T19:53:11.677Z,17.60
2018-05-24T19:55:37.955Z,17.60
2018-05-24T19:58:05.214Z,17.60
2018-05-24T20:00:32.249Z,17.50
2018-05-24T20:03:01.539Z,17.50
2018-05-24T20:05:27.784Z,17.40
2018-05-24T20:07:54.673Z,17.30
2018-05-24T20:10:20.975Z,17.30
2018-05-24T20:12:47.251Z,17.30
2018-05-24T20:15:17.010Z,17.30
2018-05-24T20:17:46.134Z,17.30
2018-05-24T20:20:18.311Z,17.30
2018-05-24T20:22:45.235Z,17.30
2018-05-24T20:25:13.109Z,17.30
2018-05-24T20:27:39.356Z,17.20
2018-05-24T20:30:05.610Z,17.30
2018-05-24T20:32:33.210Z,17.30
2018-05-24T20:34:59.483Z,17.30
2018-05-24T20:37:26.355Z,17.30
2018-05-24T20:39:56.191Z,17.30
2018-05-24T20:42:28.348Z,17.30
2018-05-24T20:44:56.363Z,17.30
2018-05-24T20:47:25.264Z,17.20
2018-05-24T20:49:52.465Z,17.10
2018-05-24T20:52:22.893Z,17.10
2018-05-24T20:54:54.004Z,17.10
2018-05-24T20:57:29.540Z,17.10
2018-05-24T20:59:56.386Z,17.10
2018-05-24T21:02:29.611Z,17.20
2018-05-24T21:04:55.823Z,17.20
2018-05-24T21:07:22.119Z,17.10
2018-05-24T21:09:55.946Z,17.10
2018-05-24T21:12:22.157Z,17.00
2018-05-24T21:14:48.434Z,16.80
2018-05-24T21:17:14.736Z,16.90
2018-05-24T21:19:40.973Z,16.80
2018-05-24T21:22:07.230Z,16.70
2018-05-24T21:24:33.495Z,16.70
2018-05-24T21:26:59.721Z,16.70
2018-05-24T21:29:25.969Z,16.60
2018-05-24T21:31:52.269Z,16.60
2018-05-24T21:34:18.588Z,16.50
2018-05-24T21:36:44.869Z,16.50
2018-05-24T21:39:11.529Z,16.60
2018-05-24T21:41:37.800Z,16.60
2018-05-24T21:44:04.086Z,16.50
2018-05-24T21:46:30.385Z,16.60
2018-05-24T21:48:56.651Z,16.60
2018-05-24T21:51:22.943Z,16.60
2018-05-24T21:53:49.173Z,16.50
2018-05-24T21:56:15.410Z,16.50
2018-05-24T21:58:41.700Z,16.40
2018-05-24T22:01:07.944Z,16.50
2018-05-24T22:03:34.225Z,16.50
2018-05-24T22:06:00.489Z,16.40
2018-05-24T22:08:26.753Z,16.40
2018-05-24T22:10:53.025Z,16.40
2018-05-24T22:13:19.319Z,16.40
2018-05-24T22:15:45.984Z,16.30
2018-05-24T22:18:12.248Z,16.30
2018-05-24T22:20:38.479Z,16.40
2018-05-24T22:23:04.972Z,16.40
2018-05-24T22:25:31.238Z,16.30
2018-05-24T22:27:57.487Z,16.30
2018-05-24T22:30:23.721Z,16.30
2018-05-24T22:32:49.967Z,16.30
2018-05-24T22:35:16.545Z,16.40
2018-05-24T22:37:42.824Z,16.40
2018-05-24T22:40:09.090Z,16.40
2018-05-24T22:42:35.653Z,16.50
2018-05-24T22:45:02.220Z,16.40
2018-05-24T22:47:29.383Z,16.50
2018-05-24T22:49:55.966Z,16.50
2018-05-24T22:52:23.077Z,16.50
2018-05-24T22:54:49.657Z,16.60
2018-05-24T22:57:15.899Z,16.60
2018-05-24T22:59:42.138Z,16.60
2018-05-24T23:02:08.360Z,16.60
2018-05-24T23:04:34.559Z,16.50
2018-05-24T23:07:00.827Z,16.50
2018-05-24T23:09:27.084Z,16.50
2018-05-24T23:11:53.685Z,16.50
2018-05-24T23:14:19.946Z,16.50
2018-05-24T23:16:46.544Z,16.50
2018-05-24T23:19:12.773Z,16.50
2018-05-24T23:21:39.004Z,16.50
2018-05-24T23:24:05.241Z,16.50
2018-05-24T23:26:31.499Z,16.40
2018-05-24T23:28:58.953Z,16.40
2018-05-24T23:31:25.553Z,16.40
2018-05-24T23:33:51.778Z,16.40
2018-05-24T23:36:18.003Z,16.40
2018-05-24T23:38:44.234Z,16.30
2018-05-24T23:41:10.484Z,16.30
2018-05-24T23:43:36.701Z,16.30
2018-05-24T23:46:02.954Z,16.30
2018-05-24T23:48:29.607Z,16.20
2018-05-24T23:50:55.867Z,16.20
2018-05-24T23:53:22.118Z,16.20
2018-05-24T23:55:48.356Z,16.10
2018-05-24T23:58:14.559Z,16.20
